createdAt,value
2018-11-06T00:02:19.105Z,61.83
2018-11-06T00:04:51.880Z,44.37
2018-11-06T00:07:19.189Z,39.07
2018-11-06T00:09:46.848Z,38.90
2018-11-06T00:12:14.152Z,38.13
2018-11-06T00:14:41.476Z,38.67
2018-11-06T00:17:08.827Z,41.40
2018-11-06T00:19:36.121Z,35.93
2018-11-06T00:22:03.699Z,31.50
2018-11-06T00:24:31.075Z,46.80
2018-11-06T00:26:58.473Z,62.33
2018-11-06T00:29:25.867Z,35.10
2018-11-06T00:31:53.393Z,39.83
2018-11-06T00:34:20.963Z,52.13
2018-11-06T00:36:48.272Z,34.73
2018-11-06T00:39:15.632Z,40.40
2018-11-06T00:41:43.006Z,28.63
2018-11-06T00:44:10.353Z,39.03
2018-11-06T00:46:37.663Z,36.10
2018-11-06T00:49:05.428Z,38.43
2018-11-06T00:51:32.889Z,50.67
2018-11-06T00:54:00.205Z,32.90
2018-11-06T00:56:27.613Z,31.80
2018-11-06T00:58:54.989Z,23.00
2018-11-06T01:01:22.819Z,36.87
2018-11-06T01:03:55.643Z,51.13
2018-11-06T01:06:23.535Z,24.10
2018-11-06T01:08:50.839Z,66.13
2018-11-06T01:11:18.196Z,23.10
2018-11-06T01:13:45.563Z,24.23
2018-11-06T01:16:13.109Z,23.13
2018-11-06T01:18:40.567Z,30.03
2018-11-06T01:21:07.891Z,25.50
2018-11-06T01:23:35.228Z,27.17
2018-11-06T01:26:02.550Z,43.83
2018-11-06T01:28:29.872Z,58.37
2018-11-06T01:30:57.212Z,35.67
2018-11-06T01:33:24.513Z,36.77
2018-11-06T01:35:51.858Z,28.40
2018-11-06T01:38:19.678Z,29.60
2018-11-06T01:40:46.980Z,25.60
2018-11-06T01:43:14.435Z,31.30
2018-11-06T01:45:41.773Z,53.60
2018-11-06T01:48:09.097Z,37.97
2018-11-06T01:50:36.464Z,81.00
2018-11-06T01:53:03.796Z,79.43
2018-11-06T01:55:31.167Z,44.50
2018-11-06T01:57:58.499Z,38.53
2018-11-06T02:00:25.819Z,26.90
2018-11-06T02:02:53.158Z,34.80
2018-11-06T02:05:20.836Z,37.40
2018-11-06T02:07:49.589Z,40.90
2018-11-06T02:10:17.383Z,55.83
2018-11-06T02:12:45.548Z,33.03
2018-11-06T02:15:12.966Z,29.50
2018-11-06T02:17:41.767Z,26.20
2018-11-06T02:20:10.076Z,23.07
2018-11-06T02:22:37.761Z,28.03
2018-11-06T02:25:05.505Z,27.53
2018-11-06T02:27:32.890Z,26.80
2018-11-06T02:30:00.269Z,25.27
2018-11-06T02:32:27.767Z,26.90
2018-11-06T02:34:55.303Z,30.83
2018-11-06T02:37:22.843Z,24.03
2018-11-06T02:39:50.211Z,45.13
2018-11-06T02:42:17.593Z,38.17
2018-11-06T02:44:44.946Z,24.63
2018-11-06T02:47:12.286Z,30.50
2018-11-06T02:49:39.862Z,39.07
2018-11-06T02:52:07.188Z,35.17
2018-11-06T02:54:34.496Z,36.10
2018-11-06T02:57:01.860Z,20.80
2018-11-06T02:59:29.266Z,76.17
2018-11-06T03:01:56.769Z,26.90
2018-11-06T03:04:24.276Z,37.23
2018-11-06T03:06:51.812Z,30.90
2018-11-06T03:09:19.141Z,19.33
2018-11-06T03:11:46.509Z,30.53
2018-11-06T03:14:13.856Z,32.90
2018-11-06T03:16:41.419Z,26.20
2018-11-06T03:19:08.684Z,17.50
2018-11-06T03:21:36.006Z,20.10
2018-11-06T03:24:03.338Z,18.80
2018-11-06T03:26:30.675Z,20.80
2018-11-06T03:28:58.124Z,24.93
2018-11-06T03:31:25.469Z,22.03
2018-11-06T03:33:53.201Z,37.93
2018-11-06T03:36:20.604Z,22.50
2018-11-06T03:38:47.990Z,25.50
2018-11-06T03:41:15.358Z,29.20
2018-11-06T03:43:42.787Z,23.00
2018-11-06T03:46:10.117Z,26.70
2018-11-06T03:48:37.478Z,26.10
2018-11-06T03:51:05.588Z,30.30
2018-11-06T03:53:32.946Z,21.93
2018-11-06T03:56:00.292Z,19.83
2018-11-06T03:58:27.629Z,24.30
2018-11-06T04:00:55.020Z,29.77
2018-11-06T04:03:22.366Z,43.43
2018-11-06T04:05:49.701Z,25.80
2018-11-06T04:08:17.038Z,27.33
2018-11-06T04:10:44.450Z,24.10
2018-11-06T04:13:11.788Z,38.33
2018-11-06T04:15:39.438Z,27.07
2018-11-06T04:18:06.813Z,24.53
2018-11-06T04:20:34.242Z,44.50
2018-11-06T04:23:01.591Z,22.33
2018-11-06T04:25:28.894Z,18.57
2018-11-06T04:27:56.216Z,23.53
2018-11-06T04:30:23.566Z,16.33
2018-11-06T04:32:51.097Z,24.97
2018-11-06T04:35:18.397Z,19.43
2018-11-06T04:37:45.755Z,20.60
2018-11-06T04:40:14.000Z,36.53
2018-11-06T04:42:41.303Z,17.40
2018-11-06T04:45:09.775Z,27.37
2018-11-06T04:47:37.492Z,17.23
2018-11-06T04:50:04.912Z,22.93
2018-11-06T04:52:32.249Z,38.77
2018-11-06T04:54:59.620Z,25.93
2018-11-06T04:57:26.896Z,40.80
2018-11-06T04:59:54.600Z,18.70
2018-11-06T05:02:21.923Z,21.67
2018-11-06T05:04:49.287Z,31.80
2018-11-06T05:07:16.643Z,30.50
2018-11-06T05:09:44.049Z,21.90
2018-11-06T05:12:11.585Z,36.50
2018-11-06T05:14:38.913Z,20.57
2018-11-06T05:17:06.308Z,19.43
2018-11-06T05:19:33.641Z,22.77
2018-11-06T05:22:00.946Z,23.00
2018-11-06T05:24:28.283Z,23.83
2018-11-06T05:26:55.593Z,22.77
2018-11-06T05:29:22.912Z,35.83
2018-11-06T05:31:50.358Z,24.80
2018-11-06T05:34:17.711Z,21.07
2018-11-06T05:36:45.386Z,39.70
2018-11-06T05:39:13.432Z,25.93
2018-11-06T05:41:40.690Z,23.17
2018-11-06T05:44:08.083Z,30.87
2018-11-06T05:46:35.452Z,30.80
2018-11-06T05:49:02.773Z,24.80
2018-11-06T05:51:30.144Z,25.07
2018-11-06T05:53:58.393Z,30.30
2018-11-06T05:56:25.753Z,30.43
2018-11-06T05:58:53.118Z,24.60
2018-11-06T06:01:20.563Z,27.90
2018-11-06T06:03:47.905Z,34.17
2018-11-06T06:06:15.250Z,26.17
2018-11-06T06:08:42.621Z,28.43
2018-11-06T06:11:10.026Z,26.00
2018-11-06T06:13:37.406Z,47.07
2018-11-06T06:16:04.902Z,26.67
2018-11-06T06:18:32.223Z,26.67
2018-11-06T06:20:59.563Z,32.60
2018-11-06T06:23:27.029Z,24.70
2018-11-06T06:25:54.392Z,41.10
2018-11-06T06:28:21.818Z,27.40
2018-11-06T06:30:49.202Z,25.67
2018-11-06T06:33:16.551Z,25.40
2018-11-06T06:35:44.425Z,23.90
2018-11-06T06:38:11.728Z,26.47
2018-11-06T06:40:39.130Z,33.10
2018-11-06T06:43:06.427Z,24.07
2018-11-06T06:45:33.925Z,24.10
2018-11-06T06:48:01.272Z,24.10
2018-11-06T06:50:28.611Z,21.33
2018-11-06T06:52:55.910Z,25.13
2018-11-06T06:55:23.256Z,24.73
2018-11-06T06:57:50.585Z,23.53
2018-11-06T07:00:19.522Z,28.40
2018-11-06T07:02:47.037Z,31.23
2018-11-06T07:05:17.677Z,21.60
2018-11-06T07:07:45.609Z,24.10
2018-11-06T07:10:14.617Z,22.27
2018-11-06T07:12:42.611Z,23.27
2018-11-06T07:15:11.920Z,21.80
2018-11-06T07:17:39.387Z,22.93
2018-11-06T07:20:08.080Z,23.97
2018-11-06T07:22:35.493Z,21.30
2018-11-06T07:25:02.831Z,27.00
2018-11-06T07:27:30.208Z,26.30
2018-11-06T07:29:57.547Z,21.17
2018-11-06T07:32:25.306Z,20.47
2018-11-06T07:34:52.806Z,19.60
2018-11-06T07:37:20.159Z,31.87
2018-11-06T07:39:47.721Z,26.27
2018-11-06T07:42:15.106Z,26.17
2018-11-06T07:44:42.633Z,23.93
2018-11-06T07:47:10.024Z,20.40
2018-11-06T07:49:37.342Z,21.33
2018-11-06T07:52:05.234Z,22.00
2018-11-06T07:54:32.616Z,24.97
2018-11-06T07:56:59.957Z,19.63
2018-11-06T07:59:27.363Z,21.10
2018-11-06T08:01:54.732Z,18.53
2018-11-06T08:04:22.624Z,18.40
2018-11-06T08:06:50.053Z,17.87
2018-11-06T08:09:17.413Z,21.63
2018-11-06T08:11:44.902Z,20.00
2018-11-06T08:14:12.446Z,21.83
2018-11-06T08:16:39.918Z,18.57
2018-11-06T08:19:07.412Z,18.13
2018-11-06T08:21:35.068Z,20.73
2018-11-06T08:24:02.745Z,18.93
2018-11-06T08:26:30.225Z,18.70
2018-11-06T08:28:57.579Z,20.47
2018-11-06T08:31:25.296Z,19.20
2018-11-06T08:33:52.549Z,18.10
2018-11-06T08:36:19.951Z,19.00
2018-11-06T08:38:47.345Z,18.10
2018-11-06T08:41:14.740Z,20.10
2018-11-06T08:43:42.113Z,17.60
2018-11-06T08:46:09.499Z,18.90
2018-11-06T08:48:37.197Z,19.67
2018-11-06T08:51:04.588Z,21.63
2018-11-06T08:53:32.119Z,19.30
2018-11-06T08:55:59.517Z,20.67
2018-11-06T08:58:26.921Z,19.07
2018-11-06T09:00:54.312Z,21.13
2018-11-06T09:03:21.758Z,22.23
2018-11-06T09:05:49.225Z,18.83
2018-11-06T09:08:16.562Z,19.13
2018-11-06T09:10:43.916Z,20.17
2018-11-06T09:13:11.386Z,21.20
2018-11-06T09:15:38.857Z,26.53
2018-11-06T09:18:06.265Z,21.30
2018-11-06T09:20:33.764Z,21.23
2018-11-06T09:23:01.314Z,20.50
2018-11-06T09:25:28.670Z,23.60
2018-11-06T09:27:56.126Z,18.10
2018-11-06T09:30:23.505Z,19.03
2018-11-06T09:32:50.922Z,21.93
2018-11-06T09:35:18.364Z,19.90
2018-11-06T09:37:46.258Z,18.60
2018-11-06T09:40:15.050Z,18.20
2018-11-06T09:42:42.383Z,18.67
2018-11-06T09:45:10.381Z,18.93
2018-11-06T09:47:37.818Z,20.03
2018-11-06T09:50:06.359Z,20.27
2018-11-06T09:52:33.752Z,20.90
2018-11-06T09:55:01.130Z,23.70
2018-11-06T09:57:28.540Z,21.10
2018-11-06T09:59:56.012Z,22.07
2018-11-06T10:02:23.403Z,19.80
2018-11-06T10:04:50.830Z,20.07
2018-11-06T10:07:18.560Z,20.83
2018-11-06T10:09:45.777Z,20.13
2018-11-06T10:12:13.317Z,21.87
2018-11-06T10:14:40.753Z,19.23
2018-11-06T10:17:08.142Z,21.17
2018-11-06T10:19:35.478Z,23.37
2018-11-06T10:22:02.896Z,19.00
2018-11-06T10:24:30.623Z,20.03
2018-11-06T10:26:58.057Z,20.27
2018-11-06T10:29:25.555Z,18.37
2018-11-06T10:31:52.888Z,17.57
2018-11-06T10:34:20.225Z,17.30
2018-11-06T10:36:47.842Z,18.90
2018-11-06T10:39:15.361Z,18.30
2018-11-06T10:41:43.281Z,18.43
2018-11-06T10:44:10.833Z,17.70
2018-11-06T10:46:38.657Z,18.47
2018-11-06T10:49:06.355Z,18.20
2018-11-06T10:51:33.896Z,17.53
2018-11-06T10:54:02.382Z,16.93
2018-11-06T10:56:29.918Z,18.63
2018-11-06T10:58:57.469Z,17.50
2018-11-06T11:01:30.308Z,23.07
2018-11-06T11:04:03.317Z,19.17
2018-11-06T11:06:30.766Z,19.47
2018-11-06T11:08:58.456Z,18.27
2018-11-06T11:11:26.256Z,20.17
2018-11-06T11:13:53.953Z,19.73
2018-11-06T11:16:22.612Z,19.40
2018-11-06T11:18:50.226Z,18.83
2018-11-06T11:21:18.707Z,17.43
2018-11-06T11:23:46.309Z,18.00
2018-11-06T11:26:13.996Z,19.90
2018-11-06T11:28:41.538Z,17.90
2018-11-06T11:31:09.257Z,16.97
2018-11-06T11:33:37.064Z,18.97
2018-11-06T11:36:04.940Z,16.40
2018-11-06T11:38:32.521Z,18.23
2018-11-06T11:41:00.293Z,18.10
2018-11-06T11:43:27.879Z,18.33
2018-11-06T11:45:55.524Z,16.83
2018-11-06T11:48:22.855Z,18.13
2018-11-06T11:50:50.406Z,16.73
2018-11-06T11:53:17.950Z,18.43
2018-11-06T11:55:45.461Z,17.03
2018-11-06T11:58:13.188Z,16.80
2018-11-06T12:00:40.823Z,18.53
2018-11-06T12:03:09.220Z,18.07
2018-11-06T12:05:36.784Z,19.53
2018-11-06T12:08:04.556Z,19.93
2018-11-06T12:10:32.053Z,16.00
2018-11-06T12:12:59.689Z,17.60
2018-11-06T12:15:27.292Z,18.07
2018-11-06T12:17:54.851Z,18.20
2018-11-06T12:20:22.467Z,19.60
2018-11-06T12:22:50.227Z,17.33
2018-11-06T12:25:18.007Z,18.30
2018-11-06T12:27:45.498Z,19.07
2018-11-06T12:33:08.798Z,21.67
2018-11-06T12:35:36.335Z,21.73
2018-11-06T12:38:05.402Z,23.20
2018-11-06T12:40:34.373Z,24.43
2018-11-06T13:06:28.752Z,30.50
2018-11-06T13:14:46.995Z,34.83
2018-11-06T13:17:14.803Z,31.13
2018-11-06T13:19:42.430Z,28.77
2018-11-06T13:22:10.112Z,29.93
2018-11-06T13:24:37.499Z,31.80
2018-11-06T13:27:05.249Z,30.40
2018-11-06T13:29:32.908Z,27.80
2018-11-06T13:32:00.211Z,28.63
2018-11-06T13:34:27.636Z,32.57
2018-11-06T13:36:55.064Z,26.63
2018-11-06T13:39:22.489Z,31.30
2018-11-06T13:41:49.827Z,31.03
2018-11-06T13:44:17.866Z,31.80
2018-11-06T13:46:44.985Z,34.80
2018-11-06T13:49:12.352Z,36.60
2018-11-06T13:51:39.735Z,29.40
2018-11-06T13:54:07.092Z,28.10
2018-11-06T13:56:34.467Z,31.60
2018-11-06T13:59:01.855Z,30.33
2018-11-06T14:01:29.294Z,31.60
2018-11-06T14:03:56.683Z,27.20
2018-11-06T14:06:24.048Z,28.50
2018-11-06T14:08:51.398Z,30.37
2018-11-06T14:11:18.849Z,26.73
2018-11-06T14:13:46.239Z,26.53
2018-11-06T14:16:13.572Z,28.90
2018-11-06T14:18:40.938Z,29.50
2018-11-06T14:21:08.274Z,32.90
2018-11-06T14:23:35.586Z,34.93
2018-11-06T14:26:02.933Z,32.80
2018-11-06T14:28:30.658Z,32.30
2018-11-06T14:30:58.004Z,36.47
2018-11-06T14:33:25.455Z,36.27
2018-11-06T14:35:52.873Z,33.93
2018-11-06T14:38:20.205Z,35.60
2018-11-06T14:40:47.531Z,32.73
2018-11-06T14:43:14.908Z,39.10
2018-11-06T14:45:42.284Z,35.47
2018-11-06T14:48:09.817Z,38.37
2018-11-06T14:50:37.106Z,39.57
2018-11-06T14:53:04.899Z,46.50
2018-11-06T14:55:32.285Z,40.93
2018-11-06T14:57:59.646Z,43.60
2018-11-06T15:00:27.376Z,40.07
2018-11-06T15:02:54.696Z,40.80
2018-11-06T15:05:22.999Z,40.97
2018-11-06T15:07:50.414Z,38.77
2018-11-06T15:10:17.936Z,39.10
2018-11-06T15:12:45.766Z,41.63
2018-11-06T15:15:13.648Z,41.90
2018-11-06T15:17:42.258Z,40.23
2018-11-06T15:20:11.492Z,41.40
2018-11-06T15:22:39.019Z,40.90
2018-11-06T15:25:07.045Z,36.20
2018-11-06T15:27:34.487Z,35.83
2018-11-06T15:30:01.826Z,35.67
2018-11-06T15:32:29.257Z,35.27
2018-11-06T15:34:56.652Z,33.97
2018-11-06T15:37:24.070Z,32.50
2018-11-06T15:39:51.423Z,35.47
2018-11-06T15:42:18.749Z,30.13
2018-11-06T15:44:46.162Z,31.17
2018-11-06T15:47:13.484Z,30.03
2018-11-06T15:49:40.865Z,27.37
2018-11-06T15:52:08.266Z,29.17
2018-11-06T15:54:36.021Z,30.50
2018-11-06T15:57:03.428Z,33.43
2018-11-06T15:59:30.892Z,32.20
2018-11-06T16:01:58.300Z,31.27
2018-11-06T16:04:25.662Z,29.57
2018-11-06T16:06:53.123Z,32.43
2018-11-06T16:09:20.632Z,28.50
2018-11-06T16:11:48.012Z,33.80
2018-11-06T16:14:15.344Z,32.20
2018-11-06T16:16:42.720Z,33.53
2018-11-06T16:19:10.098Z,27.50
2018-11-06T16:21:37.449Z,28.47
2018-11-06T16:24:04.918Z,30.37
2018-11-06T16:26:32.276Z,31.10
2018-11-06T16:28:59.637Z,30.93
2018-11-06T16:31:27.051Z,28.97
2018-11-06T16:33:54.892Z,30.30
2018-11-06T16:36:22.253Z,31.80
2018-11-06T16:38:49.599Z,29.90
2018-11-06T16:41:16.939Z,31.97
2018-11-06T16:43:44.443Z,32.63
2018-11-06T16:46:11.778Z,28.10
2018-11-06T16:48:39.139Z,28.27
2018-11-06T16:51:06.545Z,29.10
2018-11-06T16:53:34.150Z,32.93
2018-11-06T16:56:01.536Z,27.87
2018-11-06T16:58:28.938Z,28.70
2018-11-06T17:00:56.496Z,30.90
2018-11-06T17:03:23.820Z,31.83
2018-11-06T17:05:51.428Z,26.77
2018-11-06T17:08:18.822Z,28.17
2018-11-06T17:10:46.159Z,24.17
2018-11-06T17:13:13.529Z,26.37
2018-11-06T17:15:40.941Z,28.20
2018-11-06T17:18:08.438Z,30.03
2018-11-06T17:20:35.820Z,29.10
2018-11-06T17:23:03.231Z,25.60
2018-11-06T17:25:30.637Z,28.47
2018-11-06T17:27:57.955Z,27.80
2018-11-06T17:30:25.379Z,28.03
2018-11-06T17:32:52.807Z,26.47
2018-11-06T17:35:20.947Z,24.83
2018-11-06T17:37:48.388Z,25.93
2018-11-06T17:40:17.800Z,24.03
2018-11-06T17:42:45.280Z,24.67
2018-11-06T17:45:14.915Z,24.23
2018-11-06T17:47:42.644Z,27.20
2018-11-06T17:50:11.725Z,23.40
2018-11-06T17:52:39.212Z,24.33
2018-11-06T17:55:07.125Z,23.50
2018-11-06T17:57:34.860Z,24.37
2018-11-06T18:00:02.281Z,24.63
2018-11-06T18:02:29.953Z,19.10
2018-11-06T18:04:57.415Z,20.40
2018-11-06T18:07:24.756Z,20.77
2018-11-06T18:09:52.201Z,19.40
2018-11-06T18:12:19.598Z,17.83
2018-11-06T18:14:46.979Z,19.83
2018-11-06T18:17:14.374Z,20.43
2018-11-06T18:19:41.730Z,21.70
2018-11-06T18:22:09.150Z,19.07
2018-11-06T18:24:36.616Z,19.63
2018-11-06T18:27:04.420Z,20.73
2018-11-06T18:29:31.818Z,18.37
2018-11-06T18:31:59.208Z,18.77
2018-11-06T18:34:26.527Z,18.50
2018-11-06T18:36:53.941Z,19.97
2018-11-06T18:39:21.319Z,18.33
2018-11-06T18:41:48.813Z,17.40
2018-11-06T18:44:16.271Z,19.63
2018-11-06T18:46:43.602Z,19.27
2018-11-06T18:49:11.297Z,19.90
2018-11-06T18:51:38.853Z,19.60
2018-11-06T18:54:06.385Z,18.57
2018-11-06T18:56:33.969Z,19.40
2018-11-06T18:59:01.973Z,21.03
2018-11-06T19:01:29.865Z,22.53
2018-11-06T19:03:57.334Z,21.37
2018-11-06T19:06:24.895Z,19.93
2018-11-06T19:08:52.251Z,20.47
2018-11-06T19:11:19.605Z,21.17
2018-11-06T19:13:47.028Z,19.47
2018-11-06T19:16:14.858Z,21.40
2018-11-06T19:18:42.268Z,18.30
2018-11-06T19:21:09.811Z,20.60
2018-11-06T19:23:37.644Z,21.50
2018-11-06T19:26:05.244Z,19.63
2018-11-06T19:28:32.715Z,19.70
2018-11-06T19:31:00.091Z,22.83
2018-11-06T19:33:27.613Z,20.87
2018-11-06T19:35:54.977Z,18.67
2018-11-06T19:38:22.372Z,17.33
2018-11-06T19:40:49.709Z,18.10
2018-11-06T19:43:17.103Z,19.00
2018-11-06T19:45:44.493Z,17.67
2018-11-06T19:48:11.983Z,17.73
2018-11-06T19:50:39.484Z,17.93
2018-11-06T19:53:06.923Z,18.00
2018-11-06T19:55:34.310Z,19.93
2018-11-06T19:58:02.225Z,18.00
2018-11-06T20:00:29.587Z,21.63
2018-11-06T20:02:57.243Z,20.10
2018-11-06T20:05:24.754Z,18.13
2018-11-06T20:07:52.832Z,21.40
2018-11-06T20:10:21.600Z,20.50
2018-11-06T20:12:50.607Z,21.53
2018-11-06T20:15:18.219Z,20.37
2018-11-06T20:17:45.872Z,20.23
2018-11-06T20:20:16.064Z,22.17
2018-11-06T20:22:43.434Z,18.90
2018-11-06T20:25:11.656Z,19.10
2018-11-06T20:27:39.348Z,20.50
2018-11-06T20:30:08.147Z,19.37
2018-11-06T20:32:35.497Z,19.50
2018-11-06T20:35:02.906Z,22.87
2018-11-06T20:37:30.231Z,21.87
2018-11-06T20:39:57.988Z,16.70
2018-11-06T20:42:25.342Z,21.97
2018-11-06T20:44:52.698Z,19.80
2018-11-06T20:47:20.561Z,22.43
2018-11-06T20:49:48.062Z,21.27
2018-11-06T20:52:15.379Z,22.80
2018-11-06T20:54:42.993Z,20.97
2018-11-06T20:57:10.451Z,19.53
2018-11-06T20:59:37.971Z,18.87
2018-11-06T21:02:05.537Z,18.50
2018-11-06T21:04:33.004Z,23.70
2018-11-06T21:07:00.483Z,22.43
2018-11-06T21:09:27.948Z,19.00
2018-11-06T21:11:55.719Z,18.53
2018-11-06T21:14:23.077Z,20.57
2018-11-06T21:16:52.520Z,18.77
2018-11-06T21:19:19.905Z,19.53
2018-11-06T21:21:47.371Z,22.60
2018-11-06T21:24:14.749Z,25.90
2018-11-06T21:26:42.173Z,24.47
2018-11-06T21:29:09.494Z,22.67
2018-11-06T21:31:36.867Z,20.43
2018-11-06T21:34:04.383Z,23.40
2018-11-06T21:36:32.138Z,19.27
2018-11-06T21:38:59.577Z,24.50
2018-11-06T21:41:27.017Z,23.97
2018-11-06T21:43:54.338Z,19.60
2018-11-06T21:46:22.143Z,19.07
2018-11-06T21:48:49.554Z,18.70
2018-11-06T21:51:16.983Z,24.23
2018-11-06T21:53:44.533Z,22.97
2018-11-06T21:56:11.845Z,22.67
2018-11-06T21:58:39.334Z,21.90
2018-11-06T22:01:06.707Z,21.70
2018-11-06T22:03:34.439Z,20.83
2018-11-06T22:06:01.817Z,21.67
2018-11-06T22:08:29.165Z,20.00
2018-11-06T22:10:56.729Z,21.27
2018-11-06T22:13:24.386Z,20.17
2018-11-06T22:15:51.689Z,22.07
2018-11-06T22:18:19.148Z,20.50
2018-11-06T22:20:46.545Z,23.47
2018-11-06T22:23:13.939Z,20.00
2018-11-06T22:25:41.444Z,22.07
2018-11-06T22:28:09.117Z,24.40
2018-11-06T22:30:36.429Z,21.07
2018-11-06T22:33:03.914Z,25.30
2018-11-06T22:35:31.209Z,21.20
2018-11-06T22:37:58.622Z,18.33
2018-11-06T22:40:25.940Z,21.50
2018-11-06T22:42:53.286Z,24.63
2018-11-06T22:45:20.768Z,22.10
2018-11-06T22:47:48.101Z,18.60
2018-11-06T22:50:16.584Z,20.57
2018-11-06T22:52:44.394Z,22.13
2018-11-06T22:55:11.762Z,26.20
2018-11-06T22:57:39.095Z,20.43
2018-11-06T23:00:11.925Z,24.50
2018-11-06T23:02:39.320Z,19.70
2018-11-06T23:05:06.781Z,22.30
2018-11-06T23:07:39.566Z,23.83
2018-11-06T23:10:07.336Z,22.00
2018-11-06T23:12:34.696Z,29.00
2018-11-06T23:15:13.603Z,21.23
2018-11-06T23:17:42.956Z,24.13
2018-11-06T23:20:10.559Z,20.13
2018-11-06T23:22:38.131Z,21.17
2018-11-06T23:25:06.138Z,22.97
2018-11-06T23:27:33.444Z,22.90
2018-11-06T23:30:00.942Z,21.50
2018-11-06T23:32:28.286Z,19.67
2018-11-06T23:34:55.620Z,21.73
2018-11-06T23:37:23.111Z,19.50
2018-11-06T23:39:50.460Z,21.27
2018-11-06T23:42:17.813Z,20.90
2018-11-06T23:44:45.718Z,20.47
2018-11-06T23:47:13.042Z,17.77
2018-11-06T23:49:40.354Z,18.60
2018-11-06T23:52:08.098Z,20.60
2018-11-06T23:54:35.501Z,20.17
2018-11-06T23:57:02.805Z,20.87
2018-11-06T23:59:30.202Z,21.50
