createdAt,value
2022-09-26T00:01:29.139Z,5.00
2022-09-26T00:04:01.678Z,5.10
2022-09-26T00:06:28.526Z,5.20
2022-09-26T00:08:55.892Z,5.10
2022-09-26T00:11:25.755Z,5.30
2022-09-26T00:13:54.819Z,5.40
2022-09-26T00:16:21.968Z,5.40
2022-09-26T00:18:53.842Z,5.20
2022-09-26T00:21:21.154Z,5.20
2022-09-26T00:23:48.589Z,5.30
2022-09-26T00:26:16.905Z,5.50
2022-09-26T00:28:43.792Z,5.60
2022-09-26T00:31:13.805Z,5.50
2022-09-26T00:33:40.854Z,5.60
2022-09-26T00:36:07.944Z,5.50
2022-09-26T00:38:35.063Z,5.40
2022-09-26T00:41:02.707Z,5.40
2022-09-26T00:43:36.423Z,5.30
2022-09-26T00:46:05.843Z,5.50
2022-09-26T00:48:35.573Z,5.60
2022-09-26T00:51:02.860Z,5.70
2022-09-26T00:53:35.627Z,5.80
2022-09-26T00:56:09.389Z,5.90
2022-09-26T00:58:44.788Z,6.00
2022-09-26T01:01:12.061Z,6.00
2022-09-26T01:03:41.574Z,6.10
2022-09-26T01:06:08.439Z,6.00
2022-09-26T01:08:53.479Z,6.10
2022-09-26T01:11:20.599Z,6.00
2022-09-26T01:13:49.022Z,5.90
2022-09-26T01:16:15.777Z,6.00
2022-09-26T01:18:43.388Z,6.00
2022-09-26T01:21:49.958Z,5.90
2022-09-26T01:24:37.693Z,5.90
2022-09-26T01:27:35.161Z,5.80
2022-09-26T01:30:21.502Z,5.70
2022-09-26T01:33:09.335Z,5.60
2022-09-26T01:35:42.164Z,5.60
2022-09-26T01:38:41.279Z,5.60
2022-09-26T01:41:36.588Z,5.70
2022-09-26T01:44:21.272Z,6.00
2022-09-26T01:46:55.546Z,6.20
2022-09-26T01:49:40.328Z,6.10
2022-09-26T01:52:52.108Z,6.30
2022-09-26T01:55:39.751Z,6.30
2022-09-26T01:58:51.142Z,6.20
2022-09-26T02:01:50.772Z,6.40
2022-09-26T02:04:26.002Z,6.50
2022-09-26T02:06:54.896Z,6.40
2022-09-26T02:09:50.965Z,6.30
2022-09-26T02:12:23.464Z,6.20
2022-09-26T02:14:54.156Z,6.40
2022-09-26T02:17:32.844Z,6.50
2022-09-26T02:20:05.865Z,6.70
2022-09-26T02:22:34.791Z,6.70
2022-09-26T02:25:03.485Z,6.80
2022-09-26T02:27:30.502Z,6.80
2022-09-26T02:29:57.505Z,6.70
2022-09-26T02:32:30.441Z,6.80
2022-09-26T02:34:58.680Z,6.80
2022-09-26T02:37:28.730Z,6.80
2022-09-26T02:39:56.084Z,6.90
2022-09-26T02:42:48.133Z,6.80
2022-09-26T02:45:14.681Z,6.90
2022-09-26T02:48:16.754Z,6.80
2022-09-26T02:51:08.131Z,6.80
2022-09-26T02:53:58.797Z,6.90
2022-09-26T02:56:43.021Z,7.00
2022-09-26T02:59:23.100Z,7.00
2022-09-26T03:02:23.422Z,7.10
2022-09-26T03:04:56.078Z,7.00
2022-09-26T03:07:34.559Z,6.90
2022-09-26T03:10:05.608Z,7.00
2022-09-26T03:12:33.970Z,6.90
2022-09-26T03:15:02.764Z,6.90
2022-09-26T03:17:31.060Z,6.80
2022-09-26T03:20:05.063Z,6.80
2022-09-26T03:22:31.841Z,6.90
2022-09-26T03:24:59.575Z,6.90
2022-09-26T03:27:27.149Z,6.80
2022-09-26T03:29:53.975Z,6.90
2022-09-26T03:32:20.907Z,7.00
2022-09-26T03:34:47.446Z,7.10
2022-09-26T03:37:15.214Z,7.20
2022-09-26T03:39:41.754Z,7.30
2022-09-26T03:42:08.933Z,7.20
2022-09-26T03:44:35.520Z,7.20
2022-09-26T03:47:03.265Z,7.10
2022-09-26T03:49:29.851Z,7.20
2022-09-26T03:51:56.443Z,7.30
2022-09-26T03:54:23.823Z,7.30
2022-09-26T03:56:50.467Z,7.10
2022-09-26T03:59:17.142Z,7.20
2022-09-26T04:01:44.256Z,7.10
2022-09-26T04:04:10.873Z,7.10
2022-09-26T04:06:37.907Z,7.20
2022-09-26T04:09:05.127Z,7.20
2022-09-26T04:11:31.686Z,7.20
2022-09-26T04:13:58.284Z,7.20
2022-09-26T04:16:24.935Z,7.10
2022-09-26T04:18:56.560Z,7.10
2022-09-26T04:21:23.931Z,7.10
2022-09-26T04:23:52.765Z,7.00
2022-09-26T04:26:23.436Z,7.00
2022-09-26T04:28:54.778Z,7.00
2022-09-26T04:31:22.111Z,6.90
2022-09-26T04:33:49.641Z,6.80
2022-09-26T04:36:17.423Z,6.80
2022-09-26T04:38:44.083Z,6.70
2022-09-26T04:41:15.718Z,6.80
2022-09-26T04:43:42.727Z,6.70
2022-09-26T04:46:21.026Z,6.60
2022-09-26T04:48:50.387Z,6.60
2022-09-26T04:51:18.253Z,6.50
2022-09-26T04:53:45.962Z,6.40
2022-09-26T04:56:14.997Z,6.30
2022-09-26T04:58:43.222Z,6.30
2022-09-26T05:01:12.759Z,6.30
2022-09-26T05:03:41.409Z,6.20
2022-09-26T05:06:09.249Z,6.00
2022-09-26T05:08:36.638Z,6.00
2022-09-26T05:11:03.871Z,6.00
2022-09-26T05:13:30.673Z,6.00
2022-09-26T05:16:00.592Z,6.10
2022-09-26T05:18:28.091Z,6.10
2022-09-26T05:20:56.225Z,6.10
2022-09-26T05:23:45.444Z,6.10
2022-09-26T05:26:20.286Z,6.10
2022-09-26T05:29:06.920Z,6.20
2022-09-26T05:31:37.347Z,6.20
2022-09-26T05:34:05.500Z,6.20
2022-09-26T05:36:32.304Z,6.20
2022-09-26T05:38:59.030Z,6.30
2022-09-26T05:41:32.007Z,6.30
2022-09-26T05:43:58.888Z,6.40
2022-09-26T05:46:28.005Z,6.50
2022-09-26T05:48:55.747Z,6.50
2022-09-26T05:51:23.327Z,6.50
2022-09-26T05:53:50.086Z,6.60
2022-09-26T05:56:19.613Z,6.60
2022-09-26T05:58:46.718Z,6.80
2022-09-26T06:01:15.715Z,6.80
2022-09-26T06:03:44.216Z,6.90
2022-09-26T06:06:13.072Z,6.90
2022-09-26T06:08:40.968Z,7.10
2022-09-26T06:11:12.813Z,7.10
2022-09-26T06:13:41.099Z,7.20
2022-09-26T06:16:10.820Z,7.30
2022-09-26T06:18:38.493Z,7.40
2022-09-26T06:21:07.005Z,7.50
2022-09-26T06:23:34.275Z,7.70
2022-09-26T06:26:03.258Z,7.70
2022-09-26T06:28:31.203Z,7.90
2022-09-26T06:30:58.021Z,8.00
2022-09-26T06:33:24.727Z,8.10
2022-09-26T06:36:02.254Z,8.20
2022-09-26T06:38:29.080Z,8.30
2022-09-26T06:40:56.362Z,8.50
2022-09-26T06:43:23.510Z,8.60
2022-09-26T06:45:50.242Z,8.70
2022-09-26T06:48:22.288Z,8.80
2022-09-26T06:50:55.127Z,8.90
2022-09-26T06:53:22.052Z,8.90
2022-09-26T06:55:49.688Z,9.10
2022-09-26T06:58:16.478Z,9.20
2022-09-26T07:00:43.907Z,9.30
2022-09-26T07:03:11.925Z,9.30
2022-09-26T07:05:39.706Z,9.50
2022-09-26T07:08:06.633Z,9.50
2022-09-26T07:10:35.121Z,9.70
2022-09-26T07:13:04.296Z,9.80
2022-09-26T07:15:33.363Z,10.00
2022-09-26T07:18:02.559Z,10.20
2022-09-26T07:20:32.144Z,10.50
2022-09-26T07:23:02.648Z,10.60
2022-09-26T07:25:31.696Z,11.50
2022-09-26T07:27:58.957Z,12.00
2022-09-26T07:30:26.254Z,12.10
2022-09-26T07:32:52.808Z,12.00
2022-09-26T07:35:19.361Z,11.80
2022-09-26T07:37:46.070Z,11.60
2022-09-26T07:40:12.750Z,11.60
2022-09-26T07:42:39.476Z,11.50
2022-09-26T07:45:24.873Z,11.50
2022-09-26T07:48:11.725Z,11.30
2022-09-26T07:50:38.301Z,11.10
2022-09-26T07:53:04.875Z,11.00
2022-09-26T07:55:31.593Z,11.10
2022-09-26T07:57:59.158Z,11.10
2022-09-26T08:00:26.371Z,11.30
2022-09-26T08:02:53.024Z,11.90
2022-09-26T08:05:20.167Z,12.80
2022-09-26T08:07:48.028Z,13.30
2022-09-26T08:10:23.927Z,13.60
2022-09-26T08:12:50.562Z,13.40
2022-09-26T08:15:17.349Z,13.40
2022-09-26T08:17:44.148Z,13.10
2022-09-26T08:20:11.271Z,12.90
2022-09-26T08:22:38.089Z,12.90
2022-09-26T08:25:06.779Z,12.80
2022-09-26T08:27:33.896Z,12.80
2022-09-26T08:30:01.014Z,13.10
2022-09-26T08:32:27.678Z,12.90
2022-09-26T08:34:54.221Z,12.80
2022-09-26T08:37:25.648Z,12.70
2022-09-26T08:39:52.932Z,12.60
2022-09-26T08:42:41.698Z,12.30
2022-09-26T08:45:47.682Z,12.60
2022-09-26T08:48:39.083Z,12.80
2022-09-26T08:51:29.020Z,12.70
2022-09-26T08:54:34.094Z,12.80
2022-09-26T08:57:18.554Z,12.90
2022-09-26T08:59:47.072Z,13.00
2022-09-26T09:02:31.496Z,13.20
2022-09-26T09:05:22.274Z,13.40
2022-09-26T09:07:52.958Z,13.60
2022-09-26T09:10:32.406Z,13.80
2022-09-26T09:13:12.929Z,14.10
2022-09-26T09:16:04.377Z,14.40
2022-09-26T09:18:58.024Z,14.60
2022-09-26T09:21:24.585Z,13.90
2022-09-26T09:24:10.396Z,13.70
2022-09-26T09:29:56.829Z,13.10
2022-09-26T09:32:31.071Z,13.10
2022-09-26T09:34:57.840Z,13.00
2022-09-26T09:37:29.819Z,13.00
2022-09-26T09:39:56.904Z,13.00
2022-09-26T09:42:36.140Z,12.90
2022-09-26T09:45:12.369Z,12.80
2022-09-26T09:47:39.879Z,12.80
2022-09-26T09:50:42.730Z,12.80
2022-09-26T09:53:25.233Z,12.80
2022-09-26T09:56:24.421Z,12.80
2022-09-26T09:59:18.956Z,12.70
2022-09-26T10:01:50.844Z,12.90
2022-09-26T10:04:32.030Z,13.00
2022-09-26T10:07:00.042Z,13.00
2022-09-26T10:09:36.428Z,12.80
2022-09-26T10:12:16.948Z,12.90
2022-09-26T10:14:55.765Z,12.90
2022-09-26T10:17:23.804Z,12.90
2022-09-26T10:19:51.327Z,12.90
2022-09-26T10:22:44.866Z,12.80
2022-09-26T10:25:21.198Z,12.60
2022-09-26T10:27:53.053Z,12.60
2022-09-26T10:30:19.994Z,12.70
2022-09-26T10:32:52.897Z,12.70
2022-09-26T10:35:44.884Z,12.60
2022-09-26T10:38:29.027Z,12.60
2022-09-26T10:40:59.536Z,12.50
2022-09-26T10:43:31.957Z,12.50
2022-09-26T10:46:19.130Z,12.50
2022-09-26T10:48:51.660Z,12.50
2022-09-26T10:51:20.677Z,12.50
2022-09-26T10:53:52.005Z,12.50
2022-09-26T10:56:26.176Z,12.50
2022-09-26T10:58:57.455Z,12.60
2022-09-26T11:01:27.950Z,12.60
2022-09-26T11:04:00.288Z,12.60
2022-09-26T11:06:34.640Z,12.50
2022-09-26T11:09:03.166Z,12.40
2022-09-26T11:11:36.444Z,12.50
2022-09-26T11:14:07.473Z,12.40
2022-09-26T11:16:44.576Z,12.30
2022-09-26T11:19:26.704Z,12.20
2022-09-26T11:22:28.503Z,12.10
2022-09-26T11:25:03.521Z,11.80
2022-09-26T11:27:43.870Z,11.80
2022-09-26T11:30:21.233Z,11.80
2022-09-26T11:32:55.212Z,11.70
2022-09-26T11:35:39.594Z,11.70
2022-09-26T11:38:41.320Z,11.60
2022-09-26T11:41:36.571Z,11.50
2022-09-26T11:44:34.361Z,11.40
2022-09-26T11:47:01.906Z,11.40
2022-09-26T11:49:48.564Z,11.40
2022-09-26T11:52:49.232Z,11.50
2022-09-26T11:55:42.525Z,11.50
2022-09-26T11:58:24.141Z,11.30
2022-09-26T12:00:57.932Z,11.40
2022-09-26T12:03:53.420Z,11.40
2022-09-26T12:06:33.415Z,11.40
2022-09-26T12:09:18.581Z,11.60
2022-09-26T12:11:48.469Z,11.50
2022-09-26T12:14:44.541Z,11.60
2022-09-26T12:17:37.181Z,11.70
2022-09-26T12:20:39.340Z,11.80
2022-09-26T12:23:16.394Z,11.80
2022-09-26T12:25:54.987Z,11.90
2022-09-26T12:28:47.999Z,12.00
2022-09-26T12:31:44.758Z,12.00
2022-09-26T12:34:37.582Z,12.20
2022-09-26T12:37:32.594Z,12.40
2022-09-26T12:40:36.928Z,12.70
2022-09-26T12:43:27.253Z,13.00
2022-09-26T12:46:19.348Z,13.10
2022-09-26T12:48:49.147Z,13.00
2022-09-26T12:51:28.637Z,12.90
2022-09-26T12:54:09.315Z,12.80
2022-09-26T12:56:56.529Z,12.60
2022-09-26T12:59:53.330Z,12.50
2022-09-26T13:02:43.438Z,12.40
2022-09-26T13:05:47.911Z,12.30
2022-09-26T13:08:58.464Z,12.30
2022-09-26T13:11:53.245Z,12.30
2022-09-26T13:14:38.430Z,12.50
2022-09-26T13:17:29.756Z,12.60
2022-09-26T13:20:02.538Z,12.70
2022-09-26T13:22:44.026Z,12.60
2022-09-26T13:25:22.922Z,12.70
2022-09-26T13:28:09.146Z,12.80
2022-09-26T13:30:43.088Z,12.80
2022-09-26T13:34:01.181Z,12.90
2022-09-26T13:36:30.425Z,12.90
2022-09-26T13:39:29.327Z,12.80
2022-09-26T13:42:04.962Z,12.80
2022-09-26T13:45:07.143Z,12.90
2022-09-26T13:47:49.232Z,13.00
2022-09-26T13:50:41.206Z,13.00
2022-09-26T13:53:35.942Z,13.10
2022-09-26T13:56:30.622Z,13.00
2022-09-26T13:59:12.599Z,12.90
2022-09-26T14:01:59.844Z,12.90
2022-09-26T14:04:34.436Z,12.90
2022-09-26T14:07:31.779Z,12.80
2022-09-26T14:10:01.906Z,12.80
2022-09-26T14:13:08.141Z,12.70
2022-09-26T14:15:56.911Z,12.70
2022-09-26T14:18:38.507Z,12.70
2022-09-26T14:21:34.582Z,12.70
2022-09-26T14:24:20.002Z,12.70
2022-09-26T14:27:04.978Z,12.60
2022-09-26T14:29:39.303Z,12.50
2022-09-26T14:32:16.160Z,12.30
2022-09-26T14:34:45.502Z,12.20
2022-09-26T14:37:24.395Z,12.10
2022-09-26T14:39:59.533Z,12.00
2022-09-26T14:42:46.352Z,11.90
2022-09-26T14:45:41.340Z,11.90
2022-09-26T14:48:37.602Z,11.80
2022-09-26T14:51:06.330Z,11.70
2022-09-26T14:53:40.630Z,11.50
2022-09-26T14:56:27.083Z,11.50
2022-09-26T14:59:13.497Z,11.50
2022-09-26T15:01:41.377Z,11.50
2022-09-26T15:04:29.732Z,11.40
2022-09-26T15:07:04.082Z,11.40
2022-09-26T15:09:58.700Z,11.30
2022-09-26T15:12:39.313Z,11.30
2022-09-26T15:15:18.199Z,11.30
2022-09-26T15:17:52.584Z,11.20
2022-09-26T15:20:22.674Z,11.20
2022-09-26T15:22:50.010Z,11.10
2022-09-26T15:25:32.087Z,11.00
2022-09-26T15:28:00.013Z,11.00
2022-09-26T15:30:37.250Z,11.00
2022-09-26T15:33:04.645Z,11.00
2022-09-26T15:35:32.771Z,11.10
2022-09-26T15:38:01.567Z,11.10
2022-09-26T15:40:30.878Z,11.10
2022-09-26T15:43:09.603Z,11.00
2022-09-26T15:45:58.263Z,10.90
2022-09-26T15:48:25.239Z,10.90
2022-09-26T15:51:03.436Z,11.00
2022-09-26T15:53:48.197Z,10.90
2022-09-26T15:56:28.980Z,10.90
2022-09-26T15:59:28.910Z,10.80
2022-09-26T16:01:56.058Z,10.80
2022-09-26T16:04:30.671Z,10.80
2022-09-26T16:07:06.498Z,10.80
2022-09-26T16:09:38.788Z,10.80
2022-09-26T16:19:48.873Z,10.80
2022-09-26T16:22:37.007Z,10.80
2022-09-26T16:25:38.931Z,10.80
2022-09-26T16:28:08.623Z,10.80
2022-09-26T16:30:37.545Z,10.70
2022-09-26T16:33:07.595Z,10.70
2022-09-26T16:35:36.008Z,10.60
2022-09-26T16:38:26.584Z,10.60
2022-09-26T16:40:55.840Z,10.60
2022-09-26T16:43:29.867Z,10.50
2022-09-26T16:46:14.779Z,10.60
2022-09-26T16:48:52.521Z,10.60
2022-09-26T16:51:25.186Z,10.50
2022-09-26T16:53:58.268Z,10.50
2022-09-26T16:56:26.186Z,10.50
2022-09-26T16:58:56.802Z,10.40
2022-09-26T17:01:42.829Z,10.50
2022-09-26T17:04:22.616Z,10.40
2022-09-26T17:06:49.255Z,10.40
2022-09-26T17:09:18.319Z,10.30
2022-09-26T17:11:47.665Z,10.30
2022-09-26T17:14:19.939Z,10.40
2022-09-26T17:16:50.432Z,10.40
2022-09-26T17:19:18.455Z,10.30
2022-09-26T17:21:47.193Z,10.30
2022-09-26T17:24:16.381Z,10.30
2022-09-26T17:26:56.487Z,10.30
2022-09-26T17:29:29.928Z,10.30
2022-09-26T17:31:58.314Z,10.20
2022-09-26T17:34:28.248Z,10.20
2022-09-26T17:36:57.202Z,10.30
2022-09-26T17:39:25.611Z,10.30
2022-09-26T17:41:53.666Z,10.30
2022-09-26T17:44:21.832Z,10.20
2022-09-26T17:46:51.870Z,10.10
2022-09-26T17:49:29.081Z,10.10
2022-09-26T17:51:58.331Z,10.10
2022-09-26T17:54:30.098Z,10.10
2022-09-26T17:56:57.292Z,10.10
2022-09-26T17:59:25.661Z,10.10
2022-09-26T18:01:56.493Z,10.00
2022-09-26T18:04:27.261Z,9.90
2022-09-26T18:06:57.368Z,10.00
2022-09-26T18:09:32.417Z,10.00
2022-09-26T18:12:02.643Z,10.00
2022-09-26T18:14:32.136Z,10.00
2022-09-26T18:16:59.720Z,10.00
2022-09-26T18:19:26.466Z,10.00
2022-09-26T18:21:55.938Z,9.90
2022-09-26T18:24:27.193Z,9.90
2022-09-26T18:26:57.023Z,9.90
2022-09-26T18:29:36.987Z,9.90
2022-09-26T18:32:06.396Z,9.90
2022-09-26T18:34:32.977Z,9.90
2022-09-26T18:37:00.554Z,9.90
2022-09-26T18:39:27.782Z,9.90
2022-09-26T18:41:59.186Z,9.80
2022-09-26T18:44:25.869Z,9.80
2022-09-26T18:46:57.165Z,9.90
2022-09-26T18:49:30.644Z,9.80
2022-09-26T18:52:00.331Z,9.80
2022-09-26T18:54:28.501Z,9.80
2022-09-26T18:57:14.113Z,9.80
2022-09-26T18:59:40.690Z,9.80
2022-09-26T19:02:28.162Z,9.80
2022-09-26T19:04:57.078Z,9.90
2022-09-26T19:07:24.447Z,9.80
2022-09-26T19:09:51.238Z,9.80
2022-09-26T19:12:18.335Z,9.80
2022-09-26T19:14:45.067Z,9.80
2022-09-26T19:17:12.412Z,9.70
2022-09-26T19:19:40.030Z,9.80
2022-09-26T19:22:11.509Z,9.80
2022-09-26T19:24:45.916Z,9.80
2022-09-26T19:27:15.608Z,9.80
2022-09-26T19:29:48.473Z,9.90
2022-09-26T19:32:22.171Z,9.90
2022-09-26T19:34:55.188Z,9.90
2022-09-26T19:37:21.951Z,9.90
2022-09-26T19:39:48.553Z,9.80
2022-09-26T19:42:15.668Z,9.90
2022-09-26T19:44:42.836Z,9.90
2022-09-26T19:47:18.023Z,9.90
2022-09-26T19:49:47.929Z,9.90
2022-09-26T19:52:17.135Z,9.90
2022-09-26T19:54:45.201Z,9.90
2022-09-26T19:57:17.009Z,9.80
2022-09-26T19:59:44.491Z,9.80
2022-09-26T20:02:24.447Z,9.90
2022-09-26T20:04:51.809Z,9.90
2022-09-26T20:07:19.708Z,9.90
2022-09-26T20:09:47.232Z,9.90
2022-09-26T20:12:14.211Z,9.90
2022-09-26T20:14:41.040Z,10.00
2022-09-26T20:17:26.820Z,10.00
2022-09-26T20:19:58.747Z,10.00
2022-09-26T20:22:26.312Z,10.00
2022-09-26T20:24:57.222Z,9.90
2022-09-26T20:27:27.797Z,9.90
2022-09-26T20:30:13.130Z,9.90
2022-09-26T20:32:42.795Z,9.90
2022-09-26T20:35:14.215Z,9.90
2022-09-26T20:37:42.338Z,9.90
2022-09-26T20:40:19.443Z,10.00
2022-09-26T20:42:50.166Z,10.00
2022-09-26T20:45:22.354Z,10.00
2022-09-26T20:47:54.737Z,10.00
2022-09-26T20:50:21.475Z,10.00
2022-09-26T20:52:48.108Z,10.10
2022-09-26T20:55:18.049Z,10.00
2022-09-26T20:57:45.234Z,10.00
2022-09-26T21:00:16.672Z,10.10
2022-09-26T21:02:44.542Z,10.00
2022-09-26T21:05:19.706Z,10.00
2022-09-26T21:07:46.714Z,10.00
2022-09-26T21:10:33.260Z,10.00
2022-09-26T21:13:01.323Z,10.00
2022-09-26T21:15:32.967Z,10.10
2022-09-26T21:18:01.137Z,10.10
2022-09-26T21:20:30.541Z,10.10
2022-09-26T21:22:58.004Z,10.10
2022-09-26T21:25:26.196Z,10.20
2022-09-26T21:27:57.020Z,10.20
2022-09-26T21:30:23.747Z,10.20
2022-09-26T21:32:54.372Z,10.20
2022-09-26T21:35:23.011Z,10.20
2022-09-26T21:37:52.557Z,10.20
2022-09-26T21:40:21.827Z,10.20
2022-09-26T21:42:50.711Z,10.10
2022-09-26T21:45:19.802Z,10.10
2022-09-26T21:47:49.118Z,10.10
2022-09-26T21:50:15.847Z,10.00
2022-09-26T21:52:53.248Z,10.10
2022-09-26T21:55:25.006Z,10.10
2022-09-26T21:57:54.307Z,10.10
2022-09-26T22:00:21.735Z,10.00
2022-09-26T22:02:48.871Z,10.00
2022-09-26T22:05:16.702Z,10.00
2022-09-26T22:07:43.780Z,10.10
2022-09-26T22:10:10.626Z,10.10
2022-09-26T22:12:37.429Z,10.10
2022-09-26T22:15:04.755Z,10.10
2022-09-26T22:17:31.376Z,10.10
2022-09-26T22:19:58.153Z,10.10
2022-09-26T22:22:25.876Z,10.20
2022-09-26T22:24:53.901Z,10.20
2022-09-26T22:27:21.350Z,10.20
2022-09-26T22:29:48.363Z,10.10
2022-09-26T22:32:15.037Z,10.10
2022-09-26T22:34:41.626Z,10.10
2022-09-26T22:37:08.247Z,10.10
2022-09-26T22:39:35.049Z,10.10
2022-09-26T22:42:01.693Z,10.10
2022-09-26T22:44:29.348Z,10.00
2022-09-26T22:46:55.930Z,10.00
2022-09-26T22:49:22.895Z,10.00
2022-09-26T22:51:49.608Z,10.00
2022-09-26T22:54:16.298Z,10.00
2022-09-26T22:56:43.006Z,10.00
2022-09-26T22:59:10.294Z,10.10
2022-09-26T23:01:37.931Z,10.10
2022-09-26T23:04:04.869Z,10.00
2022-09-26T23:06:32.124Z,10.00
2022-09-26T23:08:59.370Z,10.00
2022-09-26T23:11:26.475Z,9.90
2022-09-26T23:13:55.982Z,9.90
2022-09-26T23:16:25.879Z,9.90
2022-09-26T23:18:53.723Z,9.80
2022-09-26T23:21:22.666Z,9.90
2022-09-26T23:23:51.883Z,9.90
2022-09-26T23:26:27.623Z,9.90
2022-09-26T23:28:56.212Z,9.90
2022-09-26T23:31:25.025Z,9.80
2022-09-26T23:33:52.688Z,9.80
2022-09-26T23:36:19.713Z,9.80
2022-09-26T23:38:46.918Z,9.80
2022-09-26T23:41:14.198Z,9.80
2022-09-26T23:43:41.040Z,9.90
2022-09-26T23:46:08.345Z,9.90
2022-09-26T23:48:35.468Z,9.90
2022-09-26T23:51:09.820Z,9.90
2022-09-26T23:56:53.747Z,9.90
2022-09-26T23:59:25.359Z,10.00
