createdAt,value
2024-04-13T00:02:24.849Z,51.94
2024-04-13T00:04:57.560Z,51.64
2024-04-13T00:07:32.999Z,52.02
2024-04-13T00:10:06.068Z,52.18
2024-04-13T00:12:39.348Z,51.92
2024-04-13T00:15:11.816Z,52.38
2024-04-13T00:17:44.852Z,52.03
2024-04-13T00:20:17.740Z,52.40
2024-04-13T00:22:51.884Z,52.43
2024-04-13T00:25:25.146Z,53.16
2024-04-13T00:27:58.133Z,52.57
2024-04-13T00:30:30.634Z,52.80
2024-04-13T00:33:11.205Z,53.65
2024-04-13T00:35:43.726Z,53.65
2024-04-13T00:38:17.272Z,53.29
2024-04-13T00:40:49.630Z,54.03
2024-04-13T00:43:22.035Z,54.14
2024-04-13T00:45:56.629Z,53.79
2024-04-13T00:48:32.361Z,54.22
2024-04-13T00:51:07.858Z,54.57
2024-04-13T00:53:42.951Z,54.09
2024-04-13T00:56:15.807Z,54.28
2024-04-13T00:58:49.730Z,54.48
2024-04-13T01:01:22.452Z,54.33
2024-04-13T01:03:55.011Z,54.45
2024-04-13T01:06:31.071Z,54.39
2024-04-13T01:09:04.875Z,54.38
2024-04-13T01:11:41.256Z,55.00
2024-04-13T01:14:14.774Z,54.68
2024-04-13T01:16:47.441Z,54.89
2024-04-13T01:19:19.929Z,55.74
2024-04-13T01:21:52.767Z,55.57
2024-04-13T01:24:26.402Z,55.79
2024-04-13T01:26:59.082Z,55.38
2024-04-13T01:29:31.615Z,55.69
2024-04-13T01:32:04.190Z,55.75
2024-04-13T01:34:36.598Z,55.66
2024-04-13T01:37:09.071Z,55.93
2024-04-13T01:39:43.135Z,55.88
2024-04-13T01:42:16.368Z,56.33
2024-04-13T01:44:48.797Z,56.17
2024-04-13T01:47:21.560Z,56.32
2024-04-13T01:49:54.396Z,55.89
2024-04-13T01:52:28.765Z,56.04
2024-04-13T01:55:01.619Z,56.29
2024-04-13T01:57:37.208Z,56.22
2024-04-13T02:00:16.484Z,56.46
2024-04-13T02:02:49.024Z,56.92
2024-04-13T02:05:21.588Z,57.17
2024-04-13T02:07:56.242Z,57.22
2024-04-13T02:10:28.435Z,57.22
2024-04-13T02:13:02.632Z,57.11
2024-04-13T02:15:36.715Z,57.10
2024-04-13T02:18:09.409Z,57.10
2024-04-13T02:20:46.227Z,57.42
2024-04-13T02:23:19.509Z,57.43
2024-04-13T02:25:51.993Z,57.40
2024-04-13T02:28:27.000Z,57.97
2024-04-13T02:30:59.396Z,57.89
2024-04-13T02:33:33.651Z,57.87
2024-04-13T02:36:06.938Z,57.74
2024-04-13T02:38:39.671Z,57.63
2024-04-13T02:41:12.136Z,57.55
2024-04-13T02:43:45.195Z,58.04
2024-04-13T02:46:18.061Z,58.03
2024-04-13T02:48:50.692Z,57.84
2024-04-13T02:51:23.167Z,58.07
2024-04-13T02:53:55.562Z,58.41
2024-04-13T02:56:29.666Z,58.41
2024-04-13T02:59:02.070Z,58.58
2024-04-13T03:01:34.510Z,58.94
2024-04-13T03:04:12.579Z,59.27
2024-04-13T03:06:47.783Z,59.30
2024-04-13T03:09:21.691Z,59.91
2024-04-13T03:11:54.146Z,60.45
2024-04-13T03:14:29.635Z,60.61
2024-04-13T03:17:02.095Z,60.72
2024-04-13T03:19:34.557Z,60.79
2024-04-13T03:22:09.709Z,60.63
2024-04-13T03:24:42.483Z,60.86
2024-04-13T03:27:14.976Z,60.88
2024-04-13T03:29:51.356Z,60.76
2024-04-13T03:32:23.797Z,61.13
2024-04-13T03:34:56.306Z,61.03
2024-04-13T03:37:30.873Z,61.26
2024-04-13T03:40:03.343Z,61.13
2024-04-13T03:42:42.755Z,61.47
2024-04-13T03:45:18.417Z,61.48
2024-04-13T03:47:50.964Z,62.07
2024-04-13T03:50:23.843Z,62.09
2024-04-13T03:52:58.535Z,61.97
2024-04-13T03:55:30.943Z,62.21
2024-04-13T03:58:03.389Z,62.11
2024-04-13T04:00:36.400Z,62.17
2024-04-13T04:03:09.280Z,62.21
2024-04-13T04:05:43.342Z,62.09
2024-04-13T04:08:16.359Z,62.26
2024-04-13T04:10:49.213Z,62.06
2024-04-13T04:13:30.781Z,61.97
2024-04-13T04:16:04.717Z,61.77
2024-04-13T04:18:37.273Z,61.67
2024-04-13T04:21:09.816Z,62.11
2024-04-13T04:23:42.259Z,62.36
2024-04-13T04:26:14.698Z,62.12
2024-04-13T04:28:50.986Z,62.41
2024-04-13T04:31:23.402Z,61.86
2024-04-13T04:33:56.681Z,61.91
2024-04-13T04:36:29.836Z,61.67
2024-04-13T04:39:02.553Z,61.62
2024-04-13T04:41:34.951Z,61.46
2024-04-13T04:44:07.320Z,61.12
2024-04-13T04:46:44.877Z,61.07
2024-04-13T04:49:18.882Z,61.06
2024-04-13T04:51:51.318Z,60.81
2024-04-13T04:54:26.436Z,60.90
2024-04-13T04:56:59.904Z,60.48
2024-04-13T04:59:35.579Z,60.17
2024-04-13T05:02:08.047Z,59.64
2024-04-13T05:04:40.959Z,59.78
2024-04-13T05:07:13.375Z,59.36
2024-04-13T05:09:47.355Z,59.06
2024-04-13T05:12:19.832Z,58.49
2024-04-13T05:14:52.279Z,58.31
2024-04-13T05:17:24.705Z,58.16
2024-04-13T05:19:57.584Z,57.85
2024-04-13T05:22:30.261Z,57.52
2024-04-13T05:25:02.701Z,57.32
2024-04-13T05:27:35.112Z,56.26
2024-04-13T05:30:11.574Z,56.00
2024-04-13T05:32:44.730Z,55.43
2024-04-13T05:35:19.522Z,55.25
2024-04-13T05:37:55.610Z,53.67
2024-04-13T05:40:28.897Z,52.63
2024-04-13T05:43:04.140Z,52.16
2024-04-13T05:45:39.654Z,52.66
2024-04-13T05:48:12.194Z,52.16
2024-04-13T05:50:59.761Z,51.35
2024-04-13T05:53:33.056Z,50.42
2024-04-13T05:56:06.904Z,49.64
2024-04-13T05:58:39.355Z,49.10
2024-04-13T06:01:11.885Z,47.97
2024-04-13T06:03:44.529Z,46.74
2024-04-13T06:06:17.303Z,45.92
2024-04-13T06:08:50.673Z,45.76
2024-04-13T06:11:23.954Z,45.22
2024-04-13T06:13:56.452Z,45.22
2024-04-13T06:16:28.965Z,44.09
2024-04-13T06:19:03.469Z,43.77
2024-04-13T06:21:39.213Z,42.27
2024-04-13T06:24:12.065Z,41.30
2024-04-13T06:26:44.472Z,41.15
2024-04-13T06:29:19.858Z,41.67
2024-04-13T06:31:52.440Z,39.79
2024-04-13T06:34:25.248Z,40.19
2024-04-13T06:36:57.792Z,39.95
2024-04-13T06:39:31.426Z,39.90
2024-04-13T06:42:10.566Z,39.32
2024-04-13T06:44:43.018Z,38.88
2024-04-13T06:47:15.421Z,38.24
2024-04-13T06:49:48.253Z,38.12
2024-04-13T06:52:20.704Z,37.81
2024-04-13T06:54:53.144Z,37.25
2024-04-13T06:57:28.509Z,36.45
2024-04-13T07:00:00.877Z,35.55
2024-04-13T07:02:33.370Z,35.67
2024-04-13T07:05:08.531Z,35.92
2024-04-13T07:07:44.444Z,35.74
2024-04-13T07:10:16.939Z,34.71
2024-04-13T07:12:49.491Z,33.80
2024-04-13T07:15:22.014Z,33.31
2024-04-13T07:17:54.503Z,32.53
2024-04-13T07:20:27.253Z,32.73
2024-04-13T07:23:00.615Z,32.25
2024-04-13T07:25:37.038Z,31.62
2024-04-13T07:28:09.481Z,32.02
2024-04-13T07:30:45.158Z,31.75
2024-04-13T07:33:18.949Z,30.72
2024-04-13T07:35:55.097Z,31.59
2024-04-13T07:38:31.823Z,32.69
2024-04-13T07:41:04.396Z,31.92
2024-04-13T07:43:36.814Z,31.68
2024-04-13T07:46:09.239Z,31.78
2024-04-13T07:48:41.726Z,32.16
2024-04-13T07:51:14.186Z,32.29
2024-04-13T07:53:47.986Z,32.18
2024-04-13T07:56:20.903Z,34.27
2024-04-13T07:58:53.375Z,34.20
2024-04-13T08:01:26.033Z,34.51
2024-04-13T08:03:59.109Z,34.27
2024-04-13T08:06:31.676Z,33.80
2024-04-13T08:09:04.788Z,34.05
2024-04-13T08:11:38.015Z,34.77
2024-04-13T08:14:12.866Z,34.27
2024-04-13T08:16:47.538Z,34.38
2024-04-13T08:19:19.971Z,35.02
2024-04-13T08:21:53.130Z,34.96
2024-04-13T08:24:25.655Z,34.67
2024-04-13T08:26:58.004Z,34.71
2024-04-13T08:29:30.427Z,34.55
2024-04-13T08:32:03.069Z,33.14
2024-04-13T08:34:36.502Z,33.56
2024-04-13T08:37:09.746Z,34.07
2024-04-13T08:39:46.233Z,34.21
2024-04-13T08:42:34.251Z,33.69
2024-04-13T08:45:10.997Z,34.61
2024-04-13T08:47:44.183Z,34.96
2024-04-13T08:50:17.838Z,35.03
2024-04-13T08:52:53.839Z,34.62
2024-04-13T08:55:27.262Z,34.09
2024-04-13T08:58:00.778Z,34.75
2024-04-13T09:00:33.577Z,34.30
2024-04-13T09:03:07.424Z,34.57
2024-04-13T09:05:43.058Z,34.37
2024-04-13T09:08:16.595Z,34.04
2024-04-13T09:10:55.609Z,32.12
2024-04-13T09:13:28.085Z,32.27
2024-04-13T09:16:00.984Z,32.68
2024-04-13T09:18:34.335Z,32.67
2024-04-13T09:21:08.661Z,32.69
2024-04-13T09:23:43.252Z,33.37
2024-04-13T09:26:15.715Z,32.79
2024-04-13T09:28:48.759Z,32.34
2024-04-13T09:31:24.090Z,32.61
2024-04-13T09:33:56.624Z,32.37
2024-04-13T09:36:29.087Z,31.60
2024-04-13T09:39:01.562Z,31.58
2024-04-13T09:41:39.891Z,31.47
2024-04-13T09:44:13.170Z,30.80
2024-04-13T09:46:45.578Z,30.78
2024-04-13T09:49:18.224Z,31.09
2024-04-13T09:51:52.059Z,30.40
2024-04-13T09:54:28.724Z,30.08
2024-04-13T09:57:01.617Z,29.09
2024-04-13T09:59:36.891Z,30.20
2024-04-13T10:02:11.478Z,30.21
2024-04-13T10:04:43.957Z,29.89
2024-04-13T10:07:16.966Z,29.83
2024-04-13T10:09:56.787Z,30.35
2024-04-13T10:12:35.018Z,31.15
2024-04-13T10:15:10.238Z,32.02
2024-04-13T10:17:45.195Z,30.98
2024-04-13T10:20:17.805Z,31.67
2024-04-13T10:22:55.148Z,30.89
2024-04-13T10:25:31.318Z,30.36
2024-04-13T10:28:21.834Z,30.94
2024-04-13T10:30:57.768Z,31.93
2024-04-13T10:33:34.144Z,31.60
2024-04-13T10:36:09.279Z,32.58
2024-04-13T10:38:41.985Z,32.80
2024-04-13T10:41:37.654Z,32.29
2024-04-13T10:44:10.748Z,31.63
2024-04-13T10:46:44.526Z,31.43
2024-04-13T10:49:19.449Z,32.45
2024-04-13T10:51:52.152Z,32.15
2024-04-13T10:54:24.921Z,31.94
2024-04-13T10:57:09.569Z,32.21
2024-04-13T10:59:45.735Z,32.53
2024-04-13T11:02:18.241Z,31.05
2024-04-13T11:04:50.884Z,31.24
2024-04-13T11:07:23.595Z,31.07
2024-04-13T11:09:56.123Z,31.11
2024-04-13T11:12:28.604Z,30.22
2024-04-13T11:15:01.099Z,29.80
2024-04-13T11:17:33.696Z,29.68
2024-04-13T11:20:08.539Z,30.59
2024-04-13T11:22:40.989Z,30.72
2024-04-13T11:25:18.699Z,30.05
2024-04-13T11:27:56.738Z,29.39
2024-04-13T11:30:29.586Z,29.61
2024-04-13T11:33:03.193Z,29.60
2024-04-13T11:35:36.528Z,30.67
2024-04-13T11:38:11.926Z,29.45
2024-04-13T11:40:44.397Z,29.45
2024-04-13T11:43:17.415Z,29.50
2024-04-13T11:45:51.140Z,29.42
2024-04-13T11:48:23.942Z,29.67
2024-04-13T11:50:57.707Z,29.37
2024-04-13T11:53:30.127Z,29.64
2024-04-13T11:56:08.450Z,30.10
2024-04-13T11:58:51.103Z,30.55
2024-04-13T12:01:23.697Z,30.09
2024-04-13T12:03:56.175Z,30.90
2024-04-13T12:06:31.784Z,30.74
2024-04-13T12:09:04.237Z,29.44
2024-04-13T12:11:38.688Z,29.65
2024-04-13T12:14:11.976Z,29.65
2024-04-13T12:16:46.938Z,29.17
2024-04-13T12:19:19.403Z,30.37
2024-04-13T12:21:51.895Z,29.44
2024-04-13T12:24:25.671Z,29.67
2024-04-13T12:26:58.482Z,31.01
2024-04-13T12:29:31.385Z,30.00
2024-04-13T12:32:04.756Z,29.95
2024-04-13T12:34:37.546Z,30.17
2024-04-13T12:37:10.083Z,30.21
2024-04-13T12:39:44.295Z,29.69
2024-04-13T12:42:16.551Z,30.35
2024-04-13T12:44:49.075Z,31.37
2024-04-13T12:47:22.574Z,31.32
2024-04-13T12:49:55.777Z,30.67
2024-04-13T12:52:28.154Z,31.07
2024-04-13T12:55:00.618Z,31.85
2024-04-13T12:57:33.044Z,31.06
2024-04-13T13:00:06.314Z,31.31
2024-04-13T13:02:42.022Z,30.41
2024-04-13T13:05:15.012Z,31.46
2024-04-13T13:07:47.491Z,31.89
2024-04-13T13:10:22.594Z,31.86
2024-04-13T13:12:55.144Z,31.45
2024-04-13T13:15:28.044Z,31.76
2024-04-13T13:18:00.803Z,31.36
2024-04-13T13:20:33.423Z,31.82
2024-04-13T13:23:12.058Z,32.02
2024-04-13T13:25:44.841Z,30.96
2024-04-13T13:28:17.319Z,31.26
2024-04-13T13:30:49.823Z,30.78
2024-04-13T13:33:22.347Z,31.42
2024-04-13T13:35:54.874Z,30.87
2024-04-13T13:38:27.385Z,31.52
2024-04-13T13:41:02.863Z,31.95
2024-04-13T13:43:35.283Z,31.69
2024-04-13T13:46:07.790Z,32.02
2024-04-13T13:48:40.417Z,32.48
2024-04-13T13:51:13.542Z,31.91
2024-04-13T13:53:46.839Z,32.55
2024-04-13T13:56:19.258Z,32.04
2024-04-13T13:58:52.521Z,31.66
2024-04-13T14:01:24.983Z,31.76
2024-04-13T14:03:57.506Z,32.31
2024-04-13T14:06:30.032Z,31.97
2024-04-13T14:09:02.798Z,32.22
2024-04-13T14:11:35.242Z,32.33
2024-04-13T14:14:08.025Z,32.68
2024-04-13T14:16:40.491Z,33.60
2024-04-13T14:19:12.934Z,33.61
2024-04-13T14:21:45.560Z,32.08
2024-04-13T14:24:18.116Z,31.97
2024-04-13T14:26:50.515Z,33.50
2024-04-13T14:29:25.404Z,32.52
2024-04-13T14:31:57.861Z,32.37
2024-04-13T14:34:30.289Z,32.85
2024-04-13T14:37:02.763Z,33.20
2024-04-13T14:39:35.299Z,32.57
2024-04-13T14:42:08.621Z,33.83
2024-04-13T14:44:41.440Z,32.11
2024-04-13T14:47:14.249Z,32.48
2024-04-13T14:49:46.794Z,32.28
2024-04-13T14:52:21.987Z,32.83
2024-04-13T14:54:54.385Z,33.19
2024-04-13T14:57:27.442Z,33.06
2024-04-13T15:00:00.044Z,33.70
2024-04-13T15:02:34.220Z,33.75
2024-04-13T15:05:12.874Z,33.10
2024-04-13T15:07:45.326Z,33.39
2024-04-13T15:10:17.921Z,33.42
2024-04-13T15:12:50.663Z,33.16
2024-04-13T15:15:23.602Z,33.57
2024-04-13T15:17:56.357Z,34.24
2024-04-13T15:20:28.938Z,34.75
2024-04-13T15:23:03.949Z,34.74
2024-04-13T15:25:36.833Z,33.93
2024-04-13T15:28:09.662Z,33.89
2024-04-13T15:30:42.279Z,34.07
2024-04-13T15:33:14.747Z,34.33
2024-04-13T15:35:47.184Z,34.08
2024-04-13T15:38:22.014Z,34.90
2024-04-13T15:40:56.461Z,34.41
2024-04-13T15:43:28.905Z,34.18
2024-04-13T15:46:01.431Z,34.75
2024-04-13T15:48:34.824Z,35.32
2024-04-13T15:51:07.288Z,34.68
2024-04-13T15:53:39.986Z,34.58
2024-04-13T15:56:15.422Z,35.10
2024-04-13T15:58:47.817Z,35.82
2024-04-13T16:01:20.279Z,35.92
2024-04-13T16:03:56.512Z,35.23
2024-04-13T16:06:29.297Z,35.11
2024-04-13T16:09:01.748Z,35.89
2024-04-13T16:11:34.376Z,36.67
2024-04-13T16:14:06.784Z,37.73
2024-04-13T16:16:39.299Z,36.10
2024-04-13T16:19:13.189Z,36.95
2024-04-13T16:21:45.867Z,36.53
2024-04-13T16:24:19.214Z,37.72
2024-04-13T16:26:51.755Z,36.65
2024-04-13T16:29:24.341Z,37.68
2024-04-13T16:31:56.953Z,37.15
2024-04-13T16:34:29.416Z,36.91
2024-04-13T16:37:04.760Z,36.82
2024-04-13T16:39:37.230Z,37.60
2024-04-13T16:42:11.337Z,37.67
2024-04-13T16:44:43.773Z,37.58
2024-04-13T16:47:17.438Z,37.79
2024-04-13T16:49:52.763Z,37.87
2024-04-13T16:52:26.309Z,38.22
2024-04-13T16:54:58.773Z,38.27
2024-04-13T16:57:32.072Z,38.45
2024-04-13T17:00:04.957Z,38.56
2024-04-13T17:02:39.266Z,38.27
2024-04-13T17:05:11.802Z,38.17
2024-04-13T17:07:44.692Z,37.97
2024-04-13T17:10:19.535Z,37.68
2024-04-13T17:12:52.203Z,38.19
2024-04-13T17:15:27.827Z,38.44
2024-04-13T17:18:00.564Z,38.54
2024-04-13T17:20:33.157Z,38.60
2024-04-13T17:23:07.972Z,39.17
2024-04-13T17:25:40.415Z,39.63
2024-04-13T17:28:14.912Z,39.89
2024-04-13T17:30:47.846Z,40.54
2024-04-13T17:33:20.444Z,40.47
2024-04-13T17:35:52.991Z,40.86
2024-04-13T17:38:28.594Z,41.08
2024-04-13T17:41:01.894Z,41.44
2024-04-13T17:43:34.440Z,41.71
2024-04-13T17:46:07.284Z,41.46
2024-04-13T17:48:39.885Z,41.47
2024-04-13T17:51:13.197Z,41.73
2024-04-13T17:53:45.630Z,41.79
2024-04-13T17:56:18.193Z,41.79
2024-04-13T17:58:51.610Z,42.49
2024-04-13T18:01:24.225Z,42.99
2024-04-13T18:03:56.821Z,43.10
2024-04-13T18:06:29.311Z,43.20
2024-04-13T18:09:01.815Z,43.51
2024-04-13T18:11:34.307Z,43.49
2024-04-13T18:14:06.734Z,43.73
2024-04-13T18:16:39.096Z,43.85
2024-04-13T18:19:12.578Z,43.83
2024-04-13T18:21:47.091Z,43.60
2024-04-13T18:24:20.346Z,44.66
2024-04-13T18:26:56.499Z,44.51
2024-04-13T18:29:29.743Z,44.08
2024-04-13T18:32:02.125Z,44.37
2024-04-13T18:34:38.069Z,44.99
2024-04-13T18:37:10.550Z,44.55
2024-04-13T18:39:43.475Z,44.52
2024-04-13T18:42:16.902Z,44.49
2024-04-13T18:44:49.382Z,45.31
2024-04-13T18:47:21.936Z,45.47
2024-04-13T18:49:55.810Z,45.11
2024-04-13T18:52:28.295Z,45.80
2024-04-13T18:55:00.742Z,45.54
2024-04-13T18:57:33.756Z,45.99
2024-04-13T19:00:06.820Z,46.04
2024-04-13T19:02:39.271Z,46.06
2024-04-13T19:05:11.668Z,46.03
2024-04-13T19:07:44.166Z,45.63
2024-04-13T19:10:16.644Z,46.58
2024-04-13T19:12:50.121Z,45.51
2024-04-13T19:15:22.554Z,45.63
2024-04-13T19:17:55.368Z,46.50
2024-04-13T19:20:27.815Z,46.16
2024-04-13T19:23:02.644Z,45.89
2024-04-13T19:25:35.325Z,46.17
2024-04-13T19:28:08.170Z,46.37
2024-04-13T19:30:40.618Z,47.33
2024-04-13T19:33:13.974Z,47.03
2024-04-13T19:35:47.018Z,47.53
2024-04-13T19:38:19.505Z,47.58
2024-04-13T19:40:52.662Z,47.81
2024-04-13T19:43:25.231Z,46.92
2024-04-13T19:45:58.911Z,47.38
2024-04-13T19:48:31.639Z,47.01
2024-04-13T19:51:04.347Z,47.77
2024-04-13T19:53:36.988Z,47.96
2024-04-13T19:56:11.446Z,48.76
2024-04-13T19:58:43.797Z,48.83
2024-04-13T20:01:17.250Z,48.76
2024-04-13T20:03:50.023Z,48.51
2024-04-13T20:06:26.461Z,48.66
2024-04-13T20:09:00.993Z,49.69
2024-04-13T20:11:33.474Z,49.67
2024-04-13T20:14:05.912Z,49.57
2024-04-13T20:16:57.060Z,50.22
2024-04-13T20:19:29.796Z,50.69
2024-04-13T20:22:02.296Z,50.98
2024-04-13T20:24:36.594Z,50.24
2024-04-13T20:27:10.629Z,50.26
2024-04-13T20:29:45.899Z,50.86
2024-04-13T20:32:19.473Z,51.33
2024-04-13T20:34:53.915Z,51.51
2024-04-13T20:37:26.220Z,51.80
2024-04-13T20:39:59.076Z,51.56
2024-04-13T20:42:31.451Z,51.70
2024-04-13T20:45:06.080Z,51.92
2024-04-13T20:47:38.506Z,51.90
2024-04-13T20:50:14.277Z,51.74
2024-04-13T20:52:56.659Z,51.96
2024-04-13T20:55:33.785Z,52.43
2024-04-13T20:58:07.034Z,52.54
2024-04-13T21:00:39.876Z,53.09
2024-04-13T21:03:15.089Z,53.43
2024-04-13T21:05:47.477Z,53.58
2024-04-13T21:08:19.959Z,53.37
2024-04-13T21:10:52.298Z,53.59
2024-04-13T21:13:24.891Z,53.51
2024-04-13T21:15:57.353Z,53.73
2024-04-13T21:18:29.857Z,54.15
2024-04-13T21:21:03.362Z,54.36
2024-04-13T21:23:35.866Z,54.36
2024-04-13T21:26:08.904Z,54.52
2024-04-13T21:28:41.596Z,54.51
2024-04-13T21:31:14.007Z,54.71
2024-04-13T21:33:46.562Z,54.92
2024-04-13T21:36:20.049Z,55.11
2024-04-13T21:38:53.194Z,55.04
2024-04-13T21:41:25.625Z,55.35
2024-04-13T21:43:58.409Z,55.50
2024-04-13T21:46:31.018Z,55.86
2024-04-13T21:49:09.221Z,55.79
2024-04-13T21:51:42.557Z,55.77
2024-04-13T21:54:15.022Z,56.18
2024-04-13T21:56:50.288Z,56.62
2024-04-13T21:59:22.756Z,56.09
2024-04-13T22:01:55.228Z,56.50
2024-04-13T22:04:27.758Z,56.91
2024-04-13T22:07:00.907Z,56.86
2024-04-13T22:09:34.323Z,56.72
2024-04-13T22:12:08.134Z,56.99
2024-04-13T22:14:42.714Z,57.17
2024-04-13T22:17:15.098Z,57.06
2024-04-13T22:19:47.556Z,56.99
2024-04-13T22:22:22.824Z,56.89
2024-04-13T22:24:55.458Z,57.25
2024-04-13T22:27:28.760Z,57.05
2024-04-13T22:30:01.290Z,56.94
2024-04-13T22:32:35.119Z,57.18
2024-04-13T22:35:07.740Z,57.17
2024-04-13T22:37:41.497Z,57.22
2024-04-13T22:40:13.883Z,57.12
2024-04-13T22:42:46.277Z,56.76
2024-04-13T22:45:19.665Z,56.71
2024-04-13T22:47:52.115Z,57.23
2024-04-13T22:50:24.534Z,57.17
2024-04-13T22:52:57.871Z,56.70
2024-04-13T22:55:30.260Z,56.17
2024-04-13T22:58:02.687Z,56.02
2024-04-13T23:00:41.189Z,56.30
2024-04-13T23:03:14.823Z,56.01
2024-04-13T23:06:00.571Z,56.02
2024-04-13T23:08:33.111Z,55.80
2024-04-13T23:11:05.772Z,55.57
2024-04-13T23:13:38.341Z,55.80
2024-04-13T23:16:10.764Z,55.59
2024-04-13T23:18:44.406Z,55.62
2024-04-13T23:21:20.049Z,55.04
2024-04-13T23:23:52.436Z,55.57
2024-04-13T23:26:28.695Z,54.89
2024-04-13T23:29:01.492Z,54.91
2024-04-13T23:31:42.111Z,55.35
2024-04-13T23:34:15.207Z,54.77
2024-04-13T23:36:47.582Z,54.90
2024-04-13T23:39:20.063Z,55.14
2024-04-13T23:41:52.449Z,55.08
2024-04-13T23:44:31.226Z,55.27
2024-04-13T23:47:06.438Z,55.41
2024-04-13T23:49:39.652Z,55.47
2024-04-13T23:52:12.141Z,55.56
2024-04-13T23:54:47.384Z,55.25
2024-04-13T23:57:20.019Z,55.40
2024-04-13T23:59:52.394Z,55.56
