createdAt,value
2022-09-21T00:00:37.080Z,3.90
2022-09-21T00:01:37.127Z,2.80
2022-09-21T00:02:38.087Z,2.20
2022-09-21T00:03:37.065Z,2.70
2022-09-21T00:04:37.128Z,2.80
2022-09-21T00:05:37.055Z,3.70
2022-09-21T00:06:37.040Z,2.10
2022-09-21T00:07:37.065Z,2.60
2022-09-21T00:08:37.012Z,2.50
2022-09-21T00:09:38.014Z,2.00
2022-09-21T00:10:37.008Z,2.40
2022-09-21T00:11:36.999Z,1.40
2022-09-21T00:12:37.017Z,3.70
2022-09-21T00:13:36.989Z,2.30
2022-09-21T00:14:36.978Z,2.90
2022-09-21T00:15:36.961Z,2.60
2022-09-21T00:16:38.026Z,2.70
2022-09-21T00:17:36.953Z,2.50
2022-09-21T00:18:36.944Z,4.50
2022-09-21T00:19:36.939Z,2.50
2022-09-21T00:20:36.931Z,2.00
2022-09-21T00:21:36.959Z,6.40
2022-09-21T00:22:36.911Z,4.10
2022-09-21T00:23:36.904Z,3.30
2022-09-21T00:24:36.900Z,3.90
2022-09-21T00:25:36.892Z,3.30
2022-09-21T00:26:36.912Z,3.20
2022-09-21T00:27:36.878Z,4.50
2022-09-21T00:28:36.867Z,3.30
2022-09-21T00:29:36.861Z,4.40
2022-09-21T00:30:36.854Z,2.90
2022-09-21T00:31:36.927Z,4.30
2022-09-21T00:32:36.833Z,4.80
2022-09-21T00:33:36.839Z,4.00
2022-09-21T00:34:36.820Z,5.50
2022-09-21T00:35:36.812Z,8.40
2022-09-21T00:36:36.838Z,5.30
2022-09-21T00:37:36.794Z,7.10
2022-09-21T00:38:36.794Z,5.50
2022-09-21T00:39:36.785Z,4.40
2022-09-21T00:40:36.807Z,4.90
2022-09-21T00:41:36.794Z,4.10
2022-09-21T00:42:36.768Z,5.40
2022-09-21T00:43:36.750Z,5.30
2022-09-21T00:44:36.744Z,8.80
2022-09-21T00:45:36.756Z,9.60
2022-09-21T00:46:36.758Z,8.20
2022-09-21T00:47:36.726Z,7.00
2022-09-21T00:48:36.710Z,4.30
2022-09-21T00:49:36.704Z,4.40
2022-09-21T00:50:36.699Z,4.30
2022-09-21T00:51:36.717Z,4.40
2022-09-21T00:52:36.680Z,6.40
2022-09-21T00:53:36.671Z,6.20
2022-09-21T00:54:36.667Z,4.50
2022-09-21T00:55:36.652Z,3.70
2022-09-21T00:56:36.668Z,4.50
2022-09-21T00:57:36.636Z,5.50
2022-09-21T00:58:36.629Z,4.80
2022-09-21T00:59:36.621Z,4.60
2022-09-21T01:00:36.613Z,7.00
2022-09-21T01:01:36.630Z,10.00
2022-09-21T01:02:36.601Z,9.60
2022-09-21T01:03:36.591Z,10.10
2022-09-21T01:04:36.584Z,10.90
2022-09-21T01:05:36.581Z,12.00
2022-09-21T01:06:36.599Z,21.30
2022-09-21T01:07:36.565Z,15.70
2022-09-21T01:08:36.559Z,12.20
2022-09-21T01:09:36.550Z,36.00
2022-09-21T01:10:36.536Z,19.90
2022-09-21T01:11:36.561Z,17.50
2022-09-21T01:12:36.530Z,13.60
2022-09-21T01:13:36.515Z,11.00
2022-09-21T01:14:36.511Z,15.30
2022-09-21T01:15:36.503Z,7.50
2022-09-21T01:16:36.593Z,22.40
2022-09-21T01:17:36.483Z,13.50
2022-09-21T01:18:36.476Z,10.90
2022-09-21T01:19:36.466Z,19.00
2022-09-21T01:20:36.462Z,45.50
2022-09-21T01:21:36.459Z,75.50
2022-09-21T01:22:36.474Z,56.60
2022-09-21T01:23:36.478Z,32.50
2022-09-21T01:24:36.432Z,33.70
2022-09-21T01:25:36.420Z,22.80
2022-09-21T01:26:36.417Z,16.90
2022-09-21T01:27:36.432Z,17.00
2022-09-21T01:28:36.399Z,14.20
2022-09-21T01:29:36.395Z,33.40
2022-09-21T01:30:36.394Z,15.20
2022-09-21T01:31:36.491Z,19.00
2022-09-21T01:32:36.394Z,51.50
2022-09-21T01:33:36.365Z,32.70
2022-09-21T01:34:36.352Z,25.70
2022-09-21T01:35:36.341Z,28.50
2022-09-21T01:36:36.341Z,30.20
2022-09-21T01:37:36.355Z,22.50
2022-09-21T01:38:36.320Z,30.80
2022-09-21T01:39:36.310Z,42.50
2022-09-21T01:40:36.370Z,20.40
2022-09-21T01:41:36.297Z,34.50
2022-09-21T01:42:36.317Z,24.90
2022-09-21T01:43:36.277Z,24.60
2022-09-21T01:44:36.281Z,26.40
2022-09-21T01:45:36.324Z,35.60
2022-09-21T01:46:36.256Z,18.10
2022-09-21T01:47:36.278Z,21.80
2022-09-21T01:48:36.243Z,43.30
2022-09-21T01:49:36.242Z,38.70
2022-09-21T01:50:36.224Z,33.80
2022-09-21T01:51:36.214Z,42.50
2022-09-21T01:52:36.245Z,19.60
2022-09-21T01:53:36.204Z,34.80
2022-09-21T01:54:36.200Z,40.30
2022-09-21T01:55:36.188Z,34.30
2022-09-21T01:56:36.178Z,56.30
2022-09-21T01:57:36.194Z,22.40
2022-09-21T01:58:36.174Z,24.80
2022-09-21T01:59:36.160Z,31.20
2022-09-21T02:00:36.211Z,22.30
2022-09-21T02:01:36.170Z,47.40
2022-09-21T02:02:36.169Z,20.10
2022-09-21T02:03:36.127Z,20.30
2022-09-21T02:04:36.117Z,24.60
2022-09-21T02:05:36.116Z,8.10
2022-09-21T02:06:36.099Z,21.30
2022-09-21T02:07:36.129Z,15.90
2022-09-21T02:08:36.084Z,11.40
2022-09-21T02:09:36.087Z,14.90
2022-09-21T02:10:36.069Z,16.80
2022-09-21T02:11:36.059Z,17.80
2022-09-21T02:12:36.115Z,14.60
2022-09-21T02:13:36.052Z,12.50
2022-09-21T02:14:36.033Z,14.10
2022-09-21T02:15:36.031Z,9.70
2022-09-21T02:16:36.018Z,7.30
2022-09-21T02:17:36.015Z,9.70
2022-09-21T02:18:36.033Z,11.70
2022-09-21T02:19:36.001Z,12.50
2022-09-21T02:20:35.998Z,21.50
2022-09-21T02:21:35.979Z,11.30
2022-09-21T02:22:35.974Z,9.70
2022-09-21T02:23:35.988Z,11.70
2022-09-21T02:24:35.959Z,9.20
2022-09-21T02:25:35.951Z,8.50
2022-09-21T02:26:35.941Z,15.90
2022-09-21T02:27:35.936Z,10.10
2022-09-21T02:28:35.989Z,6.60
2022-09-21T02:29:35.924Z,8.20
2022-09-21T02:30:35.920Z,6.90
2022-09-21T02:31:35.956Z,6.80
2022-09-21T02:32:35.897Z,15.40
2022-09-21T02:33:35.911Z,9.20
2022-09-21T02:34:35.879Z,17.20
2022-09-21T02:35:35.883Z,8.50
2022-09-21T02:36:35.867Z,14.30
2022-09-21T02:37:35.856Z,7.00
2022-09-21T02:38:35.879Z,12.50
2022-09-21T02:39:35.855Z,7.90
2022-09-21T02:40:35.877Z,16.20
2022-09-21T02:41:35.825Z,16.70
2022-09-21T02:42:35.823Z,21.90
2022-09-21T02:43:35.842Z,16.70
2022-09-21T02:44:35.809Z,11.70
2022-09-21T02:45:35.809Z,15.90
2022-09-21T02:46:35.845Z,13.30
2022-09-21T02:47:35.786Z,14.90
2022-09-21T02:48:35.801Z,15.50
2022-09-21T02:49:35.765Z,12.10
2022-09-21T02:50:35.754Z,19.80
2022-09-21T02:51:35.749Z,7.00
2022-09-21T02:52:35.737Z,13.90
2022-09-21T02:53:35.757Z,9.80
2022-09-21T02:54:35.731Z,6.10
2022-09-21T02:55:35.716Z,5.90
2022-09-21T02:56:35.707Z,10.20
2022-09-21T02:57:35.703Z,18.10
2022-09-21T02:58:35.717Z,17.70
2022-09-21T02:59:35.691Z,27.70
2022-09-21T03:00:35.706Z,10.20
2022-09-21T03:01:35.691Z,11.00
2022-09-21T03:02:35.663Z,15.20
2022-09-21T03:03:35.675Z,12.70
2022-09-21T03:04:35.654Z,8.70
2022-09-21T03:05:35.640Z,10.80
2022-09-21T03:06:35.625Z,9.60
2022-09-21T03:07:35.622Z,12.10
2022-09-21T03:08:35.632Z,17.10
2022-09-21T03:09:35.606Z,13.40
2022-09-21T03:10:35.601Z,27.60
2022-09-21T03:11:35.588Z,12.10
2022-09-21T03:12:35.566Z,20.70
2022-09-21T03:13:36.598Z,18.50
2022-09-21T03:14:35.561Z,14.10
2022-09-21T03:15:35.609Z,16.50
2022-09-21T03:16:35.565Z,10.40
2022-09-21T03:17:35.535Z,11.30
2022-09-21T03:18:35.561Z,10.60
2022-09-21T03:19:35.523Z,16.00
2022-09-21T03:20:35.513Z,22.40
2022-09-21T03:21:38.370Z,13.10
2022-09-21T03:22:35.504Z,12.40
2022-09-21T03:23:35.496Z,11.30
2022-09-21T03:24:35.511Z,13.70
2022-09-21T03:25:35.480Z,11.40
2022-09-21T03:26:35.467Z,10.90
2022-09-21T03:27:35.462Z,22.90
2022-09-21T03:28:35.477Z,13.30
2022-09-21T03:29:35.441Z,13.80
2022-09-21T03:30:35.439Z,15.40
2022-09-21T03:31:35.429Z,15.00
2022-09-21T03:32:35.425Z,9.10
2022-09-21T03:33:35.414Z,9.40
2022-09-21T03:34:35.431Z,10.50
2022-09-21T03:35:35.399Z,13.10
2022-09-21T03:36:35.391Z,10.50
2022-09-21T03:37:39.316Z,9.70
2022-09-21T03:38:37.376Z,16.40
2022-09-21T03:39:35.393Z,13.80
2022-09-21T03:40:35.385Z,19.10
2022-09-21T03:41:35.352Z,19.10
2022-09-21T03:42:35.341Z,15.10
2022-09-21T03:43:35.336Z,28.10
2022-09-21T03:44:35.356Z,27.80
2022-09-21T03:45:35.322Z,32.00
2022-09-21T03:46:35.343Z,31.30
2022-09-21T03:47:35.306Z,34.30
2022-09-21T03:48:35.297Z,37.50
2022-09-21T03:49:35.312Z,27.60
2022-09-21T03:50:35.286Z,43.40
2022-09-21T03:51:35.270Z,33.10
2022-09-21T03:52:35.263Z,25.00
2022-09-21T03:53:35.257Z,62.30
2022-09-21T03:54:35.271Z,42.40
2022-09-21T03:55:35.235Z,36.70
2022-09-21T03:56:35.233Z,39.60
2022-09-21T03:57:35.218Z,51.70
2022-09-21T03:58:35.214Z,35.60
2022-09-21T03:59:35.234Z,34.80
2022-09-21T04:00:35.197Z,56.30
2022-09-21T04:01:35.204Z,42.80
2022-09-21T04:02:35.231Z,91.50
2022-09-21T04:03:35.174Z,50.90
2022-09-21T04:04:35.195Z,36.10
2022-09-21T04:05:35.206Z,41.40
2022-09-21T04:06:35.156Z,30.40
2022-09-21T04:07:35.151Z,33.90
2022-09-21T04:08:35.133Z,25.50
2022-09-21T04:09:35.152Z,22.50
2022-09-21T04:10:35.126Z,31.30
2022-09-21T04:11:35.115Z,36.30
2022-09-21T04:12:35.105Z,71.60
2022-09-21T04:13:35.097Z,45.10
2022-09-21T04:14:35.088Z,51.70
2022-09-21T04:15:35.145Z,78.10
2022-09-21T04:16:35.072Z,55.10
2022-09-21T04:17:35.062Z,69.90
2022-09-21T04:18:35.055Z,47.60
2022-09-21T04:19:35.051Z,75.10
2022-09-21T04:20:35.066Z,106.50
2022-09-21T04:21:35.030Z,41.80
2022-09-21T04:22:35.424Z,39.90
2022-09-21T04:23:35.016Z,39.90
2022-09-21T04:24:35.005Z,33.20
2022-09-21T04:25:35.023Z,48.30
2022-09-21T04:26:34.991Z,60.60
2022-09-21T04:27:34.987Z,79.90
2022-09-21T04:28:34.972Z,68.10
2022-09-21T04:29:34.967Z,74.20
2022-09-21T04:30:37.712Z,53.50
2022-09-21T04:31:35.950Z,95.50
2022-09-21T04:32:34.940Z,91.30
2022-09-21T04:33:34.933Z,62.60
2022-09-21T04:34:34.920Z,44.50
2022-09-21T04:35:34.958Z,53.50
2022-09-21T04:36:36.784Z,48.90
2022-09-21T04:37:35.899Z,67.70
2022-09-21T04:38:34.893Z,118.10
2022-09-21T04:39:34.880Z,54.40
2022-09-21T04:40:34.935Z,106.50
2022-09-21T04:41:34.871Z,112.90
2022-09-21T04:42:34.865Z,77.20
2022-09-21T04:43:34.855Z,103.30
2022-09-21T04:44:34.842Z,68.00
2022-09-21T04:45:34.863Z,68.20
2022-09-21T04:46:34.844Z,88.70
2022-09-21T04:47:34.822Z,106.80
2022-09-21T04:48:34.817Z,61.90
2022-09-21T04:49:34.807Z,76.30
2022-09-21T04:50:34.826Z,71.10
2022-09-21T04:51:34.787Z,71.30
2022-09-21T04:52:34.780Z,68.40
2022-09-21T04:53:34.772Z,106.90
2022-09-21T04:54:34.766Z,109.30
2022-09-21T04:55:34.791Z,89.50
2022-09-21T04:56:34.751Z,69.30
2022-09-21T04:57:34.744Z,71.70
2022-09-21T04:58:34.739Z,122.40
2022-09-21T04:59:34.725Z,87.20
2022-09-21T05:00:34.741Z,74.60
2022-09-21T05:01:34.721Z,64.80
2022-09-21T05:02:34.703Z,75.80
2022-09-21T05:03:34.783Z,101.70
2022-09-21T05:04:34.689Z,47.40
2022-09-21T05:05:34.702Z,49.40
2022-09-21T05:06:34.672Z,24.60
2022-09-21T05:07:34.664Z,51.70
2022-09-21T05:08:34.656Z,28.90
2022-09-21T05:09:34.653Z,42.50
2022-09-21T05:10:34.667Z,35.90
2022-09-21T05:11:34.636Z,34.20
2022-09-21T05:12:35.965Z,60.50
2022-09-21T05:13:34.620Z,38.80
2022-09-21T05:14:34.613Z,34.00
2022-09-21T05:15:34.661Z,35.70
2022-09-21T05:16:34.594Z,58.90
2022-09-21T05:17:34.587Z,48.70
2022-09-21T05:18:34.579Z,41.40
2022-09-21T05:19:34.573Z,38.10
2022-09-21T05:20:34.589Z,17.30
2022-09-21T05:21:34.553Z,30.40
2022-09-21T05:22:34.551Z,27.20
2022-09-21T05:23:34.542Z,33.10
2022-09-21T05:24:34.530Z,20.50
2022-09-21T05:25:34.550Z,29.30
2022-09-21T05:26:34.516Z,33.60
2022-09-21T05:27:34.508Z,36.40
2022-09-21T05:28:39.116Z,40.80
2022-09-21T05:29:36.494Z,37.90
2022-09-21T05:30:34.554Z,42.00
2022-09-21T05:31:34.541Z,37.20
2022-09-21T05:32:34.468Z,35.20
2022-09-21T05:33:34.462Z,29.30
2022-09-21T05:34:36.787Z,55.40
2022-09-21T05:35:35.470Z,33.50
2022-09-21T05:36:34.440Z,30.80
2022-09-21T05:37:34.434Z,35.00
2022-09-21T05:38:34.420Z,28.40
2022-09-21T05:39:34.417Z,14.20
2022-09-21T05:40:34.481Z,16.20
2022-09-21T05:41:34.399Z,15.60
2022-09-21T05:42:34.393Z,13.20
2022-09-21T05:43:34.383Z,9.20
2022-09-21T05:44:34.385Z,10.30
2022-09-21T05:45:34.391Z,11.40
2022-09-21T05:46:34.361Z,8.70
2022-09-21T05:47:34.354Z,7.20
2022-09-21T05:48:34.341Z,7.30
2022-09-21T05:49:34.332Z,8.00
2022-09-21T05:50:34.342Z,5.30
2022-09-21T05:51:35.316Z,3.90
2022-09-21T05:52:34.311Z,4.70
2022-09-21T05:53:34.303Z,7.90
2022-09-21T05:54:34.296Z,11.30
2022-09-21T05:55:34.315Z,12.70
2022-09-21T05:56:34.277Z,27.30
2022-09-21T05:57:34.274Z,44.70
2022-09-21T05:58:34.262Z,42.90
2022-09-21T05:59:34.254Z,35.90
2022-09-21T06:00:34.280Z,31.70
2022-09-21T06:01:34.287Z,25.60
2022-09-21T06:02:34.315Z,34.90
2022-09-21T06:03:34.223Z,20.60
2022-09-21T06:04:34.213Z,22.20
2022-09-21T06:05:34.238Z,23.50
2022-09-21T06:06:34.198Z,26.20
2022-09-21T06:07:34.243Z,61.60
2022-09-21T06:08:34.185Z,52.80
2022-09-21T06:09:34.172Z,51.30
2022-09-21T06:10:34.171Z,50.50
2022-09-21T06:11:34.190Z,41.50
2022-09-21T06:12:34.152Z,48.90
2022-09-21T06:13:34.146Z,39.60
2022-09-21T06:14:34.137Z,25.70
2022-09-21T06:15:34.132Z,16.10
2022-09-21T06:16:34.215Z,21.70
2022-09-21T06:17:34.118Z,18.50
2022-09-21T06:18:34.110Z,28.10
2022-09-21T06:19:34.091Z,36.60
2022-09-21T06:20:35.095Z,10.40
2022-09-21T06:21:34.115Z,13.10
2022-09-21T06:22:34.077Z,12.60
2022-09-21T06:23:34.068Z,22.70
2022-09-21T06:24:34.063Z,20.40
2022-09-21T06:25:34.057Z,28.30
2022-09-21T06:26:34.082Z,18.80
2022-09-21T06:27:34.046Z,9.70
2022-09-21T06:28:34.035Z,11.70
2022-09-21T06:29:34.024Z,8.90
2022-09-21T06:30:34.045Z,10.40
2022-09-21T06:31:34.036Z,29.10
2022-09-21T06:32:34.006Z,56.00
2022-09-21T06:33:33.996Z,20.10
2022-09-21T06:34:33.992Z,19.60
2022-09-21T06:35:33.984Z,18.30
2022-09-21T06:36:33.999Z,15.10
2022-09-21T06:37:33.958Z,19.30
2022-09-21T06:38:33.950Z,24.40
2022-09-21T06:39:33.944Z,11.00
2022-09-21T06:40:33.983Z,8.70
2022-09-21T06:41:33.955Z,7.30
2022-09-21T06:42:33.928Z,3.10
2022-09-21T06:43:33.913Z,3.60
2022-09-21T06:44:33.909Z,3.90
2022-09-21T06:45:33.954Z,2.30
2022-09-21T06:46:33.923Z,1.90
2022-09-21T06:47:33.885Z,2.50
2022-09-21T06:48:33.883Z,4.40
2022-09-21T06:49:33.875Z,12.10
2022-09-21T06:50:33.872Z,3.20
2022-09-21T06:51:33.882Z,6.10
2022-09-21T06:52:33.845Z,8.00
2022-09-21T06:53:33.843Z,7.70
2022-09-21T06:54:33.835Z,9.60
2022-09-21T06:55:33.823Z,4.00
2022-09-21T06:56:33.841Z,2.50
2022-09-21T06:57:33.833Z,3.40
2022-09-21T06:58:34.801Z,28.40
2022-09-21T06:59:33.793Z,5.50
2022-09-21T07:00:33.820Z,20.50
2022-09-21T07:01:33.846Z,20.20
2022-09-21T07:02:33.767Z,8.40
2022-09-21T07:03:33.756Z,5.10
2022-09-21T07:04:33.750Z,6.70
2022-09-21T07:05:33.741Z,9.40
2022-09-21T07:06:33.761Z,11.60
2022-09-21T07:07:33.725Z,9.50
2022-09-21T07:10:35.705Z,24.30
2022-09-21T07:11:33.719Z,37.10
2022-09-21T07:12:33.686Z,38.30
2022-09-21T07:13:33.677Z,34.70
2022-09-21T07:14:33.677Z,16.70
2022-09-21T07:15:33.663Z,17.80
2022-09-21T07:16:33.969Z,19.10
2022-09-21T07:17:33.649Z,18.60
2022-09-21T07:18:42.676Z,29.10
2022-09-21T07:19:35.632Z,14.50
2022-09-21T07:20:33.626Z,32.20
2022-09-21T07:21:33.650Z,50.30
2022-09-21T07:22:33.608Z,30.80
2022-09-21T07:23:33.610Z,38.20
2022-09-21T07:24:33.595Z,62.70
2022-09-21T07:25:33.586Z,11.70
2022-09-21T07:26:33.580Z,21.00
2022-09-21T07:27:33.596Z,27.60
2022-09-21T07:28:33.579Z,39.00
2022-09-21T07:29:33.557Z,8.90
2022-09-21T07:30:33.548Z,14.60
2022-09-21T07:31:33.603Z,21.10
2022-09-21T07:32:33.812Z,13.60
2022-09-21T07:33:36.035Z,15.90
2022-09-21T07:34:34.518Z,10.40
2022-09-21T07:35:33.507Z,9.30
2022-09-21T07:36:33.503Z,11.30
2022-09-21T07:37:33.523Z,11.40
2022-09-21T07:38:33.482Z,5.00
2022-09-21T07:39:33.474Z,30.10
2022-09-21T07:40:33.525Z,18.30
2022-09-21T07:41:33.461Z,23.90
2022-09-21T07:42:33.482Z,29.50
2022-09-21T07:43:33.440Z,22.80
2022-09-21T07:44:33.433Z,16.60
2022-09-21T07:45:33.474Z,6.90
2022-09-21T07:46:33.426Z,11.40
2022-09-21T07:47:33.412Z,20.50
2022-09-21T07:48:33.459Z,7.90
2022-09-21T07:49:33.396Z,24.80
2022-09-21T07:50:33.391Z,3.60
2022-09-21T07:51:33.384Z,14.30
2022-09-21T07:52:33.410Z,14.00
2022-09-21T07:53:33.369Z,15.90
2022-09-21T07:54:33.370Z,31.00
2022-09-21T07:55:33.351Z,23.80
2022-09-21T07:56:33.342Z,27.90
2022-09-21T07:57:33.336Z,8.60
2022-09-21T07:58:33.352Z,9.80
2022-09-21T07:59:33.317Z,5.90
2022-09-21T08:00:33.349Z,8.40
2022-09-21T08:01:33.302Z,13.70
2022-09-21T08:02:33.350Z,6.20
2022-09-21T08:03:33.311Z,14.10
2022-09-21T08:04:33.282Z,4.60
2022-09-21T08:05:33.263Z,4.60
2022-09-21T08:06:34.265Z,18.40
2022-09-21T08:07:33.256Z,14.70
2022-09-21T08:08:34.073Z,11.00
2022-09-21T08:09:33.239Z,6.00
2022-09-21T08:10:33.251Z,12.60
2022-09-21T08:11:33.262Z,4.20
2022-09-21T08:12:33.242Z,8.60
2022-09-21T08:13:33.215Z,16.10
2022-09-21T08:14:33.199Z,19.90
2022-09-21T08:15:48.918Z,22.10
2022-09-21T08:16:35.857Z,25.80
2022-09-21T08:17:33.193Z,15.00
2022-09-21T08:18:33.169Z,16.10
2022-09-21T08:19:33.152Z,14.60
2022-09-21T08:20:34.149Z,11.60
2022-09-21T08:21:33.142Z,6.30
2022-09-21T08:22:33.161Z,6.70
2022-09-21T08:23:33.125Z,6.50
2022-09-21T08:24:33.124Z,7.30
2022-09-21T08:25:33.128Z,9.80
2022-09-21T08:26:33.110Z,5.00
2022-09-21T08:27:33.124Z,14.80
2022-09-21T08:28:33.098Z,10.10
2022-09-21T08:29:33.084Z,11.50
2022-09-21T08:30:33.074Z,9.60
2022-09-21T08:31:33.088Z,8.50
2022-09-21T08:32:50.481Z,8.50
2022-09-21T08:33:35.054Z,8.30
2022-09-21T08:34:33.046Z,11.50
2022-09-21T08:35:33.033Z,11.10
2022-09-21T08:36:33.032Z,12.00
2022-09-21T08:37:33.051Z,6.90
2022-09-21T08:38:33.014Z,5.90
2022-09-21T08:39:33.006Z,6.40
2022-09-21T08:40:33.035Z,9.10
2022-09-21T08:41:32.992Z,11.80
2022-09-21T08:42:33.013Z,10.50
2022-09-21T08:43:32.969Z,11.60
2022-09-21T08:44:32.967Z,4.90
2022-09-21T08:45:32.951Z,6.20
2022-09-21T08:46:32.995Z,12.80
2022-09-21T08:47:32.941Z,6.30
2022-09-21T08:48:36.601Z,6.50
2022-09-21T08:49:33.924Z,8.00
2022-09-21T08:50:32.920Z,6.00
2022-09-21T08:51:33.002Z,10.30
2022-09-21T08:52:32.938Z,7.40
2022-09-21T08:53:32.918Z,8.20
2022-09-21T08:54:32.887Z,9.10
2022-09-21T08:55:32.878Z,9.70
2022-09-21T08:56:47.404Z,9.00
2022-09-21T08:57:34.866Z,9.30
2022-09-21T08:58:32.883Z,7.90
2022-09-21T08:59:32.851Z,10.60
2022-09-21T09:00:32.875Z,8.40
2022-09-21T09:01:32.856Z,7.60
2022-09-21T09:02:32.851Z,8.90
2022-09-21T09:03:32.814Z,10.20
2022-09-21T09:04:32.811Z,9.70
2022-09-21T09:05:32.799Z,10.80
2022-09-21T09:06:32.794Z,12.40
2022-09-21T09:07:32.806Z,11.50
2022-09-21T09:08:32.772Z,10.90
2022-09-21T09:09:32.766Z,9.00
2022-09-21T09:10:32.768Z,10.30
2022-09-21T09:11:32.751Z,9.70
2022-09-21T09:12:32.768Z,9.90
2022-09-21T09:13:32.731Z,7.60
2022-09-21T09:14:32.724Z,8.90
2022-09-21T09:15:32.733Z,9.50
2022-09-21T09:16:32.736Z,8.40
2022-09-21T09:17:32.733Z,6.20
2022-09-21T09:18:32.695Z,6.20
2022-09-21T09:19:32.680Z,6.10
2022-09-21T09:20:32.675Z,6.60
2022-09-21T09:21:32.731Z,7.30
2022-09-21T09:22:32.688Z,7.40
2022-09-21T09:23:32.652Z,8.80
2022-09-21T09:24:32.644Z,7.40
2022-09-21T09:25:32.644Z,7.40
2022-09-21T09:26:32.627Z,6.80
2022-09-21T09:27:32.616Z,6.70
2022-09-21T09:28:32.631Z,7.70
2022-09-21T09:29:33.599Z,6.60
2022-09-21T09:30:32.591Z,9.30
2022-09-21T09:31:32.660Z,6.80
2022-09-21T09:32:32.577Z,6.20
2022-09-21T09:33:32.596Z,7.80
2022-09-21T09:34:32.561Z,5.30
2022-09-21T09:35:32.557Z,7.80
2022-09-21T09:36:56.610Z,6.30
2022-09-21T09:37:34.545Z,7.00
2022-09-21T09:38:32.554Z,5.70
2022-09-21T09:39:32.536Z,8.30
2022-09-21T09:40:32.579Z,5.20
2022-09-21T09:41:32.510Z,6.50
2022-09-21T09:42:32.501Z,6.00
2022-09-21T09:43:32.520Z,5.50
2022-09-21T09:44:32.486Z,6.90
2022-09-21T09:45:32.478Z,6.60
2022-09-21T09:46:32.523Z,5.50
2022-09-21T09:47:32.463Z,5.90
2022-09-21T09:48:32.490Z,6.20
2022-09-21T09:49:32.448Z,5.20
2022-09-21T09:50:32.455Z,6.10
2022-09-21T09:51:32.433Z,7.00
2022-09-21T09:52:32.430Z,6.50
2022-09-21T09:53:32.442Z,5.30
2022-09-21T09:54:32.407Z,9.20
2022-09-21T09:55:32.407Z,6.60
2022-09-21T09:56:32.389Z,5.80
2022-09-21T09:57:32.383Z,5.90
2022-09-21T09:58:32.403Z,6.50
2022-09-21T09:59:32.368Z,5.80
2022-09-21T10:00:32.359Z,7.30
2022-09-21T10:01:32.396Z,7.10
2022-09-21T10:02:32.342Z,7.00
2022-09-21T10:03:32.361Z,7.80
2022-09-21T10:04:32.414Z,5.30
2022-09-21T10:05:32.320Z,5.60
2022-09-21T10:06:32.308Z,7.10
2022-09-21T10:07:32.303Z,5.40
2022-09-21T10:08:32.322Z,12.80
2022-09-21T10:09:32.291Z,7.20
2022-09-21T10:10:32.285Z,8.30
2022-09-21T10:11:32.273Z,6.10
2022-09-21T10:12:32.261Z,8.00
2022-09-21T10:13:32.289Z,7.20
2022-09-21T10:14:32.249Z,5.70
2022-09-21T10:15:32.243Z,6.30
2022-09-21T10:16:32.265Z,8.20
2022-09-21T10:17:32.228Z,6.20
2022-09-21T10:18:32.249Z,7.60
2022-09-21T10:19:32.205Z,8.20
2022-09-21T10:20:32.204Z,6.70
2022-09-21T10:21:32.184Z,7.70
2022-09-21T10:22:33.183Z,7.50
2022-09-21T10:23:32.178Z,7.70
2022-09-21T10:24:32.193Z,7.70
2022-09-21T10:25:34.734Z,11.60
2022-09-21T10:26:32.172Z,9.40
2022-09-21T10:27:32.151Z,9.20
2022-09-21T10:28:32.141Z,8.00
2022-09-21T10:29:32.160Z,7.70
2022-09-21T10:30:32.124Z,8.10
2022-09-21T10:31:32.166Z,10.40
2022-09-21T10:32:32.108Z,9.60
2022-09-21T10:33:32.125Z,7.80
2022-09-21T10:34:32.093Z,8.30
2022-09-21T10:35:32.090Z,10.30
2022-09-21T10:36:32.079Z,9.00
2022-09-21T10:37:32.072Z,8.00
2022-09-21T10:38:32.086Z,10.20
2022-09-21T10:39:32.064Z,11.20
2022-09-21T10:40:32.121Z,9.80
2022-09-21T10:41:32.038Z,12.40
2022-09-21T10:42:32.036Z,9.90
2022-09-21T10:43:34.423Z,10.20
2022-09-21T10:44:32.010Z,11.00
2022-09-21T10:45:32.006Z,11.60
2022-09-21T10:46:32.117Z,11.30
2022-09-21T10:47:31.997Z,11.80
2022-09-21T10:48:31.989Z,12.00
2022-09-21T10:49:32.001Z,12.90
2022-09-21T10:50:31.967Z,11.40
2022-09-21T10:51:31.958Z,10.80
2022-09-21T10:52:31.950Z,13.10
2022-09-21T10:53:31.953Z,11.50
2022-09-21T10:54:31.970Z,11.30
2022-09-21T10:55:31.928Z,14.80
2022-09-21T10:56:31.918Z,13.00
2022-09-21T10:57:31.916Z,13.50
2022-09-21T10:58:31.905Z,11.20
2022-09-21T10:59:31.927Z,12.40
2022-09-21T11:00:31.895Z,12.50
2022-09-21T11:01:31.933Z,12.90
2022-09-21T11:02:31.949Z,12.10
2022-09-21T11:03:31.873Z,12.00
2022-09-21T11:04:31.883Z,12.80
2022-09-21T11:05:31.848Z,14.30
2022-09-21T11:06:31.837Z,10.70
2022-09-21T11:07:31.836Z,9.30
2022-09-21T11:08:31.826Z,10.70
2022-09-21T11:09:31.843Z,11.20
2022-09-21T11:10:34.297Z,12.60
2022-09-21T11:11:32.801Z,12.00
2022-09-21T11:12:31.795Z,11.10
2022-09-21T11:13:31.787Z,10.60
2022-09-21T11:14:31.808Z,7.70
2022-09-21T11:15:31.807Z,13.70
2022-09-21T11:16:31.780Z,12.20
2022-09-21T11:17:32.754Z,8.40
2022-09-21T11:18:31.745Z,9.40
2022-09-21T11:19:31.766Z,8.30
2022-09-21T11:20:31.735Z,7.70
2022-09-21T11:21:31.723Z,8.90
2022-09-21T11:22:31.711Z,8.80
2022-09-21T11:23:31.711Z,11.50
2022-09-21T11:24:31.708Z,7.40
2022-09-21T11:25:32.695Z,8.80
2022-09-21T11:26:31.770Z,7.80
2022-09-21T11:27:31.675Z,6.20
2022-09-21T11:28:31.666Z,6.70
2022-09-21T11:29:31.904Z,4.10
2022-09-21T11:30:31.653Z,4.30
2022-09-21T11:31:31.644Z,6.90
2022-09-21T11:32:31.717Z,7.00
2022-09-21T11:33:31.629Z,6.00
2022-09-21T11:34:31.663Z,6.30
2022-09-21T11:35:31.623Z,5.30
2022-09-21T11:36:31.608Z,5.90
2022-09-21T11:37:32.595Z,5.70
2022-09-21T11:38:34.255Z,6.80
2022-09-21T11:39:32.813Z,5.90
2022-09-21T11:40:31.692Z,4.30
2022-09-21T11:41:31.558Z,4.50
2022-09-21T11:42:31.550Z,5.80
2022-09-21T11:43:31.547Z,5.10
2022-09-21T11:44:31.535Z,6.30
2022-09-21T11:45:31.551Z,7.90
2022-09-21T11:46:31.547Z,5.10
2022-09-21T11:47:31.507Z,6.90
2022-09-21T11:48:31.520Z,3.90
2022-09-21T11:49:31.525Z,3.40
2022-09-21T11:50:31.837Z,4.90
2022-09-21T11:51:31.483Z,7.20
2022-09-21T11:52:31.475Z,3.10
2022-09-21T11:53:31.474Z,3.40
2022-09-21T11:54:31.481Z,4.70
2022-09-21T11:55:31.442Z,3.10
2022-09-21T11:56:31.442Z,3.40
2022-09-21T11:57:31.476Z,3.10
2022-09-21T11:58:31.427Z,5.20
2022-09-21T11:59:31.748Z,2.60
2022-09-21T12:00:31.633Z,2.60
2022-09-21T12:01:31.398Z,1.40
2022-09-21T12:02:31.517Z,1.20
2022-09-21T12:03:31.387Z,1.30
2022-09-21T12:04:31.405Z,3.00
2022-09-21T12:05:31.367Z,1.20
2022-09-21T12:06:31.359Z,4.10
2022-09-21T12:07:31.354Z,1.90
2022-09-21T12:08:31.343Z,0.80
2022-09-21T12:09:31.363Z,2.20
2022-09-21T12:10:31.328Z,1.30
2022-09-21T12:11:31.324Z,2.70
2022-09-21T12:12:31.314Z,1.30
2022-09-21T12:13:31.305Z,2.30
2022-09-21T12:14:31.353Z,2.60
2022-09-21T12:15:31.289Z,2.20
2022-09-21T12:16:31.297Z,2.50
2022-09-21T12:17:31.271Z,2.20
2022-09-21T12:18:31.262Z,2.70
2022-09-21T12:19:31.256Z,4.10
2022-09-21T12:20:31.275Z,3.50
2022-09-21T12:21:31.239Z,4.40
2022-09-21T12:22:31.238Z,3.80
2022-09-21T12:23:31.210Z,1.50
2022-09-21T12:24:32.344Z,2.20
2022-09-21T12:25:31.212Z,2.30
2022-09-21T12:26:31.197Z,1.90
2022-09-21T12:27:31.193Z,2.20
2022-09-21T12:28:31.181Z,2.10
2022-09-21T12:29:31.175Z,2.00
2022-09-21T12:30:31.239Z,3.60
2022-09-21T12:31:31.160Z,4.00
2022-09-21T12:32:31.151Z,2.50
2022-09-21T12:33:31.143Z,2.50
2022-09-21T12:34:31.136Z,2.10
2022-09-21T12:35:31.160Z,3.10
2022-09-21T12:36:31.114Z,2.30
2022-09-21T12:37:31.104Z,3.20
2022-09-21T12:38:31.113Z,2.10
2022-09-21T12:39:31.085Z,3.30
2022-09-21T12:40:31.144Z,1.20
2022-09-21T12:41:31.071Z,1.50
2022-09-21T12:42:31.071Z,1.60
2022-09-21T12:43:31.061Z,1.60
2022-09-21T12:44:31.052Z,2.90
2022-09-21T12:45:31.063Z,1.30
2022-09-21T12:46:31.076Z,0.80
2022-09-21T12:47:31.029Z,1.90
2022-09-21T12:48:31.017Z,3.40
2022-09-21T12:49:31.016Z,2.90
2022-09-21T12:50:31.023Z,1.30
2022-09-21T12:51:30.990Z,1.00
2022-09-21T12:52:30.990Z,2.70
2022-09-21T12:53:30.977Z,1.30
2022-09-21T12:54:30.986Z,3.50
2022-09-21T12:55:30.984Z,1.40
2022-09-21T12:56:30.946Z,1.30
2022-09-21T12:57:49.250Z,1.70
2022-09-21T12:58:32.934Z,1.30
2022-09-21T12:59:30.926Z,0.60
2022-09-21T13:00:30.948Z,1.80
2022-09-21T13:01:30.999Z,1.80
2022-09-21T13:02:31.135Z,0.80
2022-09-21T13:03:30.901Z,1.50
2022-09-21T13:04:30.887Z,1.20
2022-09-21T13:05:30.908Z,0.50
2022-09-21T13:06:30.878Z,1.30