createdAt,value
2018-06-16T00:01:47.706Z,99.90
2018-06-16T00:04:14.917Z,99.90
2018-06-16T00:06:42.268Z,99.90
2018-06-16T00:09:09.979Z,99.90
2018-06-16T00:11:37.533Z,99.90
2018-06-16T00:14:04.787Z,99.90
2018-06-16T00:16:32.336Z,99.90
2018-06-16T00:18:59.738Z,99.90
2018-06-16T00:21:27.008Z,99.90
2018-06-16T00:23:54.205Z,99.90
2018-06-16T00:26:21.393Z,99.90
2018-06-16T00:28:48.596Z,99.90
2018-06-16T00:31:15.817Z,99.90
2018-06-16T00:33:43.113Z,99.90
2018-06-16T00:36:10.604Z,99.90
2018-06-16T00:38:38.037Z,99.90
2018-06-16T00:41:05.274Z,99.90
2018-06-16T00:43:32.726Z,99.90
2018-06-16T00:45:59.959Z,99.90
2018-06-16T00:48:27.225Z,99.90
2018-06-16T00:50:54.527Z,99.90
2018-06-16T00:53:21.782Z,99.90
2018-06-16T00:55:48.989Z,99.90
2018-06-16T00:58:16.261Z,99.90
2018-06-16T01:00:43.469Z,99.90
2018-06-16T01:03:10.750Z,99.90
2018-06-16T01:05:37.960Z,99.90
2018-06-16T01:08:05.200Z,99.90
2018-06-16T01:10:32.449Z,99.90
2018-06-16T01:12:59.693Z,99.90
2018-06-16T01:15:26.929Z,99.90
2018-06-16T01:17:54.166Z,99.90
2018-06-16T01:20:21.412Z,99.90
2018-06-16T01:22:48.661Z,99.90
2018-06-16T01:25:15.928Z,99.90
2018-06-16T01:27:43.160Z,99.90
2018-06-16T01:30:10.426Z,99.90
2018-06-16T01:32:37.640Z,99.90
2018-06-16T01:35:04.873Z,99.90
2018-06-16T01:37:32.192Z,99.90
2018-06-16T01:39:59.493Z,99.90
2018-06-16T01:42:26.750Z,99.90
2018-06-16T01:44:53.982Z,99.90
2018-06-16T01:47:21.227Z,99.90
2018-06-16T01:49:48.440Z,99.90
2018-06-16T01:52:15.754Z,99.90
2018-06-16T01:54:43.004Z,99.90
2018-06-16T01:59:37.428Z,99.90
2018-06-16T02:02:04.994Z,99.90
2018-06-16T02:04:32.180Z,99.90
2018-06-16T02:06:59.424Z,99.90
2018-06-16T02:09:26.633Z,99.90
2018-06-16T02:11:53.879Z,99.90
2018-06-16T02:14:21.178Z,99.90
2018-06-16T02:16:48.554Z,99.90
2018-06-16T02:19:15.829Z,99.90
2018-06-16T02:21:43.076Z,99.90
2018-06-16T02:24:10.284Z,99.90
2018-06-16T02:26:37.641Z,99.90
2018-06-16T02:29:04.857Z,99.90
2018-06-16T02:31:32.259Z,99.90
2018-06-16T02:33:59.541Z,99.90
2018-06-16T02:36:26.857Z,99.90
2018-06-16T02:38:54.126Z,99.90
2018-06-16T02:41:21.369Z,99.90
2018-06-16T02:43:48.619Z,99.90
2018-06-16T02:46:16.015Z,99.90
2018-06-16T02:48:43.397Z,99.90
2018-06-16T02:51:10.681Z,99.90
2018-06-16T02:53:37.928Z,99.90
2018-06-16T02:56:05.148Z,99.90
2018-06-16T02:58:32.367Z,99.90
2018-06-16T03:00:59.776Z,99.90
2018-06-16T03:03:26.990Z,99.90
2018-06-16T03:05:54.233Z,99.90
2018-06-16T03:08:21.479Z,99.90
2018-06-16T03:10:48.716Z,99.90
2018-06-16T03:13:16.035Z,99.90
2018-06-16T03:15:43.241Z,99.90
2018-06-16T03:18:10.615Z,99.90
2018-06-16T03:20:37.955Z,99.90
2018-06-16T03:23:05.223Z,99.90
2018-06-16T03:25:32.480Z,99.90
2018-06-16T03:28:00.067Z,99.90
2018-06-16T03:30:27.302Z,99.90
2018-06-16T03:32:54.597Z,99.90
2018-06-16T03:35:21.990Z,99.90
2018-06-16T03:37:49.225Z,99.90
2018-06-16T03:40:16.437Z,99.90
2018-06-16T03:42:43.710Z,99.90
2018-06-16T03:45:10.913Z,99.90
2018-06-16T03:47:38.140Z,99.90
2018-06-16T03:50:05.520Z,99.90
2018-06-16T03:52:32.744Z,99.90
2018-06-16T03:54:59.960Z,99.90
2018-06-16T03:57:27.505Z,99.90
2018-06-16T03:59:54.789Z,99.90
2018-06-16T04:02:22.062Z,99.90
2018-06-16T04:04:49.379Z,99.90
2018-06-16T04:07:16.633Z,99.90
2018-06-16T04:09:43.898Z,99.90
2018-06-16T04:12:11.101Z,99.90
2018-06-16T04:14:38.337Z,99.90
2018-06-16T04:17:23.454Z,99.90
2018-06-16T04:19:51.703Z,99.90
2018-06-16T04:22:19.314Z,99.90
2018-06-16T04:24:46.543Z,99.90
2018-06-16T04:27:13.805Z,99.90
2018-06-16T04:29:41.074Z,99.90
2018-06-16T04:32:08.350Z,99.90
2018-06-16T04:34:35.819Z,99.90
2018-06-16T04:37:03.284Z,99.90
2018-06-16T04:39:30.104Z,99.90
2018-06-16T04:41:56.897Z,99.90
2018-06-16T04:44:23.636Z,99.90
2018-06-16T04:46:50.380Z,99.90
2018-06-16T04:49:18.319Z,99.90
2018-06-16T04:51:45.042Z,99.90
2018-06-16T04:54:11.772Z,99.90
2018-06-16T04:56:38.532Z,99.90
2018-06-16T04:59:05.829Z,99.90
2018-06-16T05:01:33.392Z,99.90
2018-06-16T05:04:00.944Z,99.90
2018-06-16T05:06:28.356Z,99.90
2018-06-16T05:08:55.613Z,99.90
2018-06-16T05:11:22.845Z,99.90
2018-06-16T05:13:50.061Z,99.90
2018-06-16T05:16:17.249Z,99.90
2018-06-16T05:18:44.763Z,99.90
2018-06-16T05:23:39.298Z,99.90
2018-06-16T05:28:34.233Z,99.90
2018-06-16T05:33:28.773Z,99.90
2018-06-16T05:35:56.038Z,99.90
2018-06-16T05:38:23.332Z,99.90
2018-06-16T05:40:50.586Z,99.90
2018-06-16T05:43:17.831Z,99.90
2018-06-16T05:45:45.170Z,99.90
2018-06-16T05:48:12.474Z,99.90
2018-06-16T05:50:39.746Z,99.90
2018-06-16T05:53:07.013Z,99.90
2018-06-16T05:55:34.282Z,99.90
2018-06-16T05:58:01.909Z,99.90
2018-06-16T06:00:29.164Z,99.90
2018-06-16T06:02:56.684Z,99.90
2018-06-16T06:05:23.957Z,99.90
2018-06-16T06:07:51.251Z,99.90
2018-06-16T06:10:18.706Z,99.90
2018-06-16T06:12:46.062Z,99.90
2018-06-16T06:15:13.366Z,99.90
2018-06-16T06:17:40.675Z,99.90
2018-06-16T06:20:08.027Z,99.90
2018-06-16T06:22:35.323Z,99.90
2018-06-16T06:25:02.678Z,99.90
2018-06-16T06:27:29.989Z,99.90
2018-06-16T06:29:57.282Z,99.90
2018-06-16T06:32:24.592Z,99.90
2018-06-16T06:34:51.866Z,99.90
2018-06-16T06:37:18.636Z,99.90
2018-06-16T06:39:45.348Z,99.90
2018-06-16T06:42:12.519Z,99.90
2018-06-16T06:44:39.752Z,99.90
2018-06-16T06:47:06.969Z,99.90
2018-06-16T06:49:34.334Z,99.90
2018-06-16T06:52:01.701Z,99.90
2018-06-16T06:54:29.042Z,99.90
2018-06-16T06:56:56.957Z,99.90
2018-06-16T06:59:23.791Z,99.90
2018-06-16T07:01:50.634Z,99.90
2018-06-16T07:04:17.437Z,99.90
2018-06-16T07:06:44.280Z,99.90
2018-06-16T07:09:11.948Z,99.90
2018-06-16T07:11:39.242Z,99.90
2018-06-16T07:14:07.281Z,99.90
2018-06-16T07:19:02.397Z,99.90
2018-06-16T07:21:29.660Z,99.90
2018-06-16T07:23:57.038Z,99.90
2018-06-16T07:26:24.313Z,99.90
2018-06-16T07:28:51.542Z,99.90
2018-06-16T07:31:18.772Z,99.90
2018-06-16T07:33:46.034Z,99.90
2018-06-16T07:36:13.667Z,99.90
2018-06-16T07:38:40.840Z,99.90
2018-06-16T07:41:08.066Z,99.90
2018-06-16T07:43:35.802Z,99.90
2018-06-16T07:48:30.337Z,99.90
2018-06-16T07:50:57.637Z,99.90
2018-06-16T07:53:24.899Z,99.90
2018-06-16T07:55:52.217Z,99.90
2018-06-16T07:58:19.557Z,99.90
2018-06-16T08:00:46.784Z,99.90
2018-06-16T08:03:14.128Z,99.90
2018-06-16T08:05:41.501Z,99.90
2018-06-16T08:08:08.721Z,99.90
2018-06-16T08:10:36.082Z,99.90
2018-06-16T08:13:03.689Z,99.90
2018-06-16T08:15:30.942Z,99.90
2018-06-16T08:17:58.157Z,99.90
2018-06-16T08:20:25.490Z,99.90
2018-06-16T08:22:53.065Z,99.90
2018-06-16T08:25:21.197Z,99.90
2018-06-16T08:27:48.475Z,99.90
2018-06-16T08:30:15.804Z,99.90
2018-06-16T08:32:43.055Z,99.90
2018-06-16T08:35:10.647Z,99.90
2018-06-16T08:37:38.218Z,99.90
2018-06-16T08:40:05.694Z,99.90
2018-06-16T08:42:33.086Z,99.90
2018-06-16T08:45:00.474Z,99.90
2018-06-16T08:47:27.799Z,99.90
2018-06-16T08:49:55.083Z,99.90
2018-06-16T08:52:22.425Z,99.90
2018-06-16T08:54:50.146Z,99.90
2018-06-16T08:57:17.497Z,99.90
2018-06-16T08:59:44.750Z,99.90
2018-06-16T09:02:12.095Z,99.90
2018-06-16T09:04:39.447Z,99.90
2018-06-16T09:09:34.166Z,99.90
2018-06-16T09:12:01.414Z,99.90
2018-06-16T09:14:28.794Z,99.90
2018-06-16T09:16:56.098Z,99.90
2018-06-16T09:19:23.527Z,99.90
2018-06-16T09:21:51.037Z,99.90
2018-06-16T09:24:18.425Z,99.90
2018-06-16T09:26:45.755Z,99.90
2018-06-16T09:29:13.111Z,99.90
2018-06-16T09:31:40.494Z,99.90
2018-06-16T09:36:34.596Z,99.90
2018-06-16T09:39:03.689Z,99.90
2018-06-16T09:41:30.443Z,99.90
2018-06-16T09:43:57.272Z,99.90
2018-06-16T09:46:24.386Z,99.90
2018-06-16T09:48:51.646Z,99.90
2018-06-16T09:51:18.886Z,99.90
2018-06-16T09:53:46.694Z,99.90
2018-06-16T09:56:13.937Z,99.90
2018-06-16T09:58:41.158Z,99.90
2018-06-16T10:01:08.380Z,99.90
2018-06-16T10:03:35.630Z,99.90
2018-06-16T10:06:02.905Z,99.90
2018-06-16T10:08:30.115Z,99.90
2018-06-16T10:10:57.395Z,99.90
2018-06-16T10:13:24.547Z,99.90
2018-06-16T10:15:51.844Z,99.90
2018-06-16T10:18:19.019Z,99.90
2018-06-16T10:20:46.322Z,99.90
2018-06-16T10:25:40.805Z,99.90
2018-06-16T10:28:08.014Z,99.90
2018-06-16T10:30:35.299Z,99.90
2018-06-16T10:33:02.568Z,99.90
2018-06-16T10:35:29.766Z,99.90
2018-06-16T10:37:56.997Z,99.90
2018-06-16T10:40:24.253Z,99.90
2018-06-16T10:42:51.506Z,99.90
2018-06-16T10:45:18.802Z,99.90
2018-06-16T10:47:46.010Z,99.90
2018-06-16T10:50:13.230Z,99.90
2018-06-16T10:52:40.465Z,99.90
2018-06-16T10:55:07.809Z,99.90
2018-06-16T10:57:35.015Z,99.90
2018-06-16T11:00:02.266Z,99.90
2018-06-16T11:02:29.909Z,99.90
2018-06-16T11:04:57.324Z,99.90
2018-06-16T11:07:24.721Z,99.90
2018-06-16T11:09:52.090Z,99.90
2018-06-16T11:12:19.761Z,99.90
2018-06-16T11:14:47.168Z,99.90
2018-06-16T11:17:14.591Z,99.90
2018-06-16T11:19:41.843Z,99.90
2018-06-16T11:22:09.067Z,99.90
2018-06-16T11:24:36.510Z,99.90
2018-06-16T11:27:03.787Z,99.90
2018-06-16T11:29:31.038Z,99.90
2018-06-16T11:31:58.453Z,99.90
2018-06-16T11:34:25.734Z,99.90
2018-06-16T11:36:59.695Z,99.90
2018-06-16T11:39:26.972Z,99.90
2018-06-16T11:41:54.401Z,99.90
2018-06-16T11:44:21.164Z,99.90
2018-06-16T11:46:48.350Z,99.90
2018-06-16T11:49:15.552Z,99.90
2018-06-16T11:51:42.765Z,99.90
2018-06-16T11:54:10.146Z,99.90
2018-06-16T11:56:37.702Z,99.90
2018-06-16T11:59:04.985Z,99.90
2018-06-16T12:01:32.231Z,99.90
2018-06-16T12:03:59.549Z,99.90
2018-06-16T12:06:26.758Z,99.90
2018-06-16T12:08:54.023Z,99.90
2018-06-16T12:11:21.598Z,99.90
2018-06-16T12:13:48.841Z,99.90
2018-06-16T12:16:16.025Z,99.90
2018-06-16T12:18:43.349Z,99.90
2018-06-16T12:21:10.577Z,99.90
2018-06-16T12:23:37.829Z,99.90
2018-06-16T12:26:05.284Z,99.90
2018-06-16T12:28:32.605Z,99.90
2018-06-16T12:30:59.324Z,99.90
2018-06-16T12:33:26.878Z,99.90
2018-06-16T12:35:54.065Z,99.90
2018-06-16T12:38:21.285Z,99.90
2018-06-16T12:40:48.557Z,99.90
2018-06-16T12:43:16.769Z,99.90
2018-06-16T12:45:43.953Z,99.90
2018-06-16T12:48:11.240Z,99.90
2018-06-16T12:50:38.434Z,99.90
2018-06-16T12:53:05.263Z,99.90
2018-06-16T12:55:32.017Z,99.90
2018-06-16T12:57:58.712Z,99.90
2018-06-16T13:00:25.657Z,99.90
2018-06-16T13:02:52.482Z,99.90
2018-06-16T13:05:19.199Z,99.90
2018-06-16T13:07:46.018Z,99.90
2018-06-16T13:10:12.782Z,99.90
2018-06-16T13:12:39.495Z,98.40
2018-06-16T13:15:06.294Z,98.20
2018-06-16T13:17:33.015Z,95.70
2018-06-16T13:19:59.767Z,93.30
2018-06-16T13:22:26.514Z,90.20
2018-06-16T13:24:53.250Z,90.80
2018-06-16T13:27:20.479Z,92.10
2018-06-16T13:29:47.778Z,86.80
2018-06-16T13:32:15.117Z,85.20
2018-06-16T13:34:42.364Z,90.20
2018-06-16T13:37:09.632Z,90.90
2018-06-16T13:39:36.930Z,91.60
2018-06-16T13:42:04.184Z,91.20
2018-06-16T13:44:31.410Z,90.20
2018-06-16T13:49:26.164Z,84.90
2018-06-16T13:51:53.416Z,82.20
2018-06-16T13:54:20.645Z,81.20
2018-06-16T13:56:47.787Z,84.20
2018-06-16T13:59:14.440Z,72.20
2018-06-16T14:01:41.717Z,64.30
2018-06-16T14:04:08.969Z,65.30
2018-06-16T14:06:36.289Z,63.50
2018-06-16T14:09:06.363Z,63.60
2018-06-16T14:11:33.573Z,63.00
2018-06-16T14:16:28.137Z,67.40
2018-06-16T14:18:55.393Z,67.60
2018-06-16T14:21:22.585Z,66.00
2018-06-16T14:23:49.853Z,65.00
2018-06-16T14:26:17.170Z,66.30
2018-06-16T14:28:44.417Z,66.20
2018-06-16T14:31:11.640Z,67.10
2018-06-16T14:36:15.573Z,67.50
2018-06-16T14:38:42.808Z,67.10
2018-06-16T14:41:10.030Z,66.30
2018-06-16T14:43:37.501Z,65.80
2018-06-16T14:46:04.767Z,65.40
2018-06-16T14:48:31.990Z,67.40
2018-06-16T14:50:59.221Z,66.10
2018-06-16T14:53:26.565Z,65.30
2018-06-16T14:55:53.954Z,66.80
2018-06-16T14:58:24.947Z,66.10
2018-06-16T15:00:52.512Z,65.00
2018-06-16T15:03:19.794Z,64.60
2018-06-16T15:05:47.056Z,64.90
2018-06-16T15:08:14.279Z,66.40
2018-06-16T15:10:41.533Z,66.70
2018-06-16T15:13:08.821Z,67.50
2018-06-16T15:15:36.044Z,67.00
2018-06-16T15:18:03.271Z,69.10
2018-06-16T15:20:30.498Z,67.90
2018-06-16T15:22:57.749Z,67.70
2018-06-16T15:25:24.936Z,68.20
2018-06-16T15:27:52.166Z,67.10
2018-06-16T15:30:19.380Z,66.70
2018-06-16T15:32:47.035Z,66.90
2018-06-16T15:35:14.269Z,67.80
2018-06-16T15:37:41.503Z,67.20
2018-06-16T15:40:08.732Z,67.00
2018-06-16T15:42:35.958Z,67.80
2018-06-16T15:45:03.245Z,69.20
2018-06-16T15:47:30.490Z,69.50
2018-06-16T15:49:57.774Z,69.70
2018-06-16T15:52:25.042Z,69.70
2018-06-16T15:54:52.391Z,69.60
2018-06-16T15:57:19.650Z,68.80
2018-06-16T15:59:46.853Z,68.80
2018-06-16T16:02:14.198Z,69.10
2018-06-16T16:04:41.417Z,69.10
2018-06-16T16:07:08.697Z,68.60
2018-06-16T16:09:35.934Z,67.50
2018-06-16T16:12:03.154Z,67.40
2018-06-16T16:14:30.414Z,68.10
2018-06-16T16:16:57.633Z,68.80
2018-06-16T16:19:24.878Z,67.30
2018-06-16T16:21:52.089Z,66.60
2018-06-16T16:24:19.330Z,65.70
2018-06-16T16:26:46.558Z,66.60
2018-06-16T16:29:13.826Z,64.80
2018-06-16T16:31:41.117Z,63.90
2018-06-16T16:34:08.325Z,62.80
2018-06-16T16:36:35.542Z,66.00
2018-06-16T16:39:05.121Z,64.90
2018-06-16T16:41:31.833Z,63.80
2018-06-16T16:46:25.669Z,59.30
2018-06-16T16:48:52.396Z,60.90
2018-06-16T16:51:19.771Z,61.80
2018-06-16T16:53:47.061Z,63.10
2018-06-16T16:56:14.481Z,62.60
2018-06-16T16:58:41.728Z,64.60
2018-06-16T17:01:09.010Z,64.40
2018-06-16T17:03:36.289Z,63.50
2018-06-16T17:06:03.924Z,62.00
2018-06-16T17:08:30.662Z,61.00
2018-06-16T17:10:58.010Z,60.20
2018-06-16T17:13:24.803Z,57.20
2018-06-16T17:15:51.504Z,55.00
2018-06-16T17:18:18.213Z,53.70
2018-06-16T17:20:45.849Z,52.20
2018-06-16T17:23:13.085Z,52.40
2018-06-16T17:25:40.652Z,53.10
2018-06-16T17:28:08.004Z,54.10
2018-06-16T17:30:35.274Z,55.30
2018-06-16T17:33:02.574Z,55.20
2018-06-16T17:35:29.817Z,56.40
2018-06-16T17:37:57.037Z,57.00
2018-06-16T17:40:24.418Z,57.60
2018-06-16T17:42:51.682Z,58.60
2018-06-16T17:45:18.974Z,59.00
2018-06-16T17:47:46.228Z,59.50
2018-06-16T17:50:13.471Z,59.00
2018-06-16T17:52:40.736Z,59.90
2018-06-16T17:55:07.536Z,60.20
2018-06-16T17:57:34.874Z,71.60
2018-06-16T18:00:02.216Z,76.60
2018-06-16T18:02:29.452Z,80.80
2018-06-16T18:04:56.765Z,82.10
2018-06-16T18:07:23.962Z,84.00
2018-06-16T18:09:51.272Z,86.50
2018-06-16T18:12:18.517Z,87.40
2018-06-16T18:19:40.364Z,91.10
2018-06-16T18:22:07.100Z,91.90
2018-06-16T18:24:33.972Z,92.80
2018-06-16T18:27:00.705Z,93.70
2018-06-16T18:29:27.522Z,94.70
2018-06-16T18:31:54.284Z,95.80
2018-06-16T18:34:21.103Z,96.90
2018-06-16T18:36:47.835Z,97.70
2018-06-16T18:39:14.593Z,98.60
2018-06-16T18:41:41.816Z,99.60
2018-06-16T18:44:09.041Z,99.90
2018-06-16T18:46:36.329Z,99.90
2018-06-16T18:49:04.069Z,99.90
2018-06-16T18:51:31.325Z,99.90
2018-06-16T18:53:58.855Z,99.90
2018-06-16T18:58:53.345Z,99.90
2018-06-16T19:01:20.605Z,99.90
2018-06-16T19:03:47.809Z,99.90
2018-06-16T19:06:15.213Z,99.90
2018-06-16T19:08:42.442Z,99.90
2018-06-16T19:11:09.950Z,99.90
2018-06-16T19:13:37.273Z,99.90
2018-06-16T19:16:05.349Z,99.90
2018-06-16T19:18:32.552Z,99.90
2018-06-16T19:20:59.788Z,99.90
2018-06-16T19:23:27.260Z,99.90
2018-06-16T19:25:54.492Z,99.90
2018-06-16T19:28:21.719Z,99.90
2018-06-16T19:30:49.005Z,99.90
2018-06-16T19:33:16.266Z,99.90
2018-06-16T19:35:43.462Z,99.90
2018-06-16T19:38:10.760Z,99.90
2018-06-16T19:40:38.013Z,99.90
2018-06-16T19:43:05.250Z,99.90
2018-06-16T19:45:32.574Z,99.90
2018-06-16T19:47:59.821Z,99.90
2018-06-16T19:50:27.048Z,99.90
2018-06-16T19:52:54.279Z,99.90
2018-06-16T19:55:21.461Z,99.90
2018-06-16T19:57:48.910Z,99.90
2018-06-16T20:00:16.361Z,99.90
2018-06-16T20:05:10.992Z,99.90
2018-06-16T20:07:38.429Z,99.90
2018-06-16T20:10:05.854Z,99.90
2018-06-16T20:12:33.187Z,99.90
2018-06-16T20:15:00.434Z,99.90
2018-06-16T20:17:27.737Z,99.90
2018-06-16T20:19:55.092Z,99.90
2018-06-16T20:22:22.561Z,99.90
2018-06-16T20:24:50.129Z,99.90
2018-06-16T20:27:17.414Z,99.90
2018-06-16T20:29:44.911Z,99.90
2018-06-16T20:32:12.195Z,99.90
2018-06-16T20:34:39.450Z,99.90
2018-06-16T20:37:06.979Z,99.90
2018-06-16T20:39:34.278Z,99.90
2018-06-16T20:42:01.506Z,99.90
2018-06-16T20:44:28.789Z,99.90
2018-06-16T20:46:56.010Z,99.90
2018-06-16T20:49:23.302Z,99.90
2018-06-16T20:51:50.609Z,99.90
2018-06-16T20:54:17.925Z,99.90
2018-06-16T20:56:45.192Z,99.90
2018-06-16T21:01:39.606Z,99.90
2018-06-16T21:04:06.874Z,99.90
2018-06-16T21:06:34.138Z,99.90
2018-06-16T21:09:01.633Z,99.90
2018-06-16T21:11:28.904Z,99.90
2018-06-16T21:13:56.470Z,99.90
2018-06-16T21:16:23.693Z,99.90
2018-06-16T21:18:50.984Z,99.90
2018-06-16T21:21:18.223Z,99.90
2018-06-16T21:23:45.538Z,99.90
2018-06-16T21:26:12.720Z,99.90
2018-06-16T21:28:39.906Z,99.90
2018-06-16T21:31:07.222Z,99.90
2018-06-16T21:33:34.473Z,99.90
2018-06-16T21:36:01.702Z,99.90
2018-06-16T21:38:28.905Z,99.90
2018-06-16T21:40:56.150Z,99.90
2018-06-16T21:43:23.585Z,99.90
2018-06-16T21:45:50.835Z,99.90
2018-06-16T21:48:18.189Z,99.90
2018-06-16T21:50:45.388Z,99.90
2018-06-16T21:53:12.754Z,99.90
2018-06-16T21:55:40.010Z,99.90
2018-06-16T21:58:07.253Z,99.90
2018-06-16T22:00:35.565Z,99.90
2018-06-16T22:03:04.258Z,99.90
2018-06-16T22:05:31.717Z,99.90
2018-06-16T22:08:04.645Z,99.90
2018-06-16T22:10:31.913Z,99.90
2018-06-16T22:12:59.149Z,99.90
2018-06-16T22:15:26.369Z,99.90
2018-06-16T22:17:53.601Z,99.90
2018-06-16T22:20:20.882Z,99.90
2018-06-16T22:22:48.129Z,99.90
2018-06-16T22:25:15.360Z,99.90
2018-06-16T22:27:42.607Z,99.90
2018-06-16T22:30:09.917Z,99.90
2018-06-16T22:35:04.093Z,99.90
2018-06-16T22:37:31.281Z,99.90
2018-06-16T22:39:58.473Z,99.90
2018-06-16T22:42:25.715Z,99.90
2018-06-16T22:44:53.054Z,99.90
2018-06-16T22:47:20.265Z,99.90
2018-06-16T22:49:47.537Z,99.90
2018-06-16T22:52:14.761Z,99.90
2018-06-16T22:54:42.022Z,99.90
2018-06-16T22:57:09.289Z,99.90
2018-06-16T22:59:36.498Z,99.90
2018-06-16T23:02:03.777Z,99.90
2018-06-16T23:04:31.133Z,99.90
2018-06-16T23:06:58.405Z,99.90
2018-06-16T23:09:25.620Z,99.90
2018-06-16T23:11:52.839Z,99.90
2018-06-16T23:14:20.014Z,99.90
2018-06-16T23:16:47.287Z,99.90
2018-06-16T23:19:14.493Z,99.90
2018-06-16T23:21:41.279Z,99.90
2018-06-16T23:24:08.471Z,99.90
2018-06-16T23:26:35.732Z,99.90
2018-06-16T23:29:03.157Z,99.90
2018-06-16T23:31:30.406Z,99.90
2018-06-16T23:33:57.597Z,99.90
2018-06-16T23:36:24.782Z,99.90
2018-06-16T23:38:51.988Z,99.90
2018-06-16T23:41:19.254Z,99.90
2018-06-16T23:43:46.508Z,99.90
2018-06-16T23:46:13.785Z,99.90
2018-06-16T23:48:41.097Z,99.90
2018-06-16T23:51:08.353Z,99.90
2018-06-16T23:53:35.673Z,99.90
2018-06-16T23:56:03.010Z,99.90
2018-06-16T23:58:30.244Z,99.90
