createdAt,value
2023-02-12T00:01:29.030Z,2.90
2023-02-12T00:03:57.713Z,2.86
2023-02-12T00:06:26.003Z,2.93
2023-02-12T00:08:55.887Z,2.95
2023-02-12T00:11:29.752Z,2.82
2023-02-12T00:13:58.456Z,2.79
2023-02-12T00:16:29.150Z,2.60
2023-02-12T00:18:58.779Z,2.79
2023-02-12T00:21:27.697Z,2.90
2023-02-12T00:23:56.653Z,2.88
2023-02-12T00:26:24.986Z,2.74
2023-02-12T00:28:54.163Z,2.70
2023-02-12T00:31:27.371Z,2.75
2023-02-12T00:33:58.207Z,2.75
2023-02-12T00:36:29.871Z,2.80
2023-02-12T00:38:57.677Z,2.79
2023-02-12T00:41:26.393Z,2.75
2023-02-12T00:43:54.167Z,2.85
2023-02-12T00:46:22.417Z,2.75
2023-02-12T00:48:50.769Z,2.79
2023-02-12T00:51:21.338Z,2.78
2023-02-12T00:53:49.306Z,2.86
2023-02-12T00:56:17.475Z,2.81
2023-02-12T00:58:45.109Z,2.80
2023-02-12T01:01:13.149Z,2.73
2023-02-12T01:03:41.120Z,2.79
2023-02-12T01:06:09.975Z,2.76
2023-02-12T01:08:38.203Z,2.68
2023-02-12T01:11:06.486Z,2.74
2023-02-12T01:13:36.101Z,2.60
2023-02-12T01:16:10.793Z,2.52
2023-02-12T01:18:38.909Z,2.44
2023-02-12T01:21:17.102Z,2.44
2023-02-12T01:23:46.019Z,2.57
2023-02-12T01:26:15.610Z,2.50
2023-02-12T01:28:45.094Z,2.37
2023-02-12T01:31:17.335Z,2.36
2023-02-12T01:33:48.452Z,2.51
2023-02-12T01:36:16.643Z,2.39
2023-02-12T01:38:44.319Z,2.29
2023-02-12T01:41:33.497Z,2.30
2023-02-12T01:44:22.374Z,2.38
2023-02-12T01:46:56.183Z,2.34
2023-02-12T01:49:29.103Z,2.11
2023-02-12T01:52:04.761Z,2.12
2023-02-12T01:54:34.946Z,2.13
2023-02-12T01:57:04.835Z,2.21
2023-02-12T01:59:33.422Z,2.20
2023-02-12T02:02:01.468Z,2.04
2023-02-12T02:04:32.887Z,2.03
2023-02-12T02:07:03.676Z,2.12
2023-02-12T02:09:35.315Z,2.14
2023-02-12T02:12:22.065Z,2.24
2023-02-12T02:14:52.504Z,2.36
2023-02-12T02:17:38.673Z,2.46
2023-02-12T02:20:15.155Z,2.22
2023-02-12T02:23:12.848Z,2.09
2023-02-12T02:25:43.956Z,2.00
2023-02-12T02:28:31.030Z,2.04
2023-02-12T02:31:12.406Z,1.99
2023-02-12T02:34:12.485Z,1.88
2023-02-12T02:37:00.506Z,1.96
2023-02-12T02:39:40.873Z,2.01
2023-02-12T02:42:16.669Z,2.14
2023-02-12T02:44:49.080Z,2.11
2023-02-12T02:47:20.740Z,2.03
2023-02-12T02:49:59.984Z,2.06
2023-02-12T02:53:09.285Z,1.96
2023-02-12T02:55:43.688Z,1.88
2023-02-12T02:58:27.101Z,1.82
2023-02-12T03:01:04.780Z,1.78
2023-02-12T03:03:44.753Z,1.82
2023-02-12T03:06:27.399Z,1.91
2023-02-12T03:09:05.490Z,1.97
2023-02-12T03:11:35.074Z,2.08
2023-02-12T03:14:08.706Z,2.20
2023-02-12T03:16:44.315Z,2.15
2023-02-12T03:19:20.783Z,2.15
2023-02-12T03:21:57.955Z,2.07
2023-02-12T03:24:38.944Z,2.14
2023-02-12T03:27:08.823Z,2.24
2023-02-12T03:29:36.653Z,2.30
2023-02-12T03:32:16.641Z,2.31
2023-02-12T03:35:15.487Z,2.27
2023-02-12T03:37:52.805Z,2.37
2023-02-12T03:40:46.166Z,2.41
2023-02-12T03:43:24.113Z,2.38
2023-02-12T03:46:09.136Z,2.34
2023-02-12T03:49:24.135Z,2.40
2023-02-12T03:51:51.498Z,2.46
2023-02-12T03:54:21.915Z,2.49
2023-02-12T03:56:58.981Z,2.40
2023-02-12T03:59:28.032Z,2.32
2023-02-12T04:01:59.192Z,2.35
2023-02-12T04:04:27.837Z,2.31
2023-02-12T04:06:56.531Z,2.26
2023-02-12T04:09:26.732Z,2.21
2023-02-12T04:12:10.459Z,2.16
2023-02-12T04:15:15.891Z,2.14
2023-02-12T04:18:02.687Z,2.12
2023-02-12T04:20:47.875Z,2.01
2023-02-12T04:23:23.112Z,2.09
2023-02-12T04:26:11.435Z,1.79
2023-02-12T04:28:57.773Z,1.72
2023-02-12T04:31:45.112Z,1.69
2023-02-12T04:34:47.407Z,1.80
2023-02-12T04:37:19.381Z,1.83
2023-02-12T04:39:49.174Z,1.76
2023-02-12T04:42:17.324Z,1.76
2023-02-12T04:44:46.044Z,1.83
2023-02-12T04:47:16.425Z,1.81
2023-02-12T04:49:44.632Z,1.81
2023-02-12T04:52:12.756Z,1.85
2023-02-12T04:54:40.340Z,1.86
2023-02-12T04:57:09.921Z,1.80
2023-02-12T04:59:37.850Z,1.77
2023-02-12T05:02:05.518Z,1.81
2023-02-12T05:04:34.126Z,1.77
2023-02-12T05:07:01.793Z,1.75
2023-02-12T05:09:29.445Z,1.53
2023-02-12T05:11:57.000Z,1.60
2023-02-12T05:14:25.902Z,1.62
2023-02-12T05:16:53.902Z,1.60
2023-02-12T05:19:21.879Z,1.78
2023-02-12T05:21:51.955Z,1.84
2023-02-12T05:24:19.586Z,1.87
2023-02-12T05:26:49.048Z,1.66
2023-02-12T05:29:16.974Z,1.71
2023-02-12T05:31:45.077Z,1.67
2023-02-12T05:34:14.668Z,1.58
2023-02-12T05:36:42.253Z,1.64
2023-02-12T05:39:10.636Z,1.64
2023-02-12T05:41:38.301Z,1.70
2023-02-12T05:44:07.052Z,1.80
2023-02-12T05:46:35.055Z,1.71
2023-02-12T05:49:03.804Z,1.60
2023-02-12T05:51:32.262Z,1.49
2023-02-12T05:54:03.837Z,1.55
2023-02-12T05:56:37.654Z,1.58
2023-02-12T05:59:09.070Z,1.66
2023-02-12T06:01:40.006Z,1.64
2023-02-12T06:04:14.975Z,1.77
2023-02-12T06:06:43.162Z,1.68
2023-02-12T06:09:12.640Z,1.75
2023-02-12T06:11:41.132Z,1.75
2023-02-12T06:14:13.536Z,1.67
2023-02-12T06:16:41.970Z,1.66
2023-02-12T06:19:10.349Z,1.76
2023-02-12T06:21:38.583Z,1.76
2023-02-12T06:24:06.147Z,1.71
2023-02-12T06:26:34.756Z,1.74
2023-02-12T06:29:02.803Z,1.70
2023-02-12T06:31:33.116Z,1.74
2023-02-12T06:34:05.101Z,1.78
2023-02-12T06:36:33.047Z,1.82
2023-02-12T06:39:02.827Z,1.79
2023-02-12T06:41:31.073Z,1.81
2023-02-12T06:43:58.671Z,1.91
2023-02-12T06:46:27.072Z,2.00
2023-02-12T06:49:00.210Z,1.97
2023-02-12T06:51:29.393Z,2.08
2023-02-12T06:53:57.740Z,2.16
2023-02-12T06:56:27.106Z,2.13
2023-02-12T06:58:57.765Z,2.28
2023-02-12T07:01:27.639Z,2.37
2023-02-12T07:03:57.878Z,2.31
2023-02-12T07:06:27.091Z,2.44
2023-02-12T07:08:56.589Z,2.53
2023-02-12T07:11:26.394Z,2.70
2023-02-12T07:13:54.586Z,2.83
2023-02-12T07:16:22.945Z,2.99
2023-02-12T07:18:50.689Z,3.00
2023-02-12T07:21:19.361Z,3.15
2023-02-12T07:23:51.193Z,3.24
2023-02-12T07:26:21.168Z,3.43
2023-02-12T07:28:51.125Z,3.70
2023-02-12T07:31:23.787Z,3.58
2023-02-12T07:33:56.704Z,3.57
2023-02-12T07:36:25.996Z,3.88
2023-02-12T07:38:55.022Z,4.17
2023-02-12T07:41:26.225Z,4.23
2023-02-12T07:43:57.533Z,4.57
2023-02-12T07:46:29.939Z,4.77
2023-02-12T07:49:00.468Z,4.92
2023-02-12T07:51:29.063Z,4.86
2023-02-12T07:53:57.073Z,4.75
2023-02-12T07:56:32.574Z,4.84
2023-02-12T07:59:03.009Z,5.38
2023-02-12T08:01:37.037Z,5.73
2023-02-12T08:04:09.158Z,5.44
2023-02-12T08:06:41.881Z,5.98
2023-02-12T08:09:12.621Z,6.05
2023-02-12T08:11:41.833Z,5.47
2023-02-12T08:14:13.194Z,5.68
2023-02-12T08:16:42.978Z,5.71
2023-02-12T08:19:19.018Z,6.06
2023-02-12T08:21:52.865Z,6.65
2023-02-12T08:24:22.444Z,6.75
2023-02-12T08:26:51.790Z,6.76
2023-02-12T08:29:44.859Z,7.20
2023-02-12T08:32:14.456Z,7.02
2023-02-12T08:34:42.448Z,7.07
2023-02-12T08:37:10.009Z,6.78
2023-02-12T08:39:38.270Z,7.15
2023-02-12T08:42:05.990Z,7.59
2023-02-12T08:44:34.075Z,7.73
2023-02-12T08:47:01.557Z,7.91
2023-02-12T08:49:30.923Z,7.84
2023-02-12T08:52:01.938Z,8.08
2023-02-12T08:54:31.558Z,8.29
2023-02-12T08:57:01.631Z,8.23
2023-02-12T08:59:29.572Z,8.48
2023-02-12T09:01:57.383Z,8.80
2023-02-12T09:04:27.735Z,8.57
2023-02-12T09:06:56.594Z,9.32
2023-02-12T09:09:24.566Z,9.68
2023-02-12T09:11:52.368Z,10.51
2023-02-12T09:14:24.631Z,11.48
2023-02-12T09:16:57.291Z,12.60
2023-02-12T09:19:25.656Z,13.35
2023-02-12T09:21:56.096Z,14.01
2023-02-12T09:24:25.600Z,13.27
2023-02-12T09:26:54.246Z,13.56
2023-02-12T09:29:22.303Z,14.50
2023-02-12T09:31:50.128Z,15.46
2023-02-12T09:34:18.061Z,16.00
2023-02-12T09:36:45.626Z,14.37
2023-02-12T09:39:13.241Z,16.35
2023-02-12T09:42:14.236Z,16.39
2023-02-12T09:44:47.836Z,16.64
2023-02-12T09:47:31.598Z,16.05
2023-02-12T09:50:57.820Z,16.46
2023-02-12T09:53:31.565Z,13.40
2023-02-12T09:55:59.901Z,15.65
2023-02-12T09:58:38.928Z,16.63
2023-02-12T10:01:15.006Z,16.81
2023-02-12T10:03:44.462Z,15.87
2023-02-12T10:06:26.421Z,16.54
2023-02-12T10:09:58.932Z,14.71
2023-02-12T10:12:32.291Z,17.40
2023-02-12T10:15:24.789Z,18.15
2023-02-12T10:18:06.232Z,17.82
2023-02-12T10:20:48.617Z,16.40
2023-02-12T10:23:22.641Z,15.78
2023-02-12T10:25:54.149Z,14.88
2023-02-12T10:28:40.017Z,15.64
2023-02-12T10:31:39.378Z,16.55
2023-02-12T10:34:21.413Z,16.33
2023-02-12T10:36:52.824Z,16.08
2023-02-12T10:39:31.599Z,17.57
2023-02-12T10:42:44.773Z,14.81
2023-02-12T10:45:15.407Z,15.28
2023-02-12T10:47:45.170Z,15.30
2023-02-12T10:50:32.825Z,15.03
2023-02-12T10:53:03.532Z,15.22
2023-02-12T10:55:34.552Z,16.64
2023-02-12T10:58:05.010Z,17.12
2023-02-12T11:00:38.046Z,17.50
2023-02-12T11:03:21.491Z,17.60
2023-02-12T11:05:50.202Z,17.89
2023-02-12T11:08:34.315Z,16.82
2023-02-12T11:11:19.711Z,17.83
2023-02-12T11:14:04.999Z,17.92
2023-02-12T11:16:34.994Z,17.63
2023-02-12T11:19:08.597Z,17.35
2023-02-12T11:21:36.824Z,17.85
2023-02-12T11:24:26.080Z,17.74
2023-02-12T11:27:12.459Z,16.45
2023-02-12T11:29:41.675Z,17.03
2023-02-12T11:32:16.983Z,17.32
2023-02-12T11:34:44.689Z,17.21
2023-02-12T11:37:19.005Z,17.00
2023-02-12T11:39:53.056Z,16.53
2023-02-12T11:42:24.236Z,17.04
2023-02-12T11:45:00.047Z,17.74
2023-02-12T11:47:34.404Z,16.75
2023-02-12T11:50:16.105Z,17.47
2023-02-12T11:52:48.276Z,16.38
2023-02-12T11:55:32.294Z,16.65
2023-02-12T11:58:12.860Z,17.12
2023-02-12T12:00:53.788Z,17.88
2023-02-12T12:03:37.862Z,18.12
2023-02-12T12:06:17.498Z,18.31
2023-02-12T12:09:04.004Z,17.74
2023-02-12T12:11:51.524Z,18.76
2023-02-12T12:14:34.799Z,19.53
2023-02-12T12:17:34.078Z,19.03
2023-02-12T12:20:04.445Z,18.41
2023-02-12T12:22:54.514Z,18.22
2023-02-12T12:25:28.248Z,18.59
2023-02-12T12:28:08.468Z,19.17
2023-02-12T12:31:08.572Z,18.14
2023-02-12T12:33:39.561Z,18.26
2023-02-12T12:36:13.665Z,19.41
2023-02-12T12:38:41.219Z,19.45
2023-02-12T12:41:52.234Z,19.39
2023-02-12T12:44:56.893Z,19.68
2023-02-12T12:47:43.461Z,19.58
2023-02-12T12:50:34.951Z,19.24
2023-02-12T12:53:02.682Z,19.18
2023-02-12T12:55:49.036Z,18.43
2023-02-12T12:58:49.135Z,18.97
2023-02-12T13:01:41.674Z,19.35
2023-02-12T13:04:48.911Z,18.86
2023-02-12T13:07:44.638Z,19.60
2023-02-12T13:10:18.167Z,18.82
2023-02-12T13:13:21.140Z,19.64
2023-02-12T13:16:10.639Z,19.77
2023-02-12T13:18:44.471Z,19.97
2023-02-12T13:21:49.587Z,20.79
2023-02-12T13:24:37.591Z,20.10
2023-02-12T13:27:16.180Z,19.86
2023-02-12T13:29:52.560Z,20.62
2023-02-12T13:32:30.890Z,20.13
2023-02-12T13:35:01.758Z,19.46
2023-02-12T13:37:47.244Z,19.44
2023-02-12T13:40:22.728Z,20.19
2023-02-12T13:43:22.943Z,20.41
2023-02-12T13:45:59.709Z,20.94
2023-02-12T13:48:44.943Z,21.30
2023-02-12T13:51:16.117Z,19.83
2023-02-12T13:53:58.989Z,19.04
2023-02-12T13:56:32.787Z,20.63
2023-02-12T13:59:01.127Z,20.67
2023-02-12T14:01:34.984Z,21.64
2023-02-12T14:04:29.165Z,22.05
2023-02-12T14:07:01.165Z,23.31
2023-02-12T14:09:35.486Z,24.12
2023-02-12T14:12:06.848Z,23.28
2023-02-12T14:14:39.461Z,22.53
2023-02-12T14:17:39.691Z,22.99
2023-02-12T14:20:09.006Z,24.46
2023-02-12T14:22:44.074Z,23.22
2023-02-12T14:25:14.947Z,23.89
2023-02-12T14:27:43.746Z,21.56
2023-02-12T14:30:12.453Z,21.82
2023-02-12T14:32:53.810Z,22.13
2023-02-12T14:35:28.089Z,23.17
2023-02-12T14:38:16.129Z,22.05
2023-02-12T14:40:48.634Z,23.28
2023-02-12T14:43:57.471Z,22.55
2023-02-12T14:46:25.120Z,22.79
2023-02-12T14:49:07.554Z,21.68
2023-02-12T14:51:45.448Z,21.81
2023-02-12T14:54:18.671Z,21.18
2023-02-12T14:56:49.324Z,21.20
2023-02-12T14:59:22.124Z,22.25
2023-02-12T15:01:51.732Z,22.18
2023-02-12T15:04:32.167Z,21.80
2023-02-12T15:07:08.380Z,21.42
2023-02-12T15:09:57.123Z,20.30
2023-02-12T15:12:41.342Z,20.14
2023-02-12T15:15:37.484Z,20.21
2023-02-12T15:18:46.041Z,20.68
2023-02-12T15:21:21.956Z,19.67
2023-02-12T15:24:07.321Z,17.88
2023-02-12T15:26:45.225Z,16.60
2023-02-12T15:29:49.718Z,15.76
2023-02-12T15:32:25.625Z,15.36
2023-02-12T15:34:55.045Z,14.55
2023-02-12T15:37:31.313Z,14.40
2023-02-12T15:40:03.983Z,14.42
2023-02-12T15:42:35.055Z,14.25
2023-02-12T15:45:14.704Z,14.23
2023-02-12T15:47:44.120Z,13.90
2023-02-12T15:50:17.260Z,13.78
2023-02-12T15:52:46.996Z,13.60
2023-02-12T15:55:18.177Z,13.61
2023-02-12T15:57:58.863Z,13.37
2023-02-12T16:00:41.257Z,13.20
2023-02-12T16:03:24.290Z,13.21
2023-02-12T16:05:56.999Z,13.11
2023-02-12T16:08:25.880Z,13.00
2023-02-12T16:10:56.241Z,12.99
2023-02-12T16:13:35.744Z,12.99
2023-02-12T16:16:13.379Z,12.80
2023-02-12T16:18:43.513Z,12.78
2023-02-12T16:21:22.880Z,12.79
2023-02-12T16:23:52.583Z,12.50
2023-02-12T16:26:25.992Z,12.55
2023-02-12T16:28:58.152Z,12.29
2023-02-12T16:31:27.757Z,12.23
2023-02-12T16:33:59.292Z,12.13
2023-02-12T16:36:30.908Z,12.15
2023-02-12T16:39:08.567Z,12.02
2023-02-12T16:41:55.199Z,11.99
2023-02-12T16:44:29.599Z,11.92
2023-02-12T16:47:00.922Z,11.85
2023-02-12T16:49:29.432Z,11.81
2023-02-12T16:52:29.956Z,11.70
2023-02-12T16:54:57.571Z,11.57
2023-02-12T16:57:25.623Z,11.44
2023-02-12T16:59:53.182Z,11.45
2023-02-12T17:02:21.274Z,11.42
2023-02-12T17:04:49.358Z,11.37
2023-02-12T17:07:23.339Z,11.21
2023-02-12T17:09:51.052Z,11.16
2023-02-12T17:12:19.369Z,11.14
2023-02-12T17:14:47.425Z,11.09
2023-02-12T17:17:16.053Z,11.01
2023-02-12T17:19:43.685Z,10.89
2023-02-12T17:22:22.184Z,10.94
2023-02-12T17:24:51.684Z,10.80
2023-02-12T17:27:20.523Z,10.93
2023-02-12T17:29:48.534Z,10.82
2023-02-12T17:32:16.431Z,10.74
2023-02-12T17:34:48.632Z,10.69
2023-02-12T17:37:18.233Z,10.74
2023-02-12T17:39:46.300Z,10.73
2023-02-12T17:42:15.215Z,10.65
2023-02-12T17:44:43.731Z,10.53
2023-02-12T17:47:11.273Z,10.53
2023-02-12T17:49:40.015Z,10.57
2023-02-12T17:52:08.055Z,10.53
2023-02-12T17:54:36.765Z,10.47
2023-02-12T17:57:04.418Z,10.51
2023-02-12T17:59:32.535Z,10.48
2023-02-12T18:02:00.954Z,10.48
2023-02-12T18:04:28.954Z,10.43
2023-02-12T18:06:57.054Z,10.46
2023-02-12T18:09:25.235Z,10.52
2023-02-12T18:11:53.833Z,10.53
2023-02-12T18:14:22.069Z,10.54
2023-02-12T18:16:50.057Z,10.50
2023-02-12T18:19:17.846Z,10.47
2023-02-12T18:21:46.017Z,10.47
2023-02-12T18:24:14.138Z,10.38
2023-02-12T18:26:42.985Z,10.46
2023-02-12T18:29:10.811Z,10.40
2023-02-12T18:31:38.643Z,10.34
2023-02-12T18:34:08.245Z,10.39
2023-02-12T18:36:36.451Z,10.32
2023-02-12T18:39:04.670Z,10.30
2023-02-12T18:41:33.361Z,10.38
2023-02-12T18:44:00.980Z,10.36
2023-02-12T18:46:30.619Z,10.29
2023-02-12T18:48:59.518Z,10.23
2023-02-12T18:51:30.838Z,10.18
2023-02-12T18:54:05.284Z,10.19
2023-02-12T18:56:36.792Z,10.18
2023-02-12T18:59:06.505Z,10.17
2023-02-12T19:01:35.786Z,10.14
2023-02-12T19:04:06.103Z,10.14
2023-02-12T19:06:38.610Z,10.14
2023-02-12T19:09:06.589Z,10.14
2023-02-12T19:11:35.093Z,10.16
2023-02-12T19:14:03.580Z,10.04
2023-02-12T19:16:33.438Z,10.08
2023-02-12T19:19:02.860Z,10.00
2023-02-12T19:21:31.280Z,9.95
2023-02-12T19:24:01.497Z,9.95
2023-02-12T19:26:30.869Z,9.89
2023-02-12T19:28:59.949Z,9.95
2023-02-12T19:31:36.845Z,9.88
2023-02-12T19:34:17.030Z,9.79
2023-02-12T19:36:44.734Z,9.83
2023-02-12T19:39:19.415Z,9.84
2023-02-12T19:41:47.918Z,9.72
2023-02-12T19:44:19.064Z,9.68
2023-02-12T19:46:48.400Z,9.66
2023-02-12T19:49:24.805Z,9.62
2023-02-12T19:51:53.817Z,9.52
2023-02-12T19:54:23.674Z,9.38
2023-02-12T19:56:52.895Z,9.34
2023-02-12T19:59:22.658Z,9.33
2023-02-12T20:01:50.746Z,9.33
2023-02-12T20:04:20.960Z,9.22
2023-02-12T20:06:51.106Z,9.06
2023-02-12T20:09:20.948Z,9.05
2023-02-12T20:11:48.893Z,8.98
2023-02-12T20:14:17.422Z,9.04
2023-02-12T20:16:46.877Z,9.09
2023-02-12T20:19:23.094Z,8.93
2023-02-12T20:21:56.133Z,8.81
2023-02-12T20:24:25.754Z,8.79
2023-02-12T20:26:54.134Z,8.65
2023-02-12T20:29:22.967Z,8.70
2023-02-12T20:31:50.846Z,8.66
2023-02-12T20:34:20.248Z,8.68
2023-02-12T20:36:49.268Z,8.61
2023-02-12T20:39:19.331Z,8.49
2023-02-12T20:41:48.000Z,8.39
2023-02-12T20:44:18.404Z,8.28
2023-02-12T20:46:50.037Z,8.22
2023-02-12T20:49:20.196Z,8.21
2023-02-12T20:51:50.035Z,8.13
2023-02-12T20:54:18.228Z,8.19
2023-02-12T20:56:46.654Z,8.24
2023-02-12T20:59:14.369Z,8.15
2023-02-12T21:01:42.999Z,8.22
2023-02-12T21:04:16.825Z,8.30
2023-02-12T21:06:45.854Z,8.33
2023-02-12T21:09:15.438Z,8.34
2023-02-12T21:11:45.905Z,8.19
2023-02-12T21:14:23.953Z,8.05
2023-02-12T21:16:55.783Z,7.92
2023-02-12T21:19:24.282Z,8.00
2023-02-12T21:21:52.687Z,8.06
2023-02-12T21:24:25.582Z,7.98
2023-02-12T21:26:54.984Z,8.00
2023-02-12T21:29:22.611Z,7.92
2023-02-12T21:31:51.639Z,7.90
2023-02-12T21:34:23.203Z,7.90
2023-02-12T21:36:54.530Z,7.86
2023-02-12T21:39:27.359Z,7.82
2023-02-12T21:42:02.426Z,7.77
2023-02-12T21:44:32.663Z,7.76
2023-02-12T21:47:00.573Z,7.77
2023-02-12T21:49:29.022Z,7.77
2023-02-12T21:52:02.034Z,7.82
2023-02-12T21:54:30.923Z,7.91
2023-02-12T21:56:59.893Z,7.90
2023-02-12T21:59:30.135Z,7.86
2023-02-12T22:02:00.795Z,7.74
2023-02-12T22:04:29.388Z,7.69
2023-02-12T22:06:58.098Z,7.76
2023-02-12T22:09:26.725Z,7.80
2023-02-12T22:11:54.430Z,7.68
2023-02-12T22:14:23.003Z,7.58
2023-02-12T22:16:51.273Z,7.55
2023-02-12T22:19:19.769Z,7.54
2023-02-12T22:21:51.340Z,7.55
2023-02-12T22:24:19.676Z,7.51
2023-02-12T22:26:47.848Z,7.58
2023-02-12T22:29:16.446Z,7.55
2023-02-12T22:31:45.477Z,7.64
2023-02-12T22:34:18.939Z,7.61
2023-02-12T22:36:47.753Z,7.56
2023-02-12T22:39:17.535Z,7.47
2023-02-12T22:41:46.085Z,7.37
2023-02-12T22:44:16.585Z,7.42
2023-02-12T22:46:45.333Z,7.46
2023-02-12T22:49:14.078Z,7.51
2023-02-12T22:51:42.526Z,7.45
2023-02-12T22:54:14.805Z,7.43
2023-02-12T22:56:43.301Z,7.51
2023-02-12T22:59:12.494Z,7.46
2023-02-12T23:01:41.190Z,7.58
2023-02-12T23:04:15.576Z,7.64
2023-02-12T23:06:44.076Z,7.70
2023-02-12T23:09:15.007Z,7.74
2023-02-12T23:11:43.603Z,7.70
2023-02-12T23:14:11.529Z,7.65
2023-02-12T23:16:39.489Z,7.47
2023-02-12T23:19:07.166Z,7.47
2023-02-12T23:21:34.998Z,7.44
2023-02-12T23:24:02.811Z,7.36
2023-02-12T23:26:31.256Z,7.27
2023-02-12T23:28:59.898Z,7.40
2023-02-12T23:31:28.689Z,7.51
2023-02-12T23:33:56.825Z,7.50
2023-02-12T23:36:25.038Z,7.47
2023-02-12T23:38:53.225Z,7.47
2023-02-12T23:41:21.496Z,7.40
2023-02-12T23:43:50.016Z,7.53
2023-02-12T23:46:17.660Z,7.41
2023-02-12T23:48:45.775Z,7.42
2023-02-12T23:51:13.890Z,7.38
2023-02-12T23:53:42.060Z,7.28
2023-02-12T23:56:10.197Z,7.29
2023-02-12T23:58:37.981Z,7.40
