createdAt,value
2019-04-22T00:02:06.030Z,35.30
2019-04-22T00:04:46.322Z,36.03
2019-04-22T00:07:30.638Z,37.53
2019-04-22T00:10:04.821Z,37.33
2019-04-22T00:12:37.325Z,39.13
2019-04-22T00:14:57.097Z,36.63
2019-04-22T00:17:38.768Z,36.60
2019-04-22T00:20:04.376Z,36.03
2019-04-22T00:22:32.048Z,36.63
2019-04-22T00:25:08.056Z,36.80
2019-04-22T00:27:40.586Z,36.63
2019-04-22T00:30:13.908Z,36.63
2019-04-22T00:32:51.262Z,36.50
2019-04-22T00:35:17.882Z,37.37
2019-04-22T00:37:56.973Z,36.17
2019-04-22T00:40:32.271Z,36.87
2019-04-22T00:42:53.053Z,35.83
2019-04-22T00:45:31.050Z,37.70
2019-04-22T00:48:02.442Z,37.40
2019-04-22T00:53:04.566Z,37.77
2019-04-22T00:55:31.269Z,35.03
2019-04-22T00:58:05.181Z,35.23
2019-04-22T01:00:37.937Z,35.73
2019-04-22T01:03:15.486Z,34.97
2019-04-22T01:05:40.634Z,37.50
2019-04-22T01:08:19.661Z,35.70
2019-04-22T01:10:39.066Z,37.10
2019-04-22T01:13:14.166Z,35.53
2019-04-22T01:15:40.861Z,35.33
2019-04-22T01:18:11.509Z,36.20
2019-04-22T01:23:14.220Z,36.90
2019-04-22T01:25:42.202Z,36.27
2019-04-22T01:28:12.539Z,35.67
2019-04-22T01:30:35.005Z,35.83
2019-04-22T01:33:05.689Z,36.07
2019-04-22T01:35:41.296Z,36.10
2019-04-22T01:38:13.283Z,34.13
2019-04-22T01:41:03.667Z,36.03
2019-04-22T01:43:35.044Z,35.47
2019-04-22T01:46:02.683Z,36.40
2019-04-22T01:48:36.590Z,34.93
2019-04-22T01:50:56.227Z,35.97
2019-04-22T01:53:36.554Z,36.33
2019-04-22T01:56:08.807Z,36.20
2019-04-22T01:58:28.987Z,36.03
2019-04-22T02:01:04.579Z,35.80
2019-04-22T02:03:44.699Z,36.37
2019-04-22T02:06:06.529Z,36.20
2019-04-22T02:08:45.399Z,35.37
2019-04-22T02:11:23.730Z,35.93
2019-04-22T02:13:42.799Z,36.90
2019-04-22T02:16:14.153Z,35.87
2019-04-22T02:18:44.921Z,34.30
2019-04-22T02:21:13.881Z,33.93
2019-04-22T02:26:18.236Z,34.93
2019-04-22T02:29:01.153Z,35.90
2019-04-22T02:34:09.015Z,34.73
2019-04-22T02:44:13.314Z,33.30
2019-04-22T02:46:45.054Z,34.17
2019-04-22T02:49:11.736Z,33.80
2019-04-22T02:51:40.306Z,32.57
2019-04-22T03:01:41.147Z,33.17
2019-04-22T03:06:39.725Z,32.57
2019-04-22T03:09:12.518Z,31.40
2019-04-22T03:19:29.135Z,32.37
2019-04-22T03:21:50.267Z,31.47
2019-04-22T03:26:48.576Z,31.70
2019-04-22T03:29:44.667Z,32.87
2019-04-22T03:37:21.139Z,32.33
2019-04-22T03:39:52.957Z,30.80
2019-04-22T03:49:59.003Z,29.63
2019-04-22T03:55:00.725Z,29.37
2019-04-22T03:57:44.855Z,32.93
2019-04-22T03:59:57.258Z,29.97
2019-04-22T04:02:29.375Z,29.13
2019-04-22T04:04:50.627Z,30.47
2019-04-22T04:10:00.678Z,29.13
2019-04-22T04:12:28.307Z,29.83
2019-04-22T04:15:04.887Z,30.83
2019-04-22T04:25:24.955Z,29.47
2019-04-22T04:30:14.347Z,29.60
2019-04-22T04:32:46.097Z,29.80
2019-04-22T04:37:46.736Z,29.57
2019-04-22T04:47:47.817Z,29.30
2019-04-22T04:50:35.380Z,31.17
2019-04-22T04:53:06.347Z,30.70
2019-04-22T04:55:28.473Z,29.50
2019-04-22T04:57:57.733Z,29.20
2019-04-22T05:05:21.154Z,29.93
2019-04-22T05:08:24.829Z,27.87
2019-04-22T05:15:25.643Z,30.20
2019-04-22T05:17:58.045Z,28.67
2019-04-22T05:20:34.131Z,29.70
2019-04-22T05:22:51.031Z,30.80
2019-04-22T05:25:22.208Z,29.17
2019-04-22T05:27:50.920Z,31.00
2019-04-22T05:30:26.899Z,30.03
2019-04-22T05:32:55.728Z,30.87
2019-04-22T05:35:26.302Z,30.00
2019-04-22T05:38:05.099Z,31.17
2019-04-22T05:40:29.378Z,30.47
2019-04-22T05:42:56.534Z,28.67
2019-04-22T05:45:31.377Z,29.33
2019-04-22T05:50:29.382Z,29.07
2019-04-22T05:53:07.124Z,29.10
2019-04-22T05:58:15.647Z,28.37
2019-04-22T06:01:13.173Z,27.43
2019-04-22T06:03:23.533Z,32.03
2019-04-22T06:05:49.025Z,28.73
2019-04-22T06:08:22.047Z,28.00
2019-04-22T06:10:55.675Z,33.50
2019-04-22T06:13:17.979Z,30.57
2019-04-22T06:15:54.372Z,27.03
2019-04-22T06:18:27.185Z,26.30
2019-04-22T06:21:08.999Z,26.97
2019-04-22T06:23:36.033Z,27.37
2019-04-22T06:26:12.620Z,26.03
2019-04-22T06:28:51.842Z,27.13
2019-04-22T06:31:10.669Z,27.67
2019-04-22T06:33:38.600Z,26.87
2019-04-22T06:36:08.045Z,23.67
2019-04-22T06:43:40.770Z,23.40
2019-04-22T06:46:17.268Z,25.50
2019-04-22T06:48:46.263Z,22.10
2019-04-22T06:51:15.290Z,33.37
2019-04-22T06:53:43.873Z,22.30
2019-04-22T06:56:20.678Z,22.57
2019-04-22T06:58:51.046Z,23.57
2019-04-22T07:01:25.447Z,23.07
2019-04-22T07:03:53.668Z,23.77
2019-04-22T07:09:20.743Z,21.47
2019-04-22T07:11:18.507Z,21.97
2019-04-22T07:13:57.322Z,20.97
2019-04-22T07:16:26.142Z,20.73
2019-04-22T07:18:56.700Z,20.90
2019-04-22T07:21:26.052Z,20.73
2019-04-22T07:24:17.515Z,20.70
2019-04-22T07:26:25.251Z,20.50
2019-04-22T07:28:55.091Z,19.67
2019-04-22T07:31:28.954Z,20.23
2019-04-22T07:34:08.078Z,19.67
2019-04-22T07:36:48.725Z,18.73
2019-04-22T07:39:04.481Z,18.27
2019-04-22T07:44:13.127Z,18.87
2019-04-22T07:46:43.508Z,18.03
2019-04-22T07:49:10.887Z,17.63
2019-04-22T07:51:41.358Z,18.30
2019-04-22T07:54:09.275Z,17.77
2019-04-22T07:56:36.728Z,18.13
2019-04-22T07:59:15.329Z,17.97
2019-04-22T08:01:42.760Z,15.87
2019-04-22T08:04:23.167Z,16.30
2019-04-22T08:09:19.945Z,16.10
2019-04-22T08:11:51.588Z,15.80
2019-04-22T08:14:22.465Z,15.30
2019-04-22T08:16:51.980Z,14.00
2019-04-22T08:19:33.214Z,14.10
2019-04-22T08:21:53.285Z,14.13
2019-04-22T08:24:26.587Z,13.57
2019-04-22T08:26:59.357Z,13.27
2019-04-22T08:29:37.616Z,13.20
2019-04-22T08:34:27.489Z,12.43
2019-04-22T08:37:37.459Z,12.87
2019-04-22T08:39:32.692Z,11.53
2019-04-22T08:42:11.497Z,11.37
2019-04-22T08:47:21.002Z,11.70
2019-04-22T08:49:40.842Z,13.33
2019-04-22T08:54:43.710Z,11.80
2019-04-22T08:57:20.629Z,10.93
2019-04-22T08:59:46.647Z,9.50
2019-04-22T09:02:19.829Z,9.77
2019-04-22T09:04:45.447Z,9.03
2019-04-22T09:10:02.094Z,7.70
2019-04-22T09:12:23.894Z,8.37
2019-04-22T09:14:45.584Z,8.00
2019-04-22T09:17:19.982Z,8.10
2019-04-22T09:19:56.603Z,8.53
2019-04-22T09:22:21.847Z,8.43
2019-04-22T09:24:51.761Z,8.43
2019-04-22T09:27:34.873Z,7.67
2019-04-22T09:29:58.499Z,8.00
2019-04-22T09:32:34.431Z,7.57
2019-04-22T09:35:00.655Z,7.10
2019-04-22T09:37:35.703Z,6.73
2019-04-22T09:40:07.283Z,6.03
2019-04-22T09:42:38.875Z,6.60
2019-04-22T09:45:06.179Z,5.37
2019-04-22T09:47:40.448Z,4.93
2019-04-22T09:50:12.737Z,5.30
2019-04-22T09:52:43.561Z,5.33
2019-04-22T09:55:26.323Z,4.70
2019-04-22T09:57:41.307Z,5.05
2019-04-22T10:00:35.476Z,4.87
2019-04-22T10:02:49.026Z,4.47
2019-04-22T10:05:29.299Z,5.28
2019-04-22T10:08:02.789Z,4.97
2019-04-22T10:10:26.857Z,4.55
2019-04-22T10:13:00.262Z,4.57
2019-04-22T10:15:25.180Z,4.63
2019-04-22T10:17:58.202Z,4.78
2019-04-22T10:20:31.626Z,4.60
2019-04-22T10:23:06.263Z,4.55
2019-04-22T10:25:35.368Z,4.00
2019-04-22T10:28:09.246Z,4.33
2019-04-22T10:30:44.452Z,3.92
2019-04-22T10:33:04.626Z,3.80
2019-04-22T10:35:18.927Z,4.20
2019-04-22T10:37:46.157Z,3.87
2019-04-22T10:40:34.590Z,4.15
2019-04-22T10:43:05.296Z,4.10
2019-04-22T10:45:36.220Z,4.03
2019-04-22T10:48:08.411Z,3.85
2019-04-22T10:50:56.900Z,3.77
2019-04-22T10:53:26.600Z,4.10
2019-04-22T10:55:56.456Z,4.08
2019-04-22T10:58:26.693Z,4.40
2019-04-22T11:00:56.342Z,4.62
2019-04-22T11:03:28.266Z,4.22
2019-04-22T11:05:59.253Z,4.15
2019-04-22T11:08:38.899Z,4.28
2019-04-22T11:11:16.910Z,4.30
2019-04-22T11:13:31.737Z,4.60
2019-04-22T11:16:01.072Z,4.20
2019-04-22T11:18:31.553Z,4.22
2019-04-22T11:21:11.597Z,3.80
2019-04-22T11:23:40.953Z,4.12
2019-04-22T11:26:12.062Z,4.42
2019-04-22T11:28:41.601Z,3.60
2019-04-22T11:31:12.456Z,4.40
2019-04-22T11:33:42.776Z,3.33
2019-04-22T11:36:13.559Z,3.60
2019-04-22T11:38:49.751Z,3.47
2019-04-22T11:41:16.819Z,3.47
2019-04-22T11:43:47.359Z,3.47
2019-04-22T11:46:17.622Z,3.52
2019-04-22T11:48:47.747Z,3.50
2019-04-22T11:51:18.243Z,3.42
2019-04-22T11:53:49.013Z,3.30
2019-04-22T11:56:18.863Z,3.27
2019-04-22T11:58:49.016Z,3.25
2019-04-22T12:01:19.236Z,2.92
2019-04-22T12:03:49.576Z,3.12
2019-04-22T12:06:19.881Z,3.15
2019-04-22T12:08:50.065Z,3.22
2019-04-22T12:11:20.663Z,3.22
2019-04-22T12:13:51.829Z,2.77
2019-04-22T12:16:21.410Z,4.55
2019-04-22T12:18:51.207Z,4.08
2019-04-22T12:21:21.449Z,4.87
2019-04-22T12:23:50.989Z,3.75
2019-04-22T12:26:22.917Z,4.83
2019-04-22T12:28:53.066Z,3.87
2019-04-22T12:31:23.672Z,4.03
2019-04-22T12:33:53.309Z,3.60
2019-04-22T12:36:24.423Z,3.87
2019-04-22T12:38:53.921Z,4.03
2019-04-22T12:41:23.615Z,3.70
2019-04-22T12:43:53.318Z,3.33
2019-04-22T12:46:24.020Z,3.37
2019-04-22T12:48:53.919Z,3.37
2019-04-22T12:51:23.262Z,3.12
2019-04-22T12:53:52.897Z,3.37
2019-04-22T12:56:23.885Z,2.95
2019-04-22T12:58:53.994Z,3.52
2019-04-22T13:01:24.683Z,3.55
2019-04-22T13:04:00.252Z,3.20
2019-04-22T13:06:25.819Z,3.40
2019-04-22T13:08:56.585Z,3.40
2019-04-22T13:11:32.051Z,3.08
2019-04-22T13:13:57.018Z,3.08
2019-04-22T13:16:26.968Z,3.27
2019-04-22T13:19:00.142Z,3.22
2019-04-22T13:21:28.923Z,3.30
2019-04-22T13:23:59.254Z,3.52
2019-04-22T13:26:29.763Z,3.17
2019-04-22T13:28:59.240Z,3.27
2019-04-22T13:31:29.021Z,3.30
2019-04-22T13:34:01.691Z,3.20
2019-04-22T13:36:31.505Z,2.92
2019-04-22T13:39:00.836Z,3.17
2019-04-22T13:41:37.660Z,3.20
2019-04-22T13:44:02.017Z,2.90
2019-04-22T13:46:33.652Z,2.80
2019-04-22T13:49:37.777Z,2.77
2019-04-22T13:52:09.029Z,3.30
2019-04-22T13:56:56.911Z,3.50
2019-04-22T13:59:22.255Z,3.22
2019-04-22T14:01:54.743Z,3.00
2019-04-22T14:04:28.624Z,2.90
2019-04-22T14:06:58.764Z,2.95
2019-04-22T14:09:28.431Z,2.90
2019-04-22T14:12:03.368Z,2.87
2019-04-22T14:14:30.107Z,3.08
2019-04-22T14:17:00.725Z,2.62
2019-04-22T14:19:30.243Z,3.25
2019-04-22T14:21:59.928Z,3.00
2019-04-22T14:24:30.018Z,3.10
2019-04-22T14:27:19.668Z,3.15
2019-04-22T14:29:31.405Z,3.67
2019-04-22T14:32:07.592Z,2.90
2019-04-22T14:34:32.182Z,2.83
2019-04-22T14:37:01.677Z,2.58
2019-04-22T14:39:31.019Z,3.10
2019-04-22T14:42:19.569Z,3.12
2019-04-22T14:45:41.566Z,2.90
2019-04-22T14:47:26.378Z,3.60
2019-04-22T14:49:52.869Z,3.57
2019-04-22T14:52:27.746Z,3.43
2019-04-22T14:54:49.634Z,3.42
2019-04-22T14:57:07.345Z,3.25
2019-04-22T14:59:37.777Z,3.60
2019-04-22T15:02:09.787Z,3.00
2019-04-22T15:04:39.585Z,3.53
2019-04-22T15:07:08.880Z,3.37
2019-04-22T15:09:39.503Z,3.13
2019-04-22T15:12:18.486Z,3.23
2019-04-22T15:14:41.451Z,3.05
2019-04-22T15:17:22.926Z,2.90
2019-04-22T15:20:14.155Z,3.50
2019-04-22T15:22:44.319Z,3.10
2019-04-22T15:25:14.448Z,3.47
2019-04-22T15:27:43.760Z,3.40
2019-04-22T15:30:15.082Z,3.00
2019-04-22T15:32:45.526Z,3.13
2019-04-22T15:35:15.513Z,3.40
2019-04-22T15:37:45.567Z,3.23
2019-04-22T15:40:16.423Z,3.10
2019-04-22T15:42:47.056Z,3.00
2019-04-22T15:45:18.751Z,3.17
2019-04-22T15:47:50.099Z,3.63
2019-04-22T15:50:19.971Z,3.20
2019-04-22T15:52:51.926Z,2.90
2019-04-22T15:55:20.775Z,2.90
2019-04-22T15:57:51.796Z,2.83
2019-04-22T16:00:36.740Z,3.20
2019-04-22T16:02:53.247Z,3.37
2019-04-22T16:05:22.645Z,3.00
2019-04-22T16:07:53.042Z,3.20
2019-04-22T16:10:23.806Z,3.03
2019-04-22T16:13:03.517Z,3.13
2019-04-22T16:15:24.714Z,3.27
2019-04-22T16:17:54.985Z,2.90
2019-04-22T16:20:25.896Z,3.03
2019-04-22T16:23:20.879Z,3.20
2019-04-22T16:25:55.592Z,3.07
2019-04-22T16:28:25.181Z,3.43
2019-04-22T16:30:55.318Z,3.10
2019-04-22T16:33:25.682Z,3.10
2019-04-22T16:35:58.768Z,3.10
2019-04-22T16:38:28.897Z,3.30
2019-04-22T16:40:58.870Z,3.43
2019-04-22T16:43:28.796Z,3.30
2019-04-22T16:45:58.223Z,3.43
2019-04-22T16:48:27.676Z,3.30
2019-04-22T16:50:58.436Z,3.53
2019-04-22T16:53:29.365Z,3.23
2019-04-22T16:55:59.183Z,3.57
2019-04-22T16:58:28.694Z,3.30
2019-04-22T17:00:58.808Z,3.30
2019-04-22T17:03:40.600Z,3.70
2019-04-22T17:06:29.782Z,3.50
2019-04-22T17:09:02.659Z,3.50
2019-04-22T17:11:31.878Z,3.57
2019-04-22T17:14:01.416Z,3.33
2019-04-22T17:16:32.226Z,3.20
2019-04-22T17:19:02.589Z,3.40
2019-04-22T17:21:32.807Z,3.10
2019-04-22T17:24:03.473Z,3.43
2019-04-22T17:26:34.447Z,3.77
2019-04-22T17:29:06.358Z,3.93
2019-04-22T17:31:36.432Z,3.30
2019-04-22T17:34:06.889Z,3.80
2019-04-22T17:36:36.518Z,6.90
2019-04-22T17:39:22.861Z,7.13
2019-04-22T17:41:59.323Z,5.93
2019-04-22T17:47:21.291Z,5.43
2019-04-22T17:50:00.166Z,3.90
2019-04-22T17:52:32.659Z,3.40
2019-04-22T17:54:56.177Z,3.67
2019-04-22T17:57:34.388Z,3.67
2019-04-22T18:00:30.072Z,8.60
2019-04-22T18:02:59.702Z,22.00
2019-04-22T18:05:18.725Z,20.30
2019-04-22T18:08:10.026Z,17.63
2019-04-22T18:10:37.911Z,13.83
2019-04-22T18:13:21.243Z,17.67
2019-04-22T18:15:45.239Z,11.97
2019-04-22T18:18:12.783Z,8.57
2019-04-22T18:20:35.010Z,6.63
2019-04-22T18:23:02.633Z,6.03
2019-04-22T18:25:44.799Z,4.50
2019-04-22T18:28:17.082Z,4.33
2019-04-22T18:30:41.188Z,3.70
2019-04-22T18:33:21.123Z,3.83
2019-04-22T18:35:44.309Z,3.70
2019-04-22T18:38:32.039Z,4.00
2019-04-22T18:40:50.612Z,4.47
2019-04-22T18:43:27.419Z,4.40
2019-04-22T18:46:03.738Z,4.13
2019-04-22T18:48:16.436Z,4.13
2019-04-22T18:51:18.526Z,3.80
2019-04-22T18:54:19.757Z,3.90
2019-04-22T18:56:46.497Z,4.00
2019-04-22T18:59:10.563Z,4.33
2019-04-22T19:01:30.353Z,4.30
2019-04-22T19:04:10.528Z,4.80
2019-04-22T19:06:55.198Z,5.23
2019-04-22T19:09:27.360Z,4.33
2019-04-22T19:12:11.774Z,4.60
2019-04-22T19:14:24.192Z,4.90
2019-04-22T19:17:07.335Z,4.83
2019-04-22T19:19:33.493Z,4.73
2019-04-22T19:21:59.817Z,4.53
2019-04-22T19:24:29.137Z,5.30
2019-04-22T19:27:03.018Z,5.30
2019-04-22T19:29:31.682Z,5.53
2019-04-22T19:32:03.948Z,5.63
2019-04-22T19:34:33.671Z,5.80
2019-04-22T19:37:09.112Z,5.60
2019-04-22T19:39:31.093Z,5.83
2019-04-22T19:42:20.566Z,5.87
2019-04-22T19:44:37.481Z,6.07
2019-04-22T19:49:58.072Z,5.23
2019-04-22T19:52:18.928Z,6.10
2019-04-22T19:54:43.851Z,5.63
2019-04-22T19:57:11.727Z,5.63
2019-04-22T19:59:51.067Z,5.87
2019-04-22T20:02:34.591Z,6.07
2019-04-22T20:05:24.609Z,6.20
2019-04-22T20:07:41.634Z,5.63
2019-04-22T20:10:23.593Z,6.20
2019-04-22T20:12:42.809Z,5.60
2019-04-22T20:15:16.495Z,6.60
2019-04-22T20:18:08.548Z,5.70
2019-04-22T20:20:27.359Z,5.90
2019-04-22T20:22:49.334Z,5.90
2019-04-22T20:25:14.595Z,5.70
2019-04-22T20:27:54.756Z,6.03
2019-04-22T20:30:30.939Z,5.87
2019-04-22T20:32:52.588Z,5.93
2019-04-22T20:35:37.364Z,5.73
2019-04-22T20:38:04.220Z,6.47
2019-04-22T20:40:29.395Z,5.90
2019-04-22T20:43:10.458Z,6.40
2019-04-22T20:45:34.902Z,6.83
2019-04-22T20:47:53.898Z,6.70
2019-04-22T20:50:39.062Z,6.97
2019-04-22T20:53:11.809Z,7.07
2019-04-22T20:55:40.500Z,6.90
2019-04-22T20:58:11.728Z,7.37
2019-04-22T21:00:36.570Z,7.60
2019-04-22T21:02:59.822Z,7.13
2019-04-22T21:05:35.844Z,7.10
2019-04-22T21:08:11.512Z,7.70
2019-04-22T21:10:42.561Z,7.80
2019-04-22T21:13:11.185Z,7.83
2019-04-22T21:15:55.101Z,8.20
2019-04-22T21:18:14.669Z,7.47
2019-04-22T21:20:52.992Z,7.20
2019-04-22T21:23:16.533Z,7.60
2019-04-22T21:25:43.067Z,7.33
2019-04-22T21:28:24.465Z,7.50
2019-04-22T21:30:53.534Z,7.73
2019-04-22T21:33:16.209Z,7.20
2019-04-22T21:36:05.671Z,7.37
2019-04-22T21:38:26.413Z,7.47
2019-04-22T21:40:56.379Z,8.10
2019-04-22T21:43:30.569Z,7.70
2019-04-22T21:46:07.153Z,8.00
2019-04-22T21:48:37.565Z,8.83
2019-04-22T21:51:04.894Z,8.10
2019-04-22T21:53:41.654Z,8.10
2019-04-22T21:56:25.370Z,7.90
2019-04-22T21:58:38.191Z,7.20
2019-04-22T22:01:20.216Z,7.47
2019-04-22T22:03:54.911Z,7.73
2019-04-22T22:06:12.899Z,7.67
2019-04-22T22:08:57.947Z,6.77
2019-04-22T22:11:23.557Z,7.50
2019-04-22T22:13:59.188Z,7.33
2019-04-22T22:16:18.956Z,7.53
2019-04-22T22:19:02.485Z,7.43
2019-04-22T22:24:06.740Z,6.90
2019-04-22T22:26:35.311Z,7.40
2019-04-22T22:29:05.062Z,6.93
2019-04-22T22:31:42.435Z,7.33
2019-04-22T22:34:09.761Z,6.77
2019-04-22T22:36:29.521Z,7.27
2019-04-22T22:39:00.081Z,7.33
2019-04-22T22:41:16.142Z,7.60
2019-04-22T22:43:50.664Z,7.33
2019-04-22T22:46:29.334Z,7.00
2019-04-22T22:49:10.084Z,7.67
2019-04-22T22:51:45.333Z,7.47
2019-04-22T22:54:12.182Z,8.10
2019-04-22T22:56:47.472Z,7.77
2019-04-22T22:59:17.994Z,7.70
2019-04-22T23:01:45.329Z,7.40
2019-04-22T23:04:18.703Z,7.67
2019-04-22T23:06:50.340Z,7.10
2019-04-22T23:09:22.482Z,7.10
2019-04-22T23:12:06.121Z,7.47
2019-04-22T23:14:20.333Z,6.87
2019-04-22T23:16:40.864Z,7.03
2019-04-22T23:19:06.785Z,6.60
2019-04-22T23:21:41.479Z,7.10
2019-04-22T23:24:44.016Z,6.33
2019-04-22T23:27:22.734Z,7.53
2019-04-22T23:29:57.556Z,7.33
2019-04-22T23:32:34.658Z,7.00
2019-04-22T23:35:16.598Z,7.83
2019-04-22T23:37:47.373Z,7.10
2019-04-22T23:40:22.116Z,6.80
2019-04-22T23:42:53.844Z,7.17
2019-04-22T23:45:25.613Z,7.07
2019-04-22T23:47:43.189Z,6.60
2019-04-22T23:50:26.646Z,6.70
2019-04-22T23:52:58.987Z,7.50
2019-04-22T23:55:34.085Z,7.13
2019-04-22T23:58:02.723Z,7.63
