createdAt,value
2022-08-07T00:02:37.221Z,93.90
2022-08-07T00:07:19.979Z,94.39
2022-08-07T00:12:24.031Z,94.62
2022-08-07T00:17:28.702Z,94.55
2022-08-07T00:22:38.247Z,94.73
2022-08-07T00:27:52.296Z,95.60
2022-08-07T00:32:58.353Z,95.73
2022-08-07T00:38:01.800Z,95.81
2022-08-07T00:43:09.958Z,95.91
2022-08-07T00:48:13.599Z,96.35
2022-08-07T00:53:16.769Z,96.09
2022-08-07T00:58:21.417Z,96.18
2022-08-07T01:03:54.711Z,96.55
2022-08-07T01:08:51.394Z,96.57
2022-08-07T01:13:56.888Z,95.82
2022-08-07T01:19:00.593Z,95.70
2022-08-07T01:24:04.099Z,95.85
2022-08-07T01:29:06.910Z,95.88
2022-08-07T01:34:12.460Z,96.54
2022-08-07T01:39:16.377Z,96.90
2022-08-07T01:44:19.751Z,96.93
2022-08-07T01:49:22.923Z,96.81
2022-08-07T01:54:36.527Z,97.45
2022-08-07T01:59:50.526Z,97.69
2022-08-07T02:05:04.703Z,97.97
2022-08-07T02:10:08.838Z,97.98
2022-08-07T02:15:22.730Z,97.96
2022-08-07T02:20:27.363Z,98.00
2022-08-07T02:26:31.114Z,98.34
2022-08-07T02:30:57.784Z,98.93
2022-08-07T02:36:28.341Z,99.39
2022-08-07T02:41:37.093Z,99.16
2022-08-07T02:46:46.845Z,99.60
2022-08-07T02:51:59.156Z,99.38
2022-08-07T02:57:03.321Z,98.87
2022-08-07T03:02:10.357Z,98.74
2022-08-07T03:07:15.901Z,98.97
2022-08-07T03:12:22.521Z,99.16
2022-08-07T03:17:36.443Z,99.61
2022-08-07T03:22:58.691Z,99.55
2022-08-07T03:28:09.582Z,99.57
2022-08-07T03:33:32.286Z,99.97
2022-08-07T03:38:44.035Z,99.75
2022-08-07T03:43:56.859Z,99.83
2022-08-07T03:49:02.814Z,99.99
2022-08-07T03:54:36.210Z,99.99
2022-08-07T03:59:29.432Z,100.00
2022-08-07T04:04:32.953Z,100.00
2022-08-07T04:09:45.252Z,100.00
2022-08-07T04:14:54.366Z,100.00
2022-08-07T04:19:59.091Z,100.00
2022-08-07T04:25:02.341Z,100.00
2022-08-07T04:30:13.370Z,100.00
2022-08-07T04:35:24.744Z,100.00
2022-08-07T04:40:30.033Z,100.00
2022-08-07T04:46:03.323Z,100.00
2022-08-07T04:51:21.476Z,100.00
2022-08-07T04:58:13.929Z,99.93
2022-08-07T05:02:53.259Z,99.55
2022-08-07T05:08:59.916Z,98.64
2022-08-07T05:14:53.108Z,97.70
2022-08-07T05:19:44.179Z,96.93
2022-08-07T05:24:51.309Z,96.31
2022-08-07T05:29:55.360Z,95.54
2022-08-07T05:35:00.294Z,94.98
2022-08-07T05:40:18.338Z,94.87
2022-08-07T05:45:46.099Z,94.20
2022-08-07T05:50:47.682Z,93.52
2022-08-07T05:56:01.872Z,93.04
2022-08-07T06:01:08.481Z,91.89
2022-08-07T06:06:18.873Z,91.01
2022-08-07T06:11:22.081Z,90.52
2022-08-07T06:16:29.246Z,89.64
2022-08-07T06:22:15.683Z,89.56
2022-08-07T06:26:56.249Z,89.15
2022-08-07T06:31:58.826Z,87.73
2022-08-07T06:37:05.002Z,86.62
2022-08-07T06:42:40.001Z,83.54
2022-08-07T06:47:57.265Z,82.47
2022-08-07T06:53:04.443Z,81.42
2022-08-07T06:58:11.244Z,79.73
2022-08-07T07:03:17.248Z,77.60
2022-08-07T07:08:26.439Z,76.31
2022-08-07T07:13:58.141Z,75.41
2022-08-07T07:19:54.557Z,73.90
2022-08-07T07:24:31.996Z,72.37
2022-08-07T07:30:08.984Z,71.82
2022-08-07T07:35:04.173Z,69.20
2022-08-07T07:40:15.108Z,69.35
2022-08-07T07:45:22.792Z,68.72
2022-08-07T07:50:47.982Z,66.53
2022-08-07T07:56:00.570Z,65.26
2022-08-07T08:02:01.849Z,64.40
2022-08-07T08:06:31.956Z,63.95
2022-08-07T08:11:47.370Z,64.59
2022-08-07T08:18:36.991Z,61.61
2022-08-07T08:22:54.192Z,59.39
2022-08-07T08:28:04.013Z,60.73
2022-08-07T08:33:10.361Z,59.98
2022-08-07T08:38:29.393Z,58.53
2022-08-07T08:44:02.880Z,55.92
2022-08-07T08:49:11.482Z,55.13
2022-08-07T08:54:30.117Z,54.88
2022-08-07T08:59:48.498Z,55.78
2022-08-07T09:05:09.931Z,55.21
2022-08-07T09:10:25.538Z,53.60
2022-08-07T09:16:23.336Z,53.37
2022-08-07T09:22:10.253Z,50.95
2022-08-07T09:27:09.010Z,48.81
2022-08-07T09:32:26.524Z,48.38
2022-08-07T09:38:10.516Z,48.86
2022-08-07T09:43:18.047Z,47.50
2022-08-07T09:48:50.303Z,46.38
2022-08-07T09:54:02.802Z,46.21
2022-08-07T09:59:44.305Z,45.72
2022-08-07T10:05:14.320Z,45.07
2022-08-07T10:11:16.502Z,44.56
2022-08-07T10:16:38.382Z,45.37
2022-08-07T10:22:15.765Z,43.49
2022-08-07T10:27:46.278Z,42.28
2022-08-07T10:33:14.915Z,43.00
2022-08-07T10:38:47.933Z,43.29
2022-08-07T10:44:33.882Z,43.60
2022-08-07T10:50:09.770Z,42.41
2022-08-07T10:55:42.498Z,41.37
2022-08-07T11:01:22.280Z,39.34
2022-08-07T11:06:38.601Z,40.05
2022-08-07T11:11:51.804Z,41.79
2022-08-07T11:17:02.196Z,42.73
2022-08-07T11:22:27.199Z,43.38
2022-08-07T11:28:19.396Z,42.53
2022-08-07T11:33:53.600Z,40.86
2022-08-07T11:39:07.625Z,40.55
2022-08-07T11:44:32.420Z,39.57
2022-08-07T11:50:30.997Z,41.66
2022-08-07T11:56:09.527Z,42.84
2022-08-07T12:01:59.795Z,43.95
2022-08-07T12:07:20.360Z,42.64
2022-08-07T12:12:53.413Z,43.15
2022-08-07T12:18:11.465Z,43.06
2022-08-07T12:24:07.102Z,42.57
2022-08-07T12:29:44.125Z,42.51
2022-08-07T12:34:53.401Z,42.17
2022-08-07T12:40:01.430Z,42.96
2022-08-07T12:45:13.724Z,44.03
2022-08-07T12:50:48.994Z,44.64
2022-08-07T12:56:09.284Z,44.92
2022-08-07T13:01:43.397Z,45.08
2022-08-07T13:08:12.537Z,44.91
2022-08-07T13:13:04.835Z,44.22
2022-08-07T13:18:26.881Z,43.97
2022-08-07T13:24:04.217Z,42.97
2022-08-07T13:29:47.787Z,42.21
2022-08-07T13:35:09.686Z,41.24
2022-08-07T13:40:47.298Z,40.61
2022-08-07T13:46:11.455Z,39.48
2022-08-07T13:52:16.395Z,38.05
2022-08-07T13:56:59.905Z,37.03
2022-08-07T14:02:08.724Z,36.98
2022-08-07T14:07:15.717Z,37.65
2022-08-07T14:12:54.094Z,38.20
2022-08-07T14:18:24.305Z,39.30
2022-08-07T14:24:00.673Z,40.58
2022-08-07T14:29:01.157Z,41.82
2022-08-07T14:34:12.313Z,42.59
2022-08-07T14:40:15.700Z,42.86
2022-08-07T14:44:52.535Z,43.02
2022-08-07T14:49:59.265Z,42.69
2022-08-07T14:55:03.835Z,42.48
2022-08-07T15:00:09.273Z,42.01
2022-08-07T15:05:20.127Z,41.10
2022-08-07T15:10:30.148Z,40.40
2022-08-07T15:15:40.632Z,40.74
2022-08-07T15:20:55.013Z,41.46
2022-08-07T15:26:01.912Z,42.58
2022-08-07T15:31:09.518Z,43.29
2022-08-07T15:36:13.886Z,43.28
2022-08-07T15:47:19.713Z,37.28
2022-08-07T15:52:30.034Z,33.53
2022-08-07T15:57:47.785Z,30.43
2022-08-07T16:02:55.811Z,29.40
2022-08-07T16:08:31.347Z,28.51
2022-08-07T16:14:03.259Z,29.02
2022-08-07T16:19:42.770Z,30.05
2022-08-07T16:24:59.727Z,29.46
2022-08-07T16:30:30.198Z,27.81
2022-08-07T16:35:56.540Z,28.64
2022-08-07T16:41:48.708Z,31.33
2022-08-07T16:47:53.002Z,33.84
2022-08-07T16:54:01.212Z,34.01
2022-08-07T16:59:14.770Z,31.46
2022-08-07T17:04:57.527Z,29.84
2022-08-07T17:10:32.871Z,28.01
2022-08-07T17:15:44.586Z,27.85
2022-08-07T17:20:55.085Z,27.81
2022-08-07T17:26:03.889Z,30.66
2022-08-07T17:31:16.497Z,33.65
2022-08-07T17:36:32.577Z,35.71
2022-08-07T17:42:11.927Z,36.64
2022-08-07T17:47:38.357Z,38.32
2022-08-07T17:52:59.785Z,40.99
2022-08-07T17:58:09.449Z,44.08
2022-08-07T18:04:04.110Z,46.14
2022-08-07T18:09:05.868Z,48.30
2022-08-07T18:14:23.915Z,50.18
2022-08-07T18:21:07.008Z,52.05
2022-08-07T18:25:19.041Z,53.46
2022-08-07T18:30:38.105Z,55.21
2022-08-07T18:35:57.408Z,56.34
2022-08-07T18:41:16.814Z,57.70
2022-08-07T18:46:24.703Z,59.12
2022-08-07T18:52:37.901Z,59.96
2022-08-07T18:57:58.488Z,61.28
2022-08-07T19:03:19.893Z,62.20
2022-08-07T19:08:53.069Z,63.31
2022-08-07T19:14:08.082Z,64.10
2022-08-07T19:19:37.855Z,64.79
2022-08-07T19:24:46.285Z,65.38
2022-08-07T19:30:58.673Z,66.45
2022-08-07T19:35:26.781Z,67.43
2022-08-07T19:40:50.199Z,68.32
2022-08-07T19:46:05.988Z,69.01
2022-08-07T19:51:20.421Z,69.57
2022-08-07T19:57:52.448Z,70.25
2022-08-07T20:01:57.535Z,71.69
2022-08-07T20:07:01.253Z,71.91
2022-08-07T20:12:34.922Z,72.46
2022-08-07T20:17:32.829Z,72.84
2022-08-07T20:22:47.099Z,72.65
2022-08-07T20:27:58.445Z,73.03
2022-08-07T20:33:09.168Z,73.69
2022-08-07T20:38:32.702Z,74.25
2022-08-07T20:43:38.535Z,74.79
2022-08-07T20:49:54.560Z,75.28
2022-08-07T20:54:29.824Z,75.73
2022-08-07T21:00:06.804Z,75.68
2022-08-07T21:05:04.674Z,75.42
2022-08-07T21:10:25.192Z,75.01
2022-08-07T21:15:48.127Z,75.33
2022-08-07T21:21:01.804Z,75.34
2022-08-07T21:26:11.088Z,75.28
2022-08-07T21:32:42.377Z,75.26
2022-08-07T21:37:57.952Z,75.39
2022-08-07T21:43:16.361Z,75.50
2022-08-07T21:48:34.567Z,75.70
2022-08-07T21:53:52.891Z,75.82
2022-08-07T21:59:04.901Z,76.05
2022-08-07T22:04:17.564Z,76.23
2022-08-07T22:09:27.480Z,76.54
2022-08-07T22:15:00.532Z,76.73
2022-08-07T22:20:07.086Z,76.84
2022-08-07T22:25:20.302Z,77.05
2022-08-07T22:30:40.263Z,77.26
2022-08-07T22:35:57.203Z,77.63
2022-08-07T22:42:02.512Z,78.01
2022-08-07T22:47:25.431Z,78.39
2022-08-07T22:52:50.160Z,78.66
2022-08-07T22:58:15.348Z,79.30
2022-08-07T23:03:27.503Z,79.83
2022-08-07T23:08:57.687Z,80.09
2022-08-07T23:14:23.320Z,80.44
2022-08-07T23:20:51.293Z,80.78
2022-08-07T23:26:05.662Z,81.17
2022-08-07T23:32:49.695Z,81.47
2022-08-07T23:37:31.586Z,82.05
2022-08-07T23:42:53.449Z,82.78
2022-08-07T23:48:54.275Z,83.04
2022-08-07T23:54:28.465Z,83.50
