createdAt,value
2022-08-05T00:00:46.414Z,1.80
2022-08-05T00:01:48.646Z,1.70
2022-08-05T00:02:41.418Z,2.50
2022-08-05T00:03:40.705Z,2.50
2022-08-05T00:04:41.045Z,1.40
2022-08-05T00:06:05.771Z,2.10
2022-08-05T00:06:42.636Z,3.10
2022-08-05T00:08:00.897Z,1.40
2022-08-05T00:08:43.167Z,3.20
2022-08-05T00:09:42.457Z,1.70
2022-08-05T00:10:42.678Z,1.60
2022-08-05T00:11:48.514Z,1.60
2022-08-05T00:12:56.679Z,1.60
2022-08-05T00:13:44.560Z,1.50
2022-08-05T00:14:44.802Z,1.80
2022-08-05T00:15:55.497Z,1.60
2022-08-05T00:16:52.527Z,2.00
2022-08-05T00:17:45.641Z,2.10
2022-08-05T00:18:44.927Z,1.50
2022-08-05T00:19:57.467Z,1.50
2022-08-05T00:20:46.603Z,1.80
2022-08-05T00:21:45.825Z,2.20
2022-08-05T00:22:47.176Z,1.60
2022-08-05T00:23:53.321Z,2.00
2022-08-05T00:24:47.733Z,1.50
2022-08-05T00:25:47.925Z,2.00
2022-08-05T00:26:51.765Z,2.50
2022-08-05T00:27:47.594Z,3.20
2022-08-05T00:28:49.375Z,2.40
2022-08-05T00:29:48.248Z,4.90
2022-08-05T00:30:52.090Z,2.30
2022-08-05T00:32:10.162Z,1.70
2022-08-05T00:32:50.079Z,1.50
2022-08-05T00:34:54.152Z,2.10
2022-08-05T00:35:03.713Z,2.80
2022-08-05T00:36:15.056Z,4.20
2022-08-05T00:37:10.545Z,2.40
2022-08-05T00:37:54.147Z,2.50
2022-08-05T00:38:50.793Z,1.40
2022-08-05T00:39:58.588Z,2.00
2022-08-05T00:40:53.244Z,1.60
2022-08-05T00:41:55.457Z,2.00
2022-08-05T00:42:51.744Z,3.10
2022-08-05T00:43:52.118Z,2.00
2022-08-05T00:44:52.342Z,2.20
2022-08-05T00:45:52.689Z,1.60
2022-08-05T00:46:54.331Z,1.60
2022-08-05T00:48:04.910Z,1.70
2022-08-05T00:48:54.491Z,2.40
2022-08-05T00:49:53.764Z,2.70
2022-08-05T00:50:54.099Z,1.50
2022-08-05T00:51:54.427Z,2.40
2022-08-05T00:52:55.082Z,2.50
2022-08-05T00:54:02.480Z,1.60
2022-08-05T00:54:56.399Z,2.00
2022-08-05T00:55:55.670Z,1.50
2022-08-05T00:56:56.008Z,1.90
2022-08-05T00:57:58.957Z,1.80
2022-08-05T00:58:56.651Z,1.70
2022-08-05T00:59:56.931Z,3.30
2022-08-05T01:00:57.265Z,3.30
2022-08-05T01:01:57.524Z,1.70
2022-08-05T01:02:57.853Z,2.70
2022-08-05T01:03:58.103Z,1.50
2022-08-05T01:04:58.346Z,1.30
2022-08-05T01:05:58.681Z,1.50
2022-08-05T01:06:59.005Z,1.50
2022-08-05T01:08:41.597Z,1.70
2022-08-05T01:09:00.666Z,1.40
2022-08-05T01:09:59.923Z,1.80
2022-08-05T01:11:00.168Z,3.20
2022-08-05T01:12:04.779Z,1.50
2022-08-05T01:13:12.863Z,2.50
2022-08-05T01:14:02.059Z,2.20
2022-08-05T01:15:03.879Z,2.80
2022-08-05T01:16:01.717Z,2.50
2022-08-05T01:17:02.097Z,1.60
2022-08-05T01:18:02.280Z,1.90
2022-08-05T01:19:02.641Z,2.50
2022-08-05T01:20:03.704Z,3.00
2022-08-05T01:21:03.168Z,1.30
2022-08-05T01:22:03.510Z,1.80
2022-08-05T01:23:05.915Z,1.90
2022-08-05T01:24:13.377Z,1.60
2022-08-05T01:25:05.454Z,2.10
2022-08-05T01:26:04.702Z,2.00
2022-08-05T01:27:17.510Z,2.50
2022-08-05T01:28:06.344Z,3.10
2022-08-05T01:29:05.607Z,1.50
2022-08-05T01:30:05.933Z,2.50
2022-08-05T01:31:07.251Z,3.30
2022-08-05T01:32:06.534Z,2.00
2022-08-05T01:33:08.432Z,1.30
2022-08-05T01:34:07.059Z,1.70
2022-08-05T01:35:10.554Z,2.20
2022-08-05T01:36:07.613Z,1.70
2022-08-05T01:37:09.011Z,1.50
2022-08-05T01:38:08.176Z,2.10
2022-08-05T01:39:09.526Z,1.80
2022-08-05T01:40:08.814Z,1.40
2022-08-05T01:41:09.130Z,2.60
2022-08-05T01:42:09.704Z,1.60
2022-08-05T01:43:09.799Z,2.00
2022-08-05T01:44:11.182Z,1.80
2022-08-05T01:45:10.425Z,2.30
2022-08-05T01:46:37.842Z,1.70
2022-08-05T01:47:12.033Z,1.70
2022-08-05T01:48:11.363Z,2.40
2022-08-05T01:49:23.000Z,1.70
2022-08-05T01:50:15.140Z,1.90
2022-08-05T01:51:12.974Z,2.60
2022-08-05T01:52:17.862Z,2.90
2022-08-05T01:53:13.816Z,2.40
2022-08-05T01:54:13.035Z,2.10
2022-08-05T01:55:14.346Z,2.40
2022-08-05T01:56:13.589Z,2.40
2022-08-05T01:58:15.209Z,1.70
2022-08-05T01:58:29.947Z,2.00
2022-08-05T01:59:14.567Z,4.50
2022-08-05T02:00:14.907Z,3.40
2022-08-05T02:01:15.258Z,2.40
2022-08-05T02:02:16.620Z,1.70
2022-08-05T02:03:24.467Z,3.00
2022-08-05T02:04:17.088Z,1.70
2022-08-05T02:05:16.386Z,1.50
2022-08-05T02:06:33.407Z,1.70
2022-08-05T02:07:21.927Z,2.10
2022-08-05T02:08:30.948Z,2.60
2022-08-05T02:09:20.457Z,1.70
2022-08-05T02:10:17.833Z,2.50
2022-08-05T02:11:23.671Z,2.20
2022-08-05T02:12:19.453Z,1.40
2022-08-05T02:13:18.695Z,1.60
2022-08-05T02:14:18.943Z,2.40
2022-08-05T02:15:19.743Z,2.50
2022-08-05T02:16:19.538Z,3.40
2022-08-05T02:18:27.884Z,1.70
2022-08-05T02:18:31.560Z,2.00
2022-08-05T02:19:21.499Z,1.90
2022-08-05T02:20:20.944Z,3.30
2022-08-05T02:21:21.011Z,1.30
2022-08-05T02:22:27.007Z,2.90
2022-08-05T02:23:22.618Z,2.30
2022-08-05T02:24:23.382Z,1.60
2022-08-05T02:25:22.256Z,2.40
2022-08-05T02:26:22.577Z,2.70
2022-08-05T02:27:29.964Z,2.10
2022-08-05T02:28:28.995Z,1.20
2022-08-05T02:29:59.037Z,2.40
2022-08-05T02:30:26.736Z,2.00
2022-08-05T02:31:24.133Z,1.50
2022-08-05T02:32:30.792Z,2.70
2022-08-05T02:33:38.169Z,1.70
2022-08-05T02:34:26.093Z,2.50
2022-08-05T02:35:28.205Z,3.10
2022-08-05T02:36:27.646Z,3.30
2022-08-05T02:37:26.054Z,2.70
2022-08-05T02:38:27.043Z,1.40
2022-08-05T02:39:27.610Z,1.80
2022-08-05T02:40:26.858Z,4.20
2022-08-05T02:41:28.624Z,2.40
2022-08-05T02:42:31.900Z,1.70
2022-08-05T02:43:28.783Z,1.10
2022-08-05T02:44:28.053Z,2.30
2022-08-05T02:45:28.607Z,2.50
2022-08-05T02:46:29.681Z,3.20
2022-08-05T02:48:06.877Z,1.90
2022-08-05T02:48:30.383Z,2.10
2022-08-05T02:49:36.207Z,2.00
2022-08-05T02:50:30.846Z,1.50
2022-08-05T02:52:02.756Z,1.80
2022-08-05T02:53:46.862Z,14.80
2022-08-05T02:54:50.637Z,15.80
2022-08-05T02:55:54.399Z,5.30
2022-08-05T02:56:48.700Z,1.50
2022-08-05T02:58:10.420Z,2.40
2022-08-05T02:58:51.192Z,2.30
2022-08-05T02:59:50.602Z,1.70
2022-08-05T03:00:48.872Z,1.90
2022-08-05T03:01:49.249Z,1.40
2022-08-05T03:02:49.562Z,1.70
2022-08-05T03:04:02.553Z,3.60
2022-08-05T03:04:53.227Z,2.10
2022-08-05T03:06:56.225Z,2.60
2022-08-05T03:06:56.884Z,2.30
2022-08-05T03:08:07.408Z,1.90
2022-08-05T03:08:52.457Z,4.00
2022-08-05T03:09:52.045Z,1.90
2022-08-05T03:11:01.174Z,4.50
2022-08-05T03:11:58.005Z,1.90
2022-08-05T03:12:53.598Z,2.90
2022-08-05T03:14:03.063Z,2.10
2022-08-05T03:14:54.108Z,1.30
2022-08-05T03:15:53.369Z,2.60
2022-08-05T03:16:53.671Z,2.80
2022-08-05T03:17:55.818Z,1.90
2022-08-05T03:18:54.162Z,1.90
2022-08-05T03:19:54.562Z,1.60
2022-08-05T03:20:54.755Z,2.10
2022-08-05T03:21:55.073Z,2.80
2022-08-05T03:22:57.556Z,3.30
2022-08-05T03:23:55.645Z,1.80
2022-08-05T03:24:55.983Z,1.70
2022-08-05T03:26:04.353Z,2.40
2022-08-05T03:26:57.415Z,1.50
2022-08-05T03:27:59.633Z,2.60
2022-08-05T03:28:57.009Z,2.90
2022-08-05T03:30:08.705Z,3.00
2022-08-05T03:30:58.609Z,1.90
2022-08-05T03:32:00.436Z,3.00
2022-08-05T03:32:58.168Z,3.50
2022-08-05T03:33:58.410Z,1.30
2022-08-05T03:34:58.708Z,1.20
2022-08-05T03:35:58.991Z,1.60
2022-08-05T03:36:59.191Z,2.10
2022-08-05T03:37:59.449Z,2.20
2022-08-05T03:38:59.755Z,2.10
2022-08-05T03:40:01.826Z,1.80
2022-08-05T03:41:00.351Z,2.30
2022-08-05T03:42:01.712Z,1.40
2022-08-05T03:43:01.519Z,2.00
2022-08-05T03:44:11.139Z,2.20
2022-08-05T03:45:21.047Z,2.50
2022-08-05T03:46:02.974Z,1.60
2022-08-05T03:47:02.164Z,1.70
2022-08-05T03:48:02.396Z,3.10
2022-08-05T03:49:02.710Z,1.60
2022-08-05T03:50:02.982Z,2.10
2022-08-05T03:52:35.358Z,1.70
2022-08-05T03:52:50.256Z,1.80
2022-08-05T03:55:51.689Z,2.70
2022-08-05T03:55:52.466Z,2.10
2022-08-05T03:56:04.906Z,2.20
2022-08-05T03:56:11.480Z,1.90
2022-08-05T03:57:16.751Z,1.90
2022-08-05T03:58:06.168Z,3.10
2022-08-05T03:59:05.481Z,2.50
2022-08-05T04:00:05.724Z,2.20
2022-08-05T04:01:06.041Z,1.90
2022-08-05T04:02:06.296Z,2.10
2022-08-05T04:03:06.561Z,3.10
2022-08-05T04:04:10.218Z,1.50
2022-08-05T04:05:09.730Z,1.80
2022-08-05T04:06:08.662Z,2.70
2022-08-05T04:07:07.799Z,1.60
2022-08-05T04:08:29.706Z,2.60
2022-08-05T04:09:09.195Z,2.50
2022-08-05T04:10:08.505Z,2.40
2022-08-05T04:11:10.018Z,2.20
2022-08-05T04:12:24.500Z,2.80
2022-08-05T04:13:10.197Z,1.90
2022-08-05T04:14:09.515Z,2.80
2022-08-05T04:15:10.939Z,1.90
2022-08-05T04:16:10.198Z,3.90
2022-08-05T04:17:11.372Z,2.80
2022-08-05T04:18:12.714Z,4.20
2022-08-05T04:19:11.918Z,4.80
2022-08-05T04:20:11.189Z,3.80
2022-08-05T04:21:11.522Z,4.80
2022-08-05T04:22:12.371Z,3.70
2022-08-05T04:23:12.585Z,2.90
2022-08-05T04:24:19.473Z,4.90
2022-08-05T04:25:13.562Z,3.90
2022-08-05T04:26:13.657Z,5.40
2022-08-05T04:27:13.163Z,7.10
2022-08-05T04:28:13.488Z,6.10
2022-08-05T04:29:14.281Z,8.20
2022-08-05T04:30:14.093Z,8.20
2022-08-05T04:31:14.285Z,5.00
2022-08-05T04:32:14.694Z,3.20
2022-08-05T04:33:15.979Z,2.80
2022-08-05T04:34:33.031Z,3.10
2022-08-05T04:35:19.805Z,2.70
2022-08-05T04:36:44.714Z,2.30
2022-08-05T04:37:16.903Z,2.70
2022-08-05T04:38:16.246Z,1.80
2022-08-05T04:39:16.603Z,2.10
2022-08-05T04:40:19.397Z,2.30
2022-08-05T04:41:17.141Z,3.10
2022-08-05T04:42:17.389Z,2.70
2022-08-05T04:43:17.809Z,2.00
2022-08-05T04:44:29.028Z,2.70
2022-08-05T04:45:22.918Z,2.20
2022-08-05T04:46:28.220Z,2.60
2022-08-05T04:47:20.292Z,2.30
2022-08-05T04:48:27.978Z,2.50
2022-08-05T04:49:24.567Z,3.70
2022-08-05T04:50:34.358Z,3.90
2022-08-05T04:51:20.841Z,2.90
2022-08-05T04:52:20.113Z,1.90
2022-08-05T04:53:20.402Z,2.20
2022-08-05T04:54:20.709Z,2.50
2022-08-05T04:55:49.798Z,2.00
2022-08-05T04:56:34.374Z,4.30
2022-08-05T04:57:22.773Z,2.00
2022-08-05T04:58:22.906Z,2.90
2022-08-05T04:59:24.246Z,2.00
2022-08-05T05:00:23.843Z,3.50
2022-08-05T05:02:05.616Z,3.20
2022-08-05T05:02:41.915Z,2.90
2022-08-05T05:03:24.495Z,3.10
2022-08-05T05:04:24.148Z,2.30
2022-08-05T05:05:28.667Z,1.80
2022-08-05T05:06:36.044Z,2.00
2022-08-05T05:07:29.448Z,1.80
2022-08-05T05:08:30.119Z,2.60
2022-08-05T05:09:25.023Z,1.80
2022-08-05T05:10:25.563Z,2.60
2022-08-05T05:11:41.637Z,2.20
2022-08-05T05:12:27.869Z,2.90
2022-08-05T05:13:26.334Z,2.00
2022-08-05T05:14:32.063Z,1.70
2022-08-05T05:15:57.219Z,2.30
2022-08-05T05:16:30.444Z,3.80
2022-08-05T05:17:27.777Z,3.70
2022-08-05T05:26:32.948Z,8.20
2022-08-05T05:27:45.122Z,7.10
2022-08-05T05:28:37.381Z,3.80
2022-08-05T05:30:03.177Z,3.20
2022-08-05T05:30:33.749Z,3.50
2022-08-05T05:32:15.693Z,2.70
2022-08-05T05:33:17.014Z,2.70
2022-08-05T05:34:13.416Z,3.40
2022-08-05T05:35:19.914Z,3.20
2022-08-05T05:36:15.080Z,2.50
2022-08-05T05:37:14.341Z,3.30
2022-08-05T05:38:14.667Z,3.30
2022-08-05T05:39:15.962Z,2.30
2022-08-05T05:40:15.252Z,2.10
2022-08-05T05:41:16.391Z,2.60
2022-08-05T05:42:15.908Z,3.10
2022-08-05T05:43:22.114Z,3.70
2022-08-05T06:34:07.487Z,2.40
2022-08-05T06:34:42.421Z,2.50
2022-08-05T06:36:07.449Z,3.10
2022-08-05T06:36:56.725Z,2.30
2022-08-05T06:37:57.286Z,2.50
2022-08-05T06:38:47.191Z,2.50
2022-08-05T06:39:42.879Z,2.30
2022-08-05T06:40:44.703Z,3.50
2022-08-05T06:41:43.393Z,3.40
2022-08-05T06:42:43.725Z,2.80
2022-08-05T06:43:59.693Z,2.50
2022-08-05T06:44:45.144Z,2.50
2022-08-05T06:46:06.561Z,3.40
2022-08-05T06:46:45.970Z,2.30
2022-08-05T06:48:36.207Z,3.00
2022-08-05T06:48:55.739Z,2.40
2022-08-05T06:50:01.283Z,2.60
2022-08-05T06:50:46.933Z,3.10
2022-08-05T06:51:46.705Z,2.40
2022-08-05T06:52:58.648Z,3.00
2022-08-05T06:53:53.762Z,3.40
2022-08-05T06:54:48.720Z,3.30
2022-08-05T06:55:48.181Z,3.10
2022-08-05T06:56:54.683Z,3.10
2022-08-05T06:57:57.427Z,3.30
2022-08-05T06:58:49.037Z,4.00
2022-08-05T06:59:48.525Z,2.70
2022-08-05T07:00:49.564Z,2.80
2022-08-05T07:01:48.909Z,2.90
2022-08-05T07:02:53.465Z,3.00
2022-08-05T07:03:49.418Z,2.70
2022-08-05T07:04:49.705Z,2.50
2022-08-05T07:05:50.009Z,3.70
2022-08-05T07:06:50.595Z,2.30
2022-08-05T07:07:50.514Z,2.20
2022-08-05T07:08:51.775Z,3.00
2022-08-05T07:09:58.122Z,2.50
2022-08-05T07:10:53.923Z,3.90
2022-08-05T07:11:51.844Z,2.00
2022-08-05T07:12:51.868Z,2.60
2022-08-05T07:13:58.057Z,2.50
2022-08-05T07:14:54.093Z,2.10
2022-08-05T07:16:01.192Z,2.40
2022-08-05T07:18:00.755Z,2.90
2022-08-05T07:18:00.824Z,3.20
2022-08-05T07:18:55.888Z,1.90
2022-08-05T07:36:36.803Z,2.50
2022-08-05T07:37:37.638Z,2.60
2022-08-05T07:38:43.208Z,3.20
2022-08-05T07:40:26.319Z,1.40
2022-08-05T07:40:37.547Z,1.40
2022-08-05T07:42:13.174Z,1.80
2022-08-05T07:42:38.019Z,2.70
2022-08-05T07:43:37.334Z,1.30
2022-08-05T07:44:37.608Z,3.10
2022-08-05T07:45:56.774Z,1.00
2022-08-05T07:46:39.301Z,1.40
2022-08-05T07:47:42.231Z,1.20
2022-08-05T07:49:02.029Z,1.50
2022-08-05T07:49:43.571Z,1.80
2022-08-05T07:50:40.429Z,1.10
2022-08-05T07:51:40.798Z,1.20
2022-08-05T07:52:41.035Z,1.90
2022-08-05T07:53:49.882Z,1.70
2022-08-05T07:54:41.564Z,1.50
2022-08-05T07:56:05.121Z,1.10
2022-08-05T07:57:01.627Z,1.40
2022-08-05T07:57:58.858Z,1.20
2022-08-05T07:58:55.021Z,1.50
2022-08-05T07:59:42.930Z,1.10
2022-08-05T08:00:42.213Z,1.90
2022-08-05T08:01:52.268Z,1.40
2022-08-05T08:03:15.075Z,4.10
2022-08-05T08:03:44.608Z,1.80
2022-08-05T08:04:44.793Z,1.00
2022-08-05T08:05:49.343Z,1.00
2022-08-05T08:06:44.832Z,1.70
2022-08-05T08:07:59.975Z,1.70
2022-08-05T08:08:45.355Z,2.90
2022-08-05T08:09:44.568Z,1.40
2022-08-05T08:10:49.056Z,1.20
2022-08-05T08:11:49.504Z,0.90
2022-08-05T08:12:49.741Z,2.00
2022-08-05T08:14:00.461Z,0.60
2022-08-05T08:14:47.170Z,1.20
2022-08-05T08:16:35.082Z,1.00
2022-08-05T08:16:50.103Z,1.20
2022-08-05T08:17:50.795Z,1.20
2022-08-05T08:18:50.149Z,1.40
2022-08-05T08:20:22.360Z,2.00
2022-08-05T08:21:02.430Z,1.00
2022-08-05T08:21:48.830Z,1.60
2022-08-05T08:22:48.145Z,0.90
2022-08-05T08:24:02.530Z,1.10
2022-08-05T08:24:51.997Z,1.10
2022-08-05T08:25:59.928Z,1.20
2022-08-05T08:26:50.267Z,1.00
2022-08-05T08:27:51.297Z,1.00
2022-08-05T08:28:59.072Z,0.40
2022-08-05T08:30:06.485Z,0.90
2022-08-05T08:30:51.454Z,1.40
2022-08-05T08:31:50.672Z,1.00
2022-08-05T08:32:51.167Z,1.20
2022-08-05T08:33:51.720Z,2.30
2022-08-05T08:34:51.531Z,0.90
2022-08-05T08:35:53.959Z,2.50
2022-08-05T08:36:57.805Z,1.30
2022-08-05T08:37:54.398Z,1.50
2022-08-05T08:38:53.254Z,2.20
2022-08-05T08:39:52.928Z,1.90
2022-08-05T08:40:53.179Z,1.20
2022-08-05T08:42:02.096Z,1.50
2022-08-05T08:42:55.097Z,1.10
2022-08-05T08:45:19.345Z,1.40
2022-08-05T08:45:24.775Z,1.00
2022-08-05T08:45:55.669Z,0.90
2022-08-05T08:46:54.934Z,1.20
2022-08-05T08:48:10.497Z,1.00
2022-08-05T08:49:06.184Z,0.90
2022-08-05T08:50:14.181Z,0.80
2022-08-05T08:51:07.666Z,0.70
2022-08-05T08:52:03.389Z,1.40
2022-08-05T08:54:13.798Z,2.20
2022-08-05T08:55:13.611Z,2.00
2022-08-05T08:56:15.113Z,2.20
2022-08-05T08:57:14.202Z,1.10
2022-08-05T08:58:14.253Z,1.20
2022-08-05T08:59:19.359Z,1.00
2022-08-05T09:00:16.155Z,2.10
2022-08-05T09:01:17.418Z,1.40
2022-08-05T09:02:16.591Z,1.70
2022-08-05T09:03:16.301Z,2.50
2022-08-05T09:04:16.187Z,1.60
2022-08-05T09:05:18.316Z,2.20
2022-08-05T09:06:21.329Z,1.90
2022-08-05T09:07:19.538Z,2.40
2022-08-05T09:08:18.378Z,1.10
2022-08-05T09:09:17.339Z,2.20
2022-08-05T09:10:17.657Z,3.80
2022-08-05T09:11:18.099Z,2.40
2022-08-05T09:12:20.116Z,1.40
2022-08-05T09:13:18.272Z,1.20
2022-08-05T09:14:56.347Z,1.60
2022-08-05T09:15:19.843Z,1.50
2022-08-05T09:16:19.104Z,1.80
2022-08-05T09:17:40.080Z,1.80
2022-08-05T09:18:20.722Z,2.40
2022-08-05T09:19:20.016Z,4.10
2022-08-05T09:20:37.910Z,1.70
2022-08-05T09:22:17.919Z,2.50
2022-08-05T09:22:30.946Z,2.00
2022-08-05T09:23:22.325Z,1.70
2022-08-05T09:24:21.579Z,0.80
2022-08-05T09:25:24.392Z,1.40
2022-08-05T09:26:23.138Z,1.30
2022-08-05T09:28:04.066Z,1.00
2022-08-05T09:28:23.753Z,1.40
2022-08-05T09:29:30.942Z,2.30
2022-08-05T09:30:24.370Z,1.20
2022-08-05T09:32:40.631Z,1.30
2022-08-05T09:32:51.332Z,0.90
2022-08-05T09:33:25.235Z,1.60
2022-08-05T09:34:26.119Z,2.20
2022-08-05T09:35:27.310Z,0.70
2022-08-05T09:36:27.315Z,1.70
2022-08-05T09:38:12.854Z,1.00
2022-08-05T09:38:29.368Z,1.00
2022-08-05T09:39:39.368Z,1.40
2022-08-05T09:40:27.266Z,1.20
2022-08-05T09:41:26.424Z,1.10
2022-08-05T09:42:28.391Z,1.30
2022-08-05T09:43:27.036Z,1.50
2022-08-05T09:44:28.368Z,1.00
2022-08-05T09:46:07.421Z,1.50
2022-08-05T09:46:29.011Z,1.80
2022-08-05T09:47:36.367Z,1.30
2022-08-05T09:48:30.119Z,1.30
2022-08-05T09:49:54.486Z,1.50
2022-08-05T09:50:37.814Z,0.90
2022-08-05T09:51:31.075Z,1.40
2022-08-05T09:52:30.651Z,1.20
2022-08-05T09:53:54.461Z,1.00
2022-08-05T09:54:31.263Z,1.00
2022-08-05T09:55:56.675Z,2.20
2022-08-05T09:56:31.895Z,0.70
2022-08-05T09:57:35.163Z,2.40
2022-08-05T09:58:31.526Z,1.10
2022-08-05T09:59:34.791Z,1.90
2022-08-05T10:00:32.035Z,1.00
2022-08-05T10:01:32.839Z,2.00
2022-08-05T10:02:32.593Z,0.90
2022-08-05T10:03:38.651Z,1.60
2022-08-05T10:04:34.137Z,1.80
2022-08-05T10:05:33.509Z,1.40
2022-08-05T10:06:33.611Z,1.80
2022-08-05T10:08:10.787Z,2.10
2022-08-05T10:08:38.175Z,1.20
2022-08-05T10:09:45.377Z,1.70
2022-08-05T10:10:35.785Z,1.70
2022-08-05T10:11:35.195Z,2.70
2022-08-05T10:12:35.615Z,1.60
2022-08-05T10:13:46.283Z,2.60
2022-08-05T10:14:36.992Z,1.20
2022-08-05T10:15:36.204Z,1.30
2022-08-05T10:16:38.056Z,1.40
2022-08-05T10:17:40.683Z,1.30
2022-08-05T10:18:37.013Z,1.30
2022-08-05T10:20:03.089Z,1.50
2022-08-05T10:20:38.586Z,2.50
2022-08-05T10:21:40.150Z,1.80
2022-08-05T10:22:39.969Z,1.50
2022-08-05T10:23:59.799Z,1.40
2022-08-05T10:24:39.872Z,1.00
2022-08-05T10:25:39.024Z,0.90
2022-08-05T10:26:51.245Z,1.50
2022-08-05T10:28:09.651Z,1.90
2022-08-05T10:28:40.920Z,1.60
2022-08-05T10:30:06.913Z,1.40
2022-08-05T10:32:47.090Z,1.10
2022-08-05T10:32:52.971Z,2.10
2022-08-05T10:33:01.286Z,2.50
2022-08-05T10:33:42.161Z,1.80
2022-08-05T10:34:41.522Z,1.30
2022-08-05T10:35:44.349Z,2.10
2022-08-05T10:36:41.976Z,1.00
2022-08-05T10:37:44.947Z,1.60
2022-08-05T10:38:44.949Z,1.50
2022-08-05T10:39:59.310Z,1.00
2022-08-05T10:40:45.065Z,0.80
2022-08-05T10:41:45.191Z,1.30
2022-08-05T10:42:43.830Z,1.20
2022-08-05T10:43:43.780Z,1.70
2022-08-05T10:44:44.037Z,1.10
2022-08-05T10:45:44.320Z,1.70
2022-08-05T10:46:44.611Z,1.30
2022-08-05T10:47:47.025Z,2.90
2022-08-05T10:48:52.654Z,2.50
2022-08-05T10:49:48.643Z,3.20
2022-08-05T10:50:45.790Z,1.50
2022-08-05T10:51:48.698Z,1.40
2022-08-05T10:52:49.785Z,1.90
2022-08-05T10:53:46.669Z,3.30
2022-08-05T10:54:56.957Z,1.60
2022-08-05T10:56:04.792Z,2.60
2022-08-05T10:56:49.462Z,2.10
2022-08-05T10:57:51.206Z,1.40
2022-08-05T10:58:49.611Z,1.90
2022-08-05T11:00:01.851Z,1.90
2022-08-05T11:00:55.347Z,1.70
2022-08-05T11:01:55.567Z,1.80
2022-08-05T11:02:50.757Z,2.50
2022-08-05T11:03:49.811Z,2.20
2022-08-05T11:04:49.997Z,2.80
2022-08-05T11:05:50.264Z,3.10
2022-08-05T11:06:50.539Z,2.90
2022-08-05T11:08:03.254Z,3.00
2022-08-05T11:08:52.059Z,2.60
2022-08-05T11:09:51.291Z,4.00
2022-08-05T11:11:00.889Z,2.70
2022-08-05T11:11:53.972Z,1.90
2022-08-05T11:12:55.286Z,2.40
2022-08-05T11:13:57.679Z,1.00
2022-08-05T11:15:11.564Z,1.00
2022-08-05T11:16:01.194Z,1.20
2022-08-05T11:16:57.089Z,3.00
2022-08-05T11:17:57.369Z,1.40
2022-08-05T11:18:54.656Z,1.70
2022-08-05T11:20:11.500Z,2.70
2022-08-05T11:20:55.153Z,1.50
2022-08-05T11:21:54.494Z,2.30
2022-08-05T11:22:58.071Z,1.70
2022-08-05T11:24:04.472Z,1.60
2022-08-05T11:25:16.855Z,1.70
2022-08-05T11:26:04.486Z,2.00
2022-08-05T11:26:56.965Z,2.90
2022-08-05T11:28:00.673Z,1.90
2022-08-05T11:28:56.690Z,1.60
2022-08-05T11:29:56.837Z,3.10
2022-08-05T11:30:58.431Z,2.20
2022-08-05T11:32:00.877Z,2.60
2022-08-05T11:32:57.631Z,2.60
2022-08-05T11:33:58.612Z,2.70
2022-08-05T11:34:58.194Z,3.30
2022-08-05T11:36:07.886Z,2.60
2022-08-05T11:36:59.704Z,2.30
2022-08-05T11:38:28.776Z,2.10
2022-08-05T11:39:00.368Z,3.40
2022-08-05T11:40:03.023Z,2.00
2022-08-05T11:41:12.943Z,1.20
2022-08-05T11:42:04.572Z,1.80
2022-08-05T11:43:00.522Z,2.00
2022-08-05T11:44:07.372Z,1.40
2022-08-05T11:45:02.058Z,2.20
2022-08-05T11:46:27.032Z,1.80
2022-08-05T11:47:11.708Z,2.70
2022-08-05T11:48:02.869Z,1.30
2022-08-05T11:49:02.171Z,2.90
2022-08-05T11:50:02.466Z,1.70
2022-08-05T11:51:02.772Z,1.80
2022-08-05T11:52:11.307Z,2.00
2022-08-05T11:53:04.457Z,1.50
2022-08-05T11:54:04.812Z,2.10
2022-08-05T11:55:07.647Z,1.20
2022-08-05T11:56:05.362Z,1.10
2022-08-05T11:57:08.807Z,1.90
2022-08-05T11:58:09.877Z,1.60
2022-08-05T11:59:06.094Z,1.80
2022-08-05T12:00:06.468Z,1.30
2022-08-05T12:01:08.363Z,2.10
2022-08-05T12:02:24.049Z,1.30
2022-08-05T12:03:07.213Z,1.60
2022-08-05T12:04:06.457Z,1.30
2022-08-05T12:05:18.292Z,1.60
2022-08-05T12:06:10.196Z,1.30
2022-08-05T12:07:07.330Z,1.40
2022-08-05T12:08:11.424Z,1.20
2022-08-05T12:09:07.898Z,1.50
2022-08-05T12:10:11.650Z,1.40
2022-08-05T12:11:08.406Z,1.90
2022-08-05T12:12:08.712Z,1.50
2022-08-05T12:13:13.983Z,1.10
2022-08-05T12:14:10.566Z,1.20
2022-08-05T12:15:11.967Z,1.40
2022-08-05T12:16:14.693Z,1.20
2022-08-05T12:17:57.818Z,1.30
2022-08-05T12:18:12.329Z,1.40
2022-08-05T12:19:10.667Z,1.50
2022-08-05T12:20:25.444Z,1.50
2022-08-05T12:21:12.293Z,0.90
2022-08-05T12:22:11.559Z,1.30
2022-08-05T12:23:11.871Z,0.60
2022-08-05T12:24:12.181Z,0.70
2022-08-05T12:25:14.413Z,1.30
2022-08-05T12:26:12.779Z,0.80
2022-08-05T12:27:21.560Z,1.30
2022-08-05T12:28:15.704Z,1.10
2022-08-05T12:29:16.415Z,1.00
2022-08-05T12:30:15.349Z,0.90
2022-08-05T12:31:23.738Z,1.10
2022-08-05T12:32:15.542Z,0.70
2022-08-05T12:33:27.205Z,0.80
2022-08-05T12:34:21.232Z,1.00
2022-08-05T12:35:16.808Z,0.90
2022-08-05T12:36:16.701Z,1.60
2022-08-05T12:37:17.566Z,1.00
2022-08-05T12:38:17.244Z,0.60
2022-08-05T12:39:17.606Z,1.60
2022-08-05T12:40:20.800Z,0.80
2022-08-05T12:41:18.138Z,0.60
2022-08-05T12:42:18.131Z,0.60
2022-08-05T12:43:21.146Z,0.70
2022-08-05T12:44:33.376Z,1.20
2022-08-05T12:45:19.179Z,0.60
2022-08-05T12:46:18.514Z,1.10
2022-08-05T12:47:18.883Z,0.70
2022-08-05T12:48:32.710Z,0.60
2022-08-05T12:49:20.302Z,0.60
2022-08-05T12:50:20.591Z,0.50
2022-08-05T12:52:10.740Z,0.50
2022-08-05T12:52:25.348Z,1.00
2022-08-05T12:53:21.483Z,0.60
2022-08-05T12:54:23.204Z,0.70
2022-08-05T12:55:23.008Z,0.40
2022-08-05T12:56:34.306Z,0.70
2022-08-05T12:57:23.277Z,1.10
2022-08-05T12:58:51.531Z,1.10
2022-08-05T12:59:46.668Z,0.60
2022-08-05T13:02:01.516Z,1.20
2022-08-05T13:02:04.062Z,0.80
2022-08-05T13:02:27.239Z,2.10
2022-08-05T13:03:24.173Z,0.60
2022-08-05T13:04:24.398Z,1.30
2022-08-05T13:05:23.720Z,1.00
2022-08-05T13:06:23.918Z,0.50
2022-08-05T13:07:55.794Z,0.60
2022-08-05T13:08:26.942Z,0.50
2022-08-05T13:09:28.348Z,1.00
2022-08-05T13:10:25.096Z,1.40
2022-08-05T13:12:02.573Z,0.50
2022-08-05T13:12:28.349Z,0.80
2022-08-05T13:14:05.234Z,0.70
2022-08-05T13:14:36.643Z,0.80
2022-08-05T13:15:41.183Z,0.80
2022-08-05T13:16:28.159Z,1.00
2022-08-05T13:17:31.878Z,0.60
2022-08-05T13:18:28.427Z,0.90
2022-08-05T13:19:27.759Z,0.80
2022-08-05T13:20:31.995Z,0.90
2022-08-05T13:21:37.688Z,3.90
2022-08-05T13:22:30.118Z,0.90
2022-08-05T13:23:28.908Z,0.60
2022-08-05T13:24:57.763Z,1.40
2022-08-05T13:25:52.701Z,0.80
2022-08-05T13:26:30.640Z,1.80
2022-08-05T13:27:37.403Z,0.70
2022-08-05T13:28:32.128Z,2.30
2022-08-05T13:29:37.755Z,0.50
2022-08-05T13:30:35.105Z,4.10
2022-08-05T13:32:03.705Z,0.60
2022-08-05T13:32:36.283Z,1.10
2022-08-05T13:34:24.912Z,0.40
2022-08-05T13:34:32.774Z,0.80
2022-08-05T13:35:47.286Z,1.50
2022-08-05T13:36:33.441Z,0.70
2022-08-05T13:37:34.475Z,0.70
2022-08-05T13:38:36.287Z,0.90
2022-08-05T13:40:16.090Z,0.60
2022-08-05T13:40:49.960Z,0.60
2022-08-05T13:41:35.765Z,1.30
2022-08-05T13:42:34.181Z,0.90
2022-08-05T13:43:45.235Z,2.10
2022-08-05T13:44:35.730Z,1.30
2022-08-05T13:45:38.666Z,0.70
2022-08-05T13:46:44.353Z,1.10
2022-08-05T13:48:09.402Z,0.40
2022-08-05T13:48:58.647Z,1.20
2022-08-05T13:49:37.131Z,1.10
2022-08-05T13:50:37.419Z,0.70
2022-08-05T13:51:41.087Z,0.90
2022-08-05T13:52:38.053Z,0.80
2022-08-05T13:53:48.151Z,0.90
2022-08-05T13:54:38.483Z,1.00
2022-08-05T13:55:41.078Z,1.00
2022-08-05T13:56:38.124Z,0.70
2022-08-05T13:57:50.826Z,1.10
2022-08-05T13:58:39.662Z,1.80
2022-08-05T13:59:57.275Z,0.60
2022-08-05T14:00:40.100Z,0.80
2022-08-05T14:01:44.318Z,1.50
2022-08-05T14:02:40.710Z,0.90
2022-08-05T14:03:39.942Z,0.40
2022-08-05T14:04:40.218Z,0.70
2022-08-05T14:06:04.895Z,0.80
2022-08-05T14:06:41.712Z,0.70
2022-08-05T14:08:00.228Z,1.90
2022-08-05T14:08:42.272Z,0.90
2022-08-05T14:09:46.108Z,0.80
2022-08-05T14:10:42.963Z,0.90
2022-08-05T14:12:04.500Z,1.30
2022-08-05T14:12:48.825Z,0.60
2022-08-05T14:13:43.819Z,1.50
2022-08-05T14:14:43.058Z,0.70
2022-08-05T14:16:08.954Z,0.70
2022-08-05T14:16:44.656Z,0.90
2022-08-05T14:17:44.952Z,0.50
2022-08-05T14:18:44.247Z,0.50
2022-08-05T14:19:55.089Z,1.10
2022-08-05T14:20:46.953Z,1.00
2022-08-05T14:22:09.064Z,0.60
2022-08-05T14:22:50.330Z,0.70
2022-08-05T14:23:45.782Z,2.10
2022-08-05T14:24:46.695Z,0.70
2022-08-05T14:25:50.257Z,1.00
2022-08-05T14:27:08.351Z,0.60
2022-08-05T14:27:47.875Z,0.70
2022-08-05T14:28:52.408Z,0.80
2022-08-05T14:29:52.151Z,1.00
2022-08-05T14:30:47.655Z,0.80
2022-08-05T14:32:03.617Z,0.90
2022-08-05T14:32:49.265Z,0.90
2022-08-05T14:33:59.513Z,1.00
2022-08-05T14:34:49.747Z,0.90
2022-08-05T14:35:50.254Z,1.20
2022-08-05T14:36:49.278Z,0.90
2022-08-05T14:37:53.584Z,0.50
2022-08-05T14:38:50.809Z,0.80
2022-08-05T14:39:56.906Z,0.70