createdAt,value
2019-01-27T17:21:39.213Z,5.15
2019-01-27T17:26:42.483Z,5.15
2019-01-27T17:31:45.448Z,5.06
2019-01-27T17:36:49.898Z,5.13
2019-01-27T17:41:54.462Z,5.03
2019-01-27T17:46:57.789Z,5.03
2019-01-27T17:52:00.652Z,5.05
2019-01-27T17:57:16.743Z,5.06
2019-01-27T18:02:40.090Z,6.94
2019-01-27T18:08:03.075Z,8.51
2019-01-27T18:13:10.326Z,5.87
2019-01-27T18:18:14.918Z,5.34
2019-01-27T18:23:18.057Z,5.19
2019-01-27T18:28:21.698Z,5.09
2019-01-27T18:33:27.554Z,5.14
2019-01-27T18:38:31.621Z,5.19
2019-01-27T18:43:36.682Z,5.27
2019-01-27T18:48:42.029Z,5.25
2019-01-27T18:54:18.541Z,5.07
2019-01-27T18:59:43.163Z,5.13
2019-01-27T19:05:21.210Z,5.25
2019-01-27T19:10:37.260Z,5.20
2019-01-27T19:16:23.133Z,5.29
2019-01-27T19:21:47.742Z,5.12
2019-01-27T19:27:12.316Z,5.25
2019-01-27T19:32:40.232Z,5.27
2019-01-27T19:38:11.477Z,5.30
2019-01-27T19:43:34.842Z,5.26
2019-01-27T19:48:59.999Z,5.16
2019-01-27T19:54:41.226Z,5.29
2019-01-27T20:00:16.810Z,5.21
2019-01-27T20:05:44.113Z,5.35
2019-01-27T20:11:29.119Z,5.15
2019-01-27T20:16:59.918Z,5.32
2019-01-27T20:22:19.853Z,5.26
2019-01-27T20:27:35.303Z,5.23
2019-01-27T20:33:05.124Z,5.37
2019-01-27T20:38:38.325Z,5.33
2019-01-27T20:43:51.373Z,5.17
2019-01-27T20:49:27.021Z,5.05
2019-01-27T20:54:53.588Z,5.04
2019-01-27T21:00:22.722Z,5.18
2019-01-27T21:05:43.965Z,5.11
2019-01-27T21:11:12.182Z,5.05
2019-01-27T21:16:39.722Z,5.05
2019-01-27T21:21:45.049Z,4.90
2019-01-27T21:26:50.353Z,4.81
2019-01-27T21:31:55.150Z,4.65
2019-01-27T21:36:58.996Z,4.63
2019-01-27T21:42:03.650Z,4.30
2019-01-27T21:47:06.331Z,4.23
2019-01-27T21:52:09.848Z,4.53
2019-01-27T21:57:12.216Z,4.38
2019-01-27T22:02:14.727Z,4.47
2019-01-27T22:07:17.125Z,4.33
2019-01-27T22:12:19.954Z,4.44
2019-01-27T22:17:22.314Z,4.18
2019-01-27T22:22:25.106Z,4.33
2019-01-27T22:27:27.807Z,4.26
2019-01-27T22:32:30.827Z,4.29
2019-01-27T22:37:33.508Z,4.28
2019-01-27T22:42:35.793Z,4.04
2019-01-27T22:47:38.595Z,4.04
2019-01-27T22:52:41.025Z,4.23
2019-01-27T22:57:43.582Z,4.15
2019-01-27T23:02:46.067Z,3.97
2019-01-27T23:07:48.918Z,3.78
2019-01-27T23:12:51.676Z,3.85
2019-01-27T23:17:54.598Z,3.95
2019-01-27T23:22:57.189Z,3.79
2019-01-27T23:27:59.873Z,3.72
2019-01-27T23:33:02.375Z,3.46
2019-01-27T23:38:04.520Z,3.22
2019-01-27T23:43:08.071Z,3.21
2019-01-27T23:48:11.060Z,3.20
2019-01-27T23:53:14.180Z,3.11
2019-01-27T23:58:20.322Z,2.99
