createdAt,value
2018-11-03T00:00:46.685Z,9.60
2018-11-03T00:03:15.441Z,9.60
2018-11-03T00:05:44.133Z,9.60
2018-11-03T00:08:12.615Z,9.60
2018-11-03T00:10:41.287Z,9.60
2018-11-03T00:13:09.736Z,9.60
2018-11-03T00:15:38.287Z,9.60
2018-11-03T00:18:07.091Z,9.60
2018-11-03T00:20:35.854Z,9.60
2018-11-03T00:23:04.575Z,9.60
2018-11-03T00:25:33.314Z,9.50
2018-11-03T00:28:01.985Z,9.50
2018-11-03T00:30:30.461Z,9.50
2018-11-03T00:32:59.026Z,9.50
2018-11-03T00:35:27.624Z,9.50
2018-11-03T00:37:56.424Z,9.50
2018-11-03T00:40:24.947Z,9.50
2018-11-03T00:42:53.599Z,9.50
2018-11-03T00:45:22.395Z,9.50
2018-11-03T00:47:51.311Z,9.50
2018-11-03T00:50:19.994Z,9.50
2018-11-03T00:52:49.283Z,9.50
2018-11-03T00:55:17.975Z,9.60
2018-11-03T00:57:46.527Z,9.50
2018-11-03T01:00:18.195Z,9.50
2018-11-03T01:02:47.855Z,9.50
2018-11-03T01:05:16.554Z,9.50
2018-11-03T01:07:45.545Z,9.50
2018-11-03T01:10:14.318Z,9.50
2018-11-03T01:12:43.134Z,9.60
2018-11-03T01:15:14.115Z,9.60
2018-11-03T01:17:43.050Z,9.60
2018-11-03T01:20:13.542Z,9.70
2018-11-03T01:22:42.436Z,9.70
2018-11-03T01:25:11.477Z,9.60
2018-11-03T01:27:40.331Z,9.60
2018-11-03T01:30:11.809Z,9.60
2018-11-03T01:32:40.356Z,9.60
2018-11-03T01:35:09.715Z,9.60
2018-11-03T01:37:39.268Z,9.50
2018-11-03T01:40:08.809Z,9.50
2018-11-03T01:42:37.733Z,9.50
2018-11-03T01:45:06.427Z,9.50
2018-11-03T01:47:35.230Z,9.50
2018-11-03T01:50:04.170Z,9.50
2018-11-03T01:52:32.701Z,9.50
2018-11-03T01:55:01.199Z,9.50
2018-11-03T01:57:30.222Z,9.40
2018-11-03T01:59:58.730Z,9.40
2018-11-03T02:02:27.360Z,9.40
2018-11-03T02:04:55.940Z,9.30
2018-11-03T02:07:24.541Z,9.30
2018-11-03T02:09:53.113Z,9.30
2018-11-03T02:12:21.584Z,9.30
2018-11-03T02:14:50.179Z,9.40
2018-11-03T02:17:18.959Z,9.40
2018-11-03T02:19:47.500Z,9.40
2018-11-03T02:22:15.966Z,9.40
2018-11-03T02:24:44.725Z,9.40
2018-11-03T02:27:13.239Z,9.40
2018-11-03T02:29:41.783Z,9.40
2018-11-03T02:32:10.311Z,9.50
2018-11-03T02:34:38.822Z,9.50
2018-11-03T02:37:07.310Z,9.50
2018-11-03T02:39:36.021Z,9.50
2018-11-03T02:42:04.742Z,9.50
2018-11-03T02:44:33.283Z,9.50
2018-11-03T02:47:01.747Z,9.50
2018-11-03T02:49:30.341Z,9.50
2018-11-03T02:51:58.787Z,9.50
2018-11-03T02:54:27.403Z,9.50
2018-11-03T02:56:55.993Z,9.50
2018-11-03T02:59:24.503Z,9.60
2018-11-03T03:01:53.070Z,9.60
2018-11-03T03:04:21.630Z,9.60
2018-11-03T03:06:50.117Z,9.60
2018-11-03T03:09:18.566Z,9.50
2018-11-03T03:11:47.342Z,9.50
2018-11-03T03:14:15.798Z,9.60
2018-11-03T03:16:44.259Z,9.50
2018-11-03T03:19:12.967Z,9.50
2018-11-03T03:21:41.419Z,9.50
2018-11-03T03:24:09.883Z,9.50
2018-11-03T03:26:38.585Z,9.50
2018-11-03T03:29:07.201Z,9.50
2018-11-03T03:31:35.859Z,9.50
2018-11-03T03:34:04.625Z,9.50
2018-11-03T03:36:33.103Z,9.50
2018-11-03T03:39:01.613Z,9.50
2018-11-03T03:41:30.181Z,9.60
2018-11-03T03:43:58.746Z,9.60
2018-11-03T03:46:27.312Z,9.50
2018-11-03T03:48:55.891Z,9.60
2018-11-03T03:51:24.340Z,9.60
2018-11-03T03:53:52.869Z,9.60
2018-11-03T03:56:22.504Z,9.50
2018-11-03T03:58:51.012Z,9.50
2018-11-03T04:01:19.767Z,9.50
2018-11-03T04:03:48.993Z,9.60
2018-11-03T04:06:17.549Z,9.60
2018-11-03T04:08:46.043Z,9.60
2018-11-03T04:11:14.645Z,9.60
2018-11-03T04:13:43.330Z,9.60
2018-11-03T04:16:11.842Z,9.60
2018-11-03T04:18:41.001Z,9.60
2018-11-03T04:21:09.647Z,9.50
2018-11-03T04:23:38.109Z,9.60
2018-11-03T04:26:06.803Z,9.50
2018-11-03T04:28:35.430Z,9.50
2018-11-03T04:31:03.888Z,9.50
2018-11-03T04:33:32.550Z,9.50
2018-11-03T04:36:01.333Z,9.50
2018-11-03T04:38:29.915Z,10.40
2018-11-03T04:40:58.383Z,9.50
2018-11-03T04:43:26.877Z,9.50
2018-11-03T04:45:55.473Z,9.50
2018-11-03T04:48:24.003Z,9.40
2018-11-03T04:50:52.622Z,9.40
2018-11-03T04:53:21.079Z,9.30
2018-11-03T04:55:49.855Z,9.40
2018-11-03T04:58:18.302Z,9.30
2018-11-03T05:00:46.749Z,9.30
2018-11-03T05:03:15.332Z,9.40
2018-11-03T05:05:43.837Z,9.30
2018-11-03T05:08:12.394Z,9.30
2018-11-03T05:10:40.901Z,9.30
2018-11-03T05:13:09.562Z,9.30
2018-11-03T05:15:38.143Z,9.40
2018-11-03T05:18:06.603Z,9.40
2018-11-03T05:20:35.091Z,9.40
2018-11-03T05:23:03.768Z,9.40
2018-11-03T05:25:32.227Z,9.50
2018-11-03T05:28:00.781Z,9.50
2018-11-03T05:30:29.199Z,9.50
2018-11-03T05:32:57.700Z,9.50
2018-11-03T05:35:26.177Z,9.50
2018-11-03T05:37:54.782Z,9.50
2018-11-03T05:40:23.255Z,9.50
2018-11-03T05:42:51.702Z,9.50
2018-11-03T05:45:20.259Z,9.50
2018-11-03T05:47:48.675Z,9.50
2018-11-03T05:50:17.375Z,9.60
2018-11-03T05:52:45.991Z,9.60
2018-11-03T05:55:14.745Z,9.60
2018-11-03T05:57:43.211Z,9.50
2018-11-03T06:00:11.719Z,9.50
2018-11-03T06:02:40.220Z,9.50
2018-11-03T06:05:08.705Z,9.40
2018-11-03T06:07:37.147Z,9.40
2018-11-03T06:10:06.219Z,9.40
2018-11-03T06:12:34.654Z,9.40
2018-11-03T06:15:03.096Z,9.40
2018-11-03T06:17:31.572Z,9.40
2018-11-03T06:20:00.167Z,9.40
2018-11-03T06:22:28.621Z,9.50
2018-11-03T06:24:57.428Z,9.50
2018-11-03T06:27:26.199Z,9.50
2018-11-03T06:29:54.645Z,9.50
2018-11-03T06:32:23.075Z,9.40
2018-11-03T06:34:51.583Z,9.40
2018-11-03T06:37:20.242Z,9.50
2018-11-03T06:39:48.754Z,9.50
2018-11-03T06:42:17.387Z,9.50
2018-11-03T06:44:45.845Z,9.50
2018-11-03T06:47:14.513Z,9.60
2018-11-03T06:49:43.150Z,9.60
2018-11-03T06:52:11.599Z,9.60
2018-11-03T06:54:40.227Z,9.70
2018-11-03T06:57:08.628Z,9.70
2018-11-03T06:59:37.247Z,9.70
2018-11-03T07:02:05.703Z,9.80
2018-11-03T07:04:34.171Z,9.80
2018-11-03T07:07:02.717Z,9.80
2018-11-03T07:09:31.297Z,9.80
2018-11-03T07:11:59.769Z,9.80
2018-11-03T07:14:28.358Z,9.80
2018-11-03T07:16:56.789Z,9.90
2018-11-03T07:19:25.520Z,9.90
2018-11-03T07:21:54.041Z,10.00
2018-11-03T07:24:22.678Z,9.90
2018-11-03T07:26:51.273Z,9.90
2018-11-03T07:29:19.926Z,10.00
2018-11-03T07:31:48.943Z,10.00
2018-11-03T07:34:17.462Z,10.10
2018-11-03T07:36:46.195Z,10.10
2018-11-03T07:39:16.519Z,10.20
2018-11-03T07:41:45.259Z,10.20
2018-11-03T07:44:13.782Z,10.30
2018-11-03T07:46:42.605Z,10.20
2018-11-03T07:49:16.095Z,10.10
2018-11-03T07:51:45.927Z,10.20
2018-11-03T07:54:15.455Z,10.30
2018-11-03T07:56:43.895Z,10.30
2018-11-03T07:59:12.466Z,10.40
2018-11-03T08:01:40.960Z,10.40
2018-11-03T08:04:09.793Z,10.40
2018-11-03T08:06:38.607Z,10.50
2018-11-03T08:09:08.724Z,10.50
2018-11-03T08:11:37.380Z,10.50
2018-11-03T08:14:05.994Z,10.50
2018-11-03T08:16:34.741Z,10.90
2018-11-03T08:19:03.233Z,10.30
2018-11-03T08:21:31.872Z,10.10
2018-11-03T08:24:00.411Z,10.10
2018-11-03T08:26:29.155Z,10.20
2018-11-03T08:28:57.836Z,10.20
2018-11-03T08:31:26.821Z,10.40
2018-11-03T08:33:55.491Z,10.50
2018-11-03T08:36:24.196Z,10.60
2018-11-03T08:38:53.779Z,10.30
2018-11-03T08:41:22.329Z,10.70
2018-11-03T08:43:50.778Z,10.70
2018-11-03T08:46:19.524Z,10.70
2018-11-03T08:48:48.091Z,10.70
2018-11-03T08:51:16.667Z,10.80
2018-11-03T08:53:45.107Z,11.00
2018-11-03T08:56:13.655Z,11.10
2018-11-03T08:58:42.278Z,11.20
2018-11-03T09:01:10.924Z,11.30
2018-11-03T09:03:39.602Z,11.30
2018-11-03T09:06:08.045Z,11.30
2018-11-03T09:08:36.870Z,11.30
2018-11-03T09:11:05.553Z,11.40
2018-11-03T09:13:34.113Z,11.40
2018-11-03T09:16:02.545Z,11.50
2018-11-03T09:18:31.200Z,11.50
2018-11-03T09:20:59.810Z,11.60
2018-11-03T09:23:28.286Z,11.70
2018-11-03T09:25:56.785Z,11.70
2018-11-03T09:28:25.358Z,11.60
2018-11-03T09:30:53.908Z,11.70
2018-11-03T09:33:22.489Z,11.80
2018-11-03T09:35:50.943Z,11.90
2018-11-03T09:38:19.527Z,12.00
2018-11-03T09:40:48.107Z,12.00
2018-11-03T09:43:16.645Z,12.10
2018-11-03T09:45:45.271Z,12.30
2018-11-03T09:48:13.783Z,12.40
2018-11-03T09:50:42.616Z,12.50
2018-11-03T09:53:11.207Z,12.60
2018-11-03T09:55:39.630Z,12.80
2018-11-03T09:58:08.293Z,12.90
2018-11-03T10:00:37.119Z,12.90
2018-11-03T10:03:05.636Z,12.80
2018-11-03T10:05:34.225Z,12.60
2018-11-03T10:08:02.791Z,12.50
2018-11-03T10:10:31.222Z,12.60
2018-11-03T10:12:59.856Z,12.60
2018-11-03T10:15:28.573Z,12.60
2018-11-03T10:17:57.144Z,12.70
2018-11-03T10:20:25.762Z,12.80
2018-11-03T10:22:54.734Z,12.90
2018-11-03T10:25:23.511Z,12.90
2018-11-03T10:27:52.117Z,12.90
2018-11-03T10:30:20.579Z,12.90
2018-11-03T10:32:49.081Z,12.90
2018-11-03T10:35:17.758Z,13.00
2018-11-03T10:37:46.226Z,12.90
2018-11-03T10:40:16.237Z,12.50
2018-11-03T10:42:44.771Z,12.40
2018-11-03T10:45:14.374Z,12.50
2018-11-03T10:47:43.127Z,12.60
2018-11-03T10:50:15.485Z,12.70
2018-11-03T10:52:44.603Z,12.70
2018-11-03T10:55:14.275Z,12.70
2018-11-03T10:57:42.878Z,12.70
2018-11-03T11:00:19.077Z,12.70
2018-11-03T11:02:53.056Z,12.70
2018-11-03T11:05:26.954Z,12.60
2018-11-03T11:08:00.985Z,12.80
2018-11-03T11:10:35.108Z,12.80
2018-11-03T11:13:09.005Z,12.80
2018-11-03T11:15:37.440Z,12.60
2018-11-03T11:18:06.284Z,12.70
2018-11-03T11:20:34.839Z,12.90
2018-11-03T11:23:03.428Z,13.10
2018-11-03T11:25:32.041Z,13.30
2018-11-03T11:28:00.677Z,13.20
2018-11-03T11:30:34.715Z,13.10
2018-11-03T11:33:03.293Z,13.10
2018-11-03T11:35:31.982Z,13.00
2018-11-03T11:38:00.770Z,13.10
2018-11-03T11:40:29.392Z,13.00
2018-11-03T11:42:57.956Z,13.00
2018-11-03T11:45:26.825Z,13.00
2018-11-03T11:47:55.269Z,13.00
2018-11-03T11:50:23.836Z,13.00
2018-11-03T11:52:52.871Z,12.80
2018-11-03T11:55:21.379Z,12.80
2018-11-03T11:57:50.250Z,12.70
2018-11-03T12:00:18.763Z,12.70
2018-11-03T12:02:47.499Z,12.50
2018-11-03T12:05:15.968Z,12.50
2018-11-03T12:07:44.471Z,12.30
2018-11-03T12:10:13.046Z,12.20
2018-11-03T12:12:41.695Z,12.20
2018-11-03T12:15:10.971Z,12.20
2018-11-03T12:17:39.446Z,12.30
2018-11-03T12:20:08.101Z,12.20
2018-11-03T12:22:36.830Z,12.20
2018-11-03T12:25:06.038Z,12.20
2018-11-03T12:27:34.465Z,12.30
2018-11-03T12:30:03.318Z,12.40
2018-11-03T12:32:31.994Z,12.40
2018-11-03T12:35:00.511Z,12.40
2018-11-03T12:37:29.174Z,12.40
2018-11-03T12:39:57.669Z,12.40
2018-11-03T12:42:26.142Z,12.40
2018-11-03T12:44:54.670Z,12.40
2018-11-03T12:47:23.315Z,12.50
2018-11-03T12:49:56.101Z,12.40
2018-11-03T12:52:24.584Z,12.40
2018-11-03T12:54:53.059Z,12.30
2018-11-03T12:57:21.837Z,12.40
2018-11-03T12:59:50.297Z,12.40
2018-11-03T13:02:18.725Z,12.50
2018-11-03T13:04:47.406Z,12.50
2018-11-03T13:07:16.005Z,12.50
2018-11-03T13:09:44.634Z,12.50
2018-11-03T13:12:13.154Z,12.40
2018-11-03T13:14:41.734Z,12.30
2018-11-03T13:17:10.354Z,12.30
2018-11-03T13:19:38.834Z,12.20
2018-11-03T13:22:07.287Z,12.20
2018-11-03T13:24:35.823Z,12.20
2018-11-03T13:27:04.222Z,12.20
2018-11-03T13:29:32.799Z,12.20
2018-11-03T13:32:01.231Z,12.20
2018-11-03T13:34:29.668Z,12.20
2018-11-03T13:36:58.140Z,12.10
2018-11-03T13:39:26.701Z,12.10
2018-11-03T13:41:55.170Z,12.10
2018-11-03T13:44:23.644Z,11.90
2018-11-03T13:46:52.083Z,12.00
2018-11-03T13:49:20.720Z,12.00
2018-11-03T13:51:49.311Z,12.00
2018-11-03T13:54:17.928Z,12.10
2018-11-03T13:56:46.490Z,12.10
2018-11-03T13:59:14.985Z,12.10
2018-11-03T14:01:43.458Z,12.10
2018-11-03T14:04:12.047Z,12.10
2018-11-03T14:06:41.395Z,12.10
2018-11-03T14:09:10.805Z,12.10
2018-11-03T14:11:40.109Z,12.10
2018-11-03T14:14:09.099Z,12.20
2018-11-03T14:16:37.586Z,12.10
2018-11-03T14:19:06.483Z,12.10
2018-11-03T14:21:34.935Z,12.00
2018-11-03T14:24:03.360Z,12.00
2018-11-03T14:26:31.952Z,12.00
2018-11-03T14:29:00.743Z,12.10
2018-11-03T14:31:29.082Z,12.10
2018-11-03T14:33:57.528Z,12.10
2018-11-03T14:36:26.168Z,12.10
2018-11-03T14:38:54.631Z,12.00
2018-11-03T14:41:23.221Z,12.10
2018-11-03T14:43:51.683Z,12.10
2018-11-03T14:46:20.213Z,12.10
2018-11-03T14:48:48.631Z,12.10
2018-11-03T14:51:17.190Z,12.10
2018-11-03T14:53:45.660Z,12.10
2018-11-03T14:56:14.206Z,12.10
2018-11-03T14:58:42.818Z,12.00
2018-11-03T15:01:11.396Z,12.00
2018-11-03T15:03:39.823Z,12.00
2018-11-03T15:06:08.265Z,11.90
2018-11-03T15:08:36.804Z,11.80
2018-11-03T15:11:05.526Z,11.80
2018-11-03T15:13:34.074Z,11.80
2018-11-03T15:16:02.746Z,11.80
2018-11-03T15:18:31.192Z,11.90
2018-11-03T15:20:59.637Z,11.90
2018-11-03T15:23:28.075Z,12.80
2018-11-03T15:25:56.564Z,12.00
2018-11-03T15:28:25.244Z,11.90
2018-11-03T15:30:53.711Z,11.80
2018-11-03T15:33:22.152Z,11.80
2018-11-03T15:35:50.740Z,11.80
2018-11-03T15:38:19.159Z,11.20
2018-11-03T15:40:47.607Z,11.70
2018-11-03T15:43:16.027Z,11.70
2018-11-03T15:45:44.503Z,11.80
2018-11-03T15:48:13.051Z,11.80
2018-11-03T15:50:46.793Z,11.80
2018-11-03T15:53:15.269Z,11.70
2018-11-03T15:55:43.807Z,11.80
2018-11-03T15:58:12.529Z,11.80
2018-11-03T16:00:40.984Z,11.90
2018-11-03T16:03:09.573Z,11.90
2018-11-03T16:05:37.988Z,12.60
2018-11-03T16:08:06.516Z,12.10
2018-11-03T16:10:34.944Z,12.10
2018-11-03T16:13:03.382Z,12.10
2018-11-03T16:15:31.776Z,12.10
2018-11-03T16:18:00.498Z,12.00
2018-11-03T16:20:28.901Z,11.90
2018-11-03T16:22:57.304Z,11.80
2018-11-03T16:25:25.727Z,11.80
2018-11-03T16:27:54.167Z,11.70
2018-11-03T16:30:22.597Z,11.80
2018-11-03T16:32:51.107Z,11.80
2018-11-03T16:35:19.648Z,11.80
2018-11-03T16:37:48.303Z,11.80
2018-11-03T16:40:16.788Z,11.80
2018-11-03T16:42:45.784Z,11.80
2018-11-03T16:45:15.446Z,11.80
2018-11-03T16:47:44.173Z,11.80
2018-11-03T16:50:13.602Z,11.80
2018-11-03T16:52:42.272Z,11.70
2018-11-03T16:55:11.992Z,11.60
2018-11-03T16:57:40.782Z,11.60
2018-11-03T17:00:11.500Z,11.60
2018-11-03T17:02:40.328Z,11.60
2018-11-03T17:05:09.932Z,11.50
2018-11-03T17:07:38.360Z,11.40
2018-11-03T17:10:08.898Z,11.40
2018-11-03T17:12:37.834Z,11.30
2018-11-03T17:15:06.565Z,11.30
2018-11-03T17:17:35.080Z,11.20
2018-11-03T17:20:03.502Z,11.20
2018-11-03T17:22:31.937Z,11.20
2018-11-03T17:25:00.367Z,11.20
2018-11-03T17:27:29.333Z,11.20
2018-11-03T17:29:57.760Z,11.20
2018-11-03T17:32:26.229Z,11.30
2018-11-03T17:34:54.938Z,11.20
2018-11-03T17:37:23.686Z,11.20
2018-11-03T17:39:52.164Z,11.20
2018-11-03T17:42:20.625Z,11.20
2018-11-03T17:44:49.095Z,11.20
2018-11-03T17:47:17.610Z,11.20
2018-11-03T17:49:46.059Z,11.20
2018-11-03T17:52:14.580Z,11.30
2018-11-03T17:54:43.099Z,11.30
2018-11-03T17:57:11.691Z,11.30
2018-11-03T17:59:40.142Z,11.30
2018-11-03T18:02:08.771Z,11.30
2018-11-03T18:04:37.210Z,11.30
2018-11-03T18:07:05.923Z,11.30
2018-11-03T18:09:34.382Z,11.30
2018-11-03T18:12:03.169Z,11.30
2018-11-03T18:14:31.713Z,11.30
2018-11-03T18:17:00.388Z,11.30
2018-11-03T18:19:28.994Z,11.30
2018-11-03T18:21:57.813Z,11.30
2018-11-03T18:24:26.369Z,11.20
2018-11-03T18:26:54.880Z,11.20
2018-11-03T18:29:23.339Z,11.20
2018-11-03T18:31:51.789Z,11.20
2018-11-03T18:34:20.328Z,11.20
2018-11-03T18:36:48.929Z,10.70
2018-11-03T18:39:17.447Z,11.20
2018-11-03T18:41:46.216Z,11.20
2018-11-03T18:44:14.688Z,11.20
2018-11-03T18:46:43.169Z,11.20
2018-11-03T18:49:11.798Z,11.20
2018-11-03T18:51:40.371Z,11.20
2018-11-03T18:54:09.113Z,11.20
2018-11-03T18:56:37.840Z,11.20
2018-11-03T18:59:06.670Z,11.20
2018-11-03T19:01:35.160Z,11.20
2018-11-03T19:04:03.639Z,11.20
2018-11-03T19:06:32.169Z,11.20
2018-11-03T19:09:00.678Z,11.30
2018-11-03T19:11:29.132Z,11.20
2018-11-03T19:13:57.571Z,11.20
2018-11-03T19:16:25.988Z,11.20
2018-11-03T19:18:54.570Z,11.20
2018-11-03T19:21:23.100Z,11.20
2018-11-03T19:23:51.895Z,11.10
2018-11-03T19:26:20.400Z,11.10
2018-11-03T19:28:48.964Z,11.20
2018-11-03T19:31:17.372Z,11.20
2018-11-03T19:33:45.948Z,11.20
2018-11-03T19:36:14.517Z,11.20
2018-11-03T19:38:43.072Z,11.20
2018-11-03T19:41:11.616Z,11.20
2018-11-03T19:43:40.087Z,11.20
2018-11-03T19:46:08.594Z,11.20
2018-11-03T19:48:37.106Z,11.20
2018-11-03T19:51:05.700Z,11.20
2018-11-03T19:53:34.254Z,11.20
2018-11-03T19:56:02.732Z,11.10
2018-11-03T19:58:31.350Z,11.10
2018-11-03T20:00:59.922Z,11.10
2018-11-03T20:03:28.462Z,11.10
2018-11-03T20:05:57.099Z,11.10
2018-11-03T20:08:25.521Z,11.10
2018-11-03T20:10:54.014Z,11.10
2018-11-03T20:13:22.452Z,11.10
2018-11-03T20:15:50.911Z,11.20
2018-11-03T20:18:19.331Z,11.20
2018-11-03T20:20:47.821Z,11.20
2018-11-03T20:23:16.398Z,11.10
2018-11-03T20:25:45.247Z,11.10
2018-11-03T20:28:13.762Z,11.10
2018-11-03T20:30:42.225Z,11.10
2018-11-03T20:33:10.648Z,11.00
2018-11-03T20:35:39.184Z,11.10
2018-11-03T20:38:07.653Z,11.00
2018-11-03T20:40:36.106Z,10.90
2018-11-03T20:43:04.612Z,10.90
2018-11-03T20:45:33.134Z,11.00
2018-11-03T20:48:01.633Z,11.00
2018-11-03T20:50:30.237Z,11.00
2018-11-03T20:52:58.755Z,11.10
2018-11-03T20:55:27.253Z,11.10
2018-11-03T20:57:55.716Z,11.00
2018-11-03T21:00:24.312Z,11.00
2018-11-03T21:02:53.668Z,10.90
2018-11-03T21:05:22.348Z,10.90
2018-11-03T21:07:50.834Z,10.90
2018-11-03T21:10:19.502Z,10.90
2018-11-03T21:12:48.100Z,10.90
2018-11-03T21:15:16.679Z,10.90
2018-11-03T21:17:45.139Z,10.90
2018-11-03T21:20:13.553Z,10.90
2018-11-03T21:22:42.012Z,10.90
2018-11-03T21:25:10.575Z,10.90
2018-11-03T21:27:39.098Z,10.90
2018-11-03T21:30:09.131Z,10.90
2018-11-03T21:32:38.074Z,10.90
2018-11-03T21:35:07.243Z,10.90
2018-11-03T21:37:35.734Z,10.90
2018-11-03T21:40:04.486Z,10.90
2018-11-03T21:42:32.965Z,10.80
2018-11-03T21:45:01.517Z,10.80
2018-11-03T21:47:29.960Z,10.80
2018-11-03T21:49:58.400Z,10.80
2018-11-03T21:52:28.190Z,10.70
2018-11-03T21:54:56.603Z,10.80
2018-11-03T21:57:25.076Z,10.80
2018-11-03T21:59:53.527Z,10.80
2018-11-03T22:02:22.063Z,10.80
2018-11-03T22:04:50.494Z,10.80
2018-11-03T22:07:18.971Z,10.80
2018-11-03T22:09:47.547Z,10.70
2018-11-03T22:12:16.021Z,10.80
2018-11-03T22:14:44.531Z,10.80
2018-11-03T22:17:13.176Z,10.70
2018-11-03T22:19:41.662Z,10.80
2018-11-03T22:22:10.246Z,10.70
2018-11-03T22:24:38.827Z,10.70
2018-11-03T22:27:07.374Z,10.70
2018-11-03T22:29:35.920Z,10.70
2018-11-03T22:32:04.417Z,10.70
2018-11-03T22:34:32.939Z,10.70
2018-11-03T22:37:01.493Z,10.70
2018-11-03T22:39:29.983Z,10.70
2018-11-03T22:41:58.517Z,10.80
2018-11-03T22:44:27.152Z,10.70
2018-11-03T22:46:55.648Z,10.70
2018-11-03T22:49:24.102Z,10.70
2018-11-03T22:51:52.782Z,10.60
2018-11-03T22:54:21.380Z,10.60
2018-11-03T22:56:49.859Z,10.70
2018-11-03T22:59:22.679Z,10.70
2018-11-03T23:01:52.178Z,10.70
2018-11-03T23:04:20.900Z,10.70
2018-11-03T23:06:49.491Z,10.70
2018-11-03T23:09:17.920Z,10.70
2018-11-03T23:11:46.485Z,10.70
2018-11-03T23:14:15.109Z,10.70
2018-11-03T23:16:43.619Z,10.70
2018-11-03T23:19:12.398Z,10.70
2018-11-03T23:21:41.059Z,10.80
2018-11-03T23:24:09.633Z,10.80
2018-11-03T23:26:39.087Z,10.80
2018-11-03T23:29:07.773Z,10.80
2018-11-03T23:31:36.273Z,10.80
2018-11-03T23:34:04.853Z,10.80
2018-11-03T23:36:33.840Z,10.80
2018-11-03T23:39:02.551Z,10.30
2018-11-03T23:41:31.094Z,10.60
2018-11-03T23:43:59.559Z,10.60
2018-11-03T23:46:28.048Z,10.70
2018-11-03T23:48:56.608Z,10.70
2018-11-03T23:51:25.218Z,10.60
2018-11-03T23:53:53.691Z,10.70
2018-11-03T23:56:22.231Z,10.70
2018-11-03T23:58:50.677Z,10.70
