createdAt,value
2023-04-14T00:00:39.131Z,0.70
2023-04-14T00:03:06.577Z,0.50
2023-04-14T00:05:35.075Z,0.60
2023-04-14T00:08:02.419Z,0.47
2023-04-14T00:10:29.875Z,0.77
2023-04-14T00:12:56.964Z,0.90
2023-04-14T00:15:24.218Z,0.60
2023-04-14T00:17:51.453Z,0.60
2023-04-14T00:20:18.703Z,0.52
2023-04-14T00:22:46.146Z,0.90
2023-04-14T00:25:13.192Z,0.95
2023-04-14T00:27:40.268Z,0.73
2023-04-14T00:30:08.068Z,0.70
2023-04-14T00:32:35.219Z,0.88
2023-04-14T00:35:03.742Z,0.70
2023-04-14T00:37:31.078Z,0.60
2023-04-14T00:39:58.132Z,0.55
2023-04-14T00:42:25.300Z,0.65
2023-04-14T00:44:52.330Z,0.80
2023-04-14T00:47:19.808Z,0.60
2023-04-14T00:49:46.949Z,0.70
2023-04-14T00:52:14.425Z,0.50
2023-04-14T00:54:42.167Z,0.60
2023-04-14T00:57:10.533Z,0.57
2023-04-14T00:59:37.779Z,0.55
2023-04-14T01:02:04.926Z,0.68
2023-04-14T01:04:45.186Z,0.80
2023-04-14T01:07:20.809Z,0.65
2023-04-14T01:09:48.503Z,0.70
2023-04-14T01:12:41.449Z,0.50
2023-04-14T01:15:38.811Z,0.70
2023-04-14T01:18:30.435Z,0.65
2023-04-14T01:21:08.178Z,0.82
2023-04-14T01:23:41.577Z,0.60
2023-04-14T01:26:29.040Z,0.52
2023-04-14T01:29:24.469Z,0.77
2023-04-14T01:32:15.085Z,0.63
2023-04-14T01:34:53.965Z,0.43
2023-04-14T01:37:35.140Z,0.80
2023-04-14T01:40:13.136Z,0.75
2023-04-14T01:42:46.591Z,0.70
2023-04-14T01:45:20.973Z,0.57
2023-04-14T01:47:48.730Z,0.40
2023-04-14T01:50:17.351Z,0.50
2023-04-14T01:52:48.033Z,0.60
2023-04-14T01:55:19.083Z,0.52
2023-04-14T01:57:48.680Z,0.77
2023-04-14T02:00:18.618Z,0.70
2023-04-14T02:02:48.406Z,0.80
2023-04-14T02:05:17.324Z,0.40
2023-04-14T02:07:49.897Z,0.60
2023-04-14T02:10:20.478Z,0.80
2023-04-14T02:12:51.293Z,0.68
2023-04-14T02:15:19.166Z,0.65
2023-04-14T02:17:50.386Z,0.50
2023-04-14T02:20:19.630Z,0.60
2023-04-14T02:22:46.965Z,0.60
2023-04-14T02:25:14.300Z,0.40
2023-04-14T02:27:49.053Z,0.50
2023-04-14T02:30:22.884Z,0.45
2023-04-14T02:32:57.526Z,0.50
2023-04-14T02:35:30.240Z,0.50
2023-04-14T02:38:19.465Z,0.60
2023-04-14T02:40:46.650Z,0.60
2023-04-14T02:43:20.648Z,0.70
2023-04-14T02:45:50.872Z,0.60
2023-04-14T02:48:21.550Z,0.65
2023-04-14T02:50:53.046Z,0.60
2023-04-14T02:53:23.934Z,0.77
2023-04-14T02:55:54.512Z,0.63
2023-04-14T02:58:21.657Z,0.60
2023-04-14T03:00:50.122Z,0.60
2023-04-14T03:03:18.792Z,0.60
2023-04-14T03:05:47.216Z,0.50
2023-04-14T03:08:16.861Z,0.60
2023-04-14T03:10:46.474Z,0.40
2023-04-14T03:13:15.537Z,0.88
2023-04-14T03:15:43.226Z,0.50
2023-04-14T03:18:12.334Z,0.60
2023-04-14T03:20:41.702Z,0.77
2023-04-14T03:23:12.523Z,0.60
2023-04-14T03:25:40.773Z,0.68
2023-04-14T03:28:13.748Z,0.60
2023-04-14T03:30:46.588Z,0.60
2023-04-14T03:33:19.984Z,0.60
2023-04-14T03:35:48.175Z,0.63
2023-04-14T03:38:20.498Z,0.68
2023-04-14T03:40:49.288Z,0.50
2023-04-14T03:43:20.278Z,0.80
2023-04-14T03:45:49.415Z,0.60
2023-04-14T03:48:19.393Z,0.57
2023-04-14T03:50:49.969Z,0.50
2023-04-14T03:53:19.301Z,0.63
2023-04-14T03:55:48.186Z,0.82
2023-04-14T03:58:17.269Z,0.80
2023-04-14T04:00:46.569Z,0.80
2023-04-14T04:03:15.758Z,0.45
2023-04-14T04:05:44.245Z,0.45
2023-04-14T04:08:12.848Z,0.73
2023-04-14T04:10:40.887Z,0.70
2023-04-14T04:13:11.402Z,0.52
2023-04-14T04:15:39.830Z,0.50
2023-04-14T04:18:09.022Z,0.75
2023-04-14T04:20:38.959Z,0.40
2023-04-14T04:23:08.174Z,0.60
2023-04-14T04:25:40.638Z,0.63
2023-04-14T04:28:08.078Z,0.70
2023-04-14T04:30:39.603Z,0.73
2023-04-14T04:33:08.069Z,0.77
2023-04-14T04:35:36.306Z,0.95
2023-04-14T04:38:05.221Z,0.95
2023-04-14T04:40:39.039Z,0.90
2023-04-14T04:43:06.115Z,1.15
2023-04-14T04:46:05.512Z,1.35
2023-04-14T04:48:32.601Z,1.35
2023-04-14T04:50:59.642Z,1.42
2023-04-14T04:53:26.730Z,1.23
2023-04-14T04:55:53.770Z,1.00
2023-04-14T04:58:20.931Z,1.38
2023-04-14T05:00:48.696Z,1.05
2023-04-14T05:03:16.809Z,1.20
2023-04-14T05:05:44.520Z,1.02
2023-04-14T05:08:13.693Z,1.02
2023-04-14T05:10:42.454Z,0.98
2023-04-14T05:13:09.455Z,1.08
2023-04-14T05:15:36.560Z,1.10
2023-04-14T05:18:04.118Z,1.50
2023-04-14T05:20:31.880Z,1.23
2023-04-14T05:23:00.016Z,1.20
2023-04-14T05:25:27.111Z,2.05
2023-04-14T05:27:54.288Z,1.42
2023-04-14T05:30:22.473Z,1.13
2023-04-14T05:32:49.514Z,1.50
2023-04-14T05:35:17.238Z,1.27
2023-04-14T05:37:44.427Z,1.25
2023-04-14T05:40:12.067Z,1.58
2023-04-14T05:42:42.008Z,1.20
2023-04-14T05:45:09.908Z,1.25
2023-04-14T05:47:37.398Z,1.90
2023-04-14T05:50:05.055Z,1.27
2023-04-14T05:52:32.205Z,1.60
2023-04-14T05:54:59.941Z,1.63
2023-04-14T05:57:27.141Z,1.50
2023-04-14T05:59:56.470Z,1.73
2023-04-14T06:02:25.029Z,1.13
2023-04-14T06:04:52.287Z,1.40
2023-04-14T06:07:20.462Z,1.50
2023-04-14T06:09:47.693Z,1.85
2023-04-14T06:12:16.771Z,1.45
2023-04-14T06:14:43.832Z,1.42
2023-04-14T06:17:10.927Z,1.60
2023-04-14T06:19:38.892Z,1.75
2023-04-14T06:22:05.919Z,1.30
2023-04-14T06:24:36.131Z,1.50
2023-04-14T06:27:06.775Z,1.90
2023-04-14T06:29:33.830Z,1.60
2023-04-14T06:32:01.459Z,1.83
2023-04-14T06:34:28.542Z,1.35
2023-04-14T06:36:56.799Z,1.60
2023-04-14T06:39:23.839Z,2.33
2023-04-14T06:41:51.880Z,1.88
2023-04-14T06:44:18.889Z,2.17
2023-04-14T06:46:46.053Z,2.00
2023-04-14T06:49:13.184Z,1.75
2023-04-14T06:51:40.313Z,1.70
2023-04-14T06:54:08.095Z,1.98
2023-04-14T06:56:35.278Z,2.10
2023-04-14T06:59:03.000Z,2.38
2023-04-14T07:01:30.100Z,1.80
2023-04-14T07:03:57.292Z,1.98
2023-04-14T07:06:26.720Z,2.00
2023-04-14T07:08:54.358Z,2.07
2023-04-14T07:11:21.668Z,1.83
2023-04-14T07:13:48.715Z,2.00
2023-04-14T07:16:16.030Z,1.60
2023-04-14T07:18:43.736Z,2.50
2023-04-14T07:21:11.010Z,2.05
2023-04-14T07:23:38.108Z,2.15
2023-04-14T07:26:05.479Z,2.22
2023-04-14T07:28:32.963Z,2.03
2023-04-14T07:31:11.029Z,2.70
2023-04-14T07:33:38.177Z,2.20
2023-04-14T07:36:05.429Z,2.10
2023-04-14T07:38:33.257Z,2.33
2023-04-14T07:41:03.598Z,1.92
2023-04-14T07:46:05.504Z,2.88
2023-04-14T07:48:34.052Z,2.35
2023-04-14T07:51:03.233Z,3.33
2023-04-14T07:53:31.673Z,2.72
2023-04-14T07:55:59.500Z,2.40
2023-04-14T07:58:29.045Z,2.85
2023-04-14T08:00:56.708Z,2.53
2023-04-14T08:03:24.035Z,2.85
2023-04-14T08:05:52.508Z,3.08
2023-04-14T08:08:19.782Z,2.75
2023-04-14T08:10:46.801Z,2.60
2023-04-14T08:13:14.509Z,3.17
2023-04-14T08:15:41.627Z,3.05
2023-04-14T08:18:08.736Z,2.78
2023-04-14T08:20:36.240Z,2.90
2023-04-14T08:23:03.314Z,4.20
2023-04-14T08:25:31.047Z,3.38
2023-04-14T08:27:58.124Z,2.97
2023-04-14T08:30:28.227Z,3.33
2023-04-14T08:32:56.871Z,2.72
2023-04-14T08:35:37.481Z,4.72
2023-04-14T08:38:07.684Z,3.53
2023-04-14T08:40:40.187Z,3.60
2023-04-14T08:43:07.533Z,3.20
2023-04-14T08:45:36.767Z,2.88
2023-04-14T08:48:05.799Z,2.97
2023-04-14T08:50:39.212Z,3.35
2023-04-14T08:53:10.120Z,2.67
2023-04-14T08:55:43.727Z,3.00
2023-04-14T08:58:11.381Z,3.10
2023-04-14T09:00:40.310Z,3.85
2023-04-14T09:03:09.486Z,3.67
2023-04-14T09:05:37.539Z,3.50
2023-04-14T09:08:05.145Z,3.83
2023-04-14T09:10:32.701Z,3.92
2023-04-14T09:13:01.500Z,3.30
2023-04-14T09:15:29.378Z,3.15
2023-04-14T09:17:57.447Z,3.67
2023-04-14T09:20:38.749Z,3.55
2023-04-14T09:23:11.110Z,3.50
2023-04-14T09:25:39.725Z,3.63
2023-04-14T09:28:07.796Z,3.78
2023-04-14T09:30:38.078Z,4.07
2023-04-14T09:33:17.913Z,3.70
2023-04-14T09:35:48.693Z,3.80
2023-04-14T09:38:33.302Z,2.97
2023-04-14T09:41:01.438Z,3.45
2023-04-14T09:43:29.616Z,3.35
2023-04-14T09:45:58.553Z,3.45
2023-04-14T09:48:26.381Z,3.15
2023-04-14T09:50:59.021Z,2.83
2023-04-14T09:53:27.912Z,2.95
2023-04-14T09:55:55.357Z,2.80
2023-04-14T09:58:25.313Z,2.75
2023-04-14T10:00:54.261Z,2.90
2023-04-14T10:03:36.305Z,2.67
2023-04-14T10:06:09.876Z,3.03
2023-04-14T10:08:39.490Z,2.50
2023-04-14T10:11:18.913Z,2.20
2023-04-14T10:13:48.649Z,2.78
2023-04-14T10:16:16.115Z,2.03
2023-04-14T10:18:44.595Z,1.80
2023-04-14T10:21:12.235Z,1.77
2023-04-14T10:23:44.371Z,2.03
2023-04-14T10:26:13.153Z,1.70
2023-04-14T10:28:53.172Z,1.92
2023-04-14T10:31:43.736Z,1.88
2023-04-14T10:34:12.664Z,2.20
2023-04-14T10:36:40.480Z,1.70
2023-04-14T10:39:08.532Z,1.63
2023-04-14T10:41:52.306Z,1.75
2023-04-14T10:44:33.106Z,1.80
2023-04-14T10:47:05.632Z,1.67
2023-04-14T10:49:38.553Z,2.15
2023-04-14T10:52:27.338Z,2.20
2023-04-14T10:55:08.978Z,2.10
2023-04-14T10:57:43.866Z,2.65
2023-04-14T11:00:35.560Z,2.25
2023-04-14T11:03:12.873Z,1.88
2023-04-14T11:05:48.145Z,1.60
2023-04-14T11:08:17.641Z,1.80
2023-04-14T11:10:51.942Z,2.08
2023-04-14T11:13:19.563Z,1.70
2023-04-14T11:16:07.379Z,2.03
2023-04-14T11:18:38.066Z,1.80
2023-04-14T11:21:07.603Z,1.92
2023-04-14T11:23:36.593Z,1.52
2023-04-14T11:26:06.736Z,1.92
2023-04-14T11:31:03.375Z,1.80
2023-04-14T11:33:34.368Z,1.75
2023-04-14T11:36:03.169Z,1.25
2023-04-14T11:38:31.753Z,1.30
2023-04-14T11:40:59.391Z,1.30
2023-04-14T11:43:30.942Z,1.30
2023-04-14T11:46:00.499Z,1.15
2023-04-14T11:48:31.114Z,1.27
2023-04-14T11:51:04.029Z,1.45
2023-04-14T11:53:32.481Z,1.40
2023-04-14T11:56:00.982Z,1.25
2023-04-14T11:58:29.038Z,1.48
2023-04-14T12:00:59.752Z,1.58
2023-04-14T12:03:29.725Z,1.20
2023-04-14T12:06:00.911Z,1.00
2023-04-14T12:08:31.246Z,1.45
2023-04-14T12:13:27.209Z,0.85
2023-04-14T12:15:55.064Z,0.95
2023-04-14T12:18:22.923Z,1.83
2023-04-14T12:20:55.208Z,0.98
2023-04-14T12:23:23.759Z,1.25
2023-04-14T12:25:51.696Z,1.00
2023-04-14T12:28:27.843Z,1.00
2023-04-14T12:30:59.771Z,0.90
2023-04-14T12:33:28.684Z,1.23
2023-04-14T12:36:06.417Z,1.35
2023-04-14T12:38:34.490Z,0.80
2023-04-14T12:41:02.241Z,1.10
2023-04-14T12:43:32.531Z,0.70
2023-04-14T12:48:46.086Z,1.00
2023-04-14T12:51:18.554Z,1.08
2023-04-14T12:53:47.888Z,1.02
2023-04-14T12:56:17.591Z,0.80
2023-04-14T12:58:47.096Z,1.08
2023-04-14T13:01:19.660Z,0.68
2023-04-14T13:03:50.557Z,1.20
2023-04-14T13:06:19.865Z,1.52
2023-04-14T13:08:49.730Z,1.20
2023-04-14T13:11:18.908Z,1.10
2023-04-14T13:13:46.698Z,1.27
2023-04-14T13:16:22.739Z,0.75
2023-04-14T13:18:53.346Z,0.70
2023-04-14T13:21:20.665Z,0.88
2023-04-14T13:23:47.692Z,0.88
2023-04-14T13:26:14.794Z,0.80
2023-04-14T13:28:41.892Z,0.80
2023-04-14T13:31:13.370Z,0.65
2023-04-14T13:33:40.530Z,1.15
2023-04-14T13:36:07.876Z,1.77
2023-04-14T13:38:35.172Z,0.80
2023-04-14T13:41:02.318Z,1.02
2023-04-14T13:43:30.735Z,1.05
2023-04-14T13:45:58.725Z,0.60
2023-04-14T13:48:26.367Z,0.77
2023-04-14T13:50:54.537Z,0.82
2023-04-14T13:53:21.763Z,0.70
2023-04-14T13:55:48.975Z,0.80
2023-04-14T13:58:16.069Z,0.50
2023-04-14T14:00:43.217Z,0.82
2023-04-14T14:03:10.632Z,0.55
2023-04-14T14:05:37.841Z,0.60
2023-04-14T14:08:05.419Z,0.45
2023-04-14T14:10:32.526Z,0.55
2023-04-14T14:12:59.555Z,0.80
2023-04-14T14:15:27.017Z,0.43
2023-04-14T14:17:55.203Z,0.80
2023-04-14T14:20:22.566Z,0.60
2023-04-14T14:22:49.814Z,0.25
2023-04-14T14:25:20.594Z,0.60
2023-04-14T14:27:50.272Z,0.45
2023-04-14T14:30:17.318Z,0.60
2023-04-14T14:32:44.422Z,0.52
2023-04-14T14:35:11.549Z,0.30
2023-04-14T14:37:38.646Z,0.50
2023-04-14T14:40:06.721Z,0.32
2023-04-14T14:42:34.741Z,0.60
2023-04-14T14:45:01.861Z,0.47
2023-04-14T14:47:29.324Z,0.63
2023-04-14T14:50:02.332Z,0.45
2023-04-14T14:52:32.234Z,0.90
2023-04-14T14:54:59.511Z,0.40
2023-04-14T14:57:27.083Z,0.40
2023-04-14T14:59:54.480Z,0.35
2023-04-14T15:02:22.608Z,1.05
2023-04-14T15:04:50.120Z,0.70
2023-04-14T15:07:18.071Z,0.35
2023-04-14T15:09:47.214Z,0.40
2023-04-14T15:12:14.294Z,0.50
2023-04-14T15:14:41.374Z,0.50
2023-04-14T15:17:09.368Z,0.30
2023-04-14T15:19:36.422Z,0.40
2023-04-14T15:22:03.513Z,0.30
2023-04-14T15:24:30.590Z,0.32
2023-04-14T15:26:57.787Z,0.50
2023-04-14T15:29:26.848Z,0.30
2023-04-14T15:31:54.094Z,0.65
2023-04-14T15:34:21.704Z,0.28
2023-04-14T15:36:48.904Z,0.28
2023-04-14T15:39:16.043Z,0.55
2023-04-14T15:41:43.489Z,0.47
2023-04-14T15:44:10.766Z,0.38
2023-04-14T15:46:37.780Z,0.40
2023-04-14T15:49:04.866Z,0.38
2023-04-14T15:51:32.019Z,0.20
2023-04-14T15:53:59.887Z,0.30
2023-04-14T15:56:27.414Z,0.40
2023-04-14T15:58:54.504Z,0.50
2023-04-14T16:01:21.830Z,0.20
2023-04-14T16:03:59.236Z,0.50
2023-04-14T16:06:28.630Z,0.35
2023-04-14T16:08:55.909Z,0.25
2023-04-14T16:11:24.098Z,0.32
2023-04-14T16:13:52.518Z,0.20
2023-04-14T16:16:19.681Z,0.30
2023-04-14T16:18:46.782Z,0.20
2023-04-14T16:21:14.856Z,0.28
2023-04-14T16:23:42.576Z,0.30
2023-04-14T16:26:12.994Z,0.20
2023-04-14T16:28:40.067Z,0.30
2023-04-14T16:31:08.144Z,0.22
2023-04-14T16:33:35.567Z,0.30
2023-04-14T16:36:04.390Z,0.40
2023-04-14T16:38:32.481Z,0.30
2023-04-14T16:41:02.383Z,0.25
2023-04-14T16:43:30.061Z,0.20
2023-04-14T16:46:04.887Z,0.30
2023-04-14T16:48:32.858Z,0.30
2023-04-14T16:51:10.991Z,0.30
2023-04-14T16:53:39.016Z,0.15
2023-04-14T16:56:11.396Z,0.30
2023-04-14T16:58:39.124Z,0.30
2023-04-14T17:01:07.343Z,0.38
2023-04-14T17:03:35.114Z,0.30
2023-04-14T17:06:03.163Z,0.20
2023-04-14T17:08:30.262Z,0.20
2023-04-14T17:10:58.154Z,0.30
2023-04-14T17:13:25.316Z,0.20
2023-04-14T17:16:02.381Z,0.32
2023-04-14T17:18:35.765Z,0.15
2023-04-14T17:21:03.646Z,0.20
2023-04-14T17:23:30.786Z,0.20
2023-04-14T17:25:59.915Z,0.10
2023-04-14T17:28:27.635Z,0.20
2023-04-14T17:30:55.744Z,0.20
2023-04-14T17:33:27.522Z,0.30
2023-04-14T17:35:55.749Z,0.20
2023-04-14T17:38:23.433Z,0.13
2023-04-14T17:40:51.933Z,0.20
2023-04-14T17:43:19.021Z,0.20
2023-04-14T17:45:50.419Z,0.20
2023-04-14T17:48:18.200Z,0.20
2023-04-14T17:50:46.469Z,0.20
2023-04-14T17:53:15.565Z,0.30
2023-04-14T17:55:43.593Z,0.10
2023-04-14T17:58:10.820Z,0.20
2023-04-14T18:00:38.067Z,0.10
2023-04-14T18:03:05.409Z,0.30
2023-04-14T18:05:32.753Z,0.10
2023-04-14T18:07:59.881Z,0.10
2023-04-14T18:10:27.191Z,0.10
2023-04-14T18:12:54.208Z,0.10
2023-04-14T18:15:21.322Z,0.20
2023-04-14T18:17:49.942Z,0.30
2023-04-14T18:20:22.319Z,0.20
2023-04-14T18:22:49.411Z,0.20
2023-04-14T18:25:17.864Z,0.10
2023-04-14T18:30:17.015Z,0.13
2023-04-14T18:32:44.152Z,0.17
2023-04-14T18:35:11.935Z,0.30
2023-04-14T18:37:39.974Z,0.10
2023-04-14T18:40:08.062Z,0.30
2023-04-14T18:42:36.228Z,0.30
2023-04-14T18:45:03.927Z,0.20
2023-04-14T18:47:33.695Z,0.30
2023-04-14T18:50:00.781Z,0.20
2023-04-14T18:52:28.456Z,0.20
2023-04-14T18:54:55.605Z,0.40
2023-04-14T18:57:24.226Z,0.22
2023-04-14T18:59:51.301Z,0.40
2023-04-14T19:02:19.000Z,0.20
2023-04-14T19:04:46.209Z,0.43
2023-04-14T19:07:13.453Z,0.30
2023-04-14T19:09:40.483Z,0.50
2023-04-14T19:12:12.956Z,0.75
2023-04-14T19:14:52.339Z,0.40
2023-04-14T19:17:19.391Z,0.60
2023-04-14T19:19:46.470Z,0.35
2023-04-14T19:22:13.632Z,0.50
2023-04-14T19:24:41.210Z,0.50
2023-04-14T19:27:08.953Z,0.60
2023-04-14T19:29:36.149Z,0.57
2023-04-14T19:32:04.877Z,0.35
2023-04-14T19:34:32.206Z,0.55
2023-04-14T19:37:00.176Z,0.50
2023-04-14T19:39:27.203Z,0.73
2023-04-14T19:41:54.254Z,0.63
2023-04-14T19:44:21.353Z,0.82
2023-04-14T19:46:48.421Z,0.55
2023-04-14T19:49:16.218Z,0.50
2023-04-14T19:51:43.822Z,0.77
2023-04-14T19:54:11.127Z,0.73
2023-04-14T19:56:38.366Z,0.80
2023-04-14T19:59:05.593Z,1.08
2023-04-14T20:01:33.031Z,0.93
2023-04-14T20:04:06.374Z,0.88
2023-04-14T20:06:39.538Z,1.15
2023-04-14T20:09:06.691Z,0.90
2023-04-14T20:11:34.245Z,1.15
2023-04-14T20:14:01.974Z,1.30
2023-04-14T20:16:29.068Z,1.17
2023-04-14T20:18:56.654Z,1.00
2023-04-14T20:21:23.748Z,1.15
2023-04-14T20:23:51.471Z,1.10
2023-04-14T20:26:18.612Z,0.98
2023-04-14T20:28:47.590Z,1.00
2023-04-14T20:31:15.797Z,0.80
2023-04-14T20:33:43.106Z,1.08
2023-04-14T20:36:11.444Z,1.00
2023-04-14T20:38:38.567Z,1.10
2023-04-14T20:41:05.932Z,1.08
2023-04-14T20:43:34.478Z,1.33
2023-04-14T20:46:02.579Z,1.27
2023-04-14T20:48:31.084Z,1.25
2023-04-14T20:50:59.826Z,1.45
2023-04-14T20:53:28.380Z,1.40
2023-04-14T20:55:55.498Z,1.30
2023-04-14T20:58:22.669Z,1.88
2023-04-14T21:00:50.687Z,1.10
2023-04-14T21:03:18.400Z,1.30
2023-04-14T21:05:46.441Z,1.67
2023-04-14T21:08:13.741Z,1.48
2023-04-14T21:11:14.733Z,1.65
2023-04-14T21:15:29.784Z,1.35
2023-04-14T21:16:17.402Z,1.45
2023-04-14T21:18:44.587Z,1.52
2023-04-14T21:21:12.473Z,1.75
2023-04-14T21:23:39.611Z,2.13
2023-04-14T21:26:06.756Z,1.30
2023-04-14T21:28:35.547Z,1.60
2023-04-14T21:31:03.130Z,2.10
2023-04-14T21:33:32.326Z,1.75
2023-04-14T21:36:00.537Z,1.70
2023-04-14T21:38:28.088Z,1.50
2023-04-14T21:40:55.230Z,1.45
2023-04-14T21:43:22.534Z,1.80
2023-04-14T21:45:50.401Z,1.52
2023-04-14T21:48:19.274Z,1.90
2023-04-14T21:50:46.741Z,1.52
2023-04-14T21:53:14.147Z,1.65
2023-04-14T21:55:42.189Z,2.17
2023-04-14T21:58:11.202Z,1.83
2023-04-14T22:00:38.320Z,1.63
2023-04-14T22:03:05.692Z,1.67
2023-04-14T22:05:32.888Z,1.50
2023-04-14T22:07:59.928Z,1.73
2023-04-14T22:10:32.473Z,1.77
2023-04-14T22:13:00.662Z,1.75
2023-04-14T22:15:27.799Z,1.77
2023-04-14T22:17:55.010Z,1.60
2023-04-14T22:20:23.878Z,1.85
2023-04-14T22:22:50.935Z,1.70
2023-04-14T22:25:18.117Z,1.70
2023-04-14T22:27:45.185Z,1.63
2023-04-14T22:30:12.580Z,1.23
2023-04-14T22:32:39.822Z,1.75
2023-04-14T22:35:07.398Z,1.33
2023-04-14T22:37:34.496Z,1.52
2023-04-14T22:40:03.283Z,1.77
2023-04-14T22:42:30.537Z,1.67
2023-04-14T22:44:58.039Z,1.63
2023-04-14T22:47:25.109Z,1.35
2023-04-14T22:49:52.183Z,1.60
2023-04-14T22:52:19.677Z,1.30
2023-04-14T22:54:47.094Z,1.52
2023-04-14T22:57:14.511Z,1.35
2023-04-14T22:59:41.602Z,1.42
2023-04-14T23:02:08.692Z,1.65
2023-04-14T23:04:35.916Z,1.50
2023-04-14T23:07:02.988Z,1.38
2023-04-14T23:09:31.331Z,1.45
2023-04-14T23:11:59.244Z,1.40
2023-04-14T23:14:26.358Z,1.50
2023-04-14T23:16:53.509Z,1.33
2023-04-14T23:19:20.796Z,1.52
2023-04-14T23:21:48.716Z,1.45
2023-04-14T23:24:15.766Z,1.30
2023-04-14T23:26:42.884Z,1.17
2023-04-14T23:29:09.968Z,1.42
2023-04-14T23:31:37.240Z,1.27
2023-04-14T23:34:04.505Z,1.30
2023-04-14T23:36:32.211Z,1.02
2023-04-14T23:39:00.171Z,1.10
2023-04-14T23:41:28.591Z,1.35
2023-04-14T23:43:56.457Z,1.40
2023-04-14T23:46:23.895Z,1.00
2023-04-14T23:48:51.593Z,1.20
2023-04-14T23:51:22.833Z,1.20
2023-04-14T23:53:50.467Z,1.10
2023-04-14T23:56:17.784Z,1.20
2023-04-14T23:58:44.954Z,1.10
