createdAt,value
2022-10-01T00:00:39.328Z,100308.21
2022-10-01T00:03:31.065Z,100313.42
2022-10-01T00:06:01.568Z,100318.64
2022-10-01T00:08:33.316Z,100306.48
2022-10-01T00:11:06.735Z,100310.84
2022-10-01T00:13:36.042Z,100306.52
2022-10-01T00:16:08.360Z,100305.63
2022-10-01T00:18:39.420Z,100316.05
2022-10-01T00:21:11.114Z,100312.60
2022-10-01T00:23:40.578Z,100318.66
2022-10-01T00:26:14.967Z,100317.81
2022-10-01T00:28:46.580Z,100319.54
2022-10-01T00:31:20.083Z,100315.20
2022-10-01T00:33:54.286Z,100313.48
2022-10-01T00:36:30.172Z,100321.30
2022-10-01T00:38:59.894Z,100327.36
2022-10-01T00:41:36.992Z,100330.81
2022-10-01T00:44:31.975Z,100330.81
2022-10-01T00:47:19.965Z,100323.03
2022-10-01T00:49:56.387Z,100330.84
2022-10-01T00:52:32.650Z,100321.30
2022-10-01T00:55:08.464Z,100317.81
2022-10-01T00:57:37.438Z,100313.48
2022-10-01T01:00:09.193Z,100303.96
2022-10-01T01:02:40.752Z,100303.96
2022-10-01T01:05:15.323Z,100305.69
2022-10-01T01:07:47.348Z,100306.56
2022-10-01T01:10:20.219Z,100302.23
2022-10-01T01:13:09.193Z,100309.17
2022-10-01T01:15:47.259Z,100314.38
2022-10-01T01:18:25.720Z,100307.45
2022-10-01T01:21:15.861Z,100312.66
2022-10-01T01:24:20.076Z,100316.99
2022-10-01T01:27:02.441Z,100316.11
2022-10-01T01:29:39.604Z,100320.47
2022-10-01T01:32:15.172Z,100319.59
2022-10-01T01:35:02.099Z,100320.47
2022-10-01T01:37:38.582Z,100316.99
2022-10-01T01:40:20.692Z,100319.59
2022-10-01T01:42:54.441Z,100323.90
2022-10-01T01:45:29.833Z,100331.72
2022-10-01T01:48:02.220Z,100322.20
2022-10-01T01:50:44.122Z,100335.23
2022-10-01T01:53:14.645Z,100333.50
2022-10-01T01:55:49.007Z,100339.56
2022-10-01T01:58:19.280Z,100320.47
2022-10-01T02:00:55.872Z,100336.95
2022-10-01T02:03:30.199Z,100330.02
2022-10-01T02:06:06.710Z,100340.47
2022-10-01T02:08:40.546Z,100345.65
2022-10-01T02:11:22.944Z,100344.80
2022-10-01T02:14:02.019Z,100339.56
2022-10-01T02:16:47.460Z,100341.31
2022-10-01T02:19:27.514Z,100339.59
2022-10-01T02:22:01.450Z,100337.86
2022-10-01T02:24:40.435Z,100332.67
2022-10-01T02:27:13.613Z,100339.61
2022-10-01T02:29:45.115Z,100335.30
2022-10-01T02:32:17.457Z,100326.64
2022-10-01T02:34:50.612Z,100318.84
2022-10-01T02:37:22.540Z,100324.05
2022-10-01T02:39:56.642Z,100316.23
2022-10-01T02:42:30.762Z,100307.56
2022-10-01T02:45:04.386Z,100308.47
2022-10-01T02:47:37.402Z,100305.87
2022-10-01T02:50:08.930Z,100306.75
2022-10-01T02:52:43.134Z,100309.35
2022-10-01T02:55:17.932Z,100306.73
2022-10-01T02:57:47.060Z,100302.41
2022-10-01T03:00:20.729Z,100290.27
2022-10-01T03:02:51.474Z,100297.20
2022-10-01T03:05:20.358Z,100296.32
2022-10-01T03:07:49.540Z,100287.66
2022-10-01T03:10:18.959Z,100278.96
2022-10-01T03:12:48.588Z,100284.20
2022-10-01T03:15:20.197Z,100271.20
2022-10-01T03:17:59.661Z,100278.16
2022-10-01T03:20:28.356Z,100268.64
2022-10-01T03:22:59.796Z,100266.07
2022-10-01T03:25:31.552Z,100266.09
2022-10-01T03:28:01.874Z,100260.03
2022-10-01T03:30:33.874Z,100263.51
2022-10-01T03:33:02.465Z,100273.95
2022-10-01T03:35:33.552Z,100270.50
2022-10-01T03:38:03.212Z,100275.73
2022-10-01T03:40:37.495Z,100280.08
2022-10-01T03:43:06.482Z,100295.71
2022-10-01T03:45:35.321Z,100289.65
2022-10-01T03:48:07.465Z,100287.92
2022-10-01T03:50:38.648Z,100294.86
2022-10-01T03:53:10.506Z,100304.41
2022-10-01T03:55:39.288Z,100307.05
2022-10-01T03:58:11.176Z,100302.73
2022-10-01T04:00:39.780Z,100308.81
2022-10-01T04:03:10.797Z,100305.37
2022-10-01T04:05:39.489Z,100300.20
2022-10-01T04:08:08.498Z,100299.42
2022-10-01T04:10:37.407Z,100297.75
2022-10-01T04:13:06.729Z,100296.92
2022-10-01T04:15:39.864Z,100303.91
2022-10-01T04:18:13.100Z,100301.39
2022-10-01T04:20:43.115Z,100305.74
2022-10-01T04:23:12.281Z,100301.41
2022-10-01T04:25:40.932Z,100291.92
2022-10-01T04:28:13.173Z,100291.11
2022-10-01T04:30:43.512Z,100295.49
2022-10-01T04:33:14.337Z,100295.50
2022-10-01T04:35:44.671Z,100297.24
2022-10-01T04:38:16.216Z,100282.54
2022-10-01T04:40:48.263Z,100283.44
2022-10-01T04:43:21.239Z,100282.59
2022-10-01T04:45:51.431Z,100279.15
2022-10-01T04:48:23.868Z,100281.75
2022-10-01T04:50:54.183Z,100286.95
2022-10-01T04:53:22.877Z,100288.70
2022-10-01T04:55:51.503Z,100290.46
2022-10-01T04:58:23.550Z,100288.73
2022-10-01T05:00:52.291Z,100293.93
2022-10-01T05:03:23.344Z,100289.61
2022-10-01T05:05:52.051Z,100289.64
2022-10-01T05:08:25.289Z,100293.12
2022-10-01T05:10:58.911Z,100290.58
2022-10-01T05:13:30.808Z,100288.85
2022-10-01T05:16:03.280Z,100294.08
2022-10-01T05:18:33.097Z,100293.20
2022-10-01T05:21:06.700Z,100305.32
2022-10-01T05:23:42.323Z,100301.01
2022-10-01T05:26:11.091Z,100301.89
2022-10-01T05:28:44.565Z,100303.59
2022-10-01T05:31:17.977Z,100297.55
2022-10-01T05:33:49.849Z,100308.80
2022-10-01T05:36:19.640Z,100301.00
2022-10-01T05:38:49.181Z,100301.90
2022-10-01T05:41:18.923Z,100307.09
2022-10-01T05:43:50.839Z,100299.30
2022-10-01T05:46:21.720Z,100302.73
2022-10-01T05:48:50.822Z,100305.33
2022-10-01T05:51:19.677Z,100303.56
2022-10-01T05:53:50.546Z,100305.28
2022-10-01T05:56:19.221Z,100300.08
2022-10-01T05:58:47.896Z,100305.27
2022-10-01T06:01:16.457Z,100298.31
2022-10-01T06:03:45.147Z,100310.41
2022-10-01T06:06:20.139Z,100304.33
2022-10-01T06:08:48.948Z,100305.17
2022-10-01T06:11:17.537Z,100299.09
2022-10-01T06:13:46.289Z,100299.06
2022-10-01T06:16:15.595Z,100293.83
2022-10-01T06:18:44.433Z,100294.65
2022-10-01T06:21:13.042Z,100295.49
2022-10-01T06:23:43.747Z,100289.36
2022-10-01T06:26:12.257Z,100284.09
2022-10-01T06:28:40.659Z,100280.58
2022-10-01T06:31:09.080Z,100284.86
2022-10-01T06:33:37.597Z,100285.67
2022-10-01T06:36:06.512Z,100273.42
2022-10-01T06:38:35.108Z,100275.98
2022-10-01T06:41:04.569Z,100276.73
2022-10-01T06:43:33.777Z,100277.53
2022-10-01T06:46:04.070Z,100280.92
2022-10-01T06:48:37.006Z,100268.67
2022-10-01T06:51:06.022Z,100272.02
2022-10-01T06:53:35.273Z,100272.80
2022-10-01T06:56:08.127Z,100272.69
2022-10-01T06:58:37.130Z,100272.61
2022-10-01T07:01:05.784Z,100268.16
2022-10-01T07:03:34.308Z,100268.03
2022-10-01T07:06:04.284Z,100264.46
2022-10-01T07:08:32.899Z,100274.70
2022-10-01T07:11:02.885Z,100270.23
2022-10-01T07:13:32.443Z,100275.31
2022-10-01T07:16:03.654Z,100269.11
2022-10-01T07:18:32.145Z,100264.66
2022-10-01T07:21:01.119Z,100269.73
2022-10-01T07:23:32.388Z,100264.36
2022-10-01T07:26:03.243Z,100261.64
2022-10-01T07:28:33.242Z,100262.33
2022-10-01T07:31:06.514Z,100270.03
2022-10-01T07:33:36.161Z,100265.53
2022-10-01T07:36:07.402Z,100260.22
2022-10-01T07:38:36.387Z,100268.77
2022-10-01T07:41:05.267Z,100258.99
2022-10-01T07:43:35.712Z,100257.92
2022-10-01T07:46:04.444Z,100256.77
2022-10-01T07:48:32.989Z,100270.33
2022-10-01T07:51:02.079Z,100269.00
2022-10-01T07:53:33.576Z,100260.45
2022-10-01T07:56:03.368Z,100267.46
2022-10-01T07:58:32.907Z,100269.85
2022-10-01T08:01:04.861Z,100269.53
2022-10-01T08:03:33.737Z,100278.02
2022-10-01T08:06:05.661Z,100274.87
2022-10-01T08:08:34.140Z,100265.54
2022-10-01T08:11:04.257Z,100275.31
2022-10-01T08:13:34.579Z,100271.98
2022-10-01T08:16:09.448Z,100264.31
2022-10-01T08:18:40.419Z,100260.14
2022-10-01T08:21:09.912Z,100261.09
2022-10-01T08:23:38.853Z,100255.20
2022-10-01T08:26:08.804Z,100256.16
2022-10-01T08:28:37.506Z,100252.77
2022-10-01T08:31:09.529Z,100254.55
2022-10-01T08:33:39.590Z,100250.97
2022-10-01T08:36:09.061Z,100249.13
2022-10-01T08:38:45.740Z,100241.22
2022-10-01T08:41:31.956Z,100241.09
2022-10-01T08:44:05.382Z,100241.92
2022-10-01T08:46:38.197Z,100228.13
2022-10-01T08:49:15.787Z,100234.38
2022-10-01T08:51:49.914Z,100237.00
2022-10-01T08:54:30.588Z,100236.22
2022-10-01T08:57:02.644Z,100226.70
2022-10-01T08:59:40.519Z,100226.77
2022-10-01T09:02:30.191Z,100224.26
2022-10-01T09:05:02.716Z,100222.60
2022-10-01T09:07:50.843Z,100226.31
2022-10-01T09:10:42.812Z,100228.16
2022-10-01T09:13:39.314Z,100216.09
2022-10-01T09:16:17.629Z,100217.88
2022-10-01T09:19:10.624Z,100208.34
2022-10-01T09:21:53.095Z,100209.34
2022-10-01T09:24:31.834Z,100212.81
2022-10-01T09:27:02.259Z,100216.41
2022-10-01T09:29:43.126Z,100201.56
2022-10-01T09:32:18.769Z,100208.62
2022-10-01T09:34:48.041Z,100203.42
2022-10-01T09:37:29.926Z,100206.14
2022-10-01T09:40:14.558Z,100200.06
2022-10-01T09:42:47.501Z,100205.23
2022-10-01T09:45:18.067Z,100205.90
2022-10-01T09:47:50.846Z,100203.06
2022-10-01T09:50:24.726Z,100199.56
2022-10-01T09:52:53.841Z,100190.75
2022-10-01T09:55:34.858Z,100191.47
2022-10-01T09:58:08.912Z,100192.30
2022-10-01T10:00:37.839Z,100186.19
2022-10-01T10:03:06.552Z,100185.36
2022-10-01T10:05:43.372Z,100178.52
2022-10-01T10:08:15.724Z,100182.07
2022-10-01T10:10:52.365Z,100176.80
2022-10-01T10:13:31.214Z,100183.02
2022-10-01T10:16:10.443Z,100186.52
2022-10-01T10:18:41.031Z,100183.95
2022-10-01T10:21:19.207Z,100178.73
2022-10-01T10:23:50.208Z,100170.94
2022-10-01T10:26:30.632Z,100162.21
2022-10-01T10:29:01.608Z,100159.59
2022-10-01T10:31:41.056Z,100151.86
2022-10-01T10:34:16.218Z,100150.14
2022-10-01T10:36:46.192Z,100139.75
2022-10-01T10:39:23.178Z,100134.63
2022-10-01T10:41:54.025Z,100135.41
2022-10-01T10:44:25.549Z,100125.83
2022-10-01T10:47:01.335Z,100124.87
2022-10-01T10:49:32.615Z,100119.47
2022-10-01T10:52:02.465Z,100113.98
2022-10-01T10:54:36.904Z,100108.39
2022-10-01T10:57:27.301Z,100102.72
2022-10-01T10:59:58.696Z,100097.86
2022-10-01T11:02:33.193Z,100102.77
2022-10-01T11:05:12.577Z,100095.67
2022-10-01T11:07:45.453Z,100091.05
2022-10-01T11:10:29.853Z,100081.83
2022-10-01T11:13:23.009Z,100079.33
2022-10-01T11:16:13.663Z,100069.25
2022-10-01T11:18:57.917Z,100070.50
2022-10-01T11:21:47.587Z,100069.54
2022-10-01T11:24:33.733Z,100056.27
2022-10-01T11:27:11.792Z,100058.81
2022-10-01T11:29:52.498Z,100051.91
2022-10-01T11:32:32.963Z,100045.00
2022-10-01T11:35:32.541Z,100041.44
2022-10-01T11:38:30.709Z,100030.02
2022-10-01T11:41:09.786Z,100021.59
2022-10-01T11:43:42.373Z,100015.80
2022-10-01T11:46:17.696Z,100003.42
2022-10-01T11:48:50.892Z,100004.78
2022-10-01T11:51:27.838Z,99997.14
2022-10-01T11:54:01.551Z,99988.37
2022-10-01T11:56:52.793Z,99984.48
2022-10-01T11:59:30.037Z,99985.07
2022-10-01T12:02:09.755Z,99994.16
2022-10-01T12:04:45.369Z,99988.47
2022-10-01T12:07:19.962Z,99983.49
2022-10-01T12:10:00.863Z,99976.17
2022-10-01T12:12:35.271Z,99976.28
2022-10-01T12:15:12.072Z,99969.64
2022-10-01T12:17:45.088Z,99975.95
2022-10-01T12:20:23.443Z,99961.33
2022-10-01T12:22:54.543Z,99966.20
2022-10-01T12:25:32.068Z,99953.86
2022-10-01T12:28:10.784Z,99959.77
2022-10-01T12:30:45.931Z,99952.59
2022-10-01T12:33:35.593Z,99952.84
2022-10-01T12:36:12.639Z,99947.70
2022-10-01T12:39:05.496Z,99942.13
2022-10-01T12:41:45.989Z,99943.28
2022-10-01T12:44:33.110Z,99939.02
2022-10-01T12:47:14.423Z,99935.66
2022-10-01T12:49:49.894Z,99933.69
2022-10-01T12:52:33.204Z,99929.53
2022-10-01T12:55:18.152Z,99922.63
2022-10-01T12:57:56.648Z,99919.27
2022-10-01T13:00:27.110Z,99914.02
2022-10-01T13:03:21.629Z,99913.19
2022-10-01T13:06:06.888Z,99913.30
2022-10-01T13:08:58.394Z,99915.30
2022-10-01T13:11:42.591Z,99915.54
2022-10-01T13:14:15.009Z,99908.78
2022-10-01T13:17:00.227Z,99906.51
2022-10-01T13:19:35.879Z,99904.80
2022-10-01T13:22:15.951Z,99906.58
2022-10-01T13:24:55.265Z,99901.43
2022-10-01T13:27:30.720Z,99896.28
2022-10-01T13:30:05.446Z,99898.00
2022-10-01T13:32:36.855Z,99898.00
2022-10-01T13:35:24.692Z,99894.47
2022-10-01T13:37:53.693Z,99891.00
2022-10-01T13:40:26.612Z,99883.16
2022-10-01T13:42:58.173Z,99878.78
2022-10-01T13:45:39.404Z,99879.80
2022-10-01T13:48:16.955Z,99880.71
2022-10-01T13:51:02.507Z,99877.24
2022-10-01T13:53:35.905Z,99880.84
2022-10-01T13:56:05.917Z,99879.13
2022-10-01T13:58:38.882Z,99874.97
2022-10-01T14:01:28.434Z,99865.55
2022-10-01T14:04:06.873Z,99864.81
2022-10-01T14:06:44.059Z,99851.83
2022-10-01T14:09:19.207Z,99844.09
2022-10-01T14:12:10.615Z,99838.95
2022-10-01T14:15:02.256Z,99832.05
2022-10-01T14:17:35.733Z,99832.97
2022-10-01T14:20:05.737Z,99840.09
2022-10-01T14:22:50.444Z,99833.23
2022-10-01T14:25:34.472Z,99836.77
2022-10-01T14:28:26.570Z,99837.81
2022-10-01T14:31:04.780Z,99841.54
2022-10-01T14:33:50.577Z,99825.16
2022-10-01T14:36:20.872Z,99818.27
2022-10-01T14:38:49.667Z,99820.95
2022-10-01T14:41:20.334Z,99823.74
2022-10-01T14:43:49.470Z,99823.88
2022-10-01T14:46:18.939Z,99825.75
2022-10-01T14:48:58.329Z,99815.40
2022-10-01T14:51:31.075Z,99805.08
2022-10-01T14:54:00.731Z,99807.80
2022-10-01T14:56:32.465Z,99807.92
2022-10-01T14:59:05.489Z,99803.69
2022-10-01T15:01:41.410Z,99806.47
2022-10-01T15:04:19.754Z,99802.22
2022-10-01T15:06:48.680Z,99798.11
2022-10-01T15:09:19.111Z,99794.77
2022-10-01T15:11:50.788Z,99789.69
2022-10-01T15:14:22.108Z,99788.03
2022-10-01T15:16:52.211Z,99791.66
2022-10-01T15:19:22.916Z,99783.92
2022-10-01T15:21:54.647Z,99783.14
2022-10-01T15:24:33.068Z,99779.77
2022-10-01T15:27:02.078Z,99765.11
2022-10-01T15:29:31.971Z,99764.42
2022-10-01T15:32:03.402Z,99762.77
2022-10-01T15:34:34.241Z,99760.27
2022-10-01T15:37:06.029Z,99756.91
2022-10-01T15:39:38.702Z,99755.25
2022-10-01T15:42:22.936Z,99752.84
2022-10-01T15:45:10.534Z,99759.07
2022-10-01T15:47:41.701Z,99753.08
2022-10-01T15:50:30.367Z,99754.12
2022-10-01T15:53:06.768Z,99755.12
2022-10-01T15:55:39.951Z,99754.42
2022-10-01T15:58:15.217Z,99743.14
2022-10-01T16:00:57.769Z,99747.56
2022-10-01T16:03:30.928Z,99744.13
2022-10-01T16:06:01.614Z,99733.72
2022-10-01T16:08:39.591Z,99734.65
2022-10-01T16:11:31.809Z,99733.87
2022-10-01T16:14:25.428Z,99725.20
2022-10-01T16:17:36.511Z,99718.26
2022-10-01T16:20:39.178Z,99709.66
2022-10-01T16:23:33.149Z,99704.45
2022-10-01T16:26:02.646Z,99694.05
2022-10-01T16:28:35.184Z,99689.77
2022-10-01T16:31:08.397Z,99688.06
2022-10-01T16:33:37.656Z,99688.96
2022-10-01T16:36:10.653Z,99684.69
2022-10-01T16:38:40.874Z,99691.72
2022-10-01T16:41:10.131Z,99697.00
2022-10-01T16:43:38.850Z,99704.91
2022-10-01T16:46:07.670Z,99697.14
2022-10-01T16:48:36.309Z,99697.20
2022-10-01T16:51:05.634Z,99689.36
2022-10-01T16:53:38.926Z,99684.16
2022-10-01T16:56:08.233Z,99682.44
2022-10-01T16:58:37.912Z,99671.14
2022-10-01T17:01:08.928Z,99674.66
2022-10-01T17:03:37.837Z,99672.94
2022-10-01T17:06:07.090Z,99671.28
2022-10-01T17:08:39.977Z,99670.47
2022-10-01T17:11:12.935Z,99660.98
2022-10-01T17:13:49.072Z,99656.72
2022-10-01T17:16:24.408Z,99650.67
2022-10-01T17:18:53.323Z,99659.42
2022-10-01T17:21:25.055Z,99660.30
2022-10-01T17:23:58.991Z,99660.30
2022-10-01T17:26:27.757Z,99660.38
2022-10-01T17:28:57.419Z,99657.81
2022-10-01T17:31:27.210Z,99657.00
2022-10-01T17:34:11.351Z,99652.67
2022-10-01T17:36:43.426Z,99654.45
2022-10-01T17:39:18.125Z,99651.86
2022-10-01T17:41:47.799Z,99651.02
2022-10-01T17:44:18.579Z,99653.66
2022-10-01T17:46:50.975Z,99643.25
2022-10-01T17:49:20.068Z,99645.05
2022-10-01T17:51:50.157Z,99649.44
2022-10-01T17:54:19.560Z,99650.39
2022-10-01T17:56:52.254Z,99653.03
2022-10-01T17:59:21.579Z,99648.76
2022-10-01T18:01:52.364Z,99647.05
2022-10-01T18:04:24.385Z,99648.84
2022-10-01T18:06:56.089Z,99641.95
2022-10-01T18:09:27.988Z,99640.30
2022-10-01T18:11:58.198Z,99645.52
2022-10-01T18:21:15.878Z,99623.97
2022-10-01T18:23:47.274Z,99622.30
2022-10-01T18:26:19.114Z,99629.32
2022-10-01T18:28:48.431Z,99620.67
2022-10-01T18:31:20.425Z,99617.27
2022-10-01T18:33:51.206Z,99623.47
2022-10-01T18:36:27.033Z,99616.61
2022-10-01T18:39:07.602Z,99609.80
2022-10-01T18:41:41.041Z,99607.38
2022-10-01T18:44:15.681Z,99595.30
2022-10-01T18:47:04.170Z,99605.88
2022-10-01T18:49:56.436Z,99602.44
2022-10-01T18:52:38.153Z,99593.82
2022-10-01T18:55:31.197Z,99597.34
2022-10-01T18:58:26.513Z,99593.97
2022-10-01T19:01:17.634Z,99592.31
2022-10-01T19:04:03.209Z,99586.27
2022-10-01T19:06:48.686Z,99591.48
2022-10-01T19:09:38.334Z,99581.05
2022-10-01T19:12:51.387Z,99582.00
2022-10-01T19:15:33.708Z,99580.30
2022-10-01T19:18:19.045Z,99581.23
2022-10-01T19:20:58.122Z,99585.63
2022-10-01T19:23:46.949Z,99584.76
2022-10-01T19:26:25.805Z,99581.30
2022-10-01T19:29:09.286Z,99578.70
2022-10-01T19:31:50.661Z,99575.27
2022-10-01T19:34:24.711Z,99565.72
2022-10-01T19:36:59.766Z,99559.68
2022-10-01T19:39:36.499Z,99556.28
2022-10-01T19:42:11.768Z,99549.35
2022-10-01T19:44:55.923Z,99546.77
2022-10-01T19:47:40.178Z,99550.25
2022-10-01T19:50:20.768Z,99550.25
2022-10-01T19:52:52.560Z,99556.30
2022-10-01T19:55:24.654Z,99569.33
2022-10-01T19:57:53.618Z,99563.23
2022-10-01T20:00:25.401Z,99555.47
2022-10-01T20:03:04.890Z,99558.97
2022-10-01T20:05:40.989Z,99553.75
2022-10-01T20:08:16.650Z,99561.58
2022-10-01T20:10:52.620Z,99558.09
2022-10-01T20:13:31.264Z,99558.09
2022-10-01T20:16:14.683Z,99556.36
2022-10-01T20:18:50.987Z,99564.19
2022-10-01T20:21:40.891Z,99555.48
2022-10-01T20:24:21.794Z,99555.54
2022-10-01T20:27:02.127Z,99553.83
2022-10-01T20:29:45.164Z,99550.38
2022-10-01T20:32:19.665Z,99551.22
2022-10-01T20:35:01.387Z,99557.30
2022-10-01T20:37:44.702Z,99546.87
2022-10-01T20:40:24.606Z,99546.87
2022-10-01T20:42:57.715Z,99550.32
2022-10-01T20:45:32.815Z,99549.42
2022-10-01T20:48:07.614Z,99545.05
2022-10-01T20:50:44.079Z,99543.31
2022-10-01T20:53:31.236Z,99542.42
2022-10-01T20:56:09.380Z,99549.38
2022-10-01T20:58:45.541Z,99541.55
2022-10-01T21:01:16.696Z,99542.42
2022-10-01T21:03:49.297Z,99551.09
2022-10-01T21:06:25.246Z,99565.80
2022-10-01T21:08:58.683Z,99578.00
2022-10-01T21:11:33.069Z,99585.88
2022-10-01T21:14:12.129Z,99585.02
2022-10-01T21:17:16.730Z,99598.03
2022-10-01T21:20:19.925Z,99600.59
2022-10-01T21:23:00.806Z,99600.54
2022-10-01T21:25:41.775Z,99596.14
2022-10-01T21:28:30.774Z,99596.09
2022-10-01T21:31:18.397Z,99600.47
2022-10-01T21:33:53.474Z,99596.98
2022-10-01T21:36:27.774Z,99596.14
2022-10-01T21:39:04.946Z,99604.02
2022-10-01T21:41:49.990Z,99601.44
2022-10-01T21:44:38.666Z,99598.93
2022-10-01T21:47:12.267Z,99603.27
2022-10-01T21:49:53.030Z,99599.84
2022-10-01T21:52:32.351Z,99599.00
2022-10-01T21:55:15.488Z,99594.73
2022-10-01T21:58:00.955Z,99605.23
2022-10-01T22:00:33.091Z,99600.09
2022-10-01T22:03:19.494Z,99603.64
2022-10-01T22:05:56.985Z,99606.32
2022-10-01T22:08:45.461Z,99608.11
2022-10-01T22:11:18.675Z,99604.67
2022-10-01T22:13:51.392Z,99603.85
2022-10-01T22:16:22.421Z,99606.48
2022-10-01T22:18:55.748Z,99603.88
2022-10-01T22:21:28.262Z,99609.98
2022-10-01T22:24:06.438Z,99606.53
2022-10-01T22:26:39.267Z,99610.92
2022-10-01T22:29:14.589Z,99620.52
2022-10-01T22:31:46.318Z,99617.08
2022-10-01T22:34:19.987Z,99611.91
2022-10-01T22:36:54.409Z,99606.71
2022-10-01T22:39:26.908Z,99605.89
2022-10-01T22:42:03.853Z,99610.31
2022-10-01T22:44:35.554Z,99607.77
2022-10-01T22:47:28.499Z,99613.93
2022-10-01T22:50:21.652Z,99616.53
2022-10-01T22:53:03.510Z,99618.27
2022-10-01T22:55:44.968Z,99620.92
2022-10-01T22:58:27.266Z,99624.42
2022-10-01T23:01:06.818Z,99625.27
2022-10-01T23:03:49.471Z,99630.53
2022-10-01T23:06:32.869Z,99627.05
2022-10-01T23:09:09.452Z,99627.05
2022-10-01T23:11:48.225Z,99629.66
2022-10-01T23:14:39.602Z,99627.92
2022-10-01T23:17:14.477Z,99622.70
2022-10-01T23:19:52.941Z,99623.55
2022-10-01T23:22:35.031Z,99632.25
2022-10-01T23:25:17.824Z,99626.16
2022-10-01T23:28:07.774Z,99628.77
2022-10-01T23:30:51.079Z,99632.25
2022-10-01T23:33:32.986Z,99635.70
2022-10-01T23:36:09.488Z,99633.09
2022-10-01T23:39:06.076Z,99632.25
2022-10-01T23:41:41.114Z,99631.36
2022-10-01T23:44:17.567Z,99633.14
2022-10-01T23:46:50.131Z,99635.74
2022-10-01T23:49:23.796Z,99634.03
2022-10-01T23:52:00.914Z,99639.20
2022-10-01T23:54:35.942Z,99633.14
2022-10-01T23:57:14.431Z,99639.20
2022-10-01T23:59:45.873Z,99643.52
