createdAt,value
2018-10-09T00:02:30.277Z,26.33
2018-10-09T00:05:02.657Z,20.40
2018-10-09T00:07:35.049Z,22.17
2018-10-09T00:10:07.404Z,25.67
2018-10-09T00:12:39.790Z,27.00
2018-10-09T00:15:12.196Z,24.17
2018-10-09T00:17:44.589Z,25.87
2018-10-09T00:20:27.030Z,24.93
2018-10-09T00:23:00.320Z,23.53
2018-10-09T00:25:32.586Z,24.40
2018-10-09T00:28:04.947Z,24.87
2018-10-09T00:30:37.239Z,22.67
2018-10-09T00:33:09.474Z,25.07
2018-10-09T00:35:41.721Z,26.30
2018-10-09T00:38:13.992Z,28.80
2018-10-09T00:40:46.300Z,26.50
2018-10-09T00:43:18.580Z,26.60
2018-10-09T00:45:50.872Z,28.33
2018-10-09T00:48:23.185Z,29.40
2018-10-09T00:50:55.453Z,28.07
2018-10-09T00:53:27.730Z,26.23
2018-10-09T00:56:00.516Z,27.50
2018-10-09T00:58:33.007Z,28.33
2018-10-09T01:01:05.849Z,24.53
2018-10-09T01:03:38.197Z,29.23
2018-10-09T01:06:10.619Z,24.70
2018-10-09T01:08:43.006Z,28.93
2018-10-09T01:11:15.393Z,31.30
2018-10-09T01:13:47.694Z,29.80
2018-10-09T01:16:20.309Z,27.13
2018-10-09T01:18:52.593Z,29.90
2018-10-09T01:21:24.848Z,27.43
2018-10-09T01:23:57.215Z,28.67
2018-10-09T01:26:29.448Z,29.63
2018-10-09T01:29:01.713Z,27.60
2018-10-09T01:31:33.951Z,25.40
2018-10-09T01:34:06.427Z,29.23
2018-10-09T01:36:38.666Z,29.67
2018-10-09T01:39:10.994Z,32.20
2018-10-09T01:41:43.277Z,32.77
2018-10-09T01:44:15.596Z,30.10
2018-10-09T01:46:47.837Z,30.70
2018-10-09T01:49:20.221Z,24.83
2018-10-09T01:51:52.637Z,25.87
2018-10-09T01:54:25.045Z,29.90
2018-10-09T01:56:57.297Z,29.97
2018-10-09T01:59:29.657Z,31.27
2018-10-09T02:02:02.064Z,22.70
2018-10-09T02:04:34.397Z,25.13
2018-10-09T02:07:07.040Z,31.53
2018-10-09T02:09:39.324Z,26.97
2018-10-09T02:12:11.560Z,28.60
2018-10-09T02:14:43.822Z,32.10
2018-10-09T02:17:16.136Z,28.30
2018-10-09T02:19:48.399Z,29.53
2018-10-09T02:22:20.780Z,26.27
2018-10-09T02:24:53.037Z,25.47
2018-10-09T02:27:25.321Z,29.57
2018-10-09T02:29:57.592Z,29.17
2018-10-09T02:32:29.894Z,28.37
2018-10-09T02:35:02.294Z,28.07
2018-10-09T02:37:34.665Z,28.53
2018-10-09T02:40:07.094Z,32.90
2018-10-09T02:42:39.462Z,31.50
2018-10-09T02:45:11.717Z,32.07
2018-10-09T02:47:44.014Z,31.53
2018-10-09T02:50:16.290Z,30.33
2018-10-09T02:52:48.597Z,38.23
2018-10-09T02:55:20.851Z,39.50
2018-10-09T02:57:53.240Z,40.57
2018-10-09T03:00:25.721Z,36.20
2018-10-09T03:02:58.106Z,32.63
2018-10-09T03:05:30.348Z,37.03
2018-10-09T03:08:02.669Z,39.30
2018-10-09T03:10:34.928Z,33.20
2018-10-09T03:13:07.311Z,30.13
2018-10-09T03:15:39.560Z,33.77
2018-10-09T03:18:11.827Z,35.57
2018-10-09T03:20:44.266Z,35.77
2018-10-09T03:23:16.545Z,33.37
2018-10-09T03:25:48.921Z,30.57
2018-10-09T03:28:21.168Z,34.40
2018-10-09T03:30:53.473Z,32.43
2018-10-09T03:33:25.892Z,31.43
2018-10-09T03:35:58.225Z,28.67
2018-10-09T03:38:30.651Z,29.70
2018-10-09T03:41:02.905Z,30.97
2018-10-09T03:43:35.280Z,32.93
2018-10-09T03:46:07.616Z,32.93
2018-10-09T03:48:40.021Z,29.60
2018-10-09T03:51:12.238Z,26.93
2018-10-09T03:53:44.664Z,27.47
2018-10-09T03:56:17.177Z,30.53
2018-10-09T03:58:49.436Z,26.33
2018-10-09T04:01:21.736Z,30.10
2018-10-09T04:03:54.256Z,32.13
2018-10-09T04:06:26.845Z,31.10
2018-10-09T04:08:59.156Z,30.47
2018-10-09T04:11:31.408Z,35.70
2018-10-09T04:14:03.825Z,36.40
2018-10-09T04:16:36.087Z,40.33
2018-10-09T04:19:08.737Z,34.93
2018-10-09T04:21:41.032Z,30.10
2018-10-09T04:24:13.400Z,34.03
2018-10-09T04:26:45.724Z,36.87
2018-10-09T04:29:18.016Z,32.13
2018-10-09T04:31:50.328Z,31.03
2018-10-09T04:34:22.668Z,32.63
2018-10-09T04:36:54.976Z,30.63
2018-10-09T04:39:27.260Z,32.77
2018-10-09T04:41:59.569Z,36.63
2018-10-09T04:44:31.873Z,32.67
2018-10-09T04:47:04.132Z,34.13
2018-10-09T04:49:36.411Z,32.13
2018-10-09T04:52:08.888Z,34.60
2018-10-09T04:54:41.209Z,31.07
2018-10-09T04:57:13.561Z,33.33
2018-10-09T04:59:45.853Z,33.93
2018-10-09T05:02:18.141Z,32.80
2018-10-09T05:04:50.426Z,41.63
2018-10-09T05:07:22.733Z,37.90
2018-10-09T05:09:55.030Z,35.73
2018-10-09T05:12:27.325Z,34.27
2018-10-09T05:14:59.589Z,36.57
2018-10-09T05:17:31.880Z,35.17
2018-10-09T05:20:05.977Z,36.03
2018-10-09T05:22:38.692Z,32.90
2018-10-09T05:25:10.960Z,30.73
2018-10-09T05:27:43.261Z,33.60
2018-10-09T05:30:15.564Z,35.53
2018-10-09T05:32:47.812Z,40.33
2018-10-09T05:35:20.133Z,38.93
2018-10-09T05:37:52.553Z,42.07
2018-10-09T05:40:24.846Z,38.27
2018-10-09T05:42:57.098Z,40.60
2018-10-09T05:45:29.405Z,41.63
2018-10-09T05:48:01.657Z,39.30
2018-10-09T05:50:33.958Z,45.50
2018-10-09T05:53:06.260Z,38.60
2018-10-09T05:55:38.610Z,36.63
2018-10-09T05:58:10.914Z,37.30
2018-10-09T06:00:43.200Z,41.60
2018-10-09T06:03:15.548Z,33.87
2018-10-09T06:05:47.857Z,31.40
2018-10-09T06:08:20.162Z,39.23
2018-10-09T06:10:52.717Z,44.37
2018-10-09T06:13:25.888Z,40.17
2018-10-09T06:15:58.454Z,34.50
2018-10-09T06:18:30.708Z,39.27
2018-10-09T06:21:03.032Z,34.27
2018-10-09T06:23:35.580Z,37.23
2018-10-09T06:26:07.992Z,39.43
2018-10-09T06:28:40.309Z,37.60
2018-10-09T06:31:12.669Z,35.13
2018-10-09T06:33:45.125Z,38.27
2018-10-09T06:36:17.454Z,39.43
2018-10-09T06:38:49.853Z,38.23
2018-10-09T06:41:22.165Z,36.23
2018-10-09T06:43:54.461Z,37.83
2018-10-09T06:46:26.796Z,34.33
2018-10-09T06:48:59.138Z,34.70
2018-10-09T06:51:31.484Z,33.80
2018-10-09T06:54:03.893Z,28.27
2018-10-09T06:56:36.125Z,35.33
2018-10-09T06:59:08.512Z,36.97
2018-10-09T07:01:40.893Z,37.17
2018-10-09T07:04:13.166Z,36.43
2018-10-09T07:06:45.648Z,31.07
2018-10-09T07:09:18.184Z,35.07
2018-10-09T07:11:50.503Z,34.50
2018-10-09T07:14:22.813Z,32.73
2018-10-09T07:16:55.126Z,30.63
2018-10-09T07:19:27.396Z,35.20
2018-10-09T07:21:59.777Z,35.77
2018-10-09T07:24:32.018Z,36.90
2018-10-09T07:27:04.377Z,32.33
2018-10-09T07:29:36.677Z,37.43
2018-10-09T07:32:09.018Z,36.67
2018-10-09T07:34:41.279Z,36.50
2018-10-09T07:37:13.632Z,37.43
2018-10-09T07:39:45.889Z,36.48
2018-10-09T07:42:18.217Z,37.05
2018-10-09T07:44:50.514Z,37.75
2018-10-09T07:47:22.852Z,37.15
2018-10-09T07:49:55.128Z,37.88
2018-10-09T07:52:27.503Z,33.50
2018-10-09T07:54:59.790Z,36.23
2018-10-09T07:57:32.145Z,32.35
2018-10-09T08:00:04.597Z,34.65
2018-10-09T08:02:37.034Z,36.35
2018-10-09T08:05:09.401Z,36.93
2018-10-09T08:07:41.845Z,36.20
2018-10-09T08:10:14.396Z,33.15
2018-10-09T08:12:46.845Z,37.05
2018-10-09T08:15:19.152Z,32.53
2018-10-09T08:17:51.485Z,28.98
2018-10-09T08:20:23.780Z,34.50
2018-10-09T08:22:56.201Z,35.28
2018-10-09T08:25:28.413Z,34.92
2018-10-09T08:28:00.692Z,33.25
2018-10-09T08:30:32.981Z,32.25
2018-10-09T08:33:05.317Z,36.60
2018-10-09T08:35:37.634Z,35.00
2018-10-09T08:38:09.966Z,32.45
2018-10-09T08:40:42.263Z,30.08
2018-10-09T08:43:14.547Z,31.27
2018-10-09T08:45:46.868Z,29.23
2018-10-09T08:48:19.164Z,35.23
2018-10-09T08:50:51.433Z,33.10
2018-10-09T08:53:23.746Z,37.80
2018-10-09T08:55:56.046Z,29.40
2018-10-09T08:58:28.477Z,30.92
2018-10-09T09:01:00.840Z,34.38
2018-10-09T09:03:33.178Z,32.17
2018-10-09T09:06:05.768Z,33.28
2018-10-09T09:08:38.621Z,35.43
2018-10-09T09:11:10.978Z,33.80
2018-10-09T09:13:43.228Z,31.02
2018-10-09T09:16:15.549Z,30.20
2018-10-09T09:18:47.792Z,34.45
2018-10-09T09:21:20.124Z,30.17
2018-10-09T09:23:52.413Z,32.95
2018-10-09T09:26:24.719Z,34.73
2018-10-09T09:28:57.081Z,31.97
2018-10-09T09:31:29.777Z,30.48
2018-10-09T09:34:02.109Z,29.60
2018-10-09T09:36:34.436Z,31.40
2018-10-09T09:39:07.683Z,27.52
2018-10-09T09:41:39.969Z,30.12
2018-10-09T09:44:12.258Z,28.70
2018-10-09T09:46:44.566Z,26.82
2018-10-09T09:49:16.828Z,25.82
2018-10-09T09:51:49.146Z,24.07
2018-10-09T09:54:21.455Z,28.83
2018-10-09T09:56:53.841Z,28.90
2018-10-09T09:59:26.323Z,30.80
2018-10-09T10:01:58.386Z,24.37
2018-10-09T10:04:30.661Z,28.70
2018-10-09T10:07:03.078Z,28.25
2018-10-09T10:09:35.411Z,21.80
2018-10-09T10:12:07.762Z,27.15
2018-10-09T10:14:40.086Z,24.47
2018-10-09T10:17:12.351Z,26.25
2018-10-09T10:19:44.781Z,26.50
2018-10-09T10:22:17.040Z,23.52
2018-10-09T10:24:49.339Z,21.65
2018-10-09T10:27:21.623Z,24.40
2018-10-09T10:29:53.896Z,22.62
2018-10-09T10:32:26.208Z,26.85
2018-10-09T10:34:58.489Z,22.25
2018-10-09T10:37:30.803Z,24.00
2018-10-09T10:40:03.190Z,21.60
2018-10-09T10:42:35.548Z,22.25
2018-10-09T10:45:07.973Z,23.12
2018-10-09T10:47:40.250Z,23.70
2018-10-09T10:50:12.548Z,23.42
2018-10-09T10:52:44.919Z,23.98
2018-10-09T10:55:17.246Z,21.80
2018-10-09T10:57:49.562Z,20.62
2018-10-09T11:00:21.932Z,22.42
2018-10-09T11:02:54.237Z,23.75
2018-10-09T11:05:26.600Z,21.17
2018-10-09T11:07:58.932Z,21.42
2018-10-09T11:10:31.190Z,20.70
2018-10-09T11:13:03.554Z,21.07
2018-10-09T11:15:35.855Z,22.05
2018-10-09T11:18:08.845Z,18.67
2018-10-09T11:20:41.337Z,22.70
2018-10-09T11:23:13.862Z,24.20
2018-10-09T11:25:46.190Z,21.33
2018-10-09T11:28:18.434Z,21.73
2018-10-09T11:30:50.702Z,20.88
2018-10-09T11:33:23.137Z,22.30
2018-10-09T11:35:55.461Z,19.50
2018-10-09T11:38:27.823Z,21.77
2018-10-09T11:41:00.157Z,22.30
2018-10-09T11:43:32.476Z,17.98
2018-10-09T11:46:04.798Z,17.67
2018-10-09T11:48:37.173Z,18.87
2018-10-09T11:51:09.455Z,18.57
2018-10-09T11:53:41.785Z,18.48
2018-10-09T11:56:14.201Z,19.48
2018-10-09T11:58:46.575Z,20.15
2018-10-09T12:01:18.891Z,14.30
2018-10-09T12:03:51.207Z,14.83
2018-10-09T12:06:23.499Z,15.30
2018-10-09T12:08:55.832Z,12.20
2018-10-09T12:11:28.068Z,13.43
2018-10-09T12:14:00.421Z,15.08
2018-10-09T12:16:32.708Z,12.85
2018-10-09T12:19:05.051Z,15.32
2018-10-09T12:21:37.415Z,12.50
2018-10-09T12:24:09.745Z,14.05
2018-10-09T12:26:42.075Z,12.43
2018-10-09T12:29:14.450Z,11.90
2018-10-09T12:31:46.760Z,14.78
2018-10-09T12:34:19.115Z,13.98
2018-10-09T12:36:51.394Z,13.05
2018-10-09T12:39:23.771Z,12.75
2018-10-09T12:41:56.036Z,11.60
2018-10-09T12:44:28.401Z,13.45
2018-10-09T12:47:00.722Z,11.90
2018-10-09T12:49:33.057Z,11.88
2018-10-09T12:52:05.407Z,11.73
2018-10-09T12:54:37.688Z,10.72
2018-10-09T12:57:10.310Z,11.75
2018-10-09T12:59:42.585Z,12.98
2018-10-09T13:02:14.961Z,12.47
2018-10-09T13:04:47.299Z,11.05
2018-10-09T13:07:20.105Z,11.93
2018-10-09T13:09:52.409Z,11.68
2018-10-09T13:12:24.764Z,10.38
2018-10-09T13:14:57.087Z,10.63
2018-10-09T13:17:29.454Z,11.97
2018-10-09T13:20:01.779Z,9.98
2018-10-09T13:22:34.239Z,10.75
2018-10-09T13:25:06.732Z,10.50
2018-10-09T13:27:39.062Z,11.40
2018-10-09T13:30:11.398Z,9.95
2018-10-09T13:32:43.720Z,10.65
2018-10-09T13:35:15.993Z,11.15
2018-10-09T13:37:48.359Z,11.35
2018-10-09T13:40:20.662Z,11.25
2018-10-09T13:42:53.013Z,11.20
2018-10-09T13:45:25.321Z,11.57
2018-10-09T13:47:57.619Z,12.10
2018-10-09T13:50:30.026Z,12.23
2018-10-09T13:53:02.345Z,10.75
2018-10-09T13:55:34.686Z,12.18
2018-10-09T13:58:07.077Z,12.30
2018-10-09T14:00:39.528Z,11.70
2018-10-09T14:03:11.865Z,12.15
2018-10-09T14:05:44.132Z,12.50
2018-10-09T14:08:16.421Z,12.15
2018-10-09T14:10:48.781Z,12.82
2018-10-09T14:13:21.746Z,12.78
2018-10-09T14:15:54.101Z,12.93
2018-10-09T14:18:26.425Z,13.75
2018-10-09T14:20:58.739Z,12.60
2018-10-09T14:23:31.058Z,13.18
2018-10-09T14:26:03.399Z,13.50
2018-10-09T14:28:35.812Z,12.10
2018-10-09T14:31:08.342Z,12.75
2018-10-09T14:33:40.840Z,13.88
2018-10-09T14:36:13.289Z,11.80
2018-10-09T14:38:45.682Z,12.07
2018-10-09T14:41:18.021Z,13.22
2018-10-09T14:43:50.411Z,12.15
2018-10-09T14:46:22.739Z,13.28
2018-10-09T14:48:55.012Z,12.43
2018-10-09T14:51:27.556Z,13.05
2018-10-09T14:53:59.925Z,13.95
2018-10-09T14:56:32.347Z,15.20
2018-10-09T14:59:04.645Z,13.18
2018-10-09T15:01:37.063Z,16.15
2018-10-09T15:04:09.413Z,15.50
2018-10-09T15:06:41.755Z,15.88
2018-10-09T15:09:14.122Z,15.80
2018-10-09T15:11:46.500Z,14.43
2018-10-09T15:14:18.902Z,15.95
2018-10-09T15:16:51.272Z,14.93
2018-10-09T15:19:23.541Z,16.75
2018-10-09T15:21:55.866Z,16.15
2018-10-09T15:24:28.208Z,16.25
2018-10-09T15:27:00.498Z,17.20
2018-10-09T15:29:32.890Z,14.23
2018-10-09T15:32:05.317Z,14.55
2018-10-09T15:34:37.706Z,16.30
2018-10-09T15:37:10.167Z,17.00
2018-10-09T15:39:42.509Z,14.30
2018-10-09T15:42:14.828Z,17.37
2018-10-09T15:44:47.178Z,15.45
2018-10-09T15:47:19.532Z,20.72
2018-10-09T15:49:51.824Z,23.75
2018-10-09T15:52:24.157Z,26.15
2018-10-09T15:54:56.496Z,24.65
2018-10-09T15:57:28.847Z,28.70
2018-10-09T16:00:01.229Z,29.05
2018-10-09T16:02:33.591Z,28.73
2018-10-09T16:05:05.968Z,26.50
2018-10-09T16:07:38.386Z,28.15
2018-10-09T16:10:10.785Z,26.60
2018-10-09T16:12:43.239Z,28.38
2018-10-09T16:15:15.853Z,28.62
2018-10-09T16:17:48.153Z,29.20
2018-10-09T16:20:20.466Z,29.18
2018-10-09T16:22:53.043Z,29.87
2018-10-09T16:25:25.378Z,28.25
2018-10-09T16:27:57.717Z,30.00
2018-10-09T16:30:30.058Z,29.57
2018-10-09T16:33:02.428Z,30.55
2018-10-09T16:35:34.841Z,29.02
2018-10-09T16:38:07.187Z,22.93
2018-10-09T16:40:39.637Z,27.65
2018-10-09T16:43:12.037Z,31.05
2018-10-09T16:45:44.340Z,27.85
2018-10-09T16:48:16.710Z,31.60
2018-10-09T16:50:49.046Z,31.52
2018-10-09T16:53:21.471Z,26.80
2018-10-09T16:55:53.709Z,30.40
2018-10-09T16:58:26.083Z,28.30
2018-10-09T17:00:58.398Z,27.22
2018-10-09T17:03:30.781Z,26.27
2018-10-09T17:06:03.279Z,26.10
2018-10-09T17:08:36.097Z,21.90
2018-10-09T17:11:08.445Z,22.82
2018-10-09T17:13:40.888Z,25.62
2018-10-09T17:16:13.298Z,23.55
2018-10-09T17:18:45.713Z,27.00
2018-10-09T17:21:18.042Z,23.07
2018-10-09T17:23:50.545Z,21.40
2018-10-09T17:26:22.852Z,27.60
2018-10-09T17:28:55.216Z,20.60
2018-10-09T17:31:27.560Z,22.52
2018-10-09T17:33:59.950Z,30.57
2018-10-09T17:36:32.270Z,24.82
2018-10-09T17:39:07.464Z,23.57
2018-10-09T17:41:40.021Z,27.13
2018-10-09T17:44:12.402Z,24.40
2018-10-09T17:46:44.827Z,26.85
2018-10-09T17:49:17.268Z,22.02
2018-10-09T17:51:49.922Z,23.35
2018-10-09T17:54:22.301Z,25.95
2018-10-09T17:56:54.630Z,27.67
2018-10-09T17:59:27.132Z,24.98
2018-10-09T18:01:59.469Z,24.80
2018-10-09T18:04:31.896Z,24.18
2018-10-09T18:07:04.422Z,29.92
2018-10-09T18:09:36.862Z,27.42
2018-10-09T18:12:09.203Z,30.50
2018-10-09T18:14:41.738Z,29.10
2018-10-09T18:17:14.133Z,23.30
2018-10-09T18:19:46.539Z,22.82
2018-10-09T18:22:19.098Z,20.35
2018-10-09T18:24:51.721Z,24.40
2018-10-09T18:27:24.064Z,28.15
2018-10-09T18:29:56.485Z,28.83
2018-10-09T18:32:28.999Z,22.87
2018-10-09T18:35:01.292Z,23.95
2018-10-09T18:37:33.753Z,26.77
2018-10-09T18:40:06.589Z,22.85
2018-10-09T18:42:39.297Z,24.95
2018-10-09T18:45:11.647Z,26.95
2018-10-09T18:47:44.818Z,21.17
2018-10-09T18:50:17.251Z,23.70
2018-10-09T18:52:49.820Z,23.02
2018-10-09T18:55:22.180Z,21.82
2018-10-09T18:57:54.651Z,26.50
2018-10-09T19:00:26.951Z,23.83
2018-10-09T19:02:59.374Z,26.48
2018-10-09T19:05:31.743Z,25.05
2018-10-09T19:08:04.154Z,25.77
2018-10-09T19:10:36.654Z,23.13
2018-10-09T19:13:09.266Z,22.93
2018-10-09T19:15:41.641Z,21.13
2018-10-09T19:18:13.987Z,24.60
2018-10-09T19:20:46.457Z,26.43
2018-10-09T19:23:18.773Z,24.70
2018-10-09T19:25:51.293Z,21.33
2018-10-09T19:28:23.698Z,23.30
2018-10-09T19:30:56.171Z,28.60
2018-10-09T19:33:28.669Z,24.87
2018-10-09T19:36:01.171Z,25.77
2018-10-09T19:38:33.704Z,26.00
2018-10-09T19:41:06.882Z,22.40
2018-10-09T19:43:39.296Z,23.50
2018-10-09T19:46:11.904Z,24.77
2018-10-09T19:48:44.498Z,29.03
2018-10-09T19:51:17.101Z,25.63
2018-10-09T19:53:49.487Z,24.90
2018-10-09T19:56:21.816Z,25.20
2018-10-09T19:58:54.434Z,23.87
2018-10-09T20:01:26.817Z,25.13
2018-10-09T20:03:59.242Z,24.53
2018-10-09T20:06:32.030Z,28.60
2018-10-09T20:09:08.211Z,26.93
2018-10-09T20:11:40.642Z,28.53
2018-10-09T20:14:13.823Z,26.40
2018-10-09T20:16:46.499Z,29.27
2018-10-09T20:19:18.996Z,30.13
2018-10-09T20:21:51.363Z,27.93
2018-10-09T20:24:23.709Z,28.27
2018-10-09T20:26:56.144Z,24.70
2018-10-09T20:29:28.479Z,27.23
2018-10-09T20:32:00.920Z,26.90
2018-10-09T20:34:33.308Z,26.07
2018-10-09T20:37:06.141Z,26.47
2018-10-09T20:39:38.602Z,26.30
2018-10-09T20:42:11.063Z,27.67
2018-10-09T20:44:43.534Z,27.80
2018-10-09T20:47:20.370Z,27.27
2018-10-09T20:49:52.703Z,23.67
2018-10-09T20:52:25.025Z,26.83
2018-10-09T20:54:57.357Z,25.67
2018-10-09T20:57:29.653Z,27.87
2018-10-09T21:00:02.506Z,26.60
2018-10-09T21:02:34.943Z,32.27
2018-10-09T21:05:07.300Z,30.10
2018-10-09T21:07:39.713Z,24.27
2018-10-09T21:10:12.018Z,31.97
2018-10-09T21:12:44.363Z,31.23
2018-10-09T21:15:16.682Z,25.23
2018-10-09T21:17:49.073Z,28.30
2018-10-09T21:20:21.391Z,28.17
2018-10-09T21:22:53.664Z,23.47
2018-10-09T21:25:26.017Z,29.17
2018-10-09T21:27:58.393Z,28.73
2018-10-09T21:30:30.742Z,26.73
2018-10-09T21:33:03.156Z,27.60
2018-10-09T21:35:35.777Z,28.83
2018-10-09T21:38:08.079Z,27.30
2018-10-09T21:40:40.399Z,29.83
2018-10-09T21:43:12.670Z,28.07
2018-10-09T21:45:45.006Z,26.73
2018-10-09T21:48:17.286Z,28.10
2018-10-09T21:50:49.607Z,28.83
2018-10-09T21:53:22.013Z,26.63
2018-10-09T21:55:54.326Z,25.30
2018-10-09T21:58:26.630Z,28.93
2018-10-09T22:01:12.391Z,30.30
2018-10-09T22:03:44.689Z,24.67
2018-10-09T22:06:17.147Z,30.87
2018-10-09T22:08:49.449Z,28.10
2018-10-09T22:11:21.793Z,27.73
2018-10-09T22:13:54.085Z,29.47
2018-10-09T22:16:26.450Z,28.83
2018-10-09T22:18:58.805Z,29.30
2018-10-09T22:21:31.141Z,34.97
2018-10-09T22:24:03.481Z,32.43
2018-10-09T22:26:35.901Z,34.00
2018-10-09T22:29:08.222Z,32.97
2018-10-09T22:31:40.550Z,25.93
2018-10-09T22:34:12.862Z,31.67
2018-10-09T22:36:45.170Z,25.60
2018-10-09T22:39:17.497Z,32.53
2018-10-09T22:41:49.960Z,32.03
2018-10-09T22:44:22.271Z,28.90
2018-10-09T22:46:54.661Z,27.93
2018-10-09T22:49:27.079Z,27.10
2018-10-09T22:51:59.392Z,27.60
2018-10-09T22:54:31.673Z,29.23
2018-10-09T22:57:03.992Z,30.23
2018-10-09T22:59:36.710Z,29.30
2018-10-09T23:02:09.056Z,30.20
2018-10-09T23:04:41.454Z,29.77
2018-10-09T23:07:13.766Z,25.33
2018-10-09T23:09:46.121Z,28.37
2018-10-09T23:12:18.397Z,32.07
2018-10-09T23:14:50.692Z,27.70
2018-10-09T23:17:22.973Z,27.10
2018-10-09T23:19:55.243Z,30.27
2018-10-09T23:22:27.499Z,33.13
2018-10-09T23:24:59.750Z,29.83
2018-10-09T23:27:32.095Z,28.37
2018-10-09T23:30:05.701Z,30.33
2018-10-09T23:32:38.116Z,27.33
2018-10-09T23:35:10.574Z,27.10
2018-10-09T23:37:43.125Z,29.17
2018-10-09T23:40:15.474Z,24.90
2018-10-09T23:42:47.851Z,21.03
2018-10-09T23:45:20.048Z,26.23
2018-10-09T23:47:57.682Z,27.83
2018-10-09T23:50:29.961Z,27.93
2018-10-09T23:53:02.233Z,25.00
2018-10-09T23:55:34.816Z,26.03
2018-10-09T23:58:07.361Z,27.63
