createdAt,value
2022-08-17T00:01:31.468Z,5.47
2022-08-17T00:04:19.206Z,5.75
2022-08-17T00:06:45.909Z,5.80
2022-08-17T00:09:18.417Z,5.18
2022-08-17T00:12:41.808Z,5.68
2022-08-17T00:16:58.830Z,6.07
2022-08-17T00:19:25.627Z,5.85
2022-08-17T00:22:32.623Z,5.30
2022-08-17T00:24:39.505Z,6.18
2022-08-17T00:27:05.801Z,5.60
2022-08-17T00:29:32.135Z,5.72
2022-08-17T00:31:58.396Z,5.72
2022-08-17T00:34:25.236Z,6.53
2022-08-17T00:36:54.180Z,6.03
2022-08-17T00:39:20.585Z,6.50
2022-08-17T00:41:46.924Z,6.00
2022-08-17T00:44:13.242Z,5.55
2022-08-17T00:46:42.059Z,6.13
2022-08-17T00:49:09.818Z,6.40
2022-08-17T00:51:47.735Z,6.45
2022-08-17T00:54:16.070Z,6.07
2022-08-17T00:56:44.465Z,5.72
2022-08-17T00:59:11.500Z,6.20
2022-08-17T01:01:38.900Z,6.40
2022-08-17T01:04:05.772Z,5.85
2022-08-17T01:06:32.619Z,6.20
2022-08-17T01:08:59.846Z,6.50
2022-08-17T01:11:27.033Z,6.65
2022-08-17T01:13:53.353Z,6.20
2022-08-17T01:16:22.767Z,6.10
2022-08-17T01:18:51.823Z,6.20
2022-08-17T01:21:31.650Z,6.30
2022-08-17T01:23:58.007Z,6.55
2022-08-17T01:26:24.328Z,6.10
2022-08-17T01:28:54.348Z,6.13
2022-08-17T01:31:22.749Z,6.38
2022-08-17T01:33:49.019Z,5.82
2022-08-17T01:36:15.379Z,6.47
2022-08-17T01:38:41.673Z,6.55
2022-08-17T01:41:11.700Z,6.63
2022-08-17T01:43:41.401Z,6.28
2022-08-17T01:46:10.009Z,6.50
2022-08-17T01:48:37.770Z,6.88
2022-08-17T01:51:05.972Z,7.18
2022-08-17T01:53:35.322Z,7.28
2022-08-17T01:56:11.602Z,6.07
2022-08-17T01:58:38.545Z,6.22
2022-08-17T02:01:05.935Z,6.80
2022-08-17T02:03:32.943Z,6.60
2022-08-17T02:05:59.250Z,6.55
2022-08-17T02:08:38.911Z,6.70
2022-08-17T02:11:11.331Z,6.82
2022-08-17T02:13:38.223Z,6.70
2022-08-17T02:16:04.513Z,6.53
2022-08-17T02:18:30.921Z,6.25
2022-08-17T02:20:57.201Z,6.45
2022-08-17T02:23:24.934Z,6.78
2022-08-17T02:25:51.226Z,6.57
2022-08-17T02:28:18.336Z,6.43
2022-08-17T02:31:02.094Z,6.70
2022-08-17T02:33:41.804Z,6.28
2022-08-17T02:36:10.798Z,7.15
2022-08-17T02:38:37.868Z,6.45
2022-08-17T02:41:04.538Z,6.68
2022-08-17T02:43:30.880Z,6.22
2022-08-17T02:45:57.132Z,7.03
2022-08-17T02:48:31.201Z,6.93
2022-08-17T02:50:58.334Z,6.75
2022-08-17T02:53:24.658Z,7.13
2022-08-17T02:55:52.360Z,6.55
2022-08-17T02:58:35.681Z,6.55
2022-08-17T03:01:04.047Z,6.43
2022-08-17T03:03:30.418Z,6.50
2022-08-17T03:05:56.703Z,6.85
2022-08-17T03:08:23.336Z,7.25
2022-08-17T03:10:50.463Z,6.43
2022-08-17T03:13:17.242Z,6.57
2022-08-17T03:15:47.305Z,7.13
2022-08-17T03:18:25.110Z,6.72
2022-08-17T03:20:54.150Z,6.63
2022-08-17T03:23:23.946Z,7.13
2022-08-17T03:25:53.398Z,7.03
2022-08-17T03:28:20.443Z,7.28
2022-08-17T03:30:46.718Z,6.60
2022-08-17T03:33:14.238Z,7.00
2022-08-17T03:35:40.914Z,7.15
2022-08-17T03:38:08.283Z,6.63
2022-08-17T03:40:57.632Z,7.63
2022-08-17T03:43:22.116Z,7.60
2022-08-17T03:46:27.189Z,7.25
2022-08-17T03:49:11.973Z,7.47
2022-08-17T03:51:56.692Z,7.28
2022-08-17T03:54:41.468Z,7.47
2022-08-17T03:57:09.219Z,7.38
2022-08-17T03:59:36.020Z,6.82
2022-08-17T04:02:04.914Z,7.47
2022-08-17T04:04:31.266Z,7.38
2022-08-17T04:06:57.836Z,7.22
2022-08-17T04:09:24.116Z,7.50
2022-08-17T04:11:50.398Z,7.25
2022-08-17T04:14:16.694Z,7.03
2022-08-17T04:16:43.032Z,7.15
2022-08-17T04:19:09.296Z,7.28
2022-08-17T04:21:35.881Z,6.80
2022-08-17T04:24:03.264Z,7.43
2022-08-17T04:26:53.962Z,7.13
2022-08-17T04:29:16.989Z,7.30
2022-08-17T04:31:43.511Z,6.95
2022-08-17T04:34:09.906Z,8.13
2022-08-17T04:36:36.270Z,7.05
2022-08-17T04:39:02.582Z,7.68
2022-08-17T04:41:47.483Z,7.18
2022-08-17T04:44:13.878Z,7.22
2022-08-17T04:47:00.125Z,7.43
2022-08-17T04:49:26.504Z,7.40
2022-08-17T04:51:56.196Z,7.25
2022-08-17T04:54:23.861Z,7.05
2022-08-17T04:56:52.581Z,7.63
2022-08-17T04:59:21.359Z,6.90
2022-08-17T05:01:50.057Z,7.68
2022-08-17T05:04:19.951Z,8.02
2022-08-17T05:06:58.649Z,8.07
2022-08-17T05:09:25.049Z,7.40
2022-08-17T05:11:51.355Z,7.30
2022-08-17T05:14:17.720Z,7.50
2022-08-17T05:16:45.946Z,7.18
2022-08-17T05:19:12.313Z,7.07
2022-08-17T05:21:38.850Z,7.22
2022-08-17T05:24:06.042Z,7.80
2022-08-17T05:26:51.669Z,8.25
2022-08-17T05:29:18.818Z,8.30
2022-08-17T05:31:45.134Z,9.27
2022-08-17T05:34:11.468Z,9.07
2022-08-17T05:36:43.976Z,7.97
2022-08-17T05:39:15.825Z,8.52
2022-08-17T05:41:43.506Z,9.80
2022-08-17T05:44:10.704Z,9.70
2022-08-17T05:46:39.046Z,9.02
2022-08-17T05:49:07.922Z,8.43
2022-08-17T05:52:01.195Z,7.93
2022-08-17T05:54:27.529Z,9.00
2022-08-17T05:57:07.752Z,8.38
2022-08-17T05:59:40.011Z,8.10
2022-08-17T06:02:13.200Z,8.15
2022-08-17T06:05:04.949Z,7.47
2022-08-17T06:07:31.193Z,6.95
2022-08-17T06:10:03.672Z,7.80
2022-08-17T06:12:54.712Z,8.75
2022-08-17T06:15:26.986Z,7.47
2022-08-17T06:17:59.736Z,8.00
2022-08-17T06:20:28.358Z,8.05
2022-08-17T06:22:58.741Z,7.60
2022-08-17T06:25:43.270Z,8.18
2022-08-17T06:28:13.854Z,7.72
2022-08-17T06:30:59.995Z,8.40
2022-08-17T06:33:37.461Z,8.35
2022-08-17T06:36:29.205Z,8.70
2022-08-17T06:38:55.621Z,8.73
2022-08-17T06:41:28.403Z,8.63
2022-08-17T06:44:01.297Z,9.15
2022-08-17T06:46:36.975Z,8.07
2022-08-17T06:49:22.242Z,8.35
2022-08-17T06:51:54.392Z,9.13
2022-08-17T06:54:39.099Z,9.05
2022-08-17T06:57:14.786Z,9.43
2022-08-17T06:59:54.439Z,9.00
2022-08-17T07:03:02.415Z,9.43
2022-08-17T07:05:50.354Z,8.15
2022-08-17T07:08:30.055Z,8.10
2022-08-17T07:11:01.074Z,8.65
2022-08-17T07:13:49.212Z,7.90
2022-08-17T07:16:32.416Z,8.38
2022-08-17T07:18:59.913Z,9.27
2022-08-17T07:21:32.443Z,8.35
2022-08-17T07:24:06.847Z,8.65
2022-08-17T07:26:33.222Z,10.85
2022-08-17T07:29:00.512Z,10.38
2022-08-17T07:31:30.404Z,11.07
2022-08-17T07:34:07.824Z,11.85
2022-08-17T07:36:34.405Z,11.93
2022-08-17T07:39:02.353Z,13.32
2022-08-17T07:41:53.354Z,13.30
2022-08-17T07:44:20.492Z,13.75
2022-08-17T07:47:06.902Z,13.45
2022-08-17T07:49:40.591Z,15.10
2022-08-17T07:52:50.417Z,13.90
2022-08-17T07:55:26.370Z,14.75
2022-08-17T07:57:57.484Z,16.63
2022-08-17T08:00:31.783Z,17.17
2022-08-17T08:03:00.960Z,16.38
2022-08-17T08:05:48.647Z,17.10
2022-08-17T08:08:35.948Z,16.00
2022-08-17T08:11:08.768Z,17.50
2022-08-17T08:13:40.305Z,19.90
2022-08-17T08:16:13.243Z,18.35
2022-08-17T08:18:55.619Z,18.75
2022-08-17T08:21:24.245Z,19.02
2022-08-17T08:23:50.669Z,17.85
2022-08-17T08:26:35.573Z,17.38
2022-08-17T08:29:28.285Z,15.35
2022-08-17T08:32:02.810Z,16.42
2022-08-17T08:35:00.165Z,15.38
2022-08-17T08:37:44.796Z,16.67
2022-08-17T08:40:29.974Z,15.57
2022-08-17T08:43:14.993Z,14.95
2022-08-17T08:46:00.296Z,16.02
2022-08-17T08:48:53.711Z,18.95
2022-08-17T08:51:37.090Z,16.90
2022-08-17T08:54:03.410Z,16.65
2022-08-17T08:57:19.851Z,18.80
2022-08-17T09:00:00.667Z,15.15
2022-08-17T09:02:30.016Z,16.33
2022-08-17T09:05:18.322Z,15.13
2022-08-17T09:07:44.828Z,15.63
2022-08-17T09:10:11.796Z,14.70
2022-08-17T09:12:48.553Z,14.90
2022-08-17T09:15:21.863Z,14.52
2022-08-17T09:19:00.906Z,14.50
2022-08-17T09:20:50.958Z,14.65
2022-08-17T09:23:32.455Z,14.73
2022-08-17T09:26:02.855Z,14.02
2022-08-17T09:28:39.657Z,13.45
2022-08-17T09:31:09.167Z,14.07
2022-08-17T09:33:39.833Z,14.48
2022-08-17T09:36:12.215Z,14.05
2022-08-17T09:38:44.363Z,13.30
2022-08-17T09:41:16.923Z,14.73
2022-08-17T09:43:49.075Z,15.05
2022-08-17T09:46:34.223Z,14.68
2022-08-17T09:49:11.573Z,13.80
2022-08-17T09:51:55.000Z,13.38
2022-08-17T09:54:41.158Z,13.35
2022-08-17T09:59:59.611Z,14.13
2022-08-17T10:02:29.789Z,14.35
2022-08-17T10:05:06.633Z,13.55
2022-08-17T10:07:40.197Z,13.98
2022-08-17T10:10:14.337Z,13.65
2022-08-17T10:12:49.899Z,13.23
2022-08-17T10:15:22.501Z,13.05
2022-08-17T10:17:50.543Z,15.73
2022-08-17T10:20:29.415Z,14.93
2022-08-17T10:23:14.244Z,13.50
2022-08-17T10:26:08.392Z,15.25
2022-08-17T10:28:52.695Z,14.40
2022-08-17T10:31:34.894Z,14.10
2022-08-17T10:34:28.662Z,15.73
2022-08-17T10:37:09.969Z,15.45
2022-08-17T10:40:00.125Z,14.07
2022-08-17T10:42:32.850Z,14.57
2022-08-17T10:45:02.914Z,13.23
2022-08-17T10:47:56.070Z,13.40
2022-08-17T10:50:42.548Z,12.80
2022-08-17T10:53:08.914Z,13.45
2022-08-17T10:55:35.184Z,13.43
2022-08-17T10:58:21.226Z,12.63
2022-08-17T11:00:53.696Z,12.63
2022-08-17T11:03:24.642Z,11.45
2022-08-17T11:05:58.841Z,12.50
2022-08-17T11:08:25.115Z,12.38
2022-08-17T11:11:12.291Z,12.20
2022-08-17T11:13:44.935Z,12.18
2022-08-17T11:16:11.186Z,12.38
2022-08-17T11:18:56.398Z,12.20
2022-08-17T11:21:22.658Z,11.63
2022-08-17T11:23:55.852Z,10.80
2022-08-17T11:26:27.237Z,10.75
2022-08-17T11:29:03.616Z,11.18
2022-08-17T11:31:38.474Z,12.68
2022-08-17T11:34:26.434Z,10.60
2022-08-17T11:37:00.353Z,11.38
2022-08-17T11:39:45.901Z,10.65
2022-08-17T11:42:41.775Z,11.73
2022-08-17T11:45:32.383Z,11.60
2022-08-17T11:48:36.298Z,10.52
2022-08-17T11:51:46.421Z,10.65
2022-08-17T11:54:34.774Z,11.40
2022-08-17T11:57:21.389Z,10.95
2022-08-17T11:59:50.603Z,10.85
2022-08-17T12:02:22.923Z,12.30
2022-08-17T12:05:12.073Z,11.02
2022-08-17T12:08:00.388Z,10.75
2022-08-17T12:10:31.913Z,10.73
2022-08-17T12:12:59.462Z,10.55
2022-08-17T12:15:28.802Z,12.60
2022-08-17T12:17:57.000Z,10.90
2022-08-17T12:20:34.814Z,12.52
2022-08-17T12:23:09.977Z,10.65
2022-08-17T12:25:40.640Z,11.38
2022-08-17T12:28:21.400Z,12.93
2022-08-17T12:30:49.421Z,13.52
2022-08-17T12:33:25.430Z,10.80
2022-08-17T12:36:05.811Z,11.00
2022-08-17T12:38:34.547Z,11.75
2022-08-17T12:41:21.834Z,10.50
2022-08-17T12:43:58.509Z,10.27
2022-08-17T12:46:24.784Z,10.57
2022-08-17T12:48:59.967Z,10.80
2022-08-17T12:51:27.701Z,11.18
2022-08-17T12:53:57.023Z,11.23
2022-08-17T12:56:23.466Z,11.95
2022-08-17T12:58:55.464Z,12.48
2022-08-17T13:01:24.905Z,13.88
2022-08-17T13:03:52.617Z,13.32
2022-08-17T13:06:28.586Z,13.55
2022-08-17T13:08:54.863Z,14.15
2022-08-17T13:11:24.554Z,14.50
2022-08-17T13:13:54.180Z,13.55
2022-08-17T13:16:22.253Z,14.48
2022-08-17T13:18:53.435Z,13.60
2022-08-17T13:21:19.749Z,14.75
2022-08-17T13:24:04.991Z,14.20
2022-08-17T13:26:37.005Z,13.90
2022-08-17T13:29:08.198Z,16.27
2022-08-17T13:31:44.051Z,15.73
2022-08-17T13:34:30.800Z,15.48
2022-08-17T13:37:18.376Z,14.30
2022-08-17T13:39:47.501Z,16.98
2022-08-17T13:42:52.126Z,13.25
2022-08-17T13:45:34.938Z,14.20
2022-08-17T13:48:14.490Z,15.60
2022-08-17T13:50:43.637Z,14.82
2022-08-17T13:53:17.687Z,17.45
2022-08-17T13:55:48.562Z,12.73
2022-08-17T13:58:19.338Z,12.98
2022-08-17T14:00:45.638Z,14.15
2022-08-17T14:03:11.981Z,14.95
2022-08-17T14:05:39.235Z,19.45
2022-08-17T14:08:06.587Z,19.40
2022-08-17T14:10:35.736Z,18.05
2022-08-17T14:13:02.094Z,16.08
2022-08-17T14:15:54.797Z,17.40
2022-08-17T14:18:17.661Z,15.73
2022-08-17T14:20:44.222Z,14.52
2022-08-17T14:23:11.086Z,17.30
2022-08-17T14:25:37.402Z,17.02
2022-08-17T14:28:07.646Z,13.23
2022-08-17T14:30:35.637Z,19.63
2022-08-17T14:33:02.308Z,12.07
2022-08-17T14:35:29.501Z,11.02
2022-08-17T14:37:56.125Z,10.77
2022-08-17T14:40:24.708Z,12.93
2022-08-17T14:42:53.068Z,10.88
2022-08-17T14:45:31.640Z,17.75
2022-08-17T14:47:59.630Z,14.27
2022-08-17T14:50:27.094Z,16.73
2022-08-17T14:52:55.958Z,15.40
2022-08-17T14:55:24.431Z,17.10
2022-08-17T14:57:50.968Z,16.42
2022-08-17T15:00:17.563Z,9.27
2022-08-17T15:02:45.798Z,9.73
2022-08-17T15:05:13.661Z,11.85
2022-08-17T15:07:40.448Z,9.75
2022-08-17T15:10:08.162Z,9.60
2022-08-17T15:12:34.776Z,13.02
2022-08-17T15:15:04.716Z,10.50
2022-08-17T15:17:44.207Z,12.40
2022-08-17T15:20:15.832Z,10.90
2022-08-17T15:22:42.994Z,13.10
2022-08-17T15:25:10.449Z,11.27
2022-08-17T15:27:36.801Z,10.98
2022-08-17T15:30:04.886Z,12.70
2022-08-17T15:32:35.018Z,12.45
2022-08-17T15:35:01.804Z,13.00
2022-08-17T15:37:29.032Z,12.13
2022-08-17T15:39:55.850Z,10.30
2022-08-17T15:42:22.439Z,12.77
2022-08-17T15:44:49.149Z,11.65
2022-08-17T15:47:18.707Z,14.45
2022-08-17T15:49:45.764Z,11.80
2022-08-17T15:52:15.148Z,13.18
2022-08-17T15:54:41.544Z,11.68
2022-08-17T15:57:11.607Z,12.18
2022-08-17T15:59:38.178Z,14.80
2022-08-17T16:03:15.878Z,10.20
2022-08-17T16:05:08.735Z,15.05
2022-08-17T16:07:36.962Z,12.63
2022-08-17T16:10:03.949Z,11.48
2022-08-17T16:12:30.293Z,9.95
2022-08-17T16:14:56.785Z,11.00
2022-08-17T16:17:38.953Z,11.95
2022-08-17T16:20:07.984Z,11.35
2022-08-17T16:22:36.537Z,13.48
2022-08-17T16:25:07.251Z,12.80
2022-08-17T16:27:33.599Z,12.98
2022-08-17T16:30:00.846Z,10.30
2022-08-17T16:32:31.827Z,9.77
2022-08-17T16:35:08.425Z,10.73
2022-08-17T16:37:36.478Z,15.10
2022-08-17T16:40:07.089Z,11.00
2022-08-17T16:42:34.931Z,10.63
2022-08-17T16:45:06.590Z,10.40
2022-08-17T16:47:32.873Z,9.68
2022-08-17T16:49:59.238Z,11.00
2022-08-17T16:52:32.286Z,12.15
2022-08-17T16:55:00.900Z,10.93
2022-08-17T16:57:27.768Z,8.88
2022-08-17T16:59:54.085Z,8.40
2022-08-17T17:02:25.673Z,9.25
2022-08-17T17:04:54.448Z,11.52
2022-08-17T17:07:37.374Z,9.95
2022-08-17T17:10:10.210Z,10.43
2022-08-17T17:13:03.641Z,10.52
2022-08-17T17:15:27.631Z,8.55
2022-08-17T17:17:57.319Z,9.10
2022-08-17T17:20:28.422Z,9.70
2022-08-17T17:23:07.137Z,10.52
2022-08-17T17:25:39.539Z,9.68
2022-08-17T17:28:06.068Z,10.93
2022-08-17T17:30:39.936Z,11.48
2022-08-17T17:33:09.079Z,11.82
2022-08-17T17:35:38.963Z,10.52
2022-08-17T17:38:07.583Z,9.32
2022-08-17T17:40:37.445Z,10.38
2022-08-17T17:43:34.783Z,8.60
2022-08-17T17:46:26.697Z,11.35
2022-08-17T17:48:48.302Z,9.48
2022-08-17T17:52:02.920Z,10.30
2022-08-17T17:54:20.462Z,11.13
2022-08-17T17:56:54.537Z,8.95
2022-08-17T17:59:43.898Z,9.73
2022-08-17T18:02:41.596Z,10.85
2022-08-17T18:05:26.708Z,11.32
2022-08-17T18:07:56.082Z,11.02
2022-08-17T18:10:30.126Z,10.90
2022-08-17T18:13:08.979Z,10.77
2022-08-17T18:15:51.033Z,12.50
2022-08-17T18:18:17.308Z,11.25
2022-08-17T18:20:53.390Z,11.45
2022-08-17T18:23:27.091Z,11.13
2022-08-17T18:25:54.594Z,13.82
2022-08-17T18:28:43.148Z,12.18
2022-08-17T18:31:16.899Z,11.85
2022-08-17T18:33:44.312Z,10.80
2022-08-17T18:36:11.511Z,11.68
2022-08-17T18:38:42.387Z,10.05
2022-08-17T18:41:19.835Z,10.40
2022-08-17T18:43:57.737Z,9.50
2022-08-17T18:46:33.403Z,10.63
2022-08-17T18:49:01.037Z,10.20
2022-08-17T18:51:41.941Z,10.60
2022-08-17T18:54:14.224Z,10.85
2022-08-17T18:56:42.001Z,9.52
2022-08-17T18:59:31.497Z,9.95
2022-08-17T19:02:24.921Z,10.00
2022-08-17T19:05:21.045Z,10.85
2022-08-17T19:07:47.991Z,11.10
2022-08-17T19:10:25.286Z,11.63
2022-08-17T19:13:12.575Z,10.32
2022-08-17T19:15:42.530Z,10.95
2022-08-17T19:18:15.735Z,11.23
2022-08-17T19:21:02.444Z,11.27
2022-08-17T19:23:53.936Z,10.35
2022-08-17T19:26:54.199Z,10.52
2022-08-17T19:29:25.603Z,10.60
2022-08-17T19:31:55.041Z,10.20
2022-08-17T19:34:32.321Z,10.90
2022-08-17T19:37:11.399Z,11.02
2022-08-17T19:39:56.342Z,11.38
2022-08-17T19:42:47.171Z,12.23
2022-08-17T19:45:32.541Z,11.15
2022-08-17T19:48:19.244Z,10.90
2022-08-17T19:50:53.040Z,10.70
2022-08-17T19:54:03.684Z,11.97
2022-08-17T19:56:31.845Z,11.23
2022-08-17T19:59:04.635Z,11.52
2022-08-17T20:01:34.881Z,11.75
2022-08-17T20:04:14.024Z,10.90
2022-08-17T20:06:43.872Z,11.95
2022-08-17T20:09:15.853Z,12.48
2022-08-17T20:11:47.948Z,12.55
2022-08-17T20:14:18.168Z,12.32
2022-08-17T20:16:44.475Z,14.07
2022-08-17T20:19:28.744Z,12.95
2022-08-17T20:22:00.768Z,13.30
2022-08-17T20:24:32.380Z,13.55
2022-08-17T20:27:05.022Z,12.50
2022-08-17T20:29:54.287Z,13.13
2022-08-17T20:32:26.086Z,13.15
2022-08-17T20:35:22.346Z,12.88
2022-08-17T20:37:53.659Z,13.45
2022-08-17T20:40:31.132Z,13.25
2022-08-17T20:42:58.334Z,13.60
2022-08-17T20:45:25.997Z,13.90
2022-08-17T20:48:18.724Z,12.38
2022-08-17T20:50:43.807Z,12.82
2022-08-17T20:53:15.027Z,13.90
2022-08-17T20:55:52.369Z,11.88
2022-08-17T20:58:25.221Z,13.00
2022-08-17T21:00:57.578Z,12.63
2022-08-17T21:03:23.984Z,12.05
2022-08-17T21:06:00.045Z,11.75
2022-08-17T21:08:29.548Z,12.18
2022-08-17T21:10:56.705Z,12.00
2022-08-17T21:13:35.150Z,12.35
2022-08-17T21:16:20.396Z,12.60
2022-08-17T21:18:52.648Z,11.75
2022-08-17T21:21:31.289Z,11.80
2022-08-17T21:24:06.790Z,12.02
2022-08-17T21:26:33.052Z,11.50
2022-08-17T21:29:17.201Z,12.02
2022-08-17T21:31:58.956Z,11.32
2022-08-17T21:34:25.297Z,11.10
2022-08-17T21:36:51.662Z,11.90
2022-08-17T21:39:24.105Z,13.30
2022-08-17T21:41:57.559Z,11.43
2022-08-17T21:44:34.805Z,11.68
2022-08-17T21:47:21.004Z,11.73
2022-08-17T21:49:47.705Z,11.70
2022-08-17T21:52:15.281Z,10.70
2022-08-17T21:54:44.392Z,12.02
2022-08-17T21:57:17.737Z,11.65
2022-08-17T21:59:44.222Z,11.55
2022-08-17T22:02:18.836Z,11.45
2022-08-17T22:04:56.271Z,11.05
2022-08-17T22:07:34.807Z,11.35
2022-08-17T22:10:01.353Z,11.50
2022-08-17T22:12:28.655Z,10.73
2022-08-17T22:15:00.360Z,11.60
2022-08-17T22:17:35.273Z,11.48
2022-08-17T22:20:10.512Z,11.10
2022-08-17T22:23:18.000Z,11.15
2022-08-17T22:26:00.114Z,10.90
2022-08-17T22:28:37.554Z,10.45
2022-08-17T22:31:05.744Z,11.05
2022-08-17T22:33:37.961Z,10.75
2022-08-17T22:36:22.981Z,10.35
2022-08-17T22:38:49.924Z,11.50
2022-08-17T22:41:34.865Z,10.15
2022-08-17T22:44:23.051Z,10.48
2022-08-17T22:46:55.590Z,9.70
2022-08-17T22:49:23.342Z,9.98
2022-08-17T22:51:49.648Z,9.60
2022-08-17T22:54:36.532Z,10.10
2022-08-17T22:57:22.442Z,10.40
2022-08-17T22:59:53.750Z,9.80
2022-08-17T23:02:22.202Z,10.15
2022-08-17T23:05:12.830Z,9.27
2022-08-17T23:07:43.342Z,10.00
2022-08-17T23:10:10.521Z,10.23
2022-08-17T23:12:40.003Z,9.70
2022-08-17T23:15:26.181Z,9.40
2022-08-17T23:17:52.660Z,11.55
2022-08-17T23:20:19.276Z,10.50
2022-08-17T23:22:52.177Z,10.90
2022-08-17T23:25:24.322Z,10.65
2022-08-17T23:27:53.449Z,11.73
2022-08-17T23:30:20.074Z,11.50
2022-08-17T23:32:53.753Z,10.32
2022-08-17T23:35:20.697Z,11.38
2022-08-17T23:40:33.850Z,10.93
2022-08-17T23:43:00.133Z,12.07
2022-08-17T23:45:30.879Z,11.35
2022-08-17T23:47:57.261Z,11.75
2022-08-17T23:50:24.934Z,12.93
2022-08-17T23:52:56.316Z,12.27
2022-08-17T23:55:22.619Z,13.27
2022-08-17T23:57:49.058Z,14.27
