createdAt,value
2024-04-30T00:00:54.993Z,4.83
2024-04-30T00:03:23.874Z,4.07
2024-04-30T00:05:52.507Z,4.83
2024-04-30T00:08:21.117Z,4.30
2024-04-30T00:10:49.734Z,4.70
2024-04-30T00:13:18.524Z,4.43
2024-04-30T00:15:47.083Z,4.23
2024-04-30T00:18:16.084Z,4.10
2024-04-30T00:20:44.638Z,4.60
2024-04-30T00:23:13.244Z,4.53
2024-04-30T00:25:41.865Z,4.20
2024-04-30T00:28:10.487Z,4.60
2024-04-30T00:30:39.191Z,4.07
2024-04-30T00:33:07.904Z,4.90
2024-04-30T00:35:36.466Z,4.70
2024-04-30T00:38:05.173Z,4.50
2024-04-30T00:40:33.905Z,4.43
2024-04-30T00:43:02.540Z,4.67
2024-04-30T00:45:31.170Z,4.30
2024-04-30T00:47:59.960Z,4.80
2024-04-30T00:50:28.675Z,4.80
2024-04-30T00:52:58.394Z,4.60
2024-04-30T00:55:27.015Z,5.13
2024-04-30T00:57:55.618Z,5.53
2024-04-30T01:00:24.296Z,5.87
2024-04-30T01:02:52.826Z,5.07
2024-04-30T01:05:21.438Z,4.90
2024-04-30T01:07:50.052Z,4.77
2024-04-30T01:10:18.707Z,4.97
2024-04-30T01:12:47.295Z,5.30
2024-04-30T01:15:16.105Z,5.40
2024-04-30T01:17:44.734Z,5.10
2024-04-30T01:20:13.347Z,4.90
2024-04-30T01:22:43.508Z,5.33
2024-04-30T01:25:12.214Z,5.20
2024-04-30T01:27:40.849Z,5.20
2024-04-30T01:30:09.775Z,4.67
2024-04-30T01:32:38.446Z,4.67
2024-04-30T01:35:07.651Z,5.17
2024-04-30T01:37:36.255Z,5.43
2024-04-30T01:40:05.276Z,4.90
2024-04-30T01:42:33.841Z,5.60
2024-04-30T01:45:02.836Z,5.13
2024-04-30T01:47:31.464Z,5.10
2024-04-30T01:50:00.048Z,6.03
2024-04-30T01:52:28.709Z,5.53
2024-04-30T01:54:57.385Z,4.97
2024-04-30T01:57:25.971Z,5.50
2024-04-30T01:59:54.563Z,4.93
2024-04-30T02:02:23.177Z,5.00
2024-04-30T02:04:53.987Z,4.70
2024-04-30T02:07:22.920Z,4.97
2024-04-30T02:09:51.755Z,5.07
2024-04-30T02:12:20.338Z,5.43
2024-04-30T02:14:48.942Z,5.83
2024-04-30T02:17:19.797Z,5.60
2024-04-30T02:19:48.517Z,5.67
2024-04-30T02:22:17.231Z,5.57
2024-04-30T02:24:45.833Z,5.43
2024-04-30T02:27:14.426Z,5.67
2024-04-30T02:29:43.016Z,6.07
2024-04-30T02:32:30.692Z,6.37
2024-04-30T02:34:59.360Z,6.00
2024-04-30T02:37:28.045Z,5.73
2024-04-30T02:39:56.577Z,6.37
2024-04-30T02:42:25.279Z,7.10
2024-04-30T02:44:53.898Z,6.93
2024-04-30T02:47:22.460Z,7.17
2024-04-30T02:49:51.028Z,7.47
2024-04-30T02:52:19.741Z,6.57
2024-04-30T02:54:48.340Z,6.30
2024-04-30T02:57:16.945Z,6.40
2024-04-30T02:59:45.525Z,6.20
2024-04-30T03:02:14.098Z,6.83
2024-04-30T03:04:46.019Z,6.57
2024-04-30T03:07:14.719Z,6.30
2024-04-30T03:09:43.338Z,6.10
2024-04-30T03:12:11.918Z,5.80
2024-04-30T03:14:40.520Z,5.77
2024-04-30T03:17:09.140Z,6.17
2024-04-30T03:19:37.783Z,5.13
2024-04-30T03:22:06.478Z,6.17
2024-04-30T03:24:35.066Z,5.80
2024-04-30T03:27:03.732Z,5.60
2024-04-30T03:29:32.395Z,5.50
2024-04-30T03:32:00.976Z,6.20
2024-04-30T03:34:29.626Z,7.13
2024-04-30T03:36:58.261Z,6.50
2024-04-30T03:39:26.992Z,6.13
2024-04-30T03:41:55.625Z,6.90
2024-04-30T03:44:24.181Z,5.97
2024-04-30T03:46:52.741Z,6.13
2024-04-30T03:49:21.375Z,6.63
2024-04-30T03:51:49.918Z,6.23
2024-04-30T03:54:18.507Z,6.27
2024-04-30T03:56:47.168Z,6.20
2024-04-30T03:59:17.641Z,6.40
2024-04-30T04:01:46.189Z,6.33
2024-04-30T04:04:14.885Z,6.17
2024-04-30T04:06:43.516Z,6.00
2024-04-30T04:09:12.204Z,6.47
2024-04-30T04:11:59.661Z,6.80
2024-04-30T04:14:48.503Z,6.10
2024-04-30T04:17:18.284Z,7.07
2024-04-30T04:19:50.445Z,6.53
2024-04-30T04:22:19.169Z,6.40
2024-04-30T04:24:47.871Z,6.70
2024-04-30T04:27:16.415Z,6.40
2024-04-30T04:29:44.951Z,6.60
2024-04-30T04:32:13.548Z,6.33
2024-04-30T04:34:42.743Z,6.43
2024-04-30T04:37:11.348Z,6.20
2024-04-30T04:39:39.959Z,5.90
2024-04-30T04:42:09.936Z,6.47
2024-04-30T04:44:38.508Z,6.10
2024-04-30T04:47:07.153Z,5.87
2024-04-30T04:49:35.744Z,6.10
2024-04-30T04:52:04.567Z,6.77
2024-04-30T04:54:33.223Z,6.70
2024-04-30T04:57:01.861Z,6.90
2024-04-30T04:59:30.486Z,6.10
2024-04-30T05:01:59.182Z,6.53
2024-04-30T05:04:27.927Z,6.00
2024-04-30T05:06:57.920Z,5.90
2024-04-30T05:09:28.727Z,6.10
2024-04-30T05:11:57.446Z,6.37
2024-04-30T05:14:26.083Z,6.20
2024-04-30T05:16:54.690Z,5.77
2024-04-30T05:19:23.368Z,5.73
2024-04-30T05:21:51.956Z,5.63
2024-04-30T05:24:20.532Z,5.73
2024-04-30T05:26:49.247Z,6.40
2024-04-30T05:29:17.832Z,5.50
2024-04-30T05:31:46.530Z,5.07
2024-04-30T05:34:15.219Z,5.30
2024-04-30T05:36:43.844Z,5.50
2024-04-30T05:39:12.421Z,5.20
2024-04-30T05:41:40.978Z,5.40
2024-04-30T05:44:10.529Z,5.50
2024-04-30T05:46:39.183Z,4.97
2024-04-30T05:49:07.834Z,5.10
2024-04-30T05:51:36.425Z,4.40
2024-04-30T05:54:05.015Z,4.10
2024-04-30T05:56:33.628Z,4.40
2024-04-30T05:59:02.266Z,3.83
2024-04-30T06:01:31.032Z,4.00
2024-04-30T06:03:59.659Z,4.10
2024-04-30T06:06:28.288Z,4.00
2024-04-30T06:08:58.280Z,4.40
2024-04-30T06:11:26.867Z,4.03
2024-04-30T06:13:55.490Z,3.50
2024-04-30T06:16:24.123Z,3.53
2024-04-30T06:18:52.811Z,4.30
2024-04-30T06:21:30.887Z,3.97
2024-04-30T06:24:04.455Z,3.87
2024-04-30T06:26:33.491Z,3.47
2024-04-30T06:29:02.267Z,3.60
2024-04-30T06:31:30.954Z,3.10
2024-04-30T06:34:00.774Z,3.53
2024-04-30T06:36:30.270Z,4.20
2024-04-30T06:38:58.862Z,3.63
2024-04-30T06:41:27.480Z,3.37
2024-04-30T06:43:56.113Z,3.60
2024-04-30T06:46:24.714Z,3.40
2024-04-30T06:48:53.347Z,3.57
2024-04-30T06:51:21.893Z,3.53
2024-04-30T06:53:50.500Z,2.90
2024-04-30T06:56:19.182Z,3.03
2024-04-30T06:58:48.872Z,3.30
2024-04-30T07:01:17.519Z,3.67
2024-04-30T07:03:46.137Z,3.00
2024-04-30T07:06:14.839Z,3.23
2024-04-30T07:08:43.406Z,3.20
2024-04-30T07:11:12.354Z,3.10
2024-04-30T07:13:41.017Z,3.10
2024-04-30T07:16:09.649Z,3.03
2024-04-30T07:18:38.357Z,3.10
2024-04-30T07:21:07.066Z,3.30
2024-04-30T07:23:35.649Z,2.50
2024-04-30T07:26:04.355Z,2.90
2024-04-30T07:28:33.059Z,3.20
2024-04-30T07:31:02.573Z,2.45
2024-04-30T07:33:31.231Z,2.72
2024-04-30T07:36:00.030Z,3.30
2024-04-30T07:38:28.703Z,2.80
2024-04-30T07:40:57.314Z,2.90
2024-04-30T07:43:25.896Z,3.03
2024-04-30T07:45:54.631Z,2.90
2024-04-30T07:48:23.337Z,2.80
2024-04-30T07:50:51.944Z,2.63
2024-04-30T07:53:20.561Z,2.60
2024-04-30T07:55:49.093Z,2.78
2024-04-30T07:58:17.727Z,2.40
2024-04-30T08:00:46.487Z,2.53
2024-04-30T08:03:15.266Z,3.00
2024-04-30T08:05:43.926Z,2.35
2024-04-30T08:08:16.826Z,2.53
2024-04-30T08:10:46.700Z,2.63
2024-04-30T08:13:15.399Z,2.30
2024-04-30T08:15:44.027Z,2.55
2024-04-30T08:18:15.903Z,2.30
2024-04-30T08:20:44.552Z,2.58
2024-04-30T08:23:13.114Z,2.60
2024-04-30T08:25:41.724Z,2.60
2024-04-30T08:28:10.609Z,2.50
2024-04-30T08:30:39.974Z,2.45
2024-04-30T08:33:09.073Z,2.20
2024-04-30T08:35:37.681Z,2.40
2024-04-30T08:38:15.463Z,2.00
2024-04-30T08:40:44.183Z,2.20
2024-04-30T08:43:12.976Z,2.40
2024-04-30T08:45:42.371Z,2.05
2024-04-30T08:48:13.360Z,2.20
2024-04-30T08:50:42.803Z,2.08
2024-04-30T08:53:11.531Z,2.05
2024-04-30T08:55:41.990Z,2.33
2024-04-30T08:58:11.200Z,1.95
2024-04-30T09:00:39.927Z,1.80
2024-04-30T09:03:08.690Z,1.85
2024-04-30T09:05:37.305Z,1.75
2024-04-30T09:08:06.208Z,1.90
2024-04-30T09:10:36.226Z,2.00
2024-04-30T09:13:05.269Z,1.60
2024-04-30T09:15:33.883Z,1.90
2024-04-30T09:18:12.244Z,1.85
2024-04-30T09:20:48.181Z,1.90
2024-04-30T09:23:27.786Z,2.00
2024-04-30T09:25:57.044Z,1.95
2024-04-30T09:28:27.843Z,1.95
2024-04-30T09:31:01.063Z,2.13
2024-04-30T09:33:30.840Z,1.58
2024-04-30T09:36:11.325Z,1.95
2024-04-30T09:38:41.629Z,1.83
2024-04-30T09:41:16.694Z,1.88
2024-04-30T09:43:45.419Z,2.00
2024-04-30T09:46:14.753Z,1.90
2024-04-30T09:48:44.568Z,1.92
2024-04-30T09:51:14.300Z,1.95
2024-04-30T09:53:43.618Z,2.13
2024-04-30T09:56:12.923Z,1.90
2024-04-30T09:58:41.505Z,1.90
2024-04-30T10:01:12.809Z,2.10
2024-04-30T10:03:41.952Z,1.80
2024-04-30T10:06:14.163Z,1.80
2024-04-30T10:08:45.831Z,1.90
2024-04-30T10:11:14.553Z,1.75
2024-04-30T10:13:49.695Z,1.92
2024-04-30T10:16:18.939Z,1.80
2024-04-30T10:18:47.631Z,1.77
2024-04-30T10:21:16.427Z,1.90
2024-04-30T10:23:45.921Z,1.92
2024-04-30T10:26:16.087Z,2.00
2024-04-30T10:28:44.913Z,1.90
2024-04-30T10:31:20.864Z,1.60
2024-04-30T10:33:52.370Z,1.60
2024-04-30T10:36:21.035Z,1.42
2024-04-30T10:38:50.042Z,1.65
2024-04-30T10:41:18.779Z,1.70
2024-04-30T10:43:49.827Z,1.90
2024-04-30T10:46:20.325Z,2.00
2024-04-30T10:48:52.175Z,2.15
2024-04-30T10:51:21.671Z,1.85
2024-04-30T10:53:51.828Z,2.08
2024-04-30T10:56:20.707Z,1.88
2024-04-30T10:59:01.996Z,2.00
2024-04-30T11:01:33.616Z,2.20
2024-04-30T11:04:10.328Z,1.80
2024-04-30T11:06:47.085Z,1.90
2024-04-30T11:09:17.066Z,2.03
2024-04-30T11:11:50.722Z,2.17
2024-04-30T11:14:21.263Z,1.88
2024-04-30T11:16:53.955Z,2.00
2024-04-30T11:19:23.739Z,2.08
2024-04-30T11:21:55.199Z,1.95
2024-04-30T11:24:23.810Z,2.00
2024-04-30T11:26:52.685Z,1.77
2024-04-30T11:29:34.872Z,1.80
2024-04-30T11:32:07.462Z,1.70
2024-04-30T11:34:36.739Z,2.00
2024-04-30T11:37:05.484Z,2.10
2024-04-30T11:39:36.128Z,1.92
2024-04-30T11:42:17.482Z,1.95
2024-04-30T11:44:50.333Z,1.85
2024-04-30T11:47:23.893Z,1.90
2024-04-30T11:49:53.273Z,1.83
2024-04-30T11:52:22.695Z,1.80
2024-04-30T11:54:51.389Z,1.70
2024-04-30T11:57:21.854Z,1.65
2024-04-30T11:59:54.637Z,2.00
2024-04-30T12:02:23.375Z,1.73
2024-04-30T12:04:52.050Z,1.77
2024-04-30T12:07:20.737Z,1.70
2024-04-30T12:09:53.783Z,2.10
2024-04-30T12:12:22.357Z,1.70
2024-04-30T12:14:51.450Z,1.77
2024-04-30T12:17:20.384Z,1.60
2024-04-30T12:19:49.223Z,2.10
2024-04-30T12:22:17.941Z,1.88
2024-04-30T12:24:46.542Z,1.63
2024-04-30T12:27:15.152Z,1.40
2024-04-30T12:29:43.726Z,2.00
2024-04-30T12:32:12.307Z,1.60
2024-04-30T12:34:41.649Z,1.52
2024-04-30T12:37:12.077Z,1.70
2024-04-30T12:39:40.746Z,2.05
2024-04-30T12:42:09.310Z,1.70
2024-04-30T12:44:38.120Z,1.88
2024-04-30T12:47:07.380Z,1.73
2024-04-30T12:49:37.309Z,1.60
2024-04-30T12:52:06.386Z,1.67
2024-04-30T12:54:35.744Z,1.75
2024-04-30T12:57:04.483Z,1.73
2024-04-30T12:59:33.071Z,1.73
2024-04-30T13:02:01.818Z,1.30
2024-04-30T13:04:30.526Z,1.52
2024-04-30T13:06:59.197Z,1.80
2024-04-30T13:09:27.844Z,1.98
2024-04-30T13:11:56.561Z,1.80
2024-04-30T13:14:25.178Z,1.60
2024-04-30T13:16:53.748Z,1.70
2024-04-30T13:19:22.401Z,1.70
2024-04-30T13:21:51.660Z,1.80
2024-04-30T13:24:20.381Z,1.70
2024-04-30T13:26:48.936Z,1.73
2024-04-30T13:29:17.524Z,1.60
2024-04-30T13:31:46.822Z,1.83
2024-04-30T13:34:15.740Z,1.65
2024-04-30T13:36:45.185Z,1.65
2024-04-30T13:39:15.925Z,1.77
2024-04-30T13:41:44.668Z,1.70
2024-04-30T13:44:13.423Z,1.52
2024-04-30T13:46:42.071Z,1.95
2024-04-30T13:49:10.797Z,1.95
2024-04-30T13:51:39.462Z,1.70
2024-04-30T13:54:09.663Z,1.50
2024-04-30T13:56:38.690Z,1.80
2024-04-30T13:59:09.230Z,1.60
2024-04-30T14:01:38.167Z,1.75
2024-04-30T14:04:07.016Z,1.50
2024-04-30T14:06:35.803Z,1.70
2024-04-30T14:09:04.545Z,1.63
2024-04-30T14:11:33.214Z,1.60
2024-04-30T14:14:06.250Z,1.60
2024-04-30T14:16:35.563Z,1.50
2024-04-30T14:19:04.210Z,1.52
2024-04-30T14:21:32.832Z,1.65
2024-04-30T14:24:01.377Z,1.65
2024-04-30T14:26:30.031Z,1.60
2024-04-30T14:28:58.604Z,1.55
2024-04-30T14:31:27.261Z,1.60
2024-04-30T14:33:55.815Z,2.10
2024-04-30T14:36:50.660Z,1.52
2024-04-30T14:39:19.328Z,1.95
2024-04-30T14:41:48.195Z,1.77
2024-04-30T14:44:16.835Z,1.73
2024-04-30T14:46:45.915Z,1.65
2024-04-30T14:49:14.719Z,1.67
2024-04-30T14:51:43.595Z,1.80
2024-04-30T14:54:14.316Z,1.55
2024-04-30T14:56:42.949Z,2.17
2024-04-30T14:59:11.570Z,1.70
2024-04-30T15:01:47.065Z,2.17
2024-04-30T15:04:15.699Z,1.65
2024-04-30T15:06:44.421Z,1.90
2024-04-30T15:09:13.183Z,1.50
2024-04-30T15:11:41.868Z,1.80
2024-04-30T15:14:10.584Z,1.77
2024-04-30T15:16:46.959Z,1.60
2024-04-30T15:19:16.015Z,1.65
2024-04-30T15:21:45.167Z,1.80
2024-04-30T15:24:13.927Z,1.50
2024-04-30T15:26:42.464Z,1.63
2024-04-30T15:29:13.904Z,1.83
2024-04-30T15:31:42.651Z,1.60
2024-04-30T15:34:11.641Z,1.75
2024-04-30T15:36:44.225Z,1.73
2024-04-30T15:39:18.911Z,1.55
2024-04-30T15:41:47.787Z,1.50
2024-04-30T15:44:16.422Z,1.50
2024-04-30T15:46:45.088Z,2.00
2024-04-30T15:49:14.052Z,1.52
2024-04-30T15:51:43.221Z,1.80
2024-04-30T15:54:15.448Z,1.70
2024-04-30T15:56:50.708Z,1.67
2024-04-30T15:59:26.585Z,2.00
2024-04-30T16:01:55.231Z,1.80
2024-04-30T16:04:23.911Z,1.60
2024-04-30T16:06:52.515Z,1.70
2024-04-30T16:09:21.242Z,1.80
2024-04-30T16:11:49.842Z,1.73
2024-04-30T16:14:18.530Z,1.98
2024-04-30T16:16:48.335Z,1.98
2024-04-30T16:19:18.310Z,1.70
2024-04-30T16:21:51.911Z,1.80
2024-04-30T16:24:23.688Z,1.80
2024-04-30T16:26:52.577Z,1.85
2024-04-30T16:29:21.123Z,1.65
2024-04-30T16:31:49.758Z,1.90
2024-04-30T16:34:18.354Z,1.60
2024-04-30T16:36:46.954Z,1.92
2024-04-30T16:39:15.583Z,1.70
2024-04-30T16:41:44.203Z,1.80
2024-04-30T16:44:12.815Z,1.80
2024-04-30T16:46:44.531Z,1.92
2024-04-30T16:49:13.110Z,1.80
2024-04-30T16:51:41.723Z,1.70
2024-04-30T16:54:10.323Z,1.90
2024-04-30T16:56:42.073Z,1.70
2024-04-30T16:59:10.590Z,1.83
2024-04-30T17:01:43.290Z,1.80
2024-04-30T17:04:14.428Z,1.80
2024-04-30T17:06:54.318Z,1.73
2024-04-30T17:09:24.075Z,1.95
2024-04-30T17:11:52.713Z,1.70
2024-04-30T17:14:21.471Z,1.75
2024-04-30T17:16:51.090Z,1.80
2024-04-30T17:19:19.654Z,1.70
2024-04-30T17:21:48.279Z,1.90
2024-04-30T17:24:17.401Z,1.80
2024-04-30T17:26:49.463Z,1.83
2024-04-30T17:29:18.268Z,1.90
2024-04-30T17:31:46.972Z,1.63
2024-04-30T17:34:16.462Z,1.80
2024-04-30T17:36:48.322Z,1.60
2024-04-30T17:39:18.892Z,1.70
2024-04-30T17:41:47.455Z,1.80
2024-04-30T17:44:16.075Z,1.80
2024-04-30T17:46:44.845Z,1.67
2024-04-30T17:49:13.976Z,1.73
2024-04-30T17:51:43.617Z,2.05
2024-04-30T17:54:12.300Z,2.67
2024-04-30T17:56:41.409Z,11.63
2024-04-30T17:59:10.187Z,13.93
2024-04-30T18:01:38.843Z,20.73
2024-04-30T18:04:07.608Z,19.13
2024-04-30T18:06:36.328Z,19.23
2024-04-30T18:09:08.130Z,9.82
2024-04-30T18:11:36.789Z,3.35
2024-04-30T18:14:05.358Z,2.80
2024-04-30T18:16:34.058Z,3.20
2024-04-30T18:19:02.719Z,6.53
2024-04-30T18:21:35.579Z,8.57
2024-04-30T18:24:05.624Z,8.38
2024-04-30T18:26:40.081Z,7.22
2024-04-30T18:29:10.900Z,7.13
2024-04-30T18:31:39.606Z,7.28
2024-04-30T18:34:08.407Z,6.22
2024-04-30T18:36:40.391Z,5.00
2024-04-30T18:39:13.931Z,5.35
2024-04-30T18:41:45.831Z,5.35
2024-04-30T18:44:14.434Z,4.38
2024-04-30T18:46:43.022Z,4.00
2024-04-30T18:49:12.477Z,4.13
2024-04-30T18:51:42.036Z,5.22
2024-04-30T18:54:10.802Z,6.93
2024-04-30T18:56:42.691Z,6.65
2024-04-30T18:59:11.771Z,3.53
2024-04-30T19:01:40.491Z,3.40
2024-04-30T19:04:09.232Z,3.13
2024-04-30T19:06:41.816Z,2.92
2024-04-30T19:09:10.565Z,2.83
2024-04-30T19:11:41.905Z,3.50
2024-04-30T19:14:11.028Z,3.10
2024-04-30T19:16:43.147Z,3.42
2024-04-30T19:19:18.885Z,3.15
2024-04-30T19:21:50.195Z,2.90
2024-04-30T19:24:22.020Z,2.83
2024-04-30T19:26:50.633Z,2.67
2024-04-30T19:29:19.340Z,2.50
2024-04-30T19:31:48.841Z,2.50
2024-04-30T19:34:17.460Z,2.40
2024-04-30T19:36:46.129Z,4.00
2024-04-30T19:39:14.812Z,2.50
2024-04-30T19:41:43.400Z,2.37
2024-04-30T19:44:12.052Z,2.23
2024-04-30T19:46:40.622Z,2.50
2024-04-30T19:49:09.447Z,2.20
2024-04-30T19:51:38.159Z,2.20
2024-04-30T19:54:06.846Z,4.10
2024-04-30T19:56:35.467Z,4.40
2024-04-30T19:59:04.028Z,5.13
2024-04-30T20:01:32.791Z,3.97
2024-04-30T20:04:01.674Z,3.60
2024-04-30T20:06:30.356Z,3.90
2024-04-30T20:09:02.236Z,3.47
2024-04-30T20:11:33.820Z,3.27
2024-04-30T20:14:02.715Z,3.17
2024-04-30T20:16:31.888Z,3.23
2024-04-30T20:19:00.694Z,3.57
2024-04-30T20:21:29.438Z,3.87
2024-04-30T20:23:58.039Z,3.37
2024-04-30T20:26:26.662Z,3.30
2024-04-30T20:28:55.188Z,2.93
2024-04-30T20:31:23.789Z,3.53
2024-04-30T20:33:53.975Z,3.30
2024-04-30T20:36:22.878Z,3.23
2024-04-30T20:38:51.510Z,4.20
2024-04-30T20:41:22.541Z,5.10
2024-04-30T20:43:51.097Z,4.07
2024-04-30T20:46:23.425Z,3.33
2024-04-30T20:48:52.263Z,2.90
2024-04-30T20:51:21.003Z,3.20
2024-04-30T20:53:49.619Z,3.30
2024-04-30T20:56:18.182Z,2.93
2024-04-30T20:58:46.792Z,3.63
2024-04-30T21:01:16.991Z,2.70
2024-04-30T21:03:46.024Z,4.20
2024-04-30T21:06:14.873Z,3.90
2024-04-30T21:08:43.717Z,5.13
2024-04-30T21:11:15.914Z,4.40
2024-04-30T21:13:44.776Z,5.43
2024-04-30T21:16:13.373Z,4.23
2024-04-30T21:18:42.339Z,4.43
2024-04-30T21:21:10.984Z,4.57
2024-04-30T21:23:43.044Z,4.20
2024-04-30T21:26:12.452Z,4.50
2024-04-30T21:28:41.485Z,4.90
2024-04-30T21:31:10.042Z,5.23
2024-04-30T21:33:42.513Z,4.43
2024-04-30T21:36:11.806Z,3.97
2024-04-30T21:38:40.757Z,4.10
2024-04-30T21:41:09.313Z,3.77
2024-04-30T21:43:37.883Z,4.57
2024-04-30T21:46:06.591Z,5.40
2024-04-30T21:48:35.257Z,5.63
2024-04-30T21:51:03.907Z,5.50
2024-04-30T21:53:32.589Z,4.80
2024-04-30T21:56:01.174Z,4.40
2024-04-30T21:58:29.774Z,4.70
2024-04-30T22:00:58.496Z,4.67
2024-04-30T22:03:54.851Z,4.60
2024-04-30T22:06:23.576Z,4.40
2024-04-30T22:08:52.872Z,5.23
2024-04-30T22:11:22.080Z,5.23
2024-04-30T22:13:50.768Z,5.00
2024-04-30T22:16:19.335Z,4.97
2024-04-30T22:18:47.992Z,4.83
2024-04-30T22:21:19.653Z,5.23
2024-04-30T22:23:49.668Z,5.53
2024-04-30T22:26:18.243Z,6.37
2024-04-30T22:28:46.770Z,6.17
2024-04-30T22:31:15.359Z,7.60
2024-04-30T22:33:43.981Z,7.17
2024-04-30T22:36:12.606Z,6.93
2024-04-30T22:38:41.207Z,6.50
2024-04-30T22:41:09.817Z,6.37
2024-04-30T22:43:38.336Z,6.47
2024-04-30T22:46:13.279Z,5.87
2024-04-30T22:48:42.019Z,6.20
2024-04-30T22:51:10.724Z,5.73
2024-04-30T22:53:47.447Z,5.77
2024-04-30T22:56:19.471Z,5.40
2024-04-30T22:58:48.028Z,6.80
2024-04-30T23:01:16.718Z,6.60
2024-04-30T23:03:45.416Z,7.40
2024-04-30T23:06:14.017Z,5.97
2024-04-30T23:08:42.648Z,7.20
2024-04-30T23:11:11.231Z,6.03
2024-04-30T23:13:39.881Z,5.30
2024-04-30T23:16:08.674Z,4.70
2024-04-30T23:18:37.332Z,5.27
2024-04-30T23:21:10.435Z,5.70
2024-04-30T23:23:39.078Z,5.87
2024-04-30T23:26:08.385Z,5.77
2024-04-30T23:28:36.941Z,5.73
2024-04-30T23:31:05.681Z,5.17
2024-04-30T23:33:34.305Z,5.67
2024-04-30T23:36:03.631Z,5.30
2024-04-30T23:38:32.214Z,5.60
2024-04-30T23:41:00.768Z,5.83
2024-04-30T23:43:29.349Z,5.37
2024-04-30T23:45:57.932Z,6.33
2024-04-30T23:48:26.597Z,5.63
2024-04-30T23:50:55.151Z,5.23
2024-04-30T23:53:23.723Z,7.50
2024-04-30T23:55:52.706Z,7.23
2024-04-30T23:58:21.291Z,5.80
