createdAt,value
2019-05-25T00:00:18.965Z,0.00
2019-05-25T00:01:18.945Z,0.00
2019-05-25T00:02:18.869Z,0.00
2019-05-25T00:03:18.815Z,0.00
2019-05-25T00:04:18.764Z,0.00
2019-05-25T00:05:18.736Z,0.00
2019-05-25T00:06:18.665Z,0.00
2019-05-25T00:07:18.642Z,0.00
2019-05-25T00:08:18.560Z,0.00
2019-05-25T00:09:18.519Z,0.00
2019-05-25T00:10:18.490Z,0.00
2019-05-25T00:11:18.408Z,0.00
2019-05-25T00:12:18.362Z,0.00
2019-05-25T00:13:18.313Z,0.00
2019-05-25T00:14:18.257Z,0.00
2019-05-25T00:15:18.236Z,0.00
2019-05-25T00:16:18.154Z,0.00
2019-05-25T00:17:18.106Z,0.00
2019-05-25T00:18:18.068Z,0.00
2019-05-25T00:19:18.008Z,0.00
2019-05-25T00:20:17.987Z,0.00
2019-05-25T00:21:17.903Z,0.00
2019-05-25T00:22:17.855Z,0.00
2019-05-25T00:23:17.826Z,0.00
2019-05-25T00:24:17.750Z,0.00
2019-05-25T00:25:17.699Z,0.00
2019-05-25T00:26:17.689Z,0.00
2019-05-25T00:27:17.600Z,0.00
2019-05-25T00:28:17.584Z,0.00
2019-05-25T00:29:17.498Z,0.00
2019-05-25T00:30:17.474Z,0.00
2019-05-25T00:31:17.403Z,0.00
2019-05-25T00:32:17.347Z,0.00
2019-05-25T00:33:17.298Z,0.00
2019-05-25T00:34:17.272Z,0.00
2019-05-25T00:35:17.195Z,0.00
2019-05-25T00:36:17.149Z,0.00
2019-05-25T00:37:17.146Z,0.00
2019-05-25T00:38:17.074Z,0.00
2019-05-25T00:39:16.990Z,0.00
2019-05-25T00:40:16.969Z,0.00
2019-05-25T00:41:16.890Z,0.00
2019-05-25T00:42:16.839Z,0.00
2019-05-25T00:43:16.785Z,0.00
2019-05-25T00:44:16.735Z,0.00
2019-05-25T00:45:16.717Z,0.00
2019-05-25T00:46:16.632Z,0.00
2019-05-25T00:47:16.585Z,0.00
2019-05-25T00:48:16.532Z,0.00
2019-05-25T00:49:16.479Z,0.00
2019-05-25T00:50:16.464Z,0.00
2019-05-25T00:51:16.378Z,0.00
2019-05-25T00:52:16.330Z,0.00
2019-05-25T00:53:16.320Z,0.00
2019-05-25T00:54:27.411Z,0.00
2019-05-25T00:55:16.194Z,0.00
2019-05-25T00:56:16.125Z,0.00
2019-05-25T00:57:16.074Z,0.00
2019-05-25T00:58:16.059Z,0.00
2019-05-25T00:59:15.973Z,0.00
2019-05-25T01:00:15.925Z,0.00
2019-05-25T01:01:15.874Z,0.00
2019-05-25T01:02:15.822Z,0.00
2019-05-25T01:03:15.809Z,0.00
2019-05-25T01:04:15.717Z,0.00
2019-05-25T01:05:15.668Z,0.00
2019-05-25T01:06:15.618Z,0.00
2019-05-25T01:07:15.564Z,0.00
2019-05-25T01:08:15.562Z,0.00
2019-05-25T01:09:15.463Z,0.00
2019-05-25T01:10:15.412Z,0.00
2019-05-25T01:11:15.361Z,0.00
2019-05-25T01:12:15.313Z,0.00
2019-05-25T01:13:15.290Z,0.00
2019-05-25T01:14:15.206Z,0.00
2019-05-25T01:15:15.180Z,0.00
2019-05-25T01:16:15.106Z,0.00
2019-05-25T01:17:15.054Z,0.00
2019-05-25T01:18:15.006Z,0.00
2019-05-25T01:19:14.952Z,0.00
2019-05-25T01:20:14.933Z,0.00
2019-05-25T01:21:14.865Z,0.00
2019-05-25T01:22:14.812Z,0.00
2019-05-25T01:23:14.748Z,0.00
2019-05-25T01:24:14.731Z,0.00
2019-05-25T01:25:14.705Z,0.00
2019-05-25T01:26:14.627Z,0.00
2019-05-25T01:27:14.546Z,0.00
2019-05-25T01:28:14.527Z,0.00
2019-05-25T01:29:14.448Z,0.00
2019-05-25T01:30:14.390Z,0.00
2019-05-25T01:31:14.377Z,0.00
2019-05-25T01:32:14.290Z,0.00
2019-05-25T01:33:14.267Z,0.00
2019-05-25T01:34:14.188Z,0.00
2019-05-25T01:35:14.133Z,0.00
2019-05-25T01:36:14.115Z,0.00
2019-05-25T01:37:14.035Z,0.00
2019-05-25T01:38:13.983Z,0.00
2019-05-25T01:39:13.930Z,0.00
2019-05-25T01:40:13.882Z,0.00
2019-05-25T01:41:13.860Z,0.00
2019-05-25T01:42:13.777Z,0.00
2019-05-25T01:43:13.725Z,0.00
2019-05-25T01:44:13.676Z,0.00
2019-05-25T01:45:13.625Z,0.00
2019-05-25T01:46:13.604Z,0.00
2019-05-25T01:47:13.523Z,0.00
2019-05-25T01:48:13.467Z,0.00
2019-05-25T01:49:13.418Z,0.00
2019-05-25T01:50:13.365Z,0.00
2019-05-25T01:51:13.340Z,0.00
2019-05-25T01:52:13.263Z,0.00
2019-05-25T01:53:13.216Z,0.00
2019-05-25T01:54:13.190Z,0.00
2019-05-25T01:55:13.111Z,0.00
2019-05-25T01:56:13.059Z,0.00
2019-05-25T01:57:13.008Z,0.00
2019-05-25T01:58:12.989Z,0.00
2019-05-25T01:59:12.905Z,0.00
2019-05-25T02:00:12.857Z,0.00
2019-05-25T02:01:12.805Z,0.00
2019-05-25T02:02:12.752Z,0.00
2019-05-25T02:03:12.730Z,0.00
2019-05-25T02:04:12.650Z,0.00
2019-05-25T02:05:12.596Z,0.00
2019-05-25T02:06:12.544Z,0.00
2019-05-25T02:07:12.491Z,0.00
2019-05-25T02:08:12.480Z,0.00
2019-05-25T02:09:12.391Z,0.00
2019-05-25T02:10:12.339Z,0.00
2019-05-25T02:11:12.290Z,0.00
2019-05-25T02:12:12.237Z,0.00
2019-05-25T02:13:12.221Z,0.00
2019-05-25T02:14:12.135Z,0.00
2019-05-25T02:15:12.082Z,0.00
2019-05-25T02:16:12.033Z,0.00
2019-05-25T02:17:11.982Z,0.00
2019-05-25T02:18:11.958Z,0.00
2019-05-25T02:19:11.875Z,0.00
2019-05-25T02:20:11.822Z,0.00
2019-05-25T02:21:11.772Z,0.00
2019-05-25T02:22:11.722Z,0.00
2019-05-25T02:23:11.696Z,0.00
2019-05-25T02:24:11.627Z,0.00
2019-05-25T02:25:18.239Z,0.00
2019-05-25T02:26:11.571Z,0.00
2019-05-25T02:27:11.465Z,0.00
2019-05-25T02:28:11.447Z,0.00
2019-05-25T02:29:11.421Z,0.00
2019-05-25T02:30:11.309Z,0.00
2019-05-25T02:31:11.259Z,0.00
2019-05-25T02:32:11.213Z,0.00
2019-05-25T02:33:11.179Z,0.00
2019-05-25T02:34:11.142Z,0.00
2019-05-25T02:35:11.053Z,0.00
2019-05-25T02:36:11.004Z,0.00
2019-05-25T02:37:10.950Z,0.00
2019-05-25T02:38:10.938Z,0.00
2019-05-25T02:39:10.848Z,0.00
2019-05-25T02:40:10.799Z,0.00
2019-05-25T02:41:10.759Z,0.00
2019-05-25T02:42:10.689Z,0.00
2019-05-25T02:43:10.683Z,0.00
2019-05-25T02:44:10.589Z,0.00
2019-05-25T02:45:10.536Z,0.00
2019-05-25T02:46:10.490Z,0.00
2019-05-25T02:47:10.436Z,0.00
2019-05-25T02:48:10.412Z,0.00
2019-05-25T02:49:10.331Z,0.00
2019-05-25T02:50:10.277Z,0.00
2019-05-25T02:51:10.228Z,0.00
2019-05-25T02:52:10.184Z,0.00
2019-05-25T02:53:10.156Z,0.00
2019-05-25T02:54:10.075Z,0.00
2019-05-25T02:55:10.020Z,0.00
2019-05-25T02:56:09.969Z,0.00
2019-05-25T02:57:09.919Z,0.00
2019-05-25T02:58:09.913Z,0.00
2019-05-25T02:59:09.813Z,0.00
2019-05-25T03:00:09.764Z,0.00
2019-05-25T03:01:09.714Z,0.00
2019-05-25T03:02:09.690Z,0.00
2019-05-25T03:03:09.612Z,0.00
2019-05-25T03:04:09.555Z,0.00
2019-05-25T03:05:09.505Z,0.00
2019-05-25T03:06:09.573Z,0.00
2019-05-25T03:07:09.401Z,0.00
2019-05-25T03:08:09.353Z,0.00
2019-05-25T03:09:09.300Z,0.00
2019-05-25T03:10:09.250Z,0.00
2019-05-25T03:11:09.227Z,0.00
2019-05-25T03:12:09.177Z,0.00
2019-05-25T03:13:09.099Z,0.00
2019-05-25T03:14:09.041Z,0.00
2019-05-25T03:15:08.992Z,0.00
2019-05-25T03:16:08.937Z,0.00
2019-05-25T03:17:08.932Z,0.00
2019-05-25T03:18:08.841Z,0.00
2019-05-25T03:19:08.796Z,0.00
2019-05-25T03:20:08.733Z,0.00
2019-05-25T03:21:08.683Z,0.00
2019-05-25T03:22:08.660Z,0.00
2019-05-25T03:23:08.575Z,0.00
2019-05-25T03:24:08.528Z,0.00
2019-05-25T03:25:08.477Z,0.00
2019-05-25T03:26:08.422Z,0.00
2019-05-25T03:27:08.403Z,0.00
2019-05-25T03:28:08.321Z,0.00
2019-05-25T03:29:08.272Z,0.00
2019-05-25T03:30:08.216Z,0.00
2019-05-25T03:31:08.196Z,0.00
2019-05-25T03:32:08.147Z,0.00
2019-05-25T03:33:08.066Z,0.00
2019-05-25T03:34:08.018Z,0.00
2019-05-25T03:35:07.961Z,0.00
2019-05-25T03:36:07.947Z,0.00
2019-05-25T03:37:07.899Z,0.00
2019-05-25T03:38:07.803Z,0.00
2019-05-25T03:39:07.754Z,0.00
2019-05-25T03:40:07.700Z,5.63
2019-05-25T03:41:07.647Z,5.63
2019-05-25T03:42:07.630Z,5.63
2019-05-25T03:43:07.548Z,5.63
2019-05-25T03:44:07.500Z,5.63
2019-05-25T03:45:07.443Z,5.63
2019-05-25T03:46:07.398Z,5.63
2019-05-25T03:47:07.374Z,5.63
2019-05-25T03:48:07.290Z,5.63
2019-05-25T03:49:07.240Z,5.63
2019-05-25T03:50:07.185Z,5.63
2019-05-25T03:51:07.134Z,5.63
2019-05-25T03:52:07.116Z,5.63
2019-05-25T03:53:07.031Z,5.63
2019-05-25T03:54:06.981Z,5.63
2019-05-25T03:55:06.928Z,5.63
2019-05-25T03:56:06.876Z,5.63
2019-05-25T03:57:06.858Z,5.63
2019-05-25T03:58:06.771Z,5.63
2019-05-25T03:59:06.718Z,5.63
2019-05-25T04:00:06.669Z,5.63
2019-05-25T04:01:06.650Z,5.63
2019-05-25T04:02:06.567Z,5.63
2019-05-25T04:03:06.519Z,5.63
2019-05-25T04:04:06.464Z,5.63
2019-05-25T04:05:06.411Z,5.63
2019-05-25T04:06:06.405Z,5.63
2019-05-25T04:07:06.310Z,5.63
2019-05-25T04:08:06.259Z,5.63
2019-05-25T04:09:06.205Z,5.63
2019-05-25T04:10:06.154Z,5.63
2019-05-25T04:11:06.136Z,5.63
2019-05-25T04:12:06.051Z,5.63
2019-05-25T04:13:06.000Z,5.63
2019-05-25T04:14:05.953Z,5.63
2019-05-25T04:15:05.930Z,11.25
2019-05-25T04:16:05.866Z,11.25
2019-05-25T04:17:05.798Z,11.25
2019-05-25T04:18:05.742Z,11.25
2019-05-25T04:19:05.689Z,11.25
2019-05-25T04:20:05.680Z,11.25
2019-05-25T04:21:05.602Z,11.25
2019-05-25T04:22:05.534Z,11.25
2019-05-25T04:23:05.483Z,11.25
2019-05-25T04:24:05.432Z,11.25
2019-05-25T04:25:05.492Z,16.88
2019-05-25T04:26:19.628Z,16.88
2019-05-25T04:27:05.278Z,16.88
2019-05-25T04:28:05.227Z,16.88
2019-05-25T04:29:05.181Z,16.88
2019-05-25T04:30:05.155Z,16.88
2019-05-25T04:31:05.073Z,16.88
2019-05-25T04:32:05.032Z,22.50
2019-05-25T04:33:04.983Z,22.50
2019-05-25T04:34:04.918Z,22.50
2019-05-25T04:35:04.901Z,22.50
2019-05-25T04:36:04.815Z,22.50
2019-05-25T04:37:04.764Z,22.50
2019-05-25T04:38:04.712Z,22.50
2019-05-25T04:39:04.660Z,22.50
2019-05-25T04:40:04.646Z,22.50
2019-05-25T04:41:04.625Z,28.13
2019-05-25T04:42:04.513Z,28.13
2019-05-25T04:43:04.454Z,28.13
2019-05-25T04:44:04.403Z,28.13
2019-05-25T04:45:04.401Z,28.13
2019-05-25T04:46:04.299Z,28.13
2019-05-25T04:47:04.287Z,28.13
2019-05-25T04:48:04.198Z,33.75
2019-05-25T04:49:04.148Z,33.75
2019-05-25T04:50:04.127Z,33.75
2019-05-25T04:51:04.074Z,39.38
2019-05-25T04:52:03.993Z,39.38
2019-05-25T04:53:03.941Z,45.00
2019-05-25T04:54:03.943Z,45.00
2019-05-25T04:55:03.840Z,45.00
2019-05-25T04:56:03.815Z,50.63
2019-05-25T04:57:04.242Z,50.63
2019-05-25T04:58:03.683Z,50.63
2019-05-25T04:59:03.652Z,50.63
2019-05-25T05:00:03.579Z,50.63
2019-05-25T05:01:03.554Z,56.25
2019-05-25T05:02:03.532Z,56.25
2019-05-25T05:03:03.430Z,61.88
2019-05-25T05:04:03.385Z,61.88
2019-05-25T05:05:03.354Z,61.88
2019-05-25T05:06:03.274Z,67.50
2019-05-25T05:07:03.239Z,67.50
2019-05-25T05:08:03.169Z,73.13
2019-05-25T05:09:03.122Z,73.13
2019-05-25T05:10:03.519Z,73.13
2019-05-25T05:11:03.014Z,73.13
2019-05-25T05:12:02.997Z,73.13
2019-05-25T05:13:02.917Z,73.13
2019-05-25T05:14:02.863Z,78.75
2019-05-25T05:15:02.854Z,78.75
2019-05-25T05:16:02.759Z,78.75
2019-05-25T05:17:02.709Z,84.38
2019-05-25T05:18:02.656Z,84.38
2019-05-25T05:19:02.607Z,84.38
2019-05-25T05:20:02.591Z,84.38
2019-05-25T05:21:02.501Z,84.38
2019-05-25T05:22:05.147Z,90.00
2019-05-25T05:23:02.400Z,90.00
2019-05-25T05:24:02.350Z,95.63
2019-05-25T05:25:02.299Z,101.25
2019-05-25T05:26:02.245Z,106.88
2019-05-25T05:27:02.234Z,106.88
2019-05-25T05:28:02.143Z,106.88
2019-05-25T05:29:02.095Z,112.50
2019-05-25T05:30:02.044Z,112.50
2019-05-25T05:31:01.994Z,118.13
2019-05-25T05:32:01.965Z,118.13
2019-05-25T05:33:01.889Z,123.75
2019-05-25T05:34:01.840Z,129.38
2019-05-25T05:35:01.823Z,129.38
2019-05-25T05:36:01.738Z,135.00
2019-05-25T05:37:01.749Z,135.00
2019-05-25T05:38:01.640Z,129.38
2019-05-25T05:39:01.617Z,123.75
2019-05-25T05:40:01.573Z,118.13
2019-05-25T05:41:01.480Z,112.50
2019-05-25T05:42:01.462Z,112.50
2019-05-25T05:43:01.410Z,112.50
2019-05-25T05:44:01.363Z,112.50
2019-05-25T05:45:01.281Z,112.50
2019-05-25T05:46:01.227Z,118.13
2019-05-25T05:47:01.177Z,118.13
2019-05-25T05:48:01.219Z,112.50
2019-05-25T05:49:01.119Z,112.50
2019-05-25T05:50:01.033Z,118.13
2019-05-25T05:51:00.981Z,118.13
2019-05-25T05:52:00.923Z,118.13
2019-05-25T05:53:00.874Z,112.50
2019-05-25T05:54:00.864Z,118.13
2019-05-25T05:55:00.770Z,112.50
2019-05-25T05:56:00.719Z,123.75
2019-05-25T05:57:11.781Z,118.13
2019-05-25T05:58:00.624Z,118.13
2019-05-25T05:59:00.616Z,123.75
2019-05-25T06:00:00.519Z,123.75
2019-05-25T06:01:00.475Z,118.13
2019-05-25T06:02:00.415Z,118.13
2019-05-25T06:03:00.370Z,112.50
2019-05-25T06:04:00.370Z,112.50
2019-05-25T06:05:00.265Z,118.13
2019-05-25T06:06:00.216Z,123.75
2019-05-25T06:07:00.168Z,123.75
2019-05-25T06:08:00.118Z,129.38
2019-05-25T06:09:00.109Z,135.00
2019-05-25T06:10:00.049Z,135.00
2019-05-25T06:10:59.967Z,146.25
2019-05-25T06:11:59.919Z,151.88
2019-05-25T06:12:59.868Z,151.88
2019-05-25T06:13:59.851Z,151.88
2019-05-25T06:14:59.772Z,146.25
2019-05-25T06:15:59.715Z,146.25
2019-05-25T06:16:59.666Z,140.63
2019-05-25T06:17:59.616Z,140.63
2019-05-25T06:18:59.595Z,123.75
2019-05-25T06:19:59.546Z,123.75
2019-05-25T06:20:59.463Z,123.75
2019-05-25T06:21:59.416Z,129.38
2019-05-25T06:22:59.374Z,140.63
2019-05-25T06:23:59.326Z,140.63
2019-05-25T06:24:59.302Z,146.25
2019-05-25T06:25:59.214Z,163.13
2019-05-25T06:26:59.164Z,157.50
2019-05-25T06:27:59.114Z,151.88
2019-05-25T06:28:59.067Z,157.50
2019-05-25T06:29:59.045Z,163.13
2019-05-25T06:30:58.974Z,168.75
2019-05-25T06:31:58.918Z,191.25
2019-05-25T06:32:58.899Z,202.50
2019-05-25T06:33:58.823Z,208.13
2019-05-25T06:34:58.800Z,225.00
2019-05-25T06:35:58.717Z,225.00
2019-05-25T06:36:58.668Z,225.00
2019-05-25T06:37:58.630Z,225.00
2019-05-25T06:38:58.570Z,225.00
2019-05-25T06:39:58.553Z,230.63
2019-05-25T06:40:58.472Z,236.25
2019-05-25T06:41:58.419Z,241.88
2019-05-25T06:42:58.371Z,236.25
2019-05-25T06:43:58.326Z,230.63
2019-05-25T06:44:58.333Z,219.38
2019-05-25T06:45:58.223Z,208.13
2019-05-25T06:46:58.172Z,196.88
2019-05-25T06:47:58.126Z,185.63
2019-05-25T06:48:58.075Z,180.00
2019-05-25T06:49:58.059Z,174.38
2019-05-25T06:50:58.013Z,174.38
2019-05-25T06:51:57.933Z,180.00
2019-05-25T06:52:58.278Z,196.88
2019-05-25T06:53:57.830Z,208.13
2019-05-25T06:54:57.783Z,202.50
2019-05-25T06:55:57.806Z,208.13
2019-05-25T06:56:57.687Z,213.75
2019-05-25T06:57:57.636Z,219.38
2019-05-25T06:58:57.586Z,219.38
2019-05-25T06:59:57.546Z,208.13
2019-05-25T07:00:57.519Z,191.25
2019-05-25T07:01:57.441Z,191.25
2019-05-25T07:02:57.431Z,180.00
2019-05-25T07:03:57.345Z,174.38
2019-05-25T07:04:57.360Z,174.38
2019-05-25T07:05:57.245Z,168.75
2019-05-25T07:06:57.261Z,168.75
2019-05-25T07:07:57.179Z,174.38
2019-05-25T07:08:57.100Z,174.38
2019-05-25T07:09:57.058Z,180.00
2019-05-25T07:10:57.003Z,185.63
2019-05-25T07:11:56.965Z,191.25
2019-05-25T07:12:56.942Z,196.88
2019-05-25T07:13:56.857Z,208.13
2019-05-25T07:14:56.810Z,208.13
2019-05-25T07:15:56.761Z,213.75
2019-05-25T07:16:56.784Z,219.38
2019-05-25T07:17:56.714Z,230.63
2019-05-25T07:18:56.621Z,241.88
2019-05-25T07:19:56.627Z,247.50
2019-05-25T07:20:56.518Z,264.38
2019-05-25T07:21:56.468Z,275.63
2019-05-25T07:22:56.454Z,275.63
2019-05-25T07:23:56.372Z,275.63
2019-05-25T07:24:56.357Z,275.63
2019-05-25T07:25:56.275Z,292.50
2019-05-25T07:26:56.230Z,303.75
2019-05-25T07:28:00.035Z,315.00
2019-05-25T07:28:56.132Z,320.63
2019-05-25T07:29:56.116Z,326.25
2019-05-25T07:30:56.038Z,331.88
2019-05-25T07:31:55.988Z,337.50
2019-05-25T07:32:55.984Z,343.13
2019-05-25T07:33:55.894Z,348.75
2019-05-25T07:34:55.845Z,348.75
2019-05-25T07:35:55.798Z,354.38
2019-05-25T07:36:55.750Z,354.38
2019-05-25T07:37:55.744Z,360.00
2019-05-25T07:38:55.657Z,354.38
2019-05-25T07:39:55.638Z,354.38
2019-05-25T07:40:55.561Z,354.38
2019-05-25T07:41:55.511Z,360.00
2019-05-25T07:42:55.494Z,354.38
2019-05-25T07:43:55.421Z,365.63
2019-05-25T07:44:55.396Z,365.63
2019-05-25T07:45:55.326Z,365.63
2019-05-25T07:46:56.971Z,376.88
2019-05-25T07:47:55.254Z,376.88
2019-05-25T07:48:55.179Z,382.50
2019-05-25T07:49:55.132Z,388.13
2019-05-25T07:50:55.080Z,388.13
2019-05-25T07:51:55.035Z,399.38
2019-05-25T07:52:55.025Z,399.38
2019-05-25T07:53:54.938Z,399.38
2019-05-25T07:54:54.923Z,405.00
2019-05-25T07:55:54.843Z,405.00
2019-05-25T07:56:54.798Z,410.63
2019-05-25T07:57:54.752Z,410.63
2019-05-25T07:58:54.706Z,416.25
2019-05-25T07:59:54.705Z,410.63
2019-05-25T08:00:54.611Z,410.63
2019-05-25T08:01:54.562Z,410.63
2019-05-25T08:02:54.516Z,410.63
2019-05-25T08:03:54.470Z,410.63
2019-05-25T08:04:54.456Z,410.63
2019-05-25T08:05:54.377Z,405.00
2019-05-25T08:06:54.417Z,399.38
2019-05-25T08:07:54.288Z,393.75
2019-05-25T08:08:54.262Z,388.13
2019-05-25T08:09:54.188Z,376.88
2019-05-25T08:10:54.142Z,388.13
2019-05-25T08:11:54.099Z,388.13
2019-05-25T08:12:54.058Z,393.75
2019-05-25T08:13:54.048Z,393.75
2019-05-25T08:14:53.960Z,393.75
2019-05-25T08:15:53.914Z,393.75
2019-05-25T08:16:53.865Z,399.38
2019-05-25T08:17:53.827Z,399.38
2019-05-25T08:18:53.798Z,393.75
2019-05-25T08:19:53.727Z,399.38
2019-05-25T08:20:53.681Z,399.38
2019-05-25T08:21:53.636Z,405.00
2019-05-25T08:22:53.616Z,410.63
2019-05-25T08:23:53.542Z,421.88
2019-05-25T08:24:53.495Z,421.88
2019-05-25T08:25:53.448Z,433.13
2019-05-25T08:26:53.406Z,444.38
2019-05-25T08:27:53.404Z,450.00
2019-05-25T08:28:53.313Z,461.25
2019-05-25T08:29:53.269Z,455.63
2019-05-25T08:30:53.269Z,461.25
2019-05-25T08:31:53.173Z,466.88
2019-05-25T08:32:53.130Z,466.88
2019-05-25T08:33:53.117Z,472.50
2019-05-25T08:34:53.044Z,472.50
2019-05-25T08:35:53.028Z,472.50
2019-05-25T08:36:52.954Z,472.50
2019-05-25T08:37:52.901Z,466.88
2019-05-25T08:38:54.909Z,472.50
2019-05-25T08:39:52.848Z,483.75
2019-05-25T08:40:52.800Z,483.75
2019-05-25T08:41:52.723Z,489.38
2019-05-25T08:42:52.708Z,483.75
2019-05-25T08:43:52.635Z,483.75
2019-05-25T08:44:52.592Z,483.75
2019-05-25T08:45:52.546Z,478.13
2019-05-25T08:46:55.384Z,478.13
2019-05-25T08:47:52.487Z,466.88
2019-05-25T08:48:52.412Z,466.88
2019-05-25T08:49:52.364Z,455.63
2019-05-25T08:50:52.322Z,455.63
2019-05-25T08:51:54.928Z,450.00
2019-05-25T08:52:52.309Z,461.25
2019-05-25T08:53:52.187Z,455.63
2019-05-25T08:54:52.172Z,455.63
2019-05-25T08:55:52.099Z,455.63
2019-05-25T08:56:52.061Z,461.25
2019-05-25T08:57:52.045Z,455.63
2019-05-25T08:58:55.375Z,461.25
2019-05-25T08:59:51.957Z,466.88
2019-05-25T09:00:51.887Z,472.50
2019-05-25T09:01:51.840Z,483.75
2019-05-25T09:02:51.794Z,478.13
2019-05-25T09:03:51.755Z,489.38
2019-05-25T09:04:51.743Z,478.13
2019-05-25T09:05:51.699Z,483.75
2019-05-25T09:06:51.627Z,483.75
2019-05-25T09:07:51.582Z,483.75
2019-05-25T09:08:51.539Z,489.38
2019-05-25T09:09:51.509Z,489.38
2019-05-25T09:10:51.490Z,489.38
2019-05-25T09:11:51.410Z,489.38
2019-05-25T09:12:51.369Z,495.00
2019-05-25T09:13:51.339Z,495.00
2019-05-25T09:14:51.284Z,495.00
2019-05-25T09:15:51.268Z,495.00
2019-05-25T09:16:51.286Z,500.63
2019-05-25T09:17:51.335Z,511.88
2019-05-25T09:18:51.120Z,523.13
2019-05-25T09:19:51.358Z,517.50
2019-05-25T09:20:51.033Z,511.88
2019-05-25T09:22:02.198Z,540.00
2019-05-25T09:22:50.946Z,528.75
2019-05-25T09:23:50.940Z,523.13
2019-05-25T09:24:50.861Z,523.13
2019-05-25T09:25:50.822Z,528.75
2019-05-25T09:26:50.816Z,523.13
2019-05-25T09:27:50.740Z,528.75
2019-05-25T09:29:03.501Z,523.13
2019-05-25T09:29:50.661Z,511.88
2019-05-25T09:30:50.644Z,511.88
2019-05-25T09:31:50.611Z,506.25
2019-05-25T09:32:50.620Z,500.63
2019-05-25T09:33:50.525Z,495.00
2019-05-25T09:34:50.455Z,495.00
2019-05-25T09:35:50.416Z,489.38
2019-05-25T09:36:50.370Z,483.75
2019-05-25T09:37:50.326Z,478.13
2019-05-25T09:38:50.317Z,483.75
2019-05-25T09:39:50.247Z,478.13
2019-05-25T09:40:50.237Z,483.75
2019-05-25T09:41:50.163Z,483.75
2019-05-25T09:42:50.149Z,489.38
2019-05-25T09:43:50.081Z,495.00
2019-05-25T09:44:50.039Z,478.13
2019-05-25T09:45:50.046Z,461.25
2019-05-25T09:46:49.958Z,444.38
2019-05-25T09:47:49.918Z,405.00
2019-05-25T09:48:49.881Z,382.50
2019-05-25T09:49:49.844Z,382.50
2019-05-25T09:50:49.831Z,365.63
2019-05-25T09:51:49.766Z,376.88
2019-05-25T09:52:49.811Z,399.38
2019-05-25T09:53:49.684Z,410.63
2019-05-25T09:54:51.681Z,388.13
2019-05-25T09:55:49.596Z,388.13
2019-05-25T09:56:49.556Z,360.00
2019-05-25T09:57:49.547Z,326.25
2019-05-25T09:58:49.475Z,309.38
2019-05-25T09:59:49.429Z,320.63
2019-05-25T10:00:49.389Z,331.88
2019-05-25T10:01:49.357Z,365.63
2019-05-25T10:02:49.445Z,416.25
2019-05-25T10:03:49.269Z,416.25
2019-05-25T10:04:49.227Z,416.25
2019-05-25T10:05:49.187Z,410.63
2019-05-25T10:06:49.147Z,410.63
2019-05-25T10:07:49.146Z,410.63
2019-05-25T10:08:49.063Z,405.00
2019-05-25T10:09:49.021Z,405.00
2019-05-25T10:10:48.981Z,399.38
2019-05-25T10:11:48.973Z,399.38
2019-05-25T10:12:48.904Z,399.38
2019-05-25T10:13:48.870Z,393.75
2019-05-25T10:14:48.850Z,399.38
2019-05-25T10:15:48.779Z,405.00
2019-05-25T10:16:48.737Z,405.00
2019-05-25T10:17:48.698Z,405.00
2019-05-25T10:18:48.658Z,405.00
2019-05-25T10:19:48.647Z,405.00
2019-05-25T10:20:48.578Z,405.00
2019-05-25T10:21:48.546Z,410.63
2019-05-25T10:22:48.528Z,399.38
2019-05-25T10:23:48.455Z,393.75
2019-05-25T10:24:48.419Z,399.38
2019-05-25T10:25:48.379Z,399.38
2019-05-25T10:26:48.334Z,393.75
2019-05-25T10:27:48.331Z,388.13
2019-05-25T10:28:48.257Z,393.75
2019-05-25T10:29:48.217Z,393.75
2019-05-25T10:30:48.176Z,388.13
2019-05-25T10:31:48.141Z,382.50
2019-05-25T10:32:48.139Z,388.13
2019-05-25T10:33:48.123Z,388.13
2019-05-25T10:34:48.018Z,382.50
2019-05-25T10:35:47.978Z,388.13
2019-05-25T10:36:47.970Z,393.75
2019-05-25T10:37:47.905Z,393.75
2019-05-25T10:38:47.858Z,393.75
2019-05-25T10:39:47.818Z,388.13
2019-05-25T10:40:47.782Z,354.38
2019-05-25T10:41:47.779Z,388.13
2019-05-25T10:42:47.705Z,388.13
2019-05-25T10:43:47.685Z,388.13
2019-05-25T10:44:47.622Z,388.13
2019-05-25T10:45:47.582Z,388.13
2019-05-25T10:46:47.544Z,399.38
2019-05-25T10:47:47.536Z,405.00
2019-05-25T10:48:47.469Z,393.75
2019-05-25T10:49:47.458Z,399.38
2019-05-25T10:50:47.387Z,253.13
2019-05-25T10:51:47.381Z,225.00
2019-05-25T10:52:47.317Z,219.38
2019-05-25T10:53:47.302Z,225.00
2019-05-25T10:54:47.337Z,253.13
2019-05-25T10:55:47.198Z,393.75
2019-05-25T10:56:47.157Z,399.38
2019-05-25T10:57:47.141Z,292.50
2019-05-25T10:58:47.100Z,405.00
2019-05-25T10:59:53.016Z,270.00
2019-05-25T11:00:46.997Z,309.38
2019-05-25T11:01:46.958Z,286.88
2019-05-25T11:02:46.944Z,360.00
2019-05-25T11:03:46.898Z,247.50
2019-05-25T11:04:46.871Z,298.13
2019-05-25T11:05:46.810Z,399.38
2019-05-25T11:06:46.760Z,399.38
2019-05-25T11:07:46.733Z,399.38
2019-05-25T11:08:46.692Z,399.38
2019-05-25T11:09:46.688Z,388.13
2019-05-25T11:10:46.608Z,241.88
2019-05-25T11:11:46.611Z,236.25
2019-05-25T11:12:46.537Z,258.75
2019-05-25T11:13:46.511Z,326.25
2019-05-25T11:14:46.457Z,365.63
2019-05-25T11:15:46.449Z,258.75
2019-05-25T11:16:46.419Z,399.38
2019-05-25T11:17:46.362Z,326.25
2019-05-25T11:18:46.344Z,399.38
2019-05-25T11:19:46.279Z,393.75
2019-05-25T11:20:46.233Z,388.13
2019-05-25T11:21:46.222Z,393.75
2019-05-25T11:22:46.192Z,371.25
2019-05-25T11:23:46.150Z,225.00
2019-05-25T11:24:46.084Z,230.63
2019-05-25T11:25:46.027Z,258.75
2019-05-25T11:26:45.988Z,337.50
2019-05-25T11:27:45.941Z,365.63
2019-05-25T11:28:45.964Z,258.75
2019-05-25T11:29:45.882Z,399.38
2019-05-25T11:30:45.871Z,286.88
2019-05-25T11:31:54.196Z,410.63
2019-05-25T11:32:45.800Z,337.50
2019-05-25T11:33:45.749Z,405.00
2019-05-25T11:34:45.676Z,264.38
2019-05-25T11:35:45.652Z,416.25
2019-05-25T11:36:45.599Z,421.88
2019-05-25T11:37:45.549Z,421.88
2019-05-25T11:38:45.563Z,405.00
2019-05-25T11:39:45.481Z,399.38
2019-05-25T11:40:45.430Z,399.38
2019-05-25T11:41:45.402Z,393.75
2019-05-25T11:42:45.350Z,388.13
2019-05-25T11:43:45.363Z,382.50
2019-05-25T11:44:45.287Z,376.88
2019-05-25T11:45:45.543Z,382.50
2019-05-25T11:46:45.192Z,382.50
2019-05-25T11:47:45.154Z,360.00
2019-05-25T11:48:45.149Z,219.38
2019-05-25T11:49:45.076Z,213.75
2019-05-25T11:50:45.038Z,213.75
2019-05-25T11:51:45.029Z,258.75
2019-05-25T11:52:45.056Z,219.38
2019-05-25T11:53:44.922Z,213.75
2019-05-25T11:54:44.882Z,208.13
2019-05-25T11:55:44.849Z,202.50
2019-05-25T11:56:44.834Z,202.50
2019-05-25T11:57:44.795Z,202.50
2019-05-25T11:58:47.426Z,202.50
2019-05-25T11:59:44.685Z,371.25
2019-05-25T12:00:44.652Z,371.25
2019-05-25T12:01:44.605Z,360.00
2019-05-25T12:02:44.595Z,360.00
2019-05-25T12:03:44.529Z,365.63
2019-05-25T12:04:44.485Z,365.63
2019-05-25T12:05:44.446Z,365.63
2019-05-25T12:06:44.407Z,365.63
2019-05-25T12:07:45.067Z,365.63
2019-05-25T12:08:44.329Z,360.00
2019-05-25T12:09:44.287Z,360.00
2019-05-25T12:10:44.249Z,360.00
2019-05-25T12:11:44.241Z,348.75
2019-05-25T12:12:44.170Z,348.75
2019-05-25T12:13:44.168Z,343.13
2019-05-25T12:14:44.093Z,343.13
2019-05-25T12:15:44.060Z,343.13
2019-05-25T12:16:44.020Z,343.13
2019-05-25T12:17:44.006Z,343.13
2019-05-25T12:18:43.936Z,343.13
2019-05-25T12:19:43.897Z,343.13
2019-05-25T12:20:43.859Z,343.13
2019-05-25T12:21:43.849Z,292.50
2019-05-25T12:22:43.781Z,213.75
2019-05-25T12:23:43.740Z,331.88
2019-05-25T12:24:43.706Z,315.00
2019-05-25T12:25:43.687Z,337.50
2019-05-25T12:26:43.623Z,180.00
2019-05-25T12:27:43.599Z,326.25
2019-05-25T12:28:43.548Z,326.25
2019-05-25T12:29:43.543Z,326.25
2019-05-25T12:30:43.472Z,326.25
2019-05-25T12:31:43.430Z,326.25
2019-05-25T12:32:43.391Z,326.25
2019-05-25T12:33:43.352Z,326.25
2019-05-25T12:34:43.343Z,326.25
2019-05-25T12:35:45.298Z,326.25
2019-05-25T12:36:43.236Z,331.88
2019-05-25T12:37:43.230Z,337.50
2019-05-25T12:38:43.157Z,337.50
2019-05-25T12:39:43.133Z,331.88
2019-05-25T12:40:53.144Z,331.88
2019-05-25T12:41:43.070Z,337.50
2019-05-25T12:42:45.844Z,331.88
2019-05-25T12:43:42.993Z,326.25
2019-05-25T12:44:42.956Z,326.25
2019-05-25T12:45:42.919Z,320.63