createdAt,value
2023-05-14T00:00:37.903Z,499.0000
2023-05-14T00:01:40.146Z,499.0000
2023-05-14T00:02:42.496Z,498.0000
2023-05-14T00:03:44.651Z,500.0000
2023-05-14T00:04:46.743Z,499.0000
2023-05-14T00:05:48.929Z,498.0000
2023-05-14T00:06:51.118Z,500.0000
2023-05-14T00:07:53.331Z,499.0000
2023-05-14T00:08:55.547Z,497.0000
2023-05-14T00:09:57.703Z,497.0000
2023-05-14T00:10:59.888Z,496.0000
2023-05-14T00:12:02.057Z,498.0000
2023-05-14T00:13:04.279Z,498.0000
2023-05-14T00:14:06.415Z,500.0000
2023-05-14T00:15:08.539Z,500.0000
2023-05-14T00:16:10.881Z,498.0000
2023-05-14T00:17:12.919Z,498.0000
2023-05-14T00:18:15.032Z,497.0000
2023-05-14T00:19:15.085Z,499.0000
2023-05-14T00:20:17.227Z,499.0000
2023-05-14T00:21:19.426Z,500.0000
2023-05-14T00:22:21.639Z,501.0000
2023-05-14T00:23:23.869Z,502.0000
2023-05-14T00:24:26.069Z,501.0000
2023-05-14T00:25:28.254Z,502.0000
2023-05-14T00:26:30.401Z,502.0000
2023-05-14T00:28:05.091Z,497.0000
2023-05-14T00:29:05.135Z,502.0000
2023-05-14T00:30:07.339Z,502.0000
2023-05-14T00:31:09.535Z,501.0000
2023-05-14T00:32:11.707Z,503.0000
2023-05-14T00:33:13.933Z,499.0000
2023-05-14T00:34:16.147Z,498.0000
2023-05-14T00:35:18.428Z,499.0000
2023-05-14T00:36:20.593Z,499.0000
2023-05-14T00:37:22.788Z,497.0000
2023-05-14T00:38:25.021Z,501.0000
2023-05-14T00:39:27.279Z,501.0000
2023-05-14T00:40:29.463Z,499.0000
2023-05-14T00:41:31.672Z,500.0000
2023-05-14T00:42:33.893Z,498.0000
2023-05-14T00:43:36.084Z,499.0000
2023-05-14T00:44:36.115Z,498.0000
2023-05-14T00:45:38.302Z,498.0000
2023-05-14T00:46:40.502Z,495.0000
2023-05-14T00:47:42.677Z,496.0000
2023-05-14T00:48:44.794Z,496.0000
2023-05-14T00:49:46.944Z,499.0000
2023-05-14T00:50:49.156Z,497.0000
2023-05-14T00:51:51.300Z,496.0000
2023-05-14T00:52:53.431Z,497.0000
2023-05-14T00:53:55.583Z,499.0000
2023-05-14T00:54:57.828Z,498.0000
2023-05-14T00:56:00.002Z,496.0000
2023-05-14T00:57:02.124Z,496.0000
2023-05-14T00:58:04.377Z,494.0000
2023-05-14T00:59:06.571Z,495.0000
2023-05-14T01:00:08.744Z,499.0000
2023-05-14T01:01:11.004Z,499.0000
2023-05-14T01:02:13.113Z,501.0000
2023-05-14T01:03:15.377Z,502.0000
2023-05-14T01:04:17.373Z,502.0000
2023-05-14T01:05:19.506Z,503.0000
2023-05-14T01:06:21.738Z,502.0000
2023-05-14T01:07:23.872Z,502.0000
2023-05-14T01:08:26.051Z,502.0000
2023-05-14T01:09:28.234Z,505.0000
2023-05-14T01:10:30.469Z,505.0000
2023-05-14T01:11:32.668Z,501.0000
2023-05-14T01:12:32.672Z,501.0000
2023-05-14T01:13:34.855Z,503.0000
2023-05-14T01:14:36.983Z,504.0000
2023-05-14T01:15:39.157Z,504.0000
2023-05-14T01:16:41.366Z,503.0000
2023-05-14T01:17:43.493Z,504.0000
2023-05-14T01:18:45.644Z,502.0000
2023-05-14T01:19:47.776Z,503.0000
2023-05-14T01:20:49.958Z,503.0000
2023-05-14T01:21:52.170Z,503.0000
2023-05-14T01:22:54.361Z,502.0000
2023-05-14T01:23:56.590Z,501.0000
2023-05-14T01:24:58.802Z,503.0000
2023-05-14T01:26:00.995Z,505.0000
2023-05-14T01:27:03.208Z,504.0000
2023-05-14T01:28:05.469Z,501.0000
2023-05-14T01:29:07.695Z,502.0000
2023-05-14T01:30:09.959Z,503.0000
2023-05-14T01:31:12.193Z,504.0000
2023-05-14T01:32:12.460Z,505.0000
2023-05-14T01:33:14.548Z,506.0000
2023-05-14T01:34:16.811Z,507.0000
2023-05-14T01:35:19.023Z,509.0000
2023-05-14T01:36:21.289Z,508.0000
2023-05-14T01:37:23.585Z,506.0000
2023-05-14T01:38:25.805Z,503.0000
2023-05-14T01:39:28.062Z,503.0000
2023-05-14T01:40:30.307Z,504.0000
2023-05-14T01:41:30.437Z,504.0000
2023-05-14T01:42:32.672Z,505.0000
2023-05-14T01:43:49.517Z,501.0000
2023-05-14T01:44:52.201Z,506.0000
2023-05-14T01:45:52.225Z,504.0000
2023-05-14T01:46:54.298Z,499.0000
2023-05-14T01:47:56.598Z,493.0000
2023-05-14T01:48:58.696Z,494.0000
2023-05-14T01:50:00.933Z,498.0000
2023-05-14T01:51:03.122Z,499.0000
2023-05-14T01:52:05.364Z,497.0000
2023-05-14T01:53:07.640Z,493.0000
2023-05-14T01:54:09.823Z,489.0000
2023-05-14T01:55:12.035Z,491.0000
2023-05-14T01:56:14.286Z,489.0000
2023-05-14T01:57:16.498Z,490.0000
2023-05-14T01:58:18.670Z,489.0000
2023-05-14T01:59:20.790Z,488.0000
2023-05-14T02:00:23.393Z,489.0000
2023-05-14T02:01:23.181Z,493.0000
2023-05-14T02:02:25.496Z,495.0000
2023-05-14T02:03:27.600Z,497.0000
2023-05-14T02:04:29.744Z,499.0000
2023-05-14T02:05:31.864Z,501.0000
2023-05-14T02:06:33.995Z,501.0000
2023-05-14T02:07:36.166Z,501.0000
2023-05-14T02:08:38.407Z,500.0000
2023-05-14T02:09:40.537Z,502.0000
2023-05-14T02:10:42.727Z,503.0000
2023-05-14T02:11:44.927Z,505.0000
2023-05-14T02:12:47.160Z,503.0000
2023-05-14T02:13:49.358Z,504.0000
2023-05-14T02:14:51.534Z,505.0000
2023-05-14T02:15:53.759Z,504.0000
2023-05-14T02:16:55.923Z,506.0000
2023-05-14T02:17:58.173Z,508.0000
2023-05-14T02:19:00.382Z,507.0000
2023-05-14T02:20:02.532Z,505.0000
2023-05-14T02:21:04.747Z,504.0000
2023-05-14T02:22:06.958Z,505.0000
2023-05-14T02:23:09.182Z,508.0000
2023-05-14T02:24:11.412Z,512.0000
2023-05-14T02:25:13.539Z,512.0000
2023-05-14T02:26:15.700Z,514.0000
2023-05-14T02:27:17.941Z,513.0000
2023-05-14T02:28:20.197Z,512.0000
2023-05-14T02:29:22.462Z,511.0000
2023-05-14T02:30:24.818Z,511.0000
2023-05-14T02:31:24.756Z,510.0000
2023-05-14T02:32:27.004Z,512.0000
2023-05-14T02:33:29.181Z,510.0000
2023-05-14T02:34:31.370Z,512.0000
2023-05-14T02:35:33.586Z,512.0000
2023-05-14T02:36:35.828Z,511.0000
2023-05-14T02:37:38.102Z,512.0000
2023-05-14T02:38:40.346Z,513.0000
2023-05-14T02:39:42.612Z,511.0000
2023-05-14T02:40:44.844Z,513.0000
2023-05-14T02:41:44.949Z,511.0000
2023-05-14T02:42:47.196Z,512.0000
2023-05-14T02:43:49.497Z,515.0000
2023-05-14T02:44:51.704Z,515.0000
2023-05-14T02:45:53.869Z,515.0000
2023-05-14T02:46:56.056Z,514.0000
2023-05-14T02:47:58.293Z,515.0000
2023-05-14T02:49:00.430Z,514.0000
2023-05-14T02:50:02.755Z,517.0000
2023-05-14T02:51:04.874Z,516.0000
2023-05-14T02:52:07.058Z,516.0000
2023-05-14T02:53:09.273Z,515.0000
2023-05-14T02:54:11.487Z,513.0000
2023-05-14T02:55:11.571Z,514.0000
2023-05-14T02:56:13.778Z,514.0000
2023-05-14T02:57:15.981Z,516.0000
2023-05-14T02:58:18.186Z,516.0000
2023-05-14T02:59:20.410Z,517.0000
2023-05-14T03:00:22.898Z,518.0000
2023-05-14T03:01:24.828Z,518.0000
2023-05-14T03:02:27.051Z,515.0000
2023-05-14T03:03:29.320Z,514.0000
2023-05-14T03:04:31.408Z,515.0000
2023-05-14T03:05:33.678Z,513.0000
2023-05-14T03:06:35.730Z,514.0000
2023-05-14T03:07:37.896Z,516.0000
2023-05-14T03:08:40.095Z,514.0000
2023-05-14T03:09:42.276Z,515.0000
2023-05-14T03:10:44.516Z,515.0000
2023-05-14T03:11:46.687Z,517.0000
2023-05-14T03:12:48.916Z,517.0000
2023-05-14T03:13:48.984Z,518.0000
2023-05-14T03:14:51.283Z,517.0000
2023-05-14T03:15:53.540Z,516.0000
2023-05-14T03:16:55.650Z,515.0000
2023-05-14T03:17:57.826Z,516.0000
2023-05-14T03:19:00.068Z,518.0000
2023-05-14T03:20:02.265Z,517.0000
2023-05-14T03:21:04.561Z,515.0000
2023-05-14T03:22:06.753Z,516.0000
2023-05-14T03:23:09.000Z,517.0000
2023-05-14T03:24:11.239Z,517.0000
2023-05-14T03:25:13.509Z,515.0000
2023-05-14T03:26:13.671Z,515.0000
2023-05-14T03:27:15.954Z,515.0000
2023-05-14T03:28:18.250Z,517.0000
2023-05-14T03:29:20.558Z,515.0000
2023-05-14T03:31:31.766Z,507.0000
2023-05-14T03:32:33.780Z,509.0000
2023-05-14T03:33:35.958Z,511.0000
2023-05-14T03:34:38.111Z,510.0000
2023-05-14T03:35:40.201Z,510.0000
2023-05-14T03:36:42.307Z,510.0000
2023-05-14T03:37:44.405Z,512.0000
2023-05-14T03:38:46.557Z,510.0000
2023-05-14T03:39:48.740Z,511.0000
2023-05-14T03:40:50.901Z,510.0000
2023-05-14T03:41:50.996Z,511.0000
2023-05-14T03:42:53.096Z,511.0000
2023-05-14T03:43:55.287Z,512.0000
2023-05-14T03:44:57.475Z,510.0000
2023-05-14T03:45:59.735Z,510.0000
2023-05-14T03:47:01.922Z,511.0000
2023-05-14T03:48:04.152Z,512.0000
2023-05-14T03:49:06.315Z,512.0000
2023-05-14T03:50:08.472Z,511.0000
2023-05-14T03:51:10.701Z,512.0000
2023-05-14T03:52:12.980Z,514.0000
2023-05-14T03:53:15.160Z,512.0000
2023-05-14T03:54:17.460Z,513.0000
2023-05-14T03:55:19.717Z,510.0000
2023-05-14T03:56:19.790Z,509.0000
2023-05-14T03:57:22.057Z,508.0000
2023-05-14T03:58:24.318Z,512.0000
2023-05-14T03:59:26.570Z,511.0000
2023-05-14T04:00:28.772Z,509.0000
2023-05-14T04:01:30.931Z,508.0000
2023-05-14T04:02:33.402Z,507.0000
2023-05-14T04:03:35.430Z,510.0000
2023-05-14T04:04:37.587Z,510.0000
2023-05-14T04:05:39.710Z,510.0000
2023-05-14T04:06:41.977Z,509.0000
2023-05-14T04:07:44.139Z,507.0000
2023-05-14T04:08:46.339Z,507.0000
2023-05-14T04:09:46.351Z,505.0000
2023-05-14T04:10:48.578Z,504.0000
2023-05-14T04:11:50.779Z,504.0000
2023-05-14T04:12:53.040Z,505.0000
2023-05-14T04:13:55.240Z,508.0000
2023-05-14T04:14:57.397Z,508.0000
2023-05-14T04:15:59.645Z,511.0000
2023-05-14T04:17:01.848Z,513.0000
2023-05-14T04:18:04.204Z,511.0000
2023-05-14T04:19:06.442Z,514.0000
2023-05-14T04:20:08.647Z,514.0000
2023-05-14T04:21:10.885Z,515.0000
2023-05-14T04:22:13.123Z,517.0000
2023-05-14T04:23:13.206Z,517.0000
2023-05-14T04:24:15.427Z,517.0000
2023-05-14T04:25:17.660Z,517.0000
2023-05-14T04:26:19.900Z,518.0000
2023-05-14T04:27:22.243Z,517.0000
2023-05-14T04:28:24.483Z,516.0000
2023-05-14T04:29:26.763Z,516.0000
2023-05-14T04:30:29.032Z,517.0000
2023-05-14T04:31:29.226Z,518.0000
2023-05-14T04:32:31.533Z,518.0000
2023-05-14T04:33:33.813Z,516.0000
2023-05-14T04:34:36.036Z,515.0000
2023-05-14T04:35:38.258Z,515.0000
2023-05-14T04:36:40.536Z,518.0000
2023-05-14T04:37:42.832Z,520.0000
2023-05-14T04:38:45.131Z,521.0000
2023-05-14T04:39:47.373Z,520.0000
2023-05-14T04:40:49.639Z,522.0000
2023-05-14T04:41:51.918Z,519.0000
2023-05-14T04:42:54.140Z,517.0000
2023-05-14T04:43:56.543Z,516.0000
2023-05-14T04:44:58.664Z,517.0000
2023-05-14T04:46:01.003Z,516.0000
2023-05-14T04:47:03.235Z,515.0000
2023-05-14T04:48:03.466Z,515.0000
2023-05-14T04:49:05.734Z,515.0000
2023-05-14T04:50:07.970Z,514.0000
2023-05-14T04:51:10.246Z,513.0000
2023-05-14T04:52:12.530Z,513.0000
2023-05-14T04:53:14.808Z,512.0000
2023-05-14T04:54:17.154Z,515.0000
2023-05-14T04:55:17.219Z,512.0000
2023-05-14T04:56:19.476Z,514.0000
2023-05-14T04:57:21.730Z,515.0000
2023-05-14T04:58:23.992Z,516.0000
2023-05-14T04:59:26.262Z,515.0000
2023-05-14T05:00:28.483Z,516.0000
2023-05-14T05:01:30.787Z,518.0000
2023-05-14T05:02:33.049Z,517.0000
2023-05-14T05:03:35.298Z,518.0000
2023-05-14T05:04:35.450Z,515.0000
2023-05-14T05:05:37.656Z,518.0000
2023-05-14T05:06:39.901Z,520.0000
2023-05-14T05:07:42.155Z,521.0000
2023-05-14T05:08:44.420Z,521.0000
2023-05-14T05:09:46.785Z,522.0000
2023-05-14T05:10:48.963Z,523.0000
2023-05-14T05:11:51.211Z,524.0000
2023-05-14T05:12:51.305Z,523.0000
2023-05-14T05:13:53.487Z,525.0000
2023-05-14T05:14:55.767Z,522.0000
2023-05-14T05:15:58.021Z,520.0000
2023-05-14T05:17:00.203Z,518.0000
2023-05-14T05:18:02.450Z,515.0000
2023-05-14T05:19:04.685Z,515.0000
2023-05-14T05:20:06.998Z,516.0000
2023-05-14T05:21:09.029Z,514.0000
2023-05-14T05:22:11.227Z,517.0000
2023-05-14T05:23:13.417Z,516.0000
2023-05-14T05:24:15.590Z,520.0000
2023-05-14T05:25:17.875Z,523.0000
2023-05-14T05:26:20.081Z,523.0000
2023-05-14T05:27:20.177Z,524.0000
2023-05-14T05:28:22.412Z,522.0000
2023-05-14T05:29:24.660Z,522.0000
2023-05-14T05:30:26.911Z,520.0000
2023-05-14T05:31:29.122Z,520.0000
2023-05-14T05:32:31.337Z,520.0000
2023-05-14T05:33:33.390Z,519.0000
2023-05-14T05:34:35.559Z,520.0000
2023-05-14T05:35:37.728Z,517.0000
2023-05-14T05:36:39.841Z,517.0000
2023-05-14T05:37:42.048Z,516.0000
2023-05-14T05:38:44.263Z,516.0000
2023-05-14T05:39:46.454Z,519.0000
2023-05-14T05:40:48.621Z,520.0000
2023-05-14T05:41:50.744Z,520.0000
2023-05-14T05:42:52.931Z,519.0000
2023-05-14T05:43:53.007Z,520.0000
2023-05-14T05:44:55.276Z,523.0000
2023-05-14T05:45:57.621Z,525.0000
2023-05-14T05:46:59.806Z,526.0000
2023-05-14T05:48:02.017Z,524.0000
2023-05-14T05:49:04.215Z,525.0000
2023-05-14T05:50:06.460Z,524.0000
2023-05-14T05:51:08.738Z,523.0000
2023-05-14T05:52:10.936Z,522.0000
2023-05-14T05:53:11.019Z,523.0000
2023-05-14T05:54:13.292Z,522.0000
2023-05-14T05:55:15.527Z,523.0000
2023-05-14T05:56:17.832Z,523.0000
2023-05-14T05:57:20.054Z,522.0000
2023-05-14T05:58:22.339Z,520.0000
2023-05-14T05:59:24.581Z,520.0000
2023-05-14T06:00:27.085Z,519.0000
2023-05-14T06:02:48.677Z,514.0000
2023-05-14T06:03:50.722Z,514.0000
2023-05-14T06:04:52.985Z,515.0000
2023-05-14T06:05:55.048Z,515.0000
2023-05-14T06:06:57.276Z,513.0000
2023-05-14T06:07:59.483Z,514.0000
2023-05-14T06:09:01.607Z,516.0000
2023-05-14T06:10:03.781Z,516.0000
2023-05-14T06:11:05.993Z,517.0000
2023-05-14T06:12:08.166Z,516.0000
2023-05-14T06:13:10.468Z,515.0000
2023-05-14T06:14:10.383Z,516.0000
2023-05-14T06:15:12.532Z,519.0000
2023-05-14T06:16:14.709Z,516.0000
2023-05-14T06:17:16.766Z,515.0000
2023-05-14T06:18:18.935Z,514.0000
2023-05-14T06:19:21.096Z,515.0000
2023-05-14T06:20:23.530Z,514.0000
2023-05-14T06:21:25.327Z,513.0000
2023-05-14T06:22:27.471Z,514.0000
2023-05-14T06:23:29.634Z,514.0000
2023-05-14T06:24:31.707Z,514.0000
2023-05-14T06:25:33.887Z,514.0000
2023-05-14T06:26:35.988Z,517.0000
2023-05-14T06:27:38.159Z,518.0000
2023-05-14T06:28:40.439Z,518.0000
2023-05-14T06:29:44.613Z,518.0000
2023-05-14T06:29:59.616Z,520.0000
2023-05-14T06:31:01.758Z,519.0000
2023-05-14T06:32:03.990Z,517.0000
2023-05-14T06:33:06.143Z,515.0000
2023-05-14T06:34:08.285Z,518.0000
2023-05-14T06:35:10.421Z,518.0000
2023-05-14T06:36:14.692Z,517.0000
2023-05-14T06:37:14.706Z,516.0000
2023-05-14T06:38:16.897Z,516.0000
2023-05-14T06:39:19.078Z,515.0000
2023-05-14T06:40:21.425Z,516.0000
2023-05-14T06:41:25.494Z,517.0000
2023-05-14T06:42:25.538Z,515.0000
2023-05-14T06:43:25.592Z,514.0000
2023-05-14T06:44:27.772Z,513.0000
2023-05-14T06:45:31.758Z,516.0000
2023-05-14T06:46:32.068Z,518.0000
2023-05-14T06:47:34.209Z,524.0000
2023-05-14T06:48:36.387Z,527.0000
2023-05-14T06:49:38.603Z,529.0000
2023-05-14T06:50:40.737Z,530.0000
2023-05-14T06:51:42.918Z,533.0000
2023-05-14T06:52:45.092Z,536.0000
2023-05-14T06:53:47.340Z,537.0000
2023-05-14T06:54:49.452Z,539.0000
2023-05-14T06:55:51.621Z,540.0000
2023-05-14T06:56:53.782Z,542.0000
2023-05-14T06:57:55.958Z,544.0000
2023-05-14T06:58:58.127Z,547.0000
2023-05-14T07:00:02.674Z,547.0000
2023-05-14T07:01:02.512Z,549.0000
2023-05-14T07:02:04.673Z,552.0000
2023-05-14T07:03:04.724Z,554.0000
2023-05-14T07:04:06.972Z,555.0000
2023-05-14T07:05:09.118Z,560.0000
2023-05-14T07:06:12.509Z,561.0000
2023-05-14T07:07:13.450Z,564.0000
2023-05-14T07:08:15.676Z,568.0000
2023-05-14T07:09:15.719Z,570.0000
2023-05-14T07:10:17.892Z,573.0000
2023-05-14T07:11:20.095Z,572.0000
2023-05-14T07:12:22.284Z,578.0000
2023-05-14T07:13:25.755Z,581.0000
2023-05-14T07:14:28.830Z,581.0000
2023-05-14T07:15:28.916Z,581.0000
2023-05-14T07:16:31.121Z,582.0000
2023-05-14T07:17:33.329Z,579.0000
2023-05-14T07:18:35.541Z,581.0000
2023-05-14T07:19:37.757Z,580.0000
2023-05-14T07:20:40.061Z,583.0000
2023-05-14T07:21:42.252Z,584.0000
2023-05-14T07:22:42.323Z,585.0000
2023-05-14T07:23:44.532Z,587.0000
2023-05-14T07:24:46.789Z,587.0000
2023-05-14T07:25:49.012Z,586.0000
2023-05-14T07:26:51.233Z,589.0000
2023-05-14T07:27:53.473Z,589.0000
2023-05-14T07:28:55.724Z,590.0000
2023-05-14T07:29:57.964Z,588.0000
2023-05-14T07:31:00.230Z,588.0000
2023-05-14T07:32:02.378Z,591.0000
2023-05-14T07:33:04.706Z,590.0000
2023-05-14T07:34:06.857Z,589.0000
2023-05-14T07:35:09.109Z,590.0000
2023-05-14T07:36:09.225Z,589.0000
2023-05-14T07:37:11.473Z,591.0000
2023-05-14T07:38:13.682Z,589.0000
2023-05-14T07:39:15.949Z,591.0000
2023-05-14T07:40:18.246Z,594.0000
2023-05-14T07:41:20.444Z,597.0000
2023-05-14T07:42:35.261Z,597.0000
2023-05-14T07:43:24.909Z,596.0000
2023-05-14T07:44:27.167Z,593.0000
2023-05-14T07:45:27.303Z,593.0000
2023-05-14T07:46:29.581Z,593.0000
2023-05-14T07:47:31.969Z,592.0000
2023-05-14T07:48:34.170Z,589.0000
2023-05-14T07:49:36.378Z,587.0000
2023-05-14T07:50:38.646Z,590.0000
2023-05-14T07:51:40.932Z,588.0000
2023-05-14T07:52:43.105Z,586.0000
2023-05-14T07:53:43.206Z,587.0000
2023-05-14T07:54:45.456Z,586.0000
2023-05-14T07:55:47.793Z,584.0000
2023-05-14T07:56:49.977Z,583.0000
2023-05-14T07:57:52.204Z,586.0000
2023-05-14T07:58:54.472Z,589.0000
2023-05-14T07:59:56.709Z,589.0000
2023-05-14T08:00:58.953Z,589.0000
2023-05-14T08:02:01.301Z,588.0000
2023-05-14T08:03:03.747Z,588.0000
2023-05-14T08:04:03.593Z,590.0000
2023-05-14T08:05:05.616Z,591.0000
2023-05-14T08:06:07.813Z,591.0000
2023-05-14T08:07:10.146Z,590.0000
2023-05-14T08:08:12.245Z,591.0000
2023-05-14T08:09:14.478Z,591.0000
2023-05-14T08:10:16.682Z,595.0000
2023-05-14T08:11:19.011Z,596.0000
2023-05-14T08:12:21.239Z,594.0000
2023-05-14T08:13:23.459Z,592.0000
2023-05-14T08:14:25.733Z,590.0000
2023-05-14T08:15:28.161Z,590.0000
2023-05-14T08:16:28.140Z,591.0000
2023-05-14T08:17:30.426Z,592.0000
2023-05-14T08:18:32.722Z,593.0000
2023-05-14T08:19:34.898Z,593.0000
2023-05-14T08:20:37.174Z,596.0000
2023-05-14T08:21:39.450Z,595.0000
2023-05-14T08:22:41.680Z,598.0000
2023-05-14T08:23:43.902Z,596.0000
2023-05-14T08:24:46.159Z,595.0000
2023-05-14T08:27:18.655Z,580.0000
2023-05-14T08:28:20.894Z,568.0000
2023-05-14T08:29:21.842Z,559.0000
2023-05-14T08:30:23.487Z,562.0000
2023-05-14T08:31:25.385Z,571.0000
2023-05-14T08:32:27.443Z,576.0000
2023-05-14T08:33:29.639Z,578.0000
2023-05-14T08:34:29.664Z,579.0000
2023-05-14T08:35:31.883Z,579.0000
2023-05-14T08:36:34.013Z,580.0000
2023-05-14T08:37:36.211Z,580.0000
2023-05-14T08:38:36.315Z,583.0000
2023-05-14T08:39:38.494Z,584.0000
2023-05-14T08:40:40.647Z,584.0000
2023-05-14T08:41:42.817Z,585.0000
2023-05-14T08:42:45.279Z,585.0000
2023-05-14T08:43:47.181Z,584.0000
2023-05-14T08:44:49.320Z,580.0000
2023-05-14T08:45:51.460Z,580.0000
2023-05-14T08:46:53.645Z,580.0000
2023-05-14T08:47:55.896Z,578.0000
2023-05-14T08:48:58.124Z,580.0000
2023-05-14T08:50:00.257Z,581.0000
2023-05-14T08:51:02.454Z,581.0000
2023-05-14T08:52:04.618Z,583.0000
2023-05-14T08:53:06.797Z,582.0000
2023-05-14T08:54:09.032Z,581.0000
2023-05-14T08:55:11.226Z,581.0000
2023-05-14T08:56:13.396Z,579.0000
2023-05-14T08:57:15.565Z,576.0000
2023-05-14T08:58:17.821Z,573.0000
2023-05-14T08:59:17.867Z,571.0000
2023-05-14T09:00:20.095Z,573.0000
2023-05-14T09:01:22.334Z,577.0000
2023-05-14T09:02:24.643Z,582.0000
2023-05-14T09:03:26.840Z,583.0000
2023-05-14T09:04:28.993Z,588.0000
2023-05-14T09:05:31.135Z,592.0000
2023-05-14T09:06:33.354Z,594.0000
2023-05-14T09:07:35.516Z,597.0000
2023-05-14T09:08:37.721Z,601.0000
2023-05-14T09:09:39.978Z,605.0000
2023-05-14T09:10:42.188Z,608.0000
2023-05-14T09:11:44.416Z,608.0000
2023-05-14T09:12:46.665Z,607.0000
2023-05-14T09:13:46.786Z,607.0000
2023-05-14T09:14:49.041Z,609.0000
2023-05-14T09:15:51.333Z,608.0000
2023-05-14T09:16:53.596Z,608.0000
2023-05-14T09:17:55.801Z,610.0000
2023-05-14T09:18:58.098Z,608.0000
2023-05-14T09:20:00.312Z,604.0000
2023-05-14T09:21:02.515Z,599.0000
2023-05-14T09:22:04.762Z,598.0000
2023-05-14T09:23:06.988Z,598.0000
2023-05-14T09:24:07.074Z,601.0000
2023-05-14T09:25:09.445Z,598.0000
2023-05-14T09:26:11.518Z,598.0000
2023-05-14T09:27:13.725Z,597.0000
2023-05-14T09:28:15.940Z,595.0000
2023-05-14T09:29:18.099Z,596.0000
2023-05-14T09:30:20.266Z,594.0000
2023-05-14T09:31:22.430Z,596.0000
2023-05-14T09:32:24.656Z,595.0000
2023-05-14T09:33:26.828Z,596.0000
2023-05-14T09:34:29.009Z,594.0000
2023-05-14T09:35:31.224Z,594.0000
2023-05-14T09:36:33.382Z,595.0000
2023-05-14T09:37:35.549Z,594.0000
2023-05-14T09:38:37.724Z,592.0000
2023-05-14T09:39:39.936Z,591.0000
2023-05-14T09:40:40.048Z,590.0000
2023-05-14T09:41:42.217Z,591.0000
2023-05-14T09:42:44.458Z,591.0000
2023-05-14T09:43:46.616Z,592.0000
2023-05-14T09:44:48.816Z,593.0000
2023-05-14T09:45:51.045Z,592.0000
2023-05-14T09:46:53.287Z,591.0000
2023-05-14T09:47:55.763Z,590.0000
2023-05-14T09:48:57.737Z,586.0000
2023-05-14T09:49:59.976Z,586.0000
2023-05-14T09:51:03.346Z,580.0000
2023-05-14T09:52:04.484Z,582.0000
2023-05-14T09:53:04.586Z,583.0000
2023-05-14T09:54:06.838Z,582.0000
2023-05-14T09:55:09.095Z,578.0000
2023-05-14T09:56:11.375Z,576.0000
2023-05-14T09:57:13.602Z,575.0000
2023-05-14T09:58:15.840Z,578.0000
2023-05-14T09:59:18.080Z,576.0000
2023-05-14T10:00:20.402Z,578.0000
2023-05-14T10:01:22.686Z,577.0000
2023-05-14T10:02:24.850Z,579.0000
2023-05-14T10:03:24.930Z,579.0000
2023-05-14T10:04:27.293Z,575.0000
2023-05-14T10:05:29.450Z,572.0000
2023-05-14T10:06:31.725Z,574.0000
2023-05-14T10:07:33.973Z,574.0000
2023-05-14T10:08:36.222Z,574.0000
2023-05-14T10:09:38.494Z,576.0000
2023-05-14T10:10:40.729Z,577.0000
2023-05-14T10:11:40.900Z,575.0000
2023-05-14T10:12:43.101Z,577.0000
2023-05-14T10:13:45.371Z,573.0000
2023-05-14T10:14:45.477Z,575.0000
2023-05-14T10:15:47.739Z,575.0000
2023-05-14T10:16:50.045Z,578.0000
2023-05-14T10:17:52.272Z,578.0000
2023-05-14T10:18:57.021Z,581.0000
2023-05-14T10:19:56.714Z,581.0000
2023-05-14T10:20:58.949Z,580.0000
2023-05-14T10:21:59.045Z,582.0000
2023-05-14T10:23:01.234Z,582.0000
2023-05-14T10:24:03.444Z,581.0000
2023-05-14T10:25:05.659Z,580.0000
2023-05-14T10:26:07.915Z,581.0000
2023-05-14T10:27:10.191Z,580.0000
2023-05-14T10:28:12.397Z,581.0000
2023-05-14T10:29:14.627Z,582.0000
2023-05-14T10:30:16.809Z,588.0000
2023-05-14T10:31:19.056Z,592.0000
2023-05-14T10:32:21.244Z,594.0000
2023-05-14T10:33:23.401Z,596.0000
2023-05-14T10:34:25.654Z,593.0000
2023-05-14T10:35:25.773Z,591.0000
2023-05-14T10:36:28.047Z,585.0000
2023-05-14T10:37:30.331Z,587.0000
2023-05-14T10:38:32.533Z,586.0000
2023-05-14T10:39:34.657Z,584.0000
2023-05-14T10:40:36.791Z,582.0000
2023-05-14T10:41:38.896Z,577.0000
2023-05-14T10:42:41.089Z,580.0000
2023-05-14T10:43:43.202Z,582.0000
2023-05-14T10:44:45.388Z,585.0000
2023-05-14T10:45:47.559Z,583.0000
2023-05-14T10:46:49.859Z,580.0000
2023-05-14T10:47:52.045Z,579.0000
2023-05-14T10:48:54.139Z,575.0000
2023-05-14T10:49:56.324Z,572.0000
2023-05-14T10:50:58.562Z,575.0000
2023-05-14T10:52:00.694Z,577.0000
2023-05-14T10:53:02.922Z,579.0000
2023-05-14T10:54:05.060Z,582.0000
2023-05-14T10:55:05.160Z,578.0000
2023-05-14T10:56:07.412Z,574.0000
2023-05-14T10:57:09.658Z,576.0000
2023-05-14T10:58:11.889Z,576.0000
2023-05-14T10:59:14.095Z,573.0000
2023-05-14T11:00:16.322Z,577.0000
2023-05-14T11:01:18.602Z,573.0000
2023-05-14T11:02:20.855Z,572.0000
2023-05-14T11:03:22.960Z,574.0000
2023-05-14T11:04:25.123Z,573.0000
2023-05-14T11:05:27.351Z,572.0000
2023-05-14T11:06:29.577Z,568.0000
2023-05-14T11:07:31.792Z,568.0000
2023-05-14T11:08:31.880Z,571.0000
2023-05-14T11:09:34.001Z,573.0000
2023-05-14T11:10:36.176Z,571.0000
2023-05-14T11:11:38.347Z,572.0000
2023-05-14T11:12:40.588Z,575.0000
2023-05-14T11:13:42.878Z,576.0000
2023-05-14T11:14:45.105Z,574.0000
2023-05-14T11:15:47.401Z,570.0000
2023-05-14T11:16:49.647Z,570.0000
2023-05-14T11:17:51.977Z,569.0000
2023-05-14T11:18:54.187Z,573.0000
2023-05-14T11:19:56.366Z,574.0000
2023-05-14T11:20:56.407Z,574.0000
2023-05-14T11:21:58.649Z,574.0000
2023-05-14T11:23:00.851Z,578.0000
2023-05-14T11:24:03.100Z,576.0000
2023-05-14T11:25:05.287Z,577.0000
2023-05-14T11:26:07.521Z,576.0000
2023-05-14T11:27:09.711Z,578.0000
2023-05-14T11:28:11.917Z,581.0000
2023-05-14T11:29:14.144Z,582.0000
2023-05-14T11:31:31.714Z,582.0000
2023-05-14T11:32:33.672Z,578.0000
2023-05-14T11:33:35.779Z,577.0000
2023-05-14T11:34:37.945Z,578.0000
2023-05-14T11:35:40.069Z,576.0000
2023-05-14T11:36:42.214Z,579.0000
2023-05-14T11:37:44.386Z,579.0000
2023-05-14T11:38:46.531Z,581.0000
2023-05-14T11:39:48.749Z,587.0000
2023-05-14T11:40:53.019Z,587.0000
2023-05-14T11:41:35.911Z,588.0000
2023-05-14T11:42:38.073Z,588.0000
2023-05-14T11:43:40.305Z,587.0000
2023-05-14T11:44:42.501Z,587.0000
2023-05-14T11:45:44.927Z,586.0000
2023-05-14T11:46:46.821Z,585.0000
2023-05-14T11:47:46.934Z,585.0000
2023-05-14T11:48:49.035Z,584.0000
2023-05-14T11:49:53.241Z,587.0000
2023-05-14T11:50:55.357Z,590.0000
2023-05-14T11:51:55.344Z,590.0000
2023-05-14T11:52:57.528Z,588.0000
2023-05-14T11:53:59.679Z,591.0000
2023-05-14T11:55:01.862Z,589.0000
2023-05-14T11:56:04.111Z,590.0000
2023-05-14T11:57:06.266Z,591.0000
2023-05-14T11:58:08.478Z,590.0000
2023-05-14T11:59:12.837Z,589.0000
2023-05-14T12:00:12.907Z,588.0000
2023-05-14T12:01:15.175Z,585.0000
2023-05-14T12:02:15.227Z,583.0000
2023-05-14T12:03:17.510Z,581.0000
2023-05-14T12:04:21.793Z,583.0000
2023-05-14T12:05:21.771Z,586.0000
2023-05-14T12:06:24.017Z,584.0000
2023-05-14T12:07:26.198Z,584.0000
2023-05-14T12:08:28.449Z,583.0000
2023-05-14T12:09:30.665Z,585.0000
2023-05-14T12:10:32.898Z,584.0000
2023-05-14T12:11:35.156Z,580.0000
2023-05-14T12:12:37.491Z,578.0000
2023-05-14T12:13:39.578Z,576.0000