createdAt,value
2019-03-10T00:01:55.805Z,99.90
2019-03-10T00:04:23.714Z,99.90
2019-03-10T00:06:51.195Z,99.90
2019-03-10T00:09:19.235Z,99.90
2019-03-10T00:11:47.917Z,99.90
2019-03-10T00:14:15.491Z,99.90
2019-03-10T00:16:43.134Z,99.90
2019-03-10T00:19:10.672Z,99.90
2019-03-10T00:21:38.545Z,99.90
2019-03-10T00:24:06.135Z,99.90
2019-03-10T00:26:34.166Z,99.90
2019-03-10T00:29:01.738Z,99.90
2019-03-10T00:31:29.972Z,99.90
2019-03-10T00:33:58.014Z,99.90
2019-03-10T00:36:25.677Z,99.90
2019-03-10T00:39:44.410Z,99.90
2019-03-10T00:42:41.088Z,99.90
2019-03-10T00:46:09.261Z,99.90
2019-03-10T00:49:09.157Z,99.90
2019-03-10T00:51:53.552Z,99.90
2019-03-10T00:54:21.147Z,99.90
2019-03-10T00:56:49.463Z,99.90
2019-03-10T00:59:17.307Z,99.90
2019-03-10T01:01:45.243Z,99.90
2019-03-10T01:04:13.150Z,99.90
2019-03-10T01:06:40.911Z,99.90
2019-03-10T01:09:09.081Z,99.90
2019-03-10T01:11:36.747Z,99.90
2019-03-10T01:14:04.308Z,99.90
2019-03-10T01:16:32.481Z,99.90
2019-03-10T01:19:00.818Z,99.90
2019-03-10T01:21:29.229Z,99.90
2019-03-10T01:23:56.963Z,99.90
2019-03-10T01:26:24.983Z,99.90
2019-03-10T01:28:53.029Z,99.90
2019-03-10T01:31:54.342Z,99.90
2019-03-10T01:34:45.033Z,99.90
2019-03-10T01:37:12.675Z,99.90
2019-03-10T01:39:40.287Z,99.90
2019-03-10T01:42:08.199Z,99.90
2019-03-10T01:44:35.740Z,99.90
2019-03-10T01:47:03.581Z,99.90
2019-03-10T01:49:31.793Z,99.90
2019-03-10T01:51:59.749Z,99.90
2019-03-10T01:54:27.262Z,99.90
2019-03-10T01:56:54.776Z,99.90
2019-03-10T01:59:22.759Z,99.90
2019-03-10T02:01:50.305Z,99.90
2019-03-10T02:04:18.270Z,99.90
2019-03-10T02:06:45.783Z,99.90
2019-03-10T02:09:13.327Z,99.90
2019-03-10T02:11:42.159Z,99.90
2019-03-10T02:14:09.806Z,99.90
2019-03-10T02:16:37.851Z,99.90
2019-03-10T02:19:05.982Z,99.90
2019-03-10T02:21:33.647Z,99.90
2019-03-10T02:24:01.599Z,99.90
2019-03-10T02:26:29.135Z,99.90
2019-03-10T02:28:56.804Z,99.90
2019-03-10T02:31:24.411Z,99.90
2019-03-10T02:33:52.269Z,99.90
2019-03-10T02:36:20.211Z,99.90
2019-03-10T02:38:48.191Z,99.90
2019-03-10T02:41:16.193Z,99.90
2019-03-10T02:43:44.236Z,99.90
2019-03-10T02:46:12.233Z,99.90
2019-03-10T02:48:40.267Z,99.90
2019-03-10T02:51:07.736Z,99.90
2019-03-10T02:53:35.562Z,99.90
2019-03-10T02:56:03.085Z,99.90
2019-03-10T02:58:30.742Z,99.90
2019-03-10T03:00:58.225Z,99.90
2019-03-10T03:03:26.141Z,99.90
2019-03-10T03:05:54.411Z,99.90
2019-03-10T03:08:22.309Z,99.90
2019-03-10T03:16:06.582Z,99.90
2019-03-10T03:18:34.426Z,99.90
2019-03-10T03:21:01.906Z,99.90
2019-03-10T03:23:29.720Z,99.90
2019-03-10T03:25:57.706Z,99.90
2019-03-10T03:28:25.493Z,99.90
2019-03-10T03:30:53.223Z,99.90
2019-03-10T03:33:20.979Z,99.90
2019-03-10T03:35:53.187Z,99.90
2019-03-10T03:38:23.580Z,99.90
2019-03-10T03:40:55.330Z,99.90
2019-03-10T03:43:23.060Z,99.90
2019-03-10T03:45:51.073Z,99.90
2019-03-10T03:48:19.343Z,99.90
2019-03-10T03:50:47.211Z,99.90
2019-03-10T03:53:14.986Z,99.90
2019-03-10T03:55:42.747Z,99.90
2019-03-10T03:58:10.723Z,99.90
2019-03-10T04:00:38.496Z,99.90
2019-03-10T04:03:05.897Z,99.90
2019-03-10T04:05:33.425Z,99.90
2019-03-10T04:08:00.784Z,99.90
2019-03-10T04:10:28.528Z,99.90
2019-03-10T04:12:55.942Z,99.90
2019-03-10T04:15:24.036Z,99.90
2019-03-10T04:17:52.425Z,99.90
2019-03-10T04:20:19.813Z,99.90
2019-03-10T04:22:48.370Z,99.90
2019-03-10T04:25:15.827Z,99.90
2019-03-10T04:27:43.263Z,99.90
2019-03-10T04:30:10.809Z,99.90
2019-03-10T04:32:38.700Z,99.90
2019-03-10T04:35:06.404Z,99.90
2019-03-10T04:37:33.834Z,99.90
2019-03-10T04:40:01.575Z,99.90
2019-03-10T04:42:29.299Z,99.90
2019-03-10T04:44:57.333Z,99.90
2019-03-10T04:47:25.094Z,99.90
2019-03-10T04:49:52.693Z,99.90
2019-03-10T04:52:20.359Z,99.90
2019-03-10T04:55:05.219Z,99.90
2019-03-10T04:57:33.224Z,99.90
2019-03-10T05:00:00.609Z,99.90
2019-03-10T05:02:27.999Z,99.90
2019-03-10T05:04:55.428Z,99.90
2019-03-10T05:07:23.085Z,99.90
2019-03-10T05:09:50.424Z,99.90
2019-03-10T05:12:17.754Z,99.90
2019-03-10T05:14:45.435Z,99.90
2019-03-10T05:17:12.765Z,99.90
2019-03-10T05:19:40.853Z,99.90
2019-03-10T05:22:08.163Z,99.90
2019-03-10T05:24:35.874Z,99.90
2019-03-10T05:27:03.286Z,99.90
2019-03-10T05:29:31.000Z,99.90
2019-03-10T05:31:58.335Z,99.90
2019-03-10T05:34:25.694Z,99.90
2019-03-10T05:36:53.596Z,99.90
2019-03-10T05:39:20.935Z,99.90
2019-03-10T05:41:48.750Z,99.90
2019-03-10T05:44:16.880Z,99.90
2019-03-10T05:46:44.229Z,99.90
2019-03-10T05:49:11.555Z,99.90
2019-03-10T05:51:39.010Z,99.90
2019-03-10T05:54:06.350Z,99.90
2019-03-10T05:56:34.038Z,99.90
2019-03-10T05:59:01.374Z,99.90
2019-03-10T06:01:29.211Z,99.90
2019-03-10T06:03:56.533Z,99.90
2019-03-10T06:06:23.848Z,99.90
2019-03-10T06:08:51.441Z,99.90
2019-03-10T06:11:18.790Z,99.90
2019-03-10T06:13:46.865Z,99.90
2019-03-10T06:16:14.217Z,99.90
2019-03-10T06:18:42.399Z,99.90
2019-03-10T06:21:10.247Z,99.90
2019-03-10T06:23:37.849Z,99.90
2019-03-10T06:26:05.274Z,99.90
2019-03-10T06:28:33.154Z,99.90
2019-03-10T06:31:01.230Z,99.90
2019-03-10T06:33:28.564Z,99.90
2019-03-10T06:35:55.937Z,99.90
2019-03-10T06:38:23.313Z,99.90
2019-03-10T06:40:50.646Z,99.90
2019-03-10T06:43:18.117Z,99.90
2019-03-10T06:45:45.523Z,99.90
2019-03-10T06:48:13.114Z,99.90
2019-03-10T06:50:41.194Z,99.90
2019-03-10T06:53:09.140Z,99.90
2019-03-10T06:55:36.820Z,99.90
2019-03-10T06:58:04.529Z,99.90
2019-03-10T07:00:32.000Z,99.90
2019-03-10T07:02:59.716Z,99.90
2019-03-10T07:05:27.065Z,99.90
2019-03-10T07:07:55.136Z,99.90
2019-03-10T07:10:23.206Z,99.90
2019-03-10T07:12:50.876Z,99.90
2019-03-10T07:15:18.260Z,99.90
2019-03-10T07:17:46.001Z,99.90
2019-03-10T07:20:15.102Z,99.90
2019-03-10T07:22:43.132Z,99.90
2019-03-10T07:25:10.915Z,99.90
2019-03-10T07:28:00.756Z,99.90
2019-03-10T07:30:36.249Z,99.90
2019-03-10T07:33:41.387Z,99.90
2019-03-10T07:36:29.025Z,99.90
2019-03-10T07:39:15.947Z,99.90
2019-03-10T07:41:53.406Z,99.90
2019-03-10T07:44:28.037Z,99.90
2019-03-10T07:47:03.525Z,99.90
2019-03-10T07:49:36.079Z,99.90
2019-03-10T07:52:20.187Z,99.90
2019-03-10T07:54:54.108Z,99.90
2019-03-10T07:57:39.907Z,99.90
2019-03-10T08:00:25.163Z,99.90
2019-03-10T08:02:58.886Z,99.90
2019-03-10T08:05:55.878Z,99.90
2019-03-10T08:08:49.438Z,99.90
2019-03-10T08:11:39.867Z,99.90
2019-03-10T08:14:30.435Z,99.90
2019-03-10T08:17:21.260Z,99.90
2019-03-10T08:20:18.050Z,99.90
2019-03-10T08:23:08.521Z,99.90
2019-03-10T08:26:02.276Z,99.90
2019-03-10T08:28:58.228Z,99.90
2019-03-10T08:31:48.343Z,99.90
2019-03-10T08:34:50.982Z,99.90
2019-03-10T08:37:51.409Z,99.90
2019-03-10T08:40:27.156Z,99.90
2019-03-10T08:43:24.802Z,99.90
2019-03-10T08:46:11.322Z,99.90
2019-03-10T08:48:44.043Z,99.90
2019-03-10T08:51:34.584Z,99.90
2019-03-10T08:54:15.796Z,99.90
2019-03-10T08:57:06.588Z,99.90
2019-03-10T08:59:57.157Z,99.90
2019-03-10T09:02:43.407Z,99.90
2019-03-10T09:05:22.170Z,99.90
2019-03-10T09:08:15.227Z,99.90
2019-03-10T09:10:58.223Z,99.90
2019-03-10T09:13:37.927Z,99.90
2019-03-10T09:16:30.402Z,99.90
2019-03-10T09:19:16.092Z,99.90
2019-03-10T09:22:09.053Z,99.90
2019-03-10T09:25:11.627Z,99.90
2019-03-10T09:28:07.849Z,99.90
2019-03-10T09:30:51.469Z,99.90
2019-03-10T09:33:41.625Z,99.90
2019-03-10T09:36:16.903Z,99.90
2019-03-10T09:38:58.073Z,99.90
2019-03-10T09:41:44.326Z,99.90
2019-03-10T09:44:30.549Z,99.90
2019-03-10T09:47:20.514Z,99.90
2019-03-10T09:49:55.292Z,99.90
2019-03-10T09:52:54.539Z,99.90
2019-03-10T09:55:40.312Z,99.90
2019-03-10T09:58:18.677Z,99.90
2019-03-10T10:01:15.218Z,99.90
2019-03-10T10:04:02.329Z,99.90
2019-03-10T10:06:40.049Z,99.90
2019-03-10T10:09:36.864Z,99.90
2019-03-10T10:12:38.915Z,99.90
2019-03-10T10:15:25.323Z,99.90
2019-03-10T10:18:19.165Z,99.90
2019-03-10T10:21:09.084Z,99.90
2019-03-10T10:23:56.960Z,99.90
2019-03-10T10:26:56.099Z,99.90
2019-03-10T10:29:41.964Z,99.90
2019-03-10T10:32:31.702Z,99.90
2019-03-10T10:35:28.203Z,99.90
2019-03-10T10:38:19.105Z,99.90
2019-03-10T10:41:05.031Z,99.90
2019-03-10T10:43:50.958Z,99.90
2019-03-10T10:46:37.259Z,99.90
2019-03-10T10:49:13.075Z,99.90
2019-03-10T10:51:50.925Z,99.90
2019-03-10T10:54:44.356Z,99.90
2019-03-10T10:57:34.993Z,99.90
2019-03-10T11:00:09.573Z,99.90
2019-03-10T11:03:02.058Z,99.90
2019-03-10T11:05:47.690Z,99.90
2019-03-10T11:08:27.679Z,99.90
2019-03-10T11:11:21.317Z,99.90
2019-03-10T11:14:08.866Z,99.90
2019-03-10T11:16:59.179Z,99.90
2019-03-10T11:19:47.979Z,99.90
2019-03-10T11:22:26.992Z,99.90
2019-03-10T11:25:29.471Z,99.90
2019-03-10T11:28:19.696Z,99.90
2019-03-10T11:30:58.109Z,99.90
2019-03-10T11:33:49.470Z,99.90
2019-03-10T11:36:37.428Z,99.90
2019-03-10T11:39:29.883Z,99.90
2019-03-10T11:42:06.709Z,99.90
2019-03-10T11:44:54.321Z,99.90
2019-03-10T11:47:28.312Z,99.90
2019-03-10T11:50:31.055Z,99.90
2019-03-10T11:53:19.119Z,99.90
2019-03-10T11:56:09.865Z,99.90
2019-03-10T11:59:12.769Z,99.90
2019-03-10T12:02:03.509Z,99.90
2019-03-10T12:04:49.515Z,99.90
2019-03-10T12:07:33.340Z,99.90
2019-03-10T12:10:01.133Z,99.90
2019-03-10T12:12:29.322Z,99.90
2019-03-10T12:14:58.013Z,99.90
2019-03-10T12:17:26.232Z,99.90
2019-03-10T12:19:54.007Z,99.90
2019-03-10T12:22:22.987Z,99.90
2019-03-10T12:24:50.882Z,99.90
2019-03-10T12:27:18.435Z,99.90
2019-03-10T12:29:47.251Z,99.90
2019-03-10T12:32:18.586Z,99.90
2019-03-10T12:34:46.649Z,99.90
2019-03-10T12:37:14.979Z,99.90
2019-03-10T12:39:43.364Z,99.90
2019-03-10T12:42:12.300Z,99.90
2019-03-10T12:44:40.175Z,99.90
2019-03-10T12:47:08.288Z,99.90
2019-03-10T12:49:37.136Z,99.90
2019-03-10T12:52:05.506Z,99.90
2019-03-10T12:54:33.256Z,99.90
2019-03-10T12:57:02.900Z,99.90
2019-03-10T12:59:30.661Z,99.90
2019-03-10T13:01:58.966Z,99.90
2019-03-10T13:04:27.530Z,99.90
2019-03-10T13:06:56.391Z,99.90
2019-03-10T13:09:24.470Z,99.90
2019-03-10T13:11:52.120Z,99.90
2019-03-10T13:14:19.917Z,99.90
2019-03-10T13:16:47.790Z,99.90
2019-03-10T13:19:15.873Z,99.90
2019-03-10T13:21:43.741Z,99.90
2019-03-10T13:24:11.319Z,99.90
2019-03-10T13:26:41.565Z,99.90
2019-03-10T13:29:10.108Z,99.90
2019-03-10T13:31:37.831Z,99.90
2019-03-10T13:34:05.941Z,99.90
2019-03-10T13:36:34.420Z,99.90
2019-03-10T13:39:02.137Z,99.90
2019-03-10T13:41:30.137Z,99.90
2019-03-10T13:43:57.760Z,99.90
2019-03-10T13:46:26.738Z,99.90
2019-03-10T13:48:55.212Z,99.90
2019-03-10T13:51:30.021Z,99.90
2019-03-10T13:53:58.212Z,99.90
2019-03-10T13:56:26.852Z,99.90
2019-03-10T13:58:55.278Z,99.90
2019-03-10T14:01:23.138Z,99.90
2019-03-10T14:03:51.447Z,99.90
2019-03-10T14:06:21.565Z,99.90
2019-03-10T14:08:49.851Z,99.90
2019-03-10T14:11:19.048Z,99.90
2019-03-10T14:13:46.727Z,99.90
2019-03-10T14:16:14.588Z,99.90
2019-03-10T14:18:42.217Z,99.90
2019-03-10T14:21:10.243Z,99.90
2019-03-10T14:23:38.410Z,99.90
2019-03-10T14:26:06.770Z,99.90
2019-03-10T14:28:34.681Z,99.90
2019-03-10T14:31:02.432Z,99.90
2019-03-10T14:33:30.078Z,99.90
2019-03-10T14:35:58.058Z,99.90
2019-03-10T14:38:25.915Z,99.90
2019-03-10T14:40:53.660Z,99.90
2019-03-10T14:43:21.645Z,99.90
2019-03-10T14:45:49.640Z,99.90
2019-03-10T14:48:21.346Z,99.90
2019-03-10T14:50:49.898Z,99.90
2019-03-10T14:53:18.281Z,99.90
2019-03-10T14:55:45.945Z,99.90
2019-03-10T14:58:14.182Z,99.90
2019-03-10T15:00:42.377Z,99.90
2019-03-10T15:03:10.438Z,99.90
2019-03-10T15:05:38.241Z,99.90
2019-03-10T15:08:06.000Z,99.90
2019-03-10T15:10:34.259Z,99.90
2019-03-10T15:13:03.153Z,99.90
2019-03-10T15:15:30.911Z,99.90
2019-03-10T15:18:02.752Z,99.90
2019-03-10T15:20:30.208Z,99.90
2019-03-10T15:22:57.921Z,99.90
2019-03-10T15:25:25.749Z,99.90
2019-03-10T15:27:53.245Z,99.90
2019-03-10T15:30:20.768Z,99.90
2019-03-10T15:32:49.142Z,99.90
2019-03-10T15:35:17.096Z,99.90
2019-03-10T15:37:45.513Z,99.90
2019-03-10T15:40:13.584Z,99.90
2019-03-10T15:42:42.113Z,99.90
2019-03-10T15:45:10.403Z,99.90
2019-03-10T15:47:39.823Z,99.90
2019-03-10T15:50:12.510Z,99.90
2019-03-10T15:52:40.760Z,99.90
2019-03-10T15:55:09.476Z,99.90
2019-03-10T15:57:37.233Z,99.90
2019-03-10T16:00:08.814Z,99.90
2019-03-10T16:02:37.280Z,99.90
2019-03-10T16:05:06.355Z,99.90
2019-03-10T16:07:34.330Z,99.90
2019-03-10T16:10:06.981Z,99.90
2019-03-10T16:12:35.063Z,99.90
2019-03-10T16:15:02.902Z,99.90
2019-03-10T16:17:36.934Z,99.90
2019-03-10T16:20:08.356Z,99.90
2019-03-10T16:22:36.948Z,99.90
2019-03-10T16:25:14.443Z,99.90
2019-03-10T16:27:43.070Z,99.90
2019-03-10T16:30:13.814Z,99.90
2019-03-10T16:32:51.824Z,99.90
2019-03-10T16:35:21.971Z,99.90
2019-03-10T16:37:50.379Z,99.90
2019-03-10T16:40:22.369Z,96.60
2019-03-10T16:42:51.318Z,93.50
2019-03-10T16:45:20.148Z,92.40
2019-03-10T16:47:48.851Z,90.40
2019-03-10T16:50:20.305Z,90.10
2019-03-10T16:52:56.979Z,81.50
2019-03-10T16:55:25.223Z,82.10
2019-03-10T16:57:53.294Z,79.00
2019-03-10T17:00:21.074Z,86.40
2019-03-10T17:02:51.629Z,94.30
2019-03-10T17:05:22.069Z,99.90
2019-03-10T17:07:50.361Z,99.90
2019-03-10T17:10:19.752Z,99.90
2019-03-10T17:12:47.411Z,99.90
2019-03-10T17:15:17.400Z,97.10
2019-03-10T17:17:45.198Z,97.30
2019-03-10T17:20:16.789Z,95.50
2019-03-10T17:22:44.811Z,94.90
2019-03-10T17:25:18.320Z,94.00
2019-03-10T17:27:46.414Z,95.40
2019-03-10T17:30:16.944Z,93.60
2019-03-10T17:32:46.901Z,91.90
2019-03-10T17:35:18.316Z,91.00
2019-03-10T17:37:48.589Z,87.00
2019-03-10T17:40:19.641Z,89.00
2019-03-10T17:42:48.122Z,81.60
2019-03-10T17:45:19.935Z,79.20
2019-03-10T17:47:48.863Z,80.90
2019-03-10T17:50:16.855Z,81.40
2019-03-10T17:52:45.613Z,83.60
2019-03-10T17:55:13.644Z,82.10
2019-03-10T17:57:42.602Z,79.50
2019-03-10T18:00:12.629Z,81.20
2019-03-10T18:02:41.065Z,82.80
2019-03-10T18:05:09.218Z,81.40
2019-03-10T18:07:37.619Z,83.50
2019-03-10T18:10:06.397Z,78.60
2019-03-10T18:12:34.092Z,80.00
2019-03-10T18:15:08.598Z,79.70
2019-03-10T18:17:33.154Z,85.40
2019-03-10T18:20:04.421Z,83.50
2019-03-10T18:22:32.601Z,82.80
2019-03-10T18:25:00.443Z,79.70
2019-03-10T18:27:28.023Z,79.40
2019-03-10T18:29:55.622Z,81.00
2019-03-10T18:32:23.651Z,81.90
2019-03-10T18:34:51.520Z,77.20
2019-03-10T18:37:19.151Z,75.80
2019-03-10T18:39:47.437Z,78.90
2019-03-10T18:42:15.752Z,81.20
2019-03-10T18:44:44.350Z,77.90
2019-03-10T18:47:14.523Z,76.20
2019-03-10T18:49:43.236Z,78.60
2019-03-10T18:52:10.914Z,81.60
2019-03-10T18:54:38.557Z,77.70
2019-03-10T18:57:07.246Z,72.80
2019-03-10T18:59:34.907Z,72.60
2019-03-10T19:02:03.087Z,70.40
2019-03-10T19:04:30.764Z,71.70
2019-03-10T19:06:59.422Z,72.60
2019-03-10T19:09:27.894Z,75.30
2019-03-10T19:11:55.557Z,79.60
2019-03-10T19:14:24.899Z,82.80
2019-03-10T19:16:53.124Z,85.00
2019-03-10T19:19:21.233Z,87.50
2019-03-10T19:21:48.944Z,90.70
2019-03-10T19:24:16.970Z,91.60
2019-03-10T19:26:45.060Z,91.50
2019-03-10T19:29:13.607Z,91.10
2019-03-10T19:31:41.816Z,91.70
2019-03-10T19:34:10.405Z,91.90
2019-03-10T19:36:38.474Z,91.90
2019-03-10T19:39:06.430Z,92.40
2019-03-10T19:41:35.338Z,93.10
2019-03-10T19:44:04.817Z,91.50
2019-03-10T19:46:33.329Z,93.20
2019-03-10T19:49:01.684Z,94.00
2019-03-10T19:51:29.382Z,94.50
2019-03-10T19:54:00.619Z,96.10
2019-03-10T19:56:28.650Z,96.90
2019-03-10T19:58:56.582Z,98.10
2019-03-10T20:01:25.200Z,98.10
2019-03-10T20:03:53.263Z,97.50
2019-03-10T20:06:21.696Z,95.30
2019-03-10T20:08:49.377Z,95.50
2019-03-10T20:11:18.086Z,95.80
2019-03-10T20:13:45.890Z,96.00
2019-03-10T20:16:15.146Z,96.00
2019-03-10T20:18:43.178Z,95.70
2019-03-10T20:21:12.325Z,94.00
2019-03-10T20:23:40.101Z,92.00
2019-03-10T20:26:08.262Z,90.20
2019-03-10T20:28:36.319Z,92.50
2019-03-10T20:31:05.719Z,98.40
2019-03-10T20:33:34.721Z,99.90
2019-03-10T20:36:02.550Z,99.90
2019-03-10T20:38:30.723Z,99.90
2019-03-10T20:40:58.503Z,99.90
2019-03-10T20:43:26.133Z,99.90
2019-03-10T20:45:54.344Z,99.90
2019-03-10T20:48:22.598Z,99.90
2019-03-10T20:50:50.327Z,99.90
2019-03-10T20:53:18.466Z,99.90
2019-03-10T20:55:46.059Z,99.90
2019-03-10T20:58:13.917Z,99.90
2019-03-10T21:00:41.968Z,99.90
2019-03-10T21:03:09.558Z,99.90
2019-03-10T21:05:37.504Z,99.90
2019-03-10T21:08:05.983Z,99.90
2019-03-10T21:10:33.732Z,99.90
2019-03-10T21:13:01.425Z,99.90
2019-03-10T21:15:29.434Z,99.90
2019-03-10T21:17:57.077Z,99.90
2019-03-10T21:20:24.708Z,99.90
2019-03-10T21:22:52.700Z,99.90
2019-03-10T21:25:20.768Z,99.90
2019-03-10T21:27:48.542Z,99.90
2019-03-10T21:30:18.436Z,99.90
2019-03-10T21:32:47.441Z,99.90
2019-03-10T21:35:17.883Z,99.90
2019-03-10T21:37:45.515Z,99.90
2019-03-10T21:40:14.863Z,99.90
2019-03-10T21:42:42.568Z,99.90
2019-03-10T21:45:11.039Z,99.90
2019-03-10T21:47:38.668Z,99.90
2019-03-10T21:50:08.168Z,99.90
2019-03-10T21:52:36.137Z,99.90
2019-03-10T21:55:04.259Z,99.90
2019-03-10T21:57:35.026Z,99.90
2019-03-10T22:00:02.759Z,99.90
2019-03-10T22:02:30.732Z,99.90
2019-03-10T22:04:58.511Z,99.90
2019-03-10T22:07:26.147Z,99.90
2019-03-10T22:09:53.702Z,99.90
2019-03-10T22:12:21.557Z,99.90
2019-03-10T22:14:49.454Z,99.90
2019-03-10T22:17:17.486Z,99.90
2019-03-10T22:19:45.778Z,99.90
2019-03-10T22:22:14.188Z,99.90
2019-03-10T22:24:42.524Z,99.90
2019-03-10T22:27:10.104Z,99.90
2019-03-10T22:29:37.676Z,99.90
2019-03-10T22:32:05.345Z,99.90
2019-03-10T22:34:33.244Z,99.90
2019-03-10T22:37:01.024Z,99.90
2019-03-10T22:39:28.564Z,99.90
2019-03-10T22:41:56.596Z,99.90
2019-03-10T22:44:24.933Z,99.90
2019-03-10T22:46:53.283Z,99.90
2019-03-10T22:49:20.754Z,99.90
2019-03-10T22:51:48.810Z,99.90
2019-03-10T22:54:16.319Z,99.90
2019-03-10T22:56:44.124Z,99.90
2019-03-10T22:59:12.101Z,99.90
2019-03-10T23:01:39.709Z,99.90
2019-03-10T23:04:10.851Z,99.90
2019-03-10T23:06:38.439Z,99.90
2019-03-10T23:09:08.412Z,99.90
2019-03-10T23:11:36.036Z,99.90
2019-03-10T23:14:03.968Z,99.90
2019-03-10T23:16:31.466Z,99.90
2019-03-10T23:18:58.951Z,99.90
2019-03-10T23:21:26.623Z,99.90
2019-03-10T23:23:54.502Z,99.90
2019-03-10T23:26:22.727Z,99.90
2019-03-10T23:28:50.493Z,99.90
2019-03-10T23:31:18.216Z,99.90
2019-03-10T23:33:51.922Z,99.90
2019-03-10T23:36:19.533Z,99.90
2019-03-10T23:38:47.123Z,99.90
2019-03-10T23:41:14.649Z,99.90
2019-03-10T23:43:42.057Z,99.90
2019-03-10T23:46:09.981Z,99.90
2019-03-10T23:48:37.868Z,99.90
2019-03-10T23:51:05.832Z,99.90
2019-03-10T23:53:33.734Z,99.90
2019-03-10T23:56:01.701Z,99.90
2019-03-10T23:58:29.179Z,99.90
