createdAt,value
2022-11-03T00:03:45.113Z,101185.41
2022-11-03T00:09:11.628Z,101184.03
2022-11-03T00:14:34.673Z,101174.50
2022-11-03T00:19:57.773Z,101160.50
2022-11-03T00:25:22.230Z,101153.25
2022-11-03T00:30:45.353Z,101168.34
2022-11-03T00:36:09.463Z,101167.47
2022-11-03T00:41:34.085Z,101166.28
2022-11-03T00:46:57.623Z,101146.97
2022-11-03T00:52:20.734Z,101158.59
2022-11-03T00:57:45.233Z,101133.38
2022-11-03T01:03:08.476Z,101135.78
2022-11-03T01:08:33.754Z,101119.25
2022-11-03T01:13:58.425Z,101100.97
2022-11-03T01:19:21.780Z,101091.47
2022-11-03T01:24:45.490Z,101078.28
2022-11-03T01:30:11.029Z,101076.59
2022-11-03T01:35:34.133Z,101075.81
2022-11-03T01:40:57.206Z,101090.59
2022-11-03T01:46:24.736Z,101071.19
2022-11-03T01:51:50.062Z,101081.41
2022-11-03T01:57:16.703Z,101075.28
2022-11-03T02:02:41.562Z,101068.41
2022-11-03T02:13:35.678Z,101038.72
2022-11-03T02:19:01.515Z,101038.75
2022-11-03T02:24:29.007Z,101039.44
2022-11-03T02:29:53.431Z,101028.72
2022-11-03T02:35:22.115Z,101017.66
2022-11-03T02:40:49.434Z,101014.47
2022-11-03T02:46:16.161Z,100983.13
2022-11-03T02:51:39.193Z,100989.84
2022-11-03T02:57:06.004Z,100979.53
2022-11-03T03:02:34.370Z,100954.78
2022-11-03T03:08:02.074Z,100935.09
2022-11-03T03:13:25.380Z,100946.88
2022-11-03T03:18:52.342Z,100933.47
2022-11-03T03:24:16.942Z,100931.53
2022-11-03T03:29:42.888Z,100917.47
2022-11-03T03:35:11.007Z,100926.28
2022-11-03T03:40:37.670Z,100906.66
2022-11-03T03:46:05.492Z,100918.28
2022-11-03T03:51:31.052Z,100906.16
2022-11-03T03:56:57.724Z,100913.94
2022-11-03T04:02:20.888Z,100913.09
2022-11-03T04:07:47.965Z,100914.00
2022-11-03T04:13:28.459Z,100904.03
2022-11-03T04:19:09.179Z,100904.00
2022-11-03T04:24:33.635Z,100897.63
2022-11-03T04:29:59.260Z,100893.53
2022-11-03T04:35:25.527Z,100885.00
2022-11-03T04:40:53.803Z,100883.84
2022-11-03T04:46:19.263Z,100875.97
2022-11-03T04:51:42.440Z,100858.69
2022-11-03T04:57:10.352Z,100861.97
2022-11-03T05:02:33.455Z,100868.16
2022-11-03T05:07:58.295Z,100851.19
2022-11-03T05:13:25.345Z,100843.41
2022-11-03T05:18:50.646Z,100834.06
2022-11-03T05:29:44.513Z,100826.28
2022-11-03T05:35:22.380Z,100810.47
2022-11-03T05:40:45.427Z,100807.91
2022-11-03T05:46:12.348Z,100798.25
2022-11-03T05:51:36.283Z,100801.44
2022-11-03T05:56:59.615Z,100797.19
2022-11-03T06:02:34.053Z,100784.81
2022-11-03T06:07:59.059Z,100773.38
2022-11-03T06:13:24.810Z,100773.25
2022-11-03T06:18:49.245Z,100768.91
2022-11-03T06:24:14.999Z,100777.88
2022-11-03T06:29:40.048Z,100760.88
2022-11-03T06:35:07.127Z,100754.88
2022-11-03T06:40:37.359Z,100752.84
2022-11-03T06:46:02.508Z,100741.13
2022-11-03T06:51:28.747Z,100744.84
2022-11-03T06:56:53.457Z,100726.69
2022-11-03T07:02:36.256Z,100719.69
2022-11-03T07:08:04.664Z,100712.56
2022-11-03T07:13:28.761Z,100729.97
2022-11-03T07:18:51.961Z,100717.53
2022-11-03T07:24:19.118Z,100722.78
2022-11-03T07:29:45.320Z,100715.44
2022-11-03T07:35:25.700Z,100708.28
2022-11-03T07:40:50.534Z,100694.97
2022-11-03T07:46:15.412Z,100698.34
2022-11-03T07:51:42.414Z,100686.16
2022-11-03T07:57:08.944Z,100669.25
2022-11-03T08:02:33.598Z,100671.97
2022-11-03T08:07:56.980Z,100667.88
2022-11-03T08:13:21.499Z,100661.00
2022-11-03T08:18:44.807Z,100656.44
2022-11-03T08:24:08.366Z,100652.50
2022-11-03T08:29:32.897Z,100634.56
2022-11-03T08:34:56.007Z,100633.28
2022-11-03T08:40:41.589Z,100608.63
2022-11-03T08:46:15.854Z,100616.66
2022-11-03T08:51:44.451Z,100587.44
2022-11-03T08:57:07.988Z,100574.66
2022-11-03T09:02:40.726Z,100562.88
2022-11-03T09:13:46.858Z,100552.16
2022-11-03T09:19:11.309Z,100542.53
2022-11-03T09:24:34.541Z,100514.00
2022-11-03T09:30:12.295Z,100509.13
2022-11-03T09:35:37.532Z,100486.91
2022-11-03T09:41:00.935Z,100483.88
2022-11-03T09:46:24.206Z,100464.81
2022-11-03T09:51:48.727Z,100465.59
2022-11-03T09:57:13.939Z,100474.06
2022-11-03T10:02:38.806Z,100457.22
2022-11-03T10:08:04.787Z,100458.06
2022-11-03T10:13:30.731Z,100448.81
2022-11-03T10:18:53.926Z,100443.47
2022-11-03T10:24:18.747Z,100441.94
2022-11-03T10:29:43.699Z,100432.97
2022-11-03T10:35:35.362Z,100415.88
2022-11-03T10:41:12.783Z,100412.25
2022-11-03T10:46:50.166Z,100390.66
2022-11-03T10:52:19.709Z,100376.94
2022-11-03T10:57:45.493Z,100371.19
2022-11-03T11:03:10.034Z,100358.13
2022-11-03T11:08:34.961Z,100342.59
2022-11-03T11:14:24.476Z,100333.47
2022-11-03T11:20:22.289Z,100326.34
2022-11-03T11:26:06.552Z,100326.78
2022-11-03T11:31:32.225Z,100318.13
2022-11-03T11:37:28.442Z,100314.56
2022-11-03T11:43:28.084Z,100305.59
2022-11-03T11:49:03.903Z,100297.72
2022-11-03T11:54:27.092Z,100285.50
2022-11-03T11:59:53.254Z,100255.00
2022-11-03T12:05:22.810Z,100243.72
2022-11-03T12:10:53.456Z,100224.84
2022-11-03T12:16:39.860Z,100190.38
2022-11-03T12:22:08.326Z,100191.19
2022-11-03T12:27:47.134Z,100195.00
2022-11-03T12:33:10.956Z,100181.91
2022-11-03T12:38:35.741Z,100188.53
2022-11-03T12:43:58.867Z,100179.03
2022-11-03T12:49:22.099Z,100174.13
2022-11-03T12:54:47.862Z,100156.28
2022-11-03T13:00:12.561Z,100145.91
2022-11-03T13:05:35.724Z,100139.81
2022-11-03T13:11:00.518Z,100125.44
2022-11-03T13:16:23.817Z,100128.13
2022-11-03T13:21:46.902Z,100115.41
2022-11-03T13:27:11.397Z,100109.06
2022-11-03T13:32:34.690Z,100099.63
2022-11-03T13:37:59.455Z,100094.41
2022-11-03T13:43:28.452Z,100080.69
2022-11-03T14:00:22.495Z,100044.44
2022-11-03T14:05:45.611Z,100027.69
2022-11-03T14:11:22.786Z,100037.47
2022-11-03T14:16:47.393Z,100032.41
2022-11-03T14:22:10.616Z,100021.28
2022-11-03T14:27:33.799Z,100012.00
2022-11-03T14:32:59.761Z,99994.81
2022-11-03T14:38:23.105Z,99990.13
2022-11-03T14:43:46.696Z,99977.34
2022-11-03T14:49:11.273Z,99968.25
2022-11-03T14:54:34.472Z,99961.03
2022-11-03T14:59:57.550Z,99978.09
2022-11-03T15:05:42.394Z,99963.94
2022-11-03T15:11:07.830Z,99956.88
2022-11-03T15:16:32.613Z,99951.97
2022-11-03T15:21:57.099Z,99940.19
2022-11-03T15:27:20.262Z,99929.84
2022-11-03T15:32:43.389Z,99914.25
2022-11-03T15:38:08.371Z,99904.16
2022-11-03T15:43:31.759Z,99880.25
2022-11-03T15:48:57.602Z,99869.06
2022-11-03T15:54:22.447Z,99874.84
2022-11-03T15:59:45.527Z,99867.44
2022-11-03T16:05:09.734Z,99867.97
2022-11-03T16:10:34.209Z,99865.41
2022-11-03T16:15:57.388Z,99861.53
2022-11-03T16:21:20.543Z,99860.22
2022-11-03T16:26:45.175Z,99848.72
2022-11-03T16:32:08.305Z,99830.22
2022-11-03T16:37:31.417Z,99840.06
2022-11-03T16:42:55.911Z,99824.81
2022-11-03T16:48:19.027Z,99829.81
2022-11-03T16:53:42.319Z,99821.13
2022-11-03T16:59:06.904Z,99808.53
2022-11-03T17:10:16.606Z,99828.09
2022-11-03T17:15:41.034Z,99831.19
2022-11-03T17:21:04.154Z,99829.09
2022-11-03T17:26:31.157Z,99819.94
2022-11-03T17:31:55.704Z,99816.19
2022-11-03T17:37:18.842Z,99812.44
2022-11-03T17:42:42.048Z,99805.63
2022-11-03T17:48:06.996Z,99799.78
2022-11-03T17:53:32.279Z,99809.25
2022-11-03T17:58:55.742Z,99805.44
2022-11-03T18:04:20.253Z,99797.25
2022-11-03T18:09:45.335Z,99790.75
2022-11-03T18:15:12.125Z,99790.41
2022-11-03T18:20:36.740Z,99785.09
2022-11-03T18:26:00.273Z,99782.97
2022-11-03T18:31:25.252Z,99791.88
2022-11-03T18:36:49.757Z,99770.59
2022-11-03T18:42:14.147Z,99768.69
2022-11-03T18:47:37.208Z,99764.13
2022-11-03T18:53:01.689Z,99755.81
2022-11-03T18:58:25.993Z,99743.38
2022-11-03T19:03:49.264Z,99733.63
2022-11-03T19:09:16.170Z,99725.44
2022-11-03T19:14:41.124Z,99721.06
2022-11-03T19:20:12.383Z,99726.50
2022-11-03T19:25:38.163Z,99716.81
2022-11-03T19:31:02.051Z,99723.03
2022-11-03T19:36:25.285Z,99709.44
2022-11-03T19:42:07.279Z,99705.84
2022-11-03T19:47:34.631Z,99686.66
2022-11-03T19:53:02.521Z,99686.66
2022-11-03T19:58:29.147Z,99674.47
2022-11-03T20:03:52.262Z,99664.16
2022-11-03T20:09:18.410Z,99658.63
2022-11-03T20:14:42.945Z,99660.84
2022-11-03T20:20:06.833Z,99640.84
2022-11-03T20:25:34.984Z,99648.63
2022-11-03T20:31:00.936Z,99639.31
2022-11-03T20:36:24.099Z,99644.22
2022-11-03T20:41:48.845Z,99646.38
2022-11-03T20:47:14.447Z,99669.78
2022-11-03T20:52:37.956Z,99652.84
2022-11-03T20:58:01.134Z,99628.34
2022-11-03T21:09:12.542Z,99629.19
2022-11-03T21:14:35.613Z,99640.06
2022-11-03T21:20:02.180Z,99641.47
2022-11-03T21:25:25.458Z,99668.25
2022-11-03T21:30:50.043Z,99705.44
2022-11-03T21:36:14.419Z,99742.78
2022-11-03T21:41:55.038Z,99733.47
2022-11-03T21:47:21.153Z,99748.72
2022-11-03T21:52:45.589Z,99778.72
2022-11-03T21:58:08.916Z,99814.16
2022-11-03T22:03:31.951Z,99819.59
2022-11-03T22:08:56.365Z,99838.19
2022-11-03T22:14:21.730Z,99835.91
2022-11-03T22:20:02.580Z,99835.97
2022-11-03T22:25:44.849Z,99839.72
2022-11-03T22:31:25.629Z,99834.63
2022-11-03T22:36:48.727Z,99843.03
2022-11-03T22:42:31.291Z,99833.91
2022-11-03T22:47:57.132Z,99836.94
2022-11-03T22:53:38.097Z,99830.06
2022-11-03T22:59:02.621Z,99849.28
2022-11-03T23:04:28.574Z,99871.09
2022-11-03T23:09:51.678Z,99880.03
2022-11-03T23:15:34.160Z,99891.63
2022-11-03T23:21:09.654Z,99904.66
2022-11-03T23:26:32.695Z,99907.25
2022-11-03T23:31:57.379Z,99917.59
2022-11-03T23:37:21.505Z,99915.38
2022-11-03T23:42:44.548Z,99912.81
2022-11-03T23:48:26.571Z,99894.41
2022-11-03T23:53:50.379Z,99903.44
2022-11-03T23:59:14.533Z,99919.97
