createdAt,value
2018-09-18T00:00:20.126Z,99.90
2018-09-18T00:02:47.919Z,99.90
2018-09-18T00:05:15.523Z,99.90
2018-09-18T00:07:43.197Z,99.90
2018-09-18T00:10:10.818Z,99.90
2018-09-18T00:12:38.382Z,99.90
2018-09-18T00:15:06.114Z,99.90
2018-09-18T00:17:33.818Z,99.90
2018-09-18T00:20:01.505Z,99.90
2018-09-18T00:22:30.170Z,99.90
2018-09-18T00:24:57.815Z,99.90
2018-09-18T00:27:25.472Z,99.90
2018-09-18T00:29:53.106Z,99.90
2018-09-18T00:32:20.786Z,99.90
2018-09-18T00:34:48.453Z,99.90
2018-09-18T00:37:16.215Z,99.90
2018-09-18T00:39:43.882Z,99.90
2018-09-18T00:42:11.538Z,99.90
2018-09-18T00:44:39.190Z,99.90
2018-09-18T00:47:06.890Z,99.90
2018-09-18T00:49:34.550Z,99.90
2018-09-18T00:52:02.262Z,99.90
2018-09-18T00:54:29.957Z,99.90
2018-09-18T00:56:57.606Z,99.90
2018-09-18T00:59:25.218Z,99.90
2018-09-18T01:01:52.859Z,99.90
2018-09-18T01:04:20.519Z,99.90
2018-09-18T01:06:48.178Z,99.90
2018-09-18T01:09:15.826Z,99.90
2018-09-18T01:11:43.439Z,99.90
2018-09-18T01:14:11.058Z,99.90
2018-09-18T01:16:38.696Z,99.90
2018-09-18T01:19:06.390Z,99.90
2018-09-18T01:21:34.050Z,99.90
2018-09-18T01:24:01.698Z,99.90
2018-09-18T01:26:29.362Z,99.90
2018-09-18T01:28:56.966Z,99.90
2018-09-18T01:31:27.878Z,99.90
2018-09-18T01:33:55.978Z,99.90
2018-09-18T01:36:23.643Z,99.90
2018-09-18T01:38:51.339Z,99.90
2018-09-18T01:41:19.065Z,99.90
2018-09-18T01:43:46.842Z,99.90
2018-09-18T01:46:14.482Z,99.90
2018-09-18T01:48:42.145Z,99.90
2018-09-18T01:51:09.774Z,99.90
2018-09-18T01:53:37.390Z,99.90
2018-09-18T01:56:05.044Z,99.90
2018-09-18T01:58:32.663Z,99.90
2018-09-18T02:01:00.339Z,99.90
2018-09-18T02:03:27.942Z,99.90
2018-09-18T02:05:55.830Z,99.90
2018-09-18T02:08:23.506Z,99.90
2018-09-18T02:10:51.190Z,99.90
2018-09-18T02:13:18.865Z,99.90
2018-09-18T02:15:46.494Z,99.90
2018-09-18T02:18:14.142Z,99.90
2018-09-18T02:20:45.275Z,99.90
2018-09-18T02:23:12.958Z,99.90
2018-09-18T02:25:40.608Z,99.90
2018-09-18T02:28:09.270Z,99.90
2018-09-18T02:30:36.874Z,99.90
2018-09-18T02:33:04.498Z,99.90
2018-09-18T02:35:32.064Z,99.90
2018-09-18T02:37:59.723Z,99.90
2018-09-18T02:40:27.422Z,99.90
2018-09-18T02:42:55.151Z,99.90
2018-09-18T02:45:22.771Z,99.90
2018-09-18T02:47:50.493Z,99.90
2018-09-18T02:50:18.151Z,99.90
2018-09-18T02:52:45.806Z,99.90
2018-09-18T02:55:13.502Z,99.90
2018-09-18T02:57:41.179Z,99.90
2018-09-18T03:00:09.121Z,99.90
2018-09-18T03:02:36.779Z,99.90
2018-09-18T03:05:04.515Z,99.90
2018-09-18T03:07:32.198Z,99.90
2018-09-18T03:09:59.886Z,99.90
2018-09-18T03:12:27.514Z,99.90
2018-09-18T03:14:55.186Z,99.90
2018-09-18T03:17:22.909Z,99.90
2018-09-18T03:19:50.662Z,99.90
2018-09-18T03:22:18.263Z,99.90
2018-09-18T03:24:45.987Z,99.90
2018-09-18T03:27:13.710Z,99.90
2018-09-18T03:29:41.363Z,99.90
2018-09-18T03:32:09.010Z,99.90
2018-09-18T03:34:36.619Z,99.90
2018-09-18T03:37:07.900Z,99.90
2018-09-18T03:39:35.555Z,99.90
2018-09-18T03:42:03.214Z,99.90
2018-09-18T03:44:31.739Z,99.90
2018-09-18T03:46:59.399Z,99.90
2018-09-18T03:49:27.026Z,99.90
2018-09-18T03:51:54.759Z,99.90
2018-09-18T03:54:22.430Z,99.90
2018-09-18T03:56:50.141Z,99.90
2018-09-18T03:59:17.768Z,99.90
2018-09-18T04:01:48.464Z,99.90
2018-09-18T04:04:16.147Z,99.90
2018-09-18T04:06:43.760Z,99.90
2018-09-18T04:09:11.921Z,99.90
2018-09-18T04:11:40.216Z,99.90
2018-09-18T04:14:07.908Z,99.90
2018-09-18T04:16:35.537Z,99.90
2018-09-18T04:19:03.183Z,99.90
2018-09-18T04:21:34.343Z,99.90
2018-09-18T04:24:02.002Z,99.90
2018-09-18T04:26:29.683Z,99.90
2018-09-18T04:28:57.346Z,99.90
2018-09-18T04:31:25.034Z,99.90
2018-09-18T04:33:52.614Z,99.90
2018-09-18T04:36:20.349Z,99.90
2018-09-18T04:38:47.962Z,99.90
2018-09-18T04:41:15.653Z,99.90
2018-09-18T04:43:43.267Z,99.90
2018-09-18T04:46:10.972Z,99.90
2018-09-18T04:48:38.664Z,99.90
2018-09-18T04:51:06.327Z,99.90
2018-09-18T04:53:34.002Z,99.90
2018-09-18T04:56:01.686Z,99.90
2018-09-18T04:58:29.314Z,99.90
2018-09-18T05:00:56.990Z,99.90
2018-09-18T05:03:24.629Z,99.90
2018-09-18T05:05:52.326Z,99.90
2018-09-18T05:08:20.027Z,99.90
2018-09-18T05:10:47.675Z,99.90
2018-09-18T05:13:15.379Z,99.90
2018-09-18T05:15:43.029Z,99.90
2018-09-18T05:18:10.755Z,99.90
2018-09-18T05:20:38.430Z,99.90
2018-09-18T05:23:06.063Z,99.90
2018-09-18T05:25:33.845Z,99.90
2018-09-18T05:28:01.423Z,99.90
2018-09-18T05:30:29.115Z,99.90
2018-09-18T05:32:56.846Z,99.90
2018-09-18T05:35:24.995Z,99.90
2018-09-18T05:37:52.630Z,99.90
2018-09-18T05:40:19.710Z,99.90
2018-09-18T05:42:46.796Z,99.90
2018-09-18T05:45:13.910Z,99.90
2018-09-18T05:47:40.998Z,99.90
2018-09-18T05:50:08.053Z,99.90
2018-09-18T05:52:35.129Z,99.90
2018-09-18T05:55:02.262Z,99.90
2018-09-18T05:57:29.288Z,99.90
2018-09-18T05:59:56.306Z,99.90
2018-09-18T06:02:23.391Z,99.90
2018-09-18T06:04:50.362Z,99.90
2018-09-18T06:07:17.404Z,99.90
2018-09-18T06:09:44.516Z,99.90
2018-09-18T06:12:11.654Z,99.90
2018-09-18T06:14:38.690Z,99.90
2018-09-18T06:17:05.790Z,99.90
2018-09-18T06:19:32.890Z,99.90
2018-09-18T06:21:59.894Z,99.90
2018-09-18T06:24:26.918Z,99.90
2018-09-18T06:26:54.033Z,99.90
2018-09-18T06:29:21.034Z,99.90
2018-09-18T06:31:48.085Z,99.90
2018-09-18T06:34:15.122Z,99.90
2018-09-18T06:36:42.138Z,99.90
2018-09-18T06:39:10.426Z,99.90
2018-09-18T06:41:37.609Z,99.90
2018-09-18T06:44:04.672Z,99.90
2018-09-18T06:46:31.692Z,99.90
2018-09-18T06:48:58.802Z,99.90
2018-09-18T06:51:25.854Z,99.90
2018-09-18T06:53:52.902Z,99.90
2018-09-18T06:56:19.939Z,99.90
2018-09-18T06:58:47.986Z,99.90
2018-09-18T07:01:15.049Z,99.90
2018-09-18T07:03:42.079Z,99.90
2018-09-18T07:06:09.190Z,99.90
2018-09-18T07:08:36.287Z,99.90
2018-09-18T07:11:03.349Z,99.90
2018-09-18T07:13:30.382Z,99.90
2018-09-18T07:15:57.455Z,99.90
2018-09-18T07:18:24.735Z,99.90
2018-09-18T07:20:51.811Z,99.90
2018-09-18T07:23:18.842Z,99.90
2018-09-18T07:25:45.811Z,99.90
2018-09-18T07:28:13.986Z,99.90
2018-09-18T07:30:41.058Z,99.90
2018-09-18T07:33:08.138Z,99.90
2018-09-18T07:35:35.233Z,99.90
2018-09-18T07:38:02.314Z,99.90
2018-09-18T07:40:29.303Z,99.90
2018-09-18T07:42:56.335Z,99.90
2018-09-18T07:45:23.416Z,99.90
2018-09-18T07:47:50.458Z,99.90
2018-09-18T07:50:17.526Z,99.90
2018-09-18T07:52:44.595Z,99.90
2018-09-18T07:55:11.638Z,99.90
2018-09-18T07:57:38.698Z,99.90
2018-09-18T08:00:05.893Z,99.90
2018-09-18T08:02:33.006Z,99.90
2018-09-18T08:05:00.066Z,99.90
2018-09-18T08:07:27.197Z,99.90
2018-09-18T08:09:57.878Z,99.90
2018-09-18T08:12:25.437Z,99.90
2018-09-18T08:14:52.514Z,99.90
2018-09-18T08:17:19.574Z,99.90
2018-09-18T08:19:46.769Z,99.90
2018-09-18T08:22:13.746Z,99.90
2018-09-18T08:24:40.801Z,99.90
2018-09-18T08:27:07.826Z,99.90
2018-09-18T08:29:35.466Z,99.90
2018-09-18T08:32:02.518Z,99.90
2018-09-18T08:34:29.590Z,99.90
2018-09-18T08:36:56.582Z,99.90
2018-09-18T08:39:23.661Z,99.90
2018-09-18T08:41:50.702Z,99.90
2018-09-18T08:44:17.719Z,99.90
2018-09-18T08:46:47.820Z,99.90
2018-09-18T08:49:14.916Z,99.90
2018-09-18T08:51:41.971Z,99.90
2018-09-18T08:54:08.883Z,99.90
2018-09-18T08:56:35.968Z,99.90
2018-09-18T08:59:03.053Z,99.90
2018-09-18T09:01:30.139Z,99.90
2018-09-18T09:03:57.261Z,99.90
2018-09-18T09:06:24.301Z,99.90
2018-09-18T09:08:51.391Z,99.90
2018-09-18T09:11:18.326Z,99.90
2018-09-18T09:13:45.417Z,99.90
2018-09-18T09:16:12.513Z,99.90
2018-09-18T09:18:40.605Z,99.90
2018-09-18T09:21:07.721Z,99.90
2018-09-18T09:23:34.717Z,99.90
2018-09-18T09:26:05.615Z,99.90
2018-09-18T09:28:32.578Z,99.90
2018-09-18T09:30:59.587Z,99.90
2018-09-18T09:33:26.669Z,99.90
2018-09-18T09:35:53.681Z,99.90
2018-09-18T09:38:20.794Z,99.90
2018-09-18T09:40:47.838Z,99.90
2018-09-18T09:43:14.992Z,99.90
2018-09-18T09:45:42.034Z,99.90
2018-09-18T09:48:09.093Z,99.90
2018-09-18T09:50:36.153Z,99.90
2018-09-18T09:53:03.221Z,99.90
2018-09-18T09:55:30.210Z,99.90
2018-09-18T09:57:57.290Z,99.90
2018-09-18T10:00:29.919Z,99.90
2018-09-18T10:02:57.016Z,99.90
2018-09-18T10:05:23.986Z,99.90
2018-09-18T10:07:51.010Z,99.90
2018-09-18T10:10:18.062Z,99.90
2018-09-18T10:12:45.102Z,99.90
2018-09-18T10:15:12.187Z,99.90
2018-09-18T10:17:39.381Z,99.90
2018-09-18T10:20:06.633Z,99.90
2018-09-18T10:22:33.625Z,99.90
2018-09-18T10:25:00.763Z,99.90
2018-09-18T10:27:27.736Z,99.90
2018-09-18T10:29:54.793Z,99.90
2018-09-18T10:32:21.846Z,99.90
2018-09-18T10:34:48.925Z,99.90
2018-09-18T10:37:15.972Z,99.90
2018-09-18T10:39:43.049Z,99.90
2018-09-18T10:42:10.273Z,99.90
2018-09-18T10:44:37.258Z,99.90
2018-09-18T10:47:04.309Z,99.90
2018-09-18T10:49:31.511Z,99.90
2018-09-18T10:51:58.438Z,99.90
2018-09-18T10:54:25.445Z,99.90
2018-09-18T10:56:52.569Z,99.90
2018-09-18T10:59:19.634Z,99.90
2018-09-18T11:01:50.366Z,99.90
2018-09-18T11:04:17.390Z,99.90
2018-09-18T11:06:44.489Z,99.90
2018-09-18T11:09:11.665Z,99.90
2018-09-18T11:11:39.443Z,99.90
2018-09-18T11:14:06.565Z,99.90
2018-09-18T11:16:33.546Z,99.90
2018-09-18T11:19:00.563Z,99.90
2018-09-18T11:21:27.631Z,99.90
2018-09-18T11:23:54.740Z,99.90
2018-09-18T11:26:21.674Z,99.90
2018-09-18T11:28:48.674Z,99.90
2018-09-18T11:31:15.835Z,99.90
2018-09-18T11:33:42.829Z,99.90
2018-09-18T11:36:09.901Z,99.90
2018-09-18T11:38:36.898Z,99.90
2018-09-18T11:41:03.870Z,99.90
2018-09-18T11:43:30.947Z,99.90
2018-09-18T11:45:58.299Z,99.90
2018-09-18T11:48:25.088Z,99.90
2018-09-18T11:50:52.116Z,99.90
2018-09-18T11:53:19.147Z,99.90
2018-09-18T11:55:46.178Z,99.90
2018-09-18T11:58:13.189Z,99.90
2018-09-18T12:00:43.474Z,99.90
2018-09-18T12:03:10.591Z,99.90
2018-09-18T12:05:37.590Z,99.90
2018-09-18T12:08:04.863Z,99.90
2018-09-18T12:10:31.890Z,99.90
2018-09-18T12:12:58.954Z,99.90
2018-09-18T12:15:26.004Z,99.90
2018-09-18T12:17:53.026Z,99.90
2018-09-18T12:20:20.108Z,99.90
2018-09-18T12:22:47.223Z,99.90
2018-09-18T12:25:14.265Z,99.90
2018-09-18T12:27:41.353Z,99.90
2018-09-18T12:30:08.436Z,99.90
2018-09-18T12:32:35.424Z,99.90
2018-09-18T12:35:02.473Z,98.60
2018-09-18T12:37:29.488Z,99.30
2018-09-18T12:39:56.502Z,99.90
2018-09-18T12:42:23.699Z,99.90
2018-09-18T12:44:50.570Z,99.90
2018-09-18T12:47:17.609Z,99.90
2018-09-18T12:49:44.851Z,99.90
2018-09-18T12:52:11.623Z,99.90
2018-09-18T12:54:39.062Z,99.90
2018-09-18T12:57:06.244Z,98.80
2018-09-18T12:59:33.140Z,98.40
2018-09-18T13:02:00.162Z,99.90
2018-09-18T13:04:27.170Z,97.80
2018-09-18T13:06:54.260Z,99.90
2018-09-18T13:09:22.479Z,99.90
2018-09-18T13:11:49.639Z,99.80
2018-09-18T13:14:16.802Z,99.90
2018-09-18T13:16:43.688Z,99.90
2018-09-18T13:19:10.750Z,99.90
2018-09-18T13:21:37.897Z,99.90
2018-09-18T13:24:04.944Z,98.00
2018-09-18T13:26:31.950Z,96.70
2018-09-18T13:28:59.034Z,99.90
2018-09-18T13:31:26.050Z,97.00
2018-09-18T13:33:53.096Z,97.60
2018-09-18T13:36:20.059Z,94.90
2018-09-18T13:38:47.066Z,97.10
2018-09-18T13:41:14.112Z,96.10
2018-09-18T13:43:41.154Z,95.10
2018-09-18T13:46:08.184Z,94.80
2018-09-18T13:48:35.286Z,94.20
2018-09-18T13:51:02.372Z,93.20
2018-09-18T13:53:29.413Z,94.00
2018-09-18T13:55:56.518Z,95.00
2018-09-18T13:58:23.564Z,94.90
2018-09-18T14:00:50.612Z,95.00
2018-09-18T14:03:17.617Z,98.60
2018-09-18T14:05:44.580Z,99.90
2018-09-18T14:08:11.691Z,96.40
2018-09-18T14:10:38.714Z,95.90
2018-09-18T14:13:05.923Z,94.30
2018-09-18T14:15:32.994Z,93.80
2018-09-18T14:18:00.018Z,92.50
2018-09-18T14:20:27.221Z,91.80
2018-09-18T14:22:54.125Z,91.90
2018-09-18T14:25:21.178Z,91.70
2018-09-18T14:27:48.185Z,94.40
2018-09-18T14:30:15.196Z,93.70
2018-09-18T14:32:42.222Z,91.10
2018-09-18T14:35:09.251Z,87.60
2018-09-18T14:44:42.062Z,90.70
2018-09-18T14:47:08.919Z,92.00
2018-09-18T14:49:35.729Z,92.10
2018-09-18T14:52:02.560Z,92.80
2018-09-18T14:54:29.421Z,89.90
2018-09-18T14:56:56.258Z,90.20
2018-09-18T14:59:23.141Z,89.90
2018-09-18T15:01:50.008Z,90.30
2018-09-18T15:04:16.841Z,91.10
2018-09-18T15:06:43.730Z,93.30
2018-09-18T15:09:11.105Z,94.70
2018-09-18T15:11:38.069Z,93.30
2018-09-18T15:14:04.965Z,93.70
2018-09-18T15:16:31.901Z,94.60
2018-09-18T15:18:58.757Z,93.40
2018-09-18T15:21:25.607Z,92.40
2018-09-18T15:23:52.436Z,92.30
2018-09-18T15:26:19.281Z,92.50
2018-09-18T15:28:46.106Z,93.10
2018-09-18T15:31:12.977Z,92.10
2018-09-18T15:33:39.850Z,88.30
2018-09-18T15:36:06.669Z,88.50
2018-09-18T15:38:33.507Z,84.30
2018-09-18T15:41:00.333Z,86.30
2018-09-18T15:43:27.174Z,88.40
2018-09-18T15:45:54.085Z,90.40
2018-09-18T15:48:20.926Z,90.40
2018-09-18T15:50:47.737Z,90.60
2018-09-18T15:53:14.692Z,91.20
2018-09-18T15:55:41.726Z,90.50
2018-09-18T15:58:08.727Z,91.70
2018-09-18T16:00:35.736Z,90.40
2018-09-18T16:03:02.919Z,91.20
2018-09-18T16:05:33.729Z,91.10
2018-09-18T16:08:00.786Z,90.20
2018-09-18T16:10:27.821Z,89.20
2018-09-18T16:12:54.843Z,90.40
2018-09-18T16:15:21.894Z,88.10
2018-09-18T16:17:48.897Z,88.20
2018-09-18T16:20:15.974Z,90.30
2018-09-18T16:22:43.040Z,90.90
2018-09-18T16:25:10.017Z,90.40
2018-09-18T16:27:37.078Z,90.10
2018-09-18T16:30:04.285Z,89.40
2018-09-18T16:32:31.386Z,88.40
2018-09-18T16:34:58.398Z,85.10
2018-09-18T16:37:25.450Z,83.10
2018-09-18T16:39:52.454Z,82.90
2018-09-18T16:42:19.540Z,85.70
2018-09-18T16:44:46.607Z,85.20
2018-09-18T16:47:13.622Z,86.10
2018-09-18T16:49:40.704Z,87.00
2018-09-18T16:54:34.913Z,86.50
2018-09-18T16:57:01.747Z,87.50
2018-09-18T16:59:28.788Z,86.50
2018-09-18T17:01:55.752Z,87.70
2018-09-18T17:04:26.567Z,86.50
2018-09-18T17:06:53.797Z,88.70
2018-09-18T17:09:24.251Z,89.40
2018-09-18T17:11:51.289Z,88.80
2018-09-18T17:14:18.367Z,90.80
2018-09-18T17:16:45.385Z,91.20
2018-09-18T17:19:12.393Z,92.00
2018-09-18T17:21:39.470Z,93.50
2018-09-18T17:24:06.482Z,91.50
2018-09-18T17:26:33.546Z,92.20
2018-09-18T17:29:00.779Z,91.90
2018-09-18T17:31:27.843Z,92.20
2018-09-18T17:33:54.849Z,93.00
2018-09-18T17:36:21.868Z,93.10
2018-09-18T17:38:48.985Z,94.00
2018-09-18T17:41:16.031Z,93.50
2018-09-18T17:43:43.085Z,94.50
2018-09-18T17:46:10.149Z,94.80
2018-09-18T17:48:37.206Z,94.70
2018-09-18T17:51:04.346Z,94.00
2018-09-18T17:53:31.403Z,93.90
2018-09-18T17:55:58.391Z,93.70
2018-09-18T17:58:25.722Z,94.40
2018-09-18T18:00:52.810Z,94.40
2018-09-18T18:03:19.898Z,94.70
2018-09-18T18:05:46.929Z,95.00
2018-09-18T18:08:13.995Z,95.00
2018-09-18T18:10:41.060Z,95.30
2018-09-18T18:13:08.070Z,95.50
2018-09-18T18:15:35.732Z,96.10
2018-09-18T18:18:03.303Z,96.50
2018-09-18T18:20:31.219Z,96.60
2018-09-18T18:22:58.831Z,96.80
2018-09-18T18:25:26.416Z,97.50
2018-09-18T18:27:54.315Z,97.60
2018-09-18T18:30:22.031Z,97.90
2018-09-18T18:32:49.791Z,98.60
2018-09-18T18:35:17.678Z,98.70
2018-09-18T18:37:45.480Z,99.90
2018-09-18T18:40:13.360Z,99.90
2018-09-18T18:42:41.918Z,99.90
2018-09-18T18:45:10.793Z,99.90
2018-09-18T18:47:39.578Z,99.90
2018-09-18T18:50:08.586Z,99.90
2018-09-18T18:52:38.119Z,99.90
2018-09-18T18:55:08.156Z,99.90
2018-09-18T18:57:43.498Z,99.90
2018-09-18T19:00:13.459Z,99.90
2018-09-18T19:02:43.504Z,99.90
2018-09-18T19:05:13.291Z,99.90
2018-09-18T19:07:43.633Z,99.90
2018-09-18T19:10:13.741Z,99.90
2018-09-18T19:12:43.734Z,99.90
2018-09-18T19:15:13.793Z,99.90
2018-09-18T19:17:43.845Z,99.90
2018-09-18T19:20:14.042Z,99.90
2018-09-18T19:22:44.114Z,99.90
2018-09-18T19:25:14.123Z,99.90
2018-09-18T19:27:44.184Z,99.90
2018-09-18T19:30:14.289Z,99.90
2018-09-18T19:32:44.544Z,99.90
2018-09-18T19:35:14.752Z,99.90
2018-09-18T19:37:44.807Z,99.90
2018-09-18T19:40:15.019Z,99.90
2018-09-18T19:42:47.183Z,99.90
2018-09-18T19:45:17.448Z,99.90
2018-09-18T19:47:47.507Z,99.90
2018-09-18T19:50:18.636Z,99.90
2018-09-18T19:52:49.239Z,99.90
2018-09-18T19:55:28.396Z,99.90
2018-09-18T19:57:58.002Z,99.90
2018-09-18T20:00:27.992Z,99.90
2018-09-18T20:03:01.086Z,99.90
2018-09-18T20:05:31.229Z,99.90
2018-09-18T20:08:01.465Z,99.90
2018-09-18T20:10:31.581Z,99.90
2018-09-18T20:13:01.819Z,99.90
2018-09-18T20:15:32.101Z,99.90
2018-09-18T20:18:02.496Z,99.90
2018-09-18T20:20:32.222Z,99.90
2018-09-18T20:23:00.867Z,99.90
2018-09-18T20:25:29.309Z,99.90
2018-09-18T20:27:57.362Z,99.90
2018-09-18T20:30:26.329Z,99.90
2018-09-18T20:32:54.060Z,99.90
2018-09-18T20:35:21.765Z,99.90
2018-09-18T20:37:49.519Z,99.90
2018-09-18T20:40:17.302Z,99.90
2018-09-18T20:42:48.800Z,99.90
2018-09-18T20:45:16.506Z,99.90
2018-09-18T20:47:44.276Z,99.90
2018-09-18T20:50:12.032Z,99.90
2018-09-18T20:52:39.689Z,99.90
2018-09-18T20:55:07.375Z,99.90
2018-09-18T20:57:35.990Z,99.90
2018-09-18T21:00:03.754Z,99.90
2018-09-18T21:02:31.443Z,99.90
2018-09-18T21:04:59.122Z,99.90
2018-09-18T21:07:26.727Z,99.90
2018-09-18T21:09:54.626Z,99.90
2018-09-18T21:12:22.294Z,99.90
2018-09-18T21:14:50.023Z,99.90
2018-09-18T21:17:21.050Z,99.90
2018-09-18T21:19:48.629Z,99.90
2018-09-18T21:22:16.315Z,99.90
2018-09-18T21:24:43.998Z,99.90
2018-09-18T21:27:11.708Z,99.90
2018-09-18T21:29:39.383Z,99.90
2018-09-18T21:32:07.131Z,99.90
2018-09-18T21:34:34.826Z,99.90
2018-09-18T21:37:02.467Z,99.90
2018-09-18T21:39:30.106Z,99.90
2018-09-18T21:41:57.866Z,99.90
2018-09-18T21:44:25.591Z,99.90
2018-09-18T21:46:53.218Z,99.90
2018-09-18T21:49:20.830Z,99.90
2018-09-18T21:51:48.530Z,99.90
2018-09-18T21:54:16.218Z,99.90
2018-09-18T21:56:43.883Z,99.90
2018-09-18T21:59:11.548Z,99.90
2018-09-18T22:01:39.191Z,99.90
2018-09-18T22:04:06.858Z,99.90
2018-09-18T22:06:34.472Z,99.90
2018-09-18T22:09:02.231Z,99.90
2018-09-18T22:11:29.858Z,99.90
2018-09-18T22:13:57.550Z,99.90
2018-09-18T22:16:25.240Z,99.90
2018-09-18T22:18:52.930Z,99.90
2018-09-18T22:21:20.623Z,99.90
2018-09-18T22:23:48.246Z,99.90
2018-09-18T22:26:15.878Z,99.90
2018-09-18T22:28:43.536Z,99.90
2018-09-18T22:31:11.174Z,99.90
2018-09-18T22:33:38.867Z,99.90
2018-09-18T22:36:06.551Z,99.90
2018-09-18T22:38:34.223Z,99.90
2018-09-18T22:41:01.909Z,99.90
2018-09-18T22:43:29.614Z,99.90
2018-09-18T22:45:57.290Z,99.90
2018-09-18T22:48:24.946Z,99.90
2018-09-18T22:50:52.684Z,99.90
2018-09-18T22:53:20.322Z,99.90
2018-09-18T22:55:47.946Z,99.90
2018-09-18T22:58:15.672Z,99.90
2018-09-18T23:00:43.403Z,99.90
2018-09-18T23:03:11.060Z,99.90
2018-09-18T23:05:38.754Z,99.90
2018-09-18T23:08:06.385Z,99.90
2018-09-18T23:10:34.006Z,99.90
2018-09-18T23:13:01.641Z,99.90
2018-09-18T23:15:29.311Z,99.90
2018-09-18T23:17:56.946Z,99.90
2018-09-18T23:20:24.623Z,99.90
2018-09-18T23:22:52.318Z,99.90
2018-09-18T23:25:19.963Z,99.90
2018-09-18T23:27:47.623Z,99.90
2018-09-18T23:30:15.319Z,99.90
2018-09-18T23:32:43.028Z,99.90
2018-09-18T23:35:14.188Z,99.90
2018-09-18T23:37:41.848Z,99.90
2018-09-18T23:40:10.494Z,99.90
2018-09-18T23:42:38.148Z,99.90
2018-09-18T23:45:05.834Z,99.90
2018-09-18T23:47:33.507Z,99.90
2018-09-18T23:50:01.206Z,99.90
2018-09-18T23:52:28.887Z,99.90
2018-09-18T23:54:56.598Z,99.90
2018-09-18T23:57:24.170Z,99.90
2018-09-18T23:59:51.925Z,99.90
