createdAt,value
2022-10-05T00:01:12.727Z,89.7
2022-10-05T00:02:29.036Z,89.7
2022-10-05T00:03:44.349Z,89.7
2022-10-05T00:05:00.638Z,89.6
2022-10-05T00:06:15.943Z,89.5
2022-10-05T00:07:32.250Z,89.5
2022-10-05T00:08:48.532Z,89.4
2022-10-05T00:10:04.824Z,89.4
2022-10-05T00:11:21.129Z,89.3
2022-10-05T00:13:53.720Z,89.1
2022-10-05T00:15:10.018Z,89.1
2022-10-05T00:16:26.298Z,89
2022-10-05T00:17:42.588Z,89
2022-10-05T00:18:58.890Z,89
2022-10-05T00:20:15.178Z,89
2022-10-05T00:21:31.471Z,88.9
2022-10-05T00:22:46.785Z,89
2022-10-05T00:24:03.074Z,88.9
2022-10-05T00:25:19.000Z,88.9
2022-10-05T00:27:51.961Z,88.9
2022-10-05T00:29:07.274Z,88.9
2022-10-05T00:30:22.579Z,88.9
2022-10-05T00:31:38.883Z,88.8
2022-10-05T00:32:55.178Z,88.8
2022-10-05T00:34:11.469Z,88.8
2022-10-05T00:35:27.772Z,88.8
2022-10-05T00:36:44.051Z,88.8
2022-10-05T00:38:00.351Z,88.7
2022-10-05T00:39:16.642Z,88.7
2022-10-05T00:40:32.947Z,88.7
2022-10-05T00:41:49.234Z,88.7
2022-10-05T00:43:05.527Z,88.8
2022-10-05T00:44:20.838Z,88.9
2022-10-05T00:45:37.135Z,88.8
2022-10-05T00:46:52.445Z,88.8
2022-10-05T00:49:25.039Z,89
2022-10-05T00:50:41.332Z,89
2022-10-05T00:51:57.636Z,89
2022-10-05T00:53:13.924Z,89.1
2022-10-05T00:54:30.213Z,89.1
2022-10-05T00:55:46.509Z,89.1
2022-10-05T00:57:02.810Z,89.1
2022-10-05T00:58:19.093Z,89
2022-10-05T00:59:35.397Z,89
2022-10-05T01:00:51.694Z,89
2022-10-05T01:02:07.983Z,89
2022-10-05T01:03:24.274Z,88.9
2022-10-05T01:04:39.591Z,89
2022-10-05T01:05:55.881Z,89.1
2022-10-05T01:07:12.189Z,89.2
2022-10-05T01:09:44.766Z,89.2
2022-10-05T01:11:00.085Z,89.2
2022-10-05T01:12:15.387Z,89.2
2022-10-05T01:13:31.690Z,89.2
2022-10-05T01:14:47.974Z,89.2
2022-10-05T01:16:04.278Z,89.1
2022-10-05T01:17:20.573Z,89.1
2022-10-05T01:18:36.856Z,89.1
2022-10-05T01:19:53.151Z,89.3
2022-10-05T01:21:09.452Z,89.3
2022-10-05T01:22:25.753Z,89.5
2022-10-05T01:23:42.052Z,89.5
2022-10-05T01:26:13.649Z,89.6
2022-10-05T01:27:28.958Z,89.6
2022-10-05T01:28:45.263Z,89.6
2022-10-05T01:30:01.549Z,89.6
2022-10-05T01:31:17.854Z,89.6
2022-10-05T01:32:34.133Z,89.6
2022-10-05T01:33:50.440Z,89.6
2022-10-05T01:35:06.722Z,89.6
2022-10-05T01:36:23.019Z,89.6
2022-10-05T01:37:39.308Z,89.6
2022-10-05T01:38:54.633Z,89.6
2022-10-05T01:40:09.944Z,89.7
2022-10-05T01:43:58.840Z,89.7
2022-10-05T01:45:15.120Z,89.7
2022-10-05T01:47:47.716Z,89.7
2022-10-05T01:49:03.992Z,89.8
2022-10-05T01:50:20.305Z,89.8
2022-10-05T01:51:36.584Z,89.9
2022-10-05T01:52:52.877Z,89.9
2022-10-05T01:54:09.176Z,89.9
2022-10-05T01:55:25.465Z,89.8
2022-10-05T01:56:40.790Z,89.9
2022-10-05T01:57:56.095Z,89.7
2022-10-05T01:59:12.396Z,89.7
2022-10-05T02:00:28.697Z,89.6
2022-10-05T02:01:44.991Z,89.6
2022-10-05T02:03:01.278Z,89.6
2022-10-05T02:04:17.569Z,89.6
2022-10-05T02:05:33.871Z,89.6
2022-10-05T02:06:50.159Z,89.6
2022-10-05T02:08:06.457Z,89.7
2022-10-05T02:09:22.742Z,89.8
2022-10-05T02:10:39.034Z,89.9
2022-10-05T02:11:54.366Z,90.1
2022-10-05T02:13:09.664Z,90.1
2022-10-05T02:14:25.965Z,90.1
2022-10-05T02:15:42.260Z,90.2
2022-10-05T02:16:58.546Z,90.3
2022-10-05T02:18:14.848Z,90.4
2022-10-05T02:19:31.135Z,90.5
2022-10-05T02:20:47.448Z,90.5
2022-10-05T02:22:03.722Z,90.6
2022-10-05T02:23:20.031Z,90.5
2022-10-05T02:24:36.317Z,90.7
2022-10-05T02:25:51.628Z,90.8
2022-10-05T02:27:06.951Z,90.9
2022-10-05T02:28:23.247Z,91
2022-10-05T02:29:39.538Z,91.1
2022-10-05T02:32:12.124Z,91.2
2022-10-05T02:33:28.419Z,91.2
2022-10-05T02:34:44.713Z,91.1
2022-10-05T02:36:01.016Z,91.2
2022-10-05T02:37:17.295Z,91.1
2022-10-05T02:38:33.595Z,91
2022-10-05T02:39:49.899Z,91.1
2022-10-05T02:41:06.182Z,91.2
2022-10-05T02:42:22.470Z,91.2
2022-10-05T02:43:37.797Z,91.1
2022-10-05T02:44:54.086Z,91
2022-10-05T02:46:10.376Z,91.1
2022-10-05T02:47:26.679Z,91
2022-10-05T02:48:42.978Z,90.8
2022-10-05T02:49:59.256Z,90.9
2022-10-05T02:51:15.549Z,90.8
2022-10-05T02:52:31.840Z,91
2022-10-05T02:53:48.148Z,91
2022-10-05T02:55:04.437Z,91
2022-10-05T02:56:19.759Z,91.1
2022-10-05T02:57:36.046Z,91
2022-10-05T02:58:52.337Z,91.2
2022-10-05T03:00:08.647Z,91.1
2022-10-05T03:01:24.927Z,91.2
2022-10-05T03:02:41.226Z,91.1
2022-10-05T03:03:57.519Z,91.2
2022-10-05T03:05:13.823Z,91.1
2022-10-05T03:06:30.118Z,91.2
2022-10-05T03:07:46.399Z,91.1
2022-10-05T03:09:02.694Z,91.1
2022-10-05T03:10:18.996Z,91.2
2022-10-05T03:11:35.285Z,91.2
2022-10-05T03:12:51.575Z,91.2
2022-10-05T03:15:23.184Z,91.2
2022-10-05T03:16:39.475Z,91.2
2022-10-05T03:19:12.070Z,91
2022-10-05T03:20:28.360Z,91
2022-10-05T03:21:44.646Z,91
2022-10-05T03:23:00.949Z,91.1
2022-10-05T03:24:17.253Z,91
2022-10-05T03:25:33.539Z,91.1
2022-10-05T03:26:49.829Z,91.1
2022-10-05T03:28:06.122Z,91.2
2022-10-05T03:29:22.429Z,91.2
2022-10-05T03:30:37.733Z,91.1
2022-10-05T03:31:54.028Z,91.1
2022-10-05T03:34:26.625Z,90.9
2022-10-05T03:35:42.905Z,91
2022-10-05T03:36:58.219Z,91
2022-10-05T03:38:13.534Z,90.9
2022-10-05T03:39:29.837Z,91
2022-10-05T03:40:46.134Z,90.9
2022-10-05T03:42:02.408Z,90.9
2022-10-05T03:43:18.717Z,90.9
2022-10-05T03:44:35.002Z,90.8
2022-10-05T03:45:51.299Z,90.8
2022-10-05T03:47:07.589Z,90.6
2022-10-05T03:48:23.885Z,90.7
2022-10-05T03:49:40.175Z,90.7
2022-10-05T03:50:55.487Z,90.7
2022-10-05T03:53:27.091Z,90.7
2022-10-05T03:54:43.389Z,90.7
2022-10-05T03:55:59.690Z,90.7
2022-10-05T03:57:15.980Z,90.6
2022-10-05T03:58:32.271Z,90.6
2022-10-05T03:59:48.565Z,90.6
2022-10-05T04:01:04.865Z,90.5
2022-10-05T04:02:21.168Z,90.6
2022-10-05T04:03:37.450Z,90.5
2022-10-05T04:04:53.742Z,90.5
2022-10-05T04:06:10.046Z,90.5
2022-10-05T04:07:26.348Z,90.5
2022-10-05T04:08:41.656Z,90.6
2022-10-05T04:09:57.950Z,90.6
2022-10-05T04:11:14.240Z,90.7
2022-10-05T04:12:30.539Z,90.7
2022-10-05T04:13:46.815Z,90.6
2022-10-05T04:15:03.115Z,90.6
2022-10-05T04:16:19.411Z,90.6
2022-10-05T04:17:35.706Z,90.7
2022-10-05T04:18:51.992Z,90.6
2022-10-05T04:20:08.287Z,90.8
2022-10-05T04:21:24.580Z,90.9
2022-10-05T04:22:40.887Z,90.8
2022-10-05T04:25:13.467Z,90.7
2022-10-05T04:26:29.760Z,90.8
2022-10-05T04:27:45.081Z,90.7
2022-10-05T04:29:01.365Z,90.9
2022-10-05T04:30:17.669Z,90.8
2022-10-05T04:31:33.966Z,90.9
2022-10-05T04:32:50.260Z,90.9
2022-10-05T04:34:06.548Z,90.8
2022-10-05T04:35:22.838Z,90.9
2022-10-05T04:36:39.142Z,90.8
2022-10-05T04:37:55.432Z,90.9
2022-10-05T04:39:11.717Z,90.8
2022-10-05T04:40:28.020Z,90.9
2022-10-05T04:41:44.322Z,90.8
2022-10-05T04:43:00.605Z,90.8
2022-10-05T04:44:15.866Z,90.8
2022-10-05T04:45:32.110Z,90.8
2022-10-05T04:46:48.356Z,90.9
2022-10-05T04:48:04.595Z,91
2022-10-05T04:49:20.836Z,91
2022-10-05T04:50:37.083Z,91
2022-10-05T04:51:53.332Z,91
2022-10-05T04:53:09.577Z,91
2022-10-05T04:54:25.801Z,91
2022-10-05T04:55:42.045Z,90.9
2022-10-05T04:56:58.293Z,90.9
2022-10-05T04:58:14.539Z,90.8
2022-10-05T04:59:30.772Z,90.8
2022-10-05T05:00:46.023Z,90.6
2022-10-05T05:02:02.257Z,90.7
2022-10-05T05:03:18.498Z,90.5
2022-10-05T05:04:34.744Z,90.4
2022-10-05T05:05:50.985Z,90.4
2022-10-05T05:07:07.238Z,90.3
2022-10-05T05:08:23.460Z,90.3
2022-10-05T05:09:39.710Z,90.2
2022-10-05T05:10:55.954Z,90.3
2022-10-05T05:12:12.185Z,90.3
2022-10-05T05:13:28.435Z,90.2
2022-10-05T05:14:44.676Z,90.3
2022-10-05T05:16:00.922Z,90.3
2022-10-05T05:17:16.168Z,90.4
2022-10-05T05:18:32.408Z,90.4
2022-10-05T05:21:04.895Z,90.4
2022-10-05T05:22:21.128Z,90.3
2022-10-05T05:23:37.367Z,90.3
2022-10-05T05:24:53.613Z,90.3
2022-10-05T05:26:09.858Z,90.2
2022-10-05T05:27:26.099Z,90.3
2022-10-05T05:28:42.323Z,90.2
2022-10-05T05:29:58.567Z,90.2
2022-10-05T05:31:14.811Z,90.2
2022-10-05T05:33:47.285Z,90.2
2022-10-05T05:35:02.547Z,90.1
2022-10-05T05:36:18.782Z,90.1
2022-10-05T05:37:35.024Z,90.1
2022-10-05T05:38:51.263Z,90
2022-10-05T05:40:07.500Z,90
2022-10-05T05:41:23.757Z,89.9
2022-10-05T05:42:39.993Z,89.7
2022-10-05T05:43:56.226Z,89.6
2022-10-05T05:45:12.470Z,89.7
2022-10-05T05:46:28.717Z,89.6
2022-10-05T05:47:44.952Z,89.5
2022-10-05T05:49:01.194Z,89.5
2022-10-05T05:50:17.424Z,89.5
2022-10-05T05:51:32.695Z,89.5
2022-10-05T05:52:48.927Z,89.4
2022-10-05T05:54:05.173Z,89.4
2022-10-05T05:55:21.402Z,89.5
2022-10-05T05:56:37.650Z,89.4
2022-10-05T05:57:53.884Z,89.2
2022-10-05T05:59:10.130Z,89.3
2022-10-05T06:00:26.359Z,89.4
2022-10-05T06:01:42.620Z,89.2
2022-10-05T06:02:58.842Z,89.2
2022-10-05T06:04:15.083Z,89.4
2022-10-05T06:05:31.323Z,89.2
2022-10-05T06:06:47.577Z,89.1
2022-10-05T06:08:02.825Z,89
2022-10-05T06:09:19.072Z,89
2022-10-05T06:10:35.303Z,88.9
2022-10-05T06:11:51.544Z,88.9
2022-10-05T06:13:07.792Z,88.9
2022-10-05T06:14:24.032Z,88.9
2022-10-05T06:15:40.272Z,88.9
2022-10-05T06:16:56.520Z,88.8
2022-10-05T06:18:12.758Z,88.5
2022-10-05T06:19:28.984Z,88.6
2022-10-05T06:20:45.226Z,88.5
2022-10-05T06:22:01.469Z,88.4
2022-10-05T06:23:17.705Z,88.4
2022-10-05T06:24:32.971Z,88.4
2022-10-05T06:25:49.217Z,88.2
2022-10-05T06:27:05.439Z,88.2
2022-10-05T06:28:21.693Z,87.7
2022-10-05T06:29:37.939Z,87.5
2022-10-05T06:30:54.165Z,87.6
2022-10-05T06:32:10.420Z,87.1
2022-10-05T06:33:26.657Z,87.1
2022-10-05T06:34:42.894Z,87
2022-10-05T06:35:59.132Z,86.9
2022-10-05T06:37:15.371Z,86.8
2022-10-05T06:38:31.605Z,86.7
2022-10-05T06:39:47.861Z,86.7
2022-10-05T06:41:03.104Z,86
2022-10-05T06:42:19.351Z,85.8
2022-10-05T06:43:35.590Z,86.1
2022-10-05T06:44:51.834Z,86.1
2022-10-05T06:47:24.299Z,85.4
2022-10-05T06:48:40.553Z,85.2
2022-10-05T06:49:56.778Z,84.4
2022-10-05T06:51:13.028Z,83.9
2022-10-05T06:52:29.259Z,84
2022-10-05T06:53:45.514Z,84.2
2022-10-05T06:55:01.749Z,84.1
2022-10-05T06:56:17.994Z,83.8
2022-10-05T06:57:33.233Z,83.5
2022-10-05T06:58:49.472Z,82.9
2022-10-05T07:00:05.716Z,83.1
2022-10-05T07:01:21.961Z,82.9
2022-10-05T07:02:38.193Z,83.1
2022-10-05T07:03:54.447Z,82.6
2022-10-05T07:05:10.681Z,82.3
2022-10-05T07:06:26.925Z,82.3
2022-10-05T07:07:43.171Z,82.5
2022-10-05T07:08:59.394Z,82.5
2022-10-05T07:10:15.630Z,82.4
2022-10-05T07:11:30.899Z,82.7
2022-10-05T07:12:47.141Z,82.8
2022-10-05T07:14:03.384Z,82.5
2022-10-05T07:15:19.622Z,82.3
2022-10-05T07:16:35.856Z,82.7
2022-10-05T07:17:52.106Z,82.5
2022-10-05T07:19:08.339Z,81.5
2022-10-05T07:20:24.572Z,82.3
2022-10-05T07:21:40.817Z,81.5
2022-10-05T07:22:57.049Z,81.5
2022-10-05T07:24:13.292Z,81.7
2022-10-05T07:25:29.536Z,81.2
2022-10-05T07:26:45.784Z,81.2
2022-10-05T07:28:01.033Z,80.8
2022-10-05T07:29:17.280Z,80.8
2022-10-05T07:30:33.508Z,81
2022-10-05T07:31:49.758Z,80.2
2022-10-05T07:33:06.001Z,79.7
2022-10-05T07:34:22.229Z,80.1
2022-10-05T07:35:38.482Z,80
2022-10-05T07:36:54.717Z,80.1
2022-10-05T07:38:10.960Z,79.9
2022-10-05T07:39:27.189Z,80.1
2022-10-05T07:40:43.430Z,79.6
2022-10-05T07:41:59.668Z,79.6
2022-10-05T07:43:15.903Z,80.2
2022-10-05T07:44:31.157Z,79.8
2022-10-05T07:45:47.397Z,80.6
2022-10-05T07:47:03.652Z,78.9
2022-10-05T07:48:19.890Z,78.9
2022-10-05T07:49:36.129Z,78.5
2022-10-05T07:50:52.367Z,79.2
2022-10-05T07:52:08.597Z,79.8
2022-10-05T07:53:24.837Z,79.7
2022-10-05T07:54:41.077Z,78.8
2022-10-05T07:55:57.323Z,78.7
2022-10-05T07:57:13.555Z,78.4
2022-10-05T07:58:29.798Z,79.1
2022-10-05T08:01:02.275Z,78.7
2022-10-05T08:02:18.513Z,78.2
2022-10-05T08:03:33.784Z,78.8
2022-10-05T08:04:50.019Z,78.8
2022-10-05T08:06:06.265Z,78.1
2022-10-05T08:07:22.492Z,77.6
2022-10-05T08:08:38.742Z,78.1
2022-10-05T08:09:54.977Z,78.2
2022-10-05T08:11:11.219Z,77.4
2022-10-05T08:12:27.460Z,77.3
2022-10-05T08:13:43.688Z,77.4
2022-10-05T08:14:59.931Z,77.9
2022-10-05T08:16:16.182Z,77.8
2022-10-05T08:17:32.420Z,78.5
2022-10-05T08:18:48.660Z,77.2
2022-10-05T08:20:03.915Z,77.3
2022-10-05T08:21:20.155Z,76.7
2022-10-05T08:22:36.380Z,76.6
2022-10-05T08:23:52.632Z,77.1
2022-10-05T08:25:08.864Z,76.8
2022-10-05T08:26:25.107Z,76.8
2022-10-05T08:27:41.341Z,76.7
2022-10-05T08:28:57.584Z,76.1
2022-10-05T08:30:13.825Z,76.6
2022-10-05T08:31:30.078Z,76.8
2022-10-05T08:32:46.317Z,76.3
2022-10-05T08:34:02.544Z,76.6
2022-10-05T08:35:18.787Z,76.4
2022-10-05T08:36:34.045Z,76.3
2022-10-05T08:37:50.294Z,77.4
2022-10-05T08:39:06.527Z,76.4
2022-10-05T08:40:22.761Z,76.8
2022-10-05T08:41:39.001Z,76.8
2022-10-05T08:42:55.235Z,77.6
2022-10-05T08:44:11.478Z,77.8
2022-10-05T08:46:43.957Z,76.9
2022-10-05T08:48:00.208Z,76.4
2022-10-05T08:49:16.449Z,76.7
2022-10-05T08:50:32.673Z,76.2
2022-10-05T08:51:48.919Z,76.5
2022-10-05T08:53:05.159Z,75.9
2022-10-05T08:54:20.428Z,75.9
2022-10-05T08:55:36.654Z,77.2
2022-10-05T08:56:52.907Z,77.1
2022-10-05T08:58:09.136Z,76.6
2022-10-05T08:59:25.371Z,77.6
2022-10-05T09:00:41.611Z,77.6
2022-10-05T09:01:57.860Z,76
2022-10-05T09:03:14.091Z,76
2022-10-05T09:04:30.327Z,76.6
2022-10-05T09:05:46.579Z,76.4
2022-10-05T09:07:02.808Z,76.3
2022-10-05T09:08:19.056Z,75.7
2022-10-05T09:09:35.297Z,75.8
2022-10-05T09:10:50.558Z,76.1
2022-10-05T09:12:06.782Z,76
2022-10-05T09:13:23.024Z,76.7
2022-10-05T09:14:39.259Z,76.5
2022-10-05T09:15:55.501Z,76
2022-10-05T09:18:27.990Z,76.6
2022-10-05T09:19:44.227Z,76.7
2022-10-05T09:21:00.471Z,77.1
2022-10-05T09:22:16.717Z,77.1
2022-10-05T09:23:32.949Z,77
2022-10-05T09:24:49.190Z,77.3
2022-10-05T09:26:05.417Z,76.9
2022-10-05T09:27:20.677Z,76.9
2022-10-05T09:28:36.929Z,77.2
2022-10-05T09:31:09.410Z,77
2022-10-05T09:32:25.635Z,77.1
2022-10-05T09:34:58.115Z,77.3
2022-10-05T09:36:13.380Z,77.3
2022-10-05T09:37:28.647Z,77.1
2022-10-05T09:40:01.113Z,77.1
2022-10-05T09:41:17.347Z,76.9
2022-10-05T09:42:33.605Z,77.3
2022-10-05T09:43:49.825Z,77.3
2022-10-05T09:45:06.068Z,76.4
2022-10-05T09:46:22.307Z,77.2
2022-10-05T09:47:38.554Z,75.7
2022-10-05T09:48:54.794Z,76
2022-10-05T09:50:11.036Z,76.2
2022-10-05T09:51:27.282Z,76.5
2022-10-05T09:52:43.511Z,76.8
2022-10-05T09:53:58.772Z,75.9
2022-10-05T09:55:15.013Z,76.5
2022-10-05T09:56:31.246Z,75.8
2022-10-05T09:57:47.487Z,76.5
2022-10-05T09:59:03.723Z,75.6
2022-10-05T10:00:19.976Z,76.2
2022-10-05T10:01:36.200Z,76.1
2022-10-05T10:02:52.450Z,75.4
2022-10-05T10:04:07.710Z,76.5
2022-10-05T10:05:22.957Z,75.9
2022-10-05T10:06:39.202Z,75.7
2022-10-05T10:09:11.687Z,75
2022-10-05T10:10:27.912Z,76.2
2022-10-05T10:11:44.157Z,75.7
2022-10-05T10:13:00.405Z,76.2
2022-10-05T10:14:16.645Z,74.4
2022-10-05T10:15:32.884Z,75.2
2022-10-05T10:16:49.126Z,75.5
2022-10-05T10:18:05.356Z,74.6
2022-10-05T10:19:21.604Z,76
2022-10-05T10:20:37.839Z,75.5
2022-10-05T10:21:54.070Z,75
2022-10-05T10:23:09.336Z,74.7
2022-10-05T10:25:41.813Z,75.2
2022-10-05T10:28:13.306Z,74.4
2022-10-05T10:29:28.570Z,74.1
2022-10-05T10:30:43.838Z,74
2022-10-05T10:32:00.072Z,74.7
2022-10-05T10:33:16.317Z,75.1
2022-10-05T10:34:32.559Z,74.5
2022-10-05T10:35:48.795Z,74.2
2022-10-05T10:37:05.037Z,73.2
2022-10-05T10:38:21.276Z,73.5
2022-10-05T10:40:53.742Z,73.8
2022-10-05T10:42:09.990Z,73.2
2022-10-05T10:43:26.221Z,72.6
2022-10-05T10:44:42.469Z,73.2
2022-10-05T10:45:58.702Z,74
2022-10-05T10:47:13.970Z,74.2
2022-10-05T10:48:30.204Z,73.8
2022-10-05T10:49:46.442Z,73
2022-10-05T10:51:02.680Z,73.4
2022-10-05T10:52:18.930Z,73.2
2022-10-05T10:53:35.165Z,74
2022-10-05T10:54:51.393Z,73.6
2022-10-05T10:56:07.639Z,72.5
2022-10-05T10:57:22.911Z,72.9
2022-10-05T10:58:38.165Z,73.2
2022-10-05T10:59:54.403Z,73
2022-10-05T11:01:10.641Z,73.2
2022-10-05T11:02:26.869Z,72.6
2022-10-05T11:03:43.114Z,71.6
2022-10-05T11:04:59.351Z,71.7
2022-10-05T11:06:15.595Z,71.9
2022-10-05T11:07:31.830Z,71.6
2022-10-05T11:08:48.079Z,70.9
2022-10-05T11:10:04.321Z,71.1
2022-10-05T11:12:36.804Z,70
2022-10-05T11:13:53.037Z,67
2022-10-05T11:15:08.288Z,70.3
2022-10-05T11:16:24.529Z,68.5
2022-10-05T11:17:40.763Z,66.4
2022-10-05T11:18:57.003Z,66.8
2022-10-05T11:20:13.246Z,65.6
2022-10-05T11:21:29.480Z,66
2022-10-05T11:22:45.738Z,66
2022-10-05T11:24:01.965Z,65.4
2022-10-05T11:25:18.216Z,64.7
2022-10-05T11:26:33.475Z,65.1
2022-10-05T11:27:49.702Z,65.1
2022-10-05T11:29:05.940Z,65.6
2022-10-05T11:30:22.188Z,65.7
2022-10-05T11:31:38.420Z,65.8
2022-10-05T11:32:54.663Z,65.1
2022-10-05T11:34:10.907Z,65.9
2022-10-05T11:35:27.144Z,64.8
2022-10-05T11:36:43.393Z,64.8
2022-10-05T11:37:59.618Z,64.6
2022-10-05T11:39:15.859Z,64.1
2022-10-05T11:40:32.099Z,64.9
2022-10-05T11:41:48.356Z,64.8
2022-10-05T11:43:04.589Z,64
2022-10-05T11:44:19.846Z,64
2022-10-05T11:45:36.076Z,64.5
2022-10-05T11:46:52.313Z,63.3
2022-10-05T11:48:08.567Z,64.3
2022-10-05T11:49:24.793Z,64.8
2022-10-05T11:50:41.032Z,64.2
2022-10-05T11:51:57.272Z,64.6
2022-10-05T11:53:13.523Z,65.2
2022-10-05T11:55:46.007Z,64.5
2022-10-05T11:57:02.250Z,64.3
2022-10-05T11:58:18.486Z,64.9
2022-10-05T11:59:34.717Z,64.5
2022-10-05T12:02:06.226Z,65.9
2022-10-05T12:04:38.000Z,63.5
2022-10-05T12:05:54.933Z,64.4
2022-10-05T12:07:10.203Z,65.5
2022-10-05T12:08:25.454Z,66
2022-10-05T12:09:41.698Z,65.8
2022-10-05T12:10:57.926Z,64.7
2022-10-05T12:12:14.182Z,64.5
2022-10-05T12:13:30.404Z,65.5
2022-10-05T12:14:46.652Z,64.8
2022-10-05T12:17:19.140Z,64.8
2022-10-05T12:19:51.622Z,64.5
2022-10-05T12:21:07.861Z,64
2022-10-05T12:22:24.086Z,64
2022-10-05T12:23:39.347Z,65
2022-10-05T12:24:54.599Z,65.6
2022-10-05T12:26:10.851Z,65
2022-10-05T12:27:27.086Z,65.8
2022-10-05T12:28:43.331Z,64.5
2022-10-05T12:31:15.798Z,64.9
2022-10-05T12:32:32.040Z,64.8
2022-10-05T12:33:48.284Z,64.3
2022-10-05T12:35:04.522Z,64
2022-10-05T12:36:20.767Z,64.6
2022-10-05T12:37:37.010Z,64.4
2022-10-05T12:38:53.237Z,65
2022-10-05T12:40:09.478Z,65.2
2022-10-05T12:41:24.739Z,65.7
2022-10-05T12:42:40.976Z,65.7
2022-10-05T12:43:57.230Z,64.1
2022-10-05T12:45:13.449Z,65.6
2022-10-05T12:46:29.695Z,65.1
2022-10-05T12:47:45.946Z,63.9
2022-10-05T12:49:02.182Z,64.9
2022-10-05T12:50:18.426Z,64.4
2022-10-05T12:51:33.679Z,65.7
2022-10-05T12:54:05.166Z,64.8
2022-10-05T12:55:21.410Z,63.7
2022-10-05T12:56:37.648Z,63.1
2022-10-05T12:57:53.900Z,63
2022-10-05T12:59:10.129Z,62.9
2022-10-05T13:00:26.364Z,63
2022-10-05T13:01:42.613Z,62.7
2022-10-05T13:02:58.858Z,62.6
2022-10-05T13:04:15.088Z,64.2
2022-10-05T13:05:31.344Z,63.1
2022-10-05T13:06:47.578Z,63.4
2022-10-05T13:08:02.829Z,64
2022-10-05T13:09:18.100Z,62.9
2022-10-05T13:10:34.339Z,64.8
2022-10-05T13:11:50.568Z,63.4
2022-10-05T13:13:06.807Z,62.1
2022-10-05T13:14:23.046Z,62.8
2022-10-05T13:15:39.297Z,63.2
2022-10-05T13:16:55.518Z,62.5
2022-10-05T13:18:11.765Z,62.8
2022-10-05T13:19:28.013Z,62.3
2022-10-05T13:20:44.252Z,62.6
2022-10-05T13:22:00.491Z,63.2
2022-10-05T13:23:16.730Z,63.3
2022-10-05T13:24:32.975Z,63.8
2022-10-05T13:25:48.229Z,63.5
2022-10-05T13:27:04.466Z,64.1
2022-10-05T13:28:20.695Z,64.8
2022-10-05T13:29:36.938Z,64.9
2022-10-05T13:30:53.183Z,65.5
2022-10-05T13:32:09.425Z,63.9
2022-10-05T13:35:58.142Z,65
2022-10-05T13:37:14.387Z,64.7
2022-10-05T13:38:30.617Z,65.2
2022-10-05T13:39:46.865Z,65.8
2022-10-05T13:41:03.099Z,65.2
2022-10-05T13:42:19.349Z,65
2022-10-05T13:43:34.589Z,65.4
2022-10-05T13:44:50.828Z,65
2022-10-05T13:46:07.081Z,65.5
2022-10-05T13:47:23.316Z,65.5
2022-10-05T13:51:12.031Z,65.3
2022-10-05T13:52:27.298Z,66
2022-10-05T13:53:42.542Z,66.3
2022-10-05T13:54:58.792Z,66.8
2022-10-05T13:56:15.022Z,66.6
2022-10-05T13:57:31.267Z,66.7
2022-10-05T13:58:47.507Z,66.1
2022-10-05T14:01:19.982Z,66.9
2022-10-05T14:02:36.221Z,67
2022-10-05T14:03:52.475Z,66.8
2022-10-05T14:05:08.697Z,67
2022-10-05T14:06:24.943Z,67.4
2022-10-05T14:07:41.180Z,67.9
2022-10-05T14:08:57.431Z,67.4
2022-10-05T14:10:13.662Z,67.3
2022-10-05T14:11:28.922Z,67.2
2022-10-05T14:12:45.168Z,66.5
2022-10-05T14:14:01.407Z,67
2022-10-05T14:15:17.635Z,67.5
2022-10-05T14:16:33.881Z,67.6
2022-10-05T14:17:50.127Z,67.1
2022-10-05T14:19:06.367Z,66.4
2022-10-05T14:20:21.624Z,67
2022-10-05T14:21:36.873Z,67
2022-10-05T14:22:53.112Z,65.7
2022-10-05T14:24:09.365Z,65
2022-10-05T14:25:25.587Z,65.6
2022-10-05T14:26:41.843Z,65.2
2022-10-05T14:27:58.068Z,63.2
2022-10-05T14:29:14.315Z,62.6
2022-10-05T14:30:30.549Z,62.8
2022-10-05T14:31:46.794Z,63
2022-10-05T14:33:03.039Z,63.3
2022-10-05T14:34:19.268Z,63.3
2022-10-05T14:35:35.526Z,63
2022-10-05T14:36:51.746Z,64.1
2022-10-05T14:38:07.992Z,64.7
2022-10-05T14:39:23.257Z,64.2
2022-10-05T14:40:39.500Z,64.3
2022-10-05T14:41:55.739Z,63.3
2022-10-05T14:43:11.962Z,63.5
2022-10-05T14:44:28.211Z,62.7
2022-10-05T14:45:44.441Z,62.8
2022-10-05T14:47:00.697Z,62.4
2022-10-05T14:48:16.922Z,63.5
2022-10-05T14:49:33.175Z,63.6
2022-10-05T14:50:49.411Z,62.9
2022-10-05T14:52:05.653Z,63.3
2022-10-05T14:53:21.878Z,63.3
2022-10-05T14:54:38.130Z,62.6
2022-10-05T14:55:53.383Z,62.9
2022-10-05T14:57:09.629Z,63
2022-10-05T14:58:25.853Z,62.9
2022-10-05T14:59:42.098Z,63
2022-10-05T15:00:58.345Z,62.6
2022-10-05T15:02:14.581Z,63.4
2022-10-05T15:03:30.828Z,62.9
2022-10-05T15:04:47.056Z,63.6
2022-10-05T15:06:03.292Z,63.3
2022-10-05T15:07:19.545Z,63.1
2022-10-05T15:08:35.787Z,63
2022-10-05T15:09:52.020Z,63.3
2022-10-05T15:11:08.265Z,63.1
2022-10-05T15:12:23.520Z,63.6
2022-10-05T15:14:55.993Z,63
2022-10-05T15:16:12.235Z,63.1
2022-10-05T15:17:28.471Z,63.2
2022-10-05T15:18:44.706Z,63.8
2022-10-05T15:20:00.961Z,63
2022-10-05T15:21:17.184Z,63.4
2022-10-05T15:22:33.426Z,63.8
2022-10-05T15:23:49.664Z,63.5
2022-10-05T15:25:05.916Z,63.9
2022-10-05T15:26:22.161Z,63.9
2022-10-05T15:27:38.387Z,63.3
2022-10-05T15:30:10.875Z,64.2
2022-10-05T15:31:26.126Z,64.2
2022-10-05T15:32:42.366Z,64.3
2022-10-05T15:33:58.617Z,64.2
2022-10-05T15:35:14.858Z,63.9
2022-10-05T15:36:31.089Z,64
2022-10-05T15:37:47.324Z,63.6
2022-10-05T15:39:03.570Z,63.9
2022-10-05T15:40:19.814Z,64
2022-10-05T15:41:36.046Z,64.1
2022-10-05T15:42:51.310Z,63.8
2022-10-05T15:44:07.555Z,64.4
2022-10-05T15:45:23.793Z,64.2
2022-10-05T15:47:56.276Z,64.5
2022-10-05T15:49:12.499Z,64.7
2022-10-05T15:50:28.749Z,64.8
2022-10-05T15:51:44.977Z,64.6
2022-10-05T15:53:01.233Z,64.8
2022-10-05T15:54:17.461Z,65.4
2022-10-05T15:55:33.714Z,65.5
2022-10-05T15:56:49.937Z,65.6
2022-10-05T15:58:06.176Z,66
2022-10-05T15:59:21.449Z,66
2022-10-05T16:00:37.675Z,66.2
2022-10-05T16:01:53.915Z,66.2
2022-10-05T16:03:10.153Z,66
2022-10-05T16:04:26.395Z,66.1
2022-10-05T16:05:42.647Z,66.2
2022-10-05T16:06:58.868Z,66.4
2022-10-05T16:08:15.119Z,66.5
2022-10-05T16:09:31.349Z,66.7
2022-10-05T16:10:47.606Z,66.7
2022-10-05T16:12:03.843Z,67
2022-10-05T16:13:20.074Z,67.4
2022-10-05T16:15:52.566Z,67.8
2022-10-05T16:17:07.815Z,68
2022-10-05T16:18:24.044Z,68.5
2022-10-05T16:19:40.284Z,68.6
2022-10-05T16:20:56.000Z,68.7
2022-10-05T16:22:12.763Z,68.8
2022-10-05T16:23:29.008Z,69
2022-10-05T16:24:45.248Z,69.2
2022-10-05T16:26:01.486Z,69.4
2022-10-05T16:27:17.734Z,69.8
2022-10-05T16:28:33.971Z,69.7
2022-10-05T16:29:50.203Z,69.8
2022-10-05T16:31:06.452Z,70
2022-10-05T16:32:22.694Z,70
2022-10-05T16:33:37.946Z,70.3
2022-10-05T16:34:54.191Z,70.3
2022-10-05T16:36:10.426Z,70.6
2022-10-05T16:37:26.658Z,70.8
2022-10-05T16:38:42.897Z,70.9
2022-10-05T16:39:59.136Z,71.1
2022-10-05T16:42:31.624Z,71.5
2022-10-05T16:43:47.871Z,71.8
2022-10-05T16:45:04.106Z,72.1
2022-10-05T16:46:20.341Z,72.2
2022-10-05T16:47:36.578Z,72.4
2022-10-05T16:48:52.824Z,72.6
2022-10-05T16:50:08.083Z,72.8
2022-10-05T16:51:24.327Z,73
2022-10-05T16:52:40.548Z,73.2
2022-10-05T16:53:56.793Z,73.4
2022-10-05T16:55:13.045Z,73.5
2022-10-05T16:56:29.271Z,73.8
2022-10-05T16:59:01.752Z,74.2
2022-10-05T17:00:18.004Z,74.4
2022-10-05T17:01:34.239Z,74.6
2022-10-05T17:02:50.468Z,74.8
2022-10-05T17:04:06.713Z,74.9
2022-10-05T17:05:22.964Z,75.2
2022-10-05T17:06:38.208Z,75.3
2022-10-05T17:07:54.444Z,75.5
2022-10-05T17:09:10.691Z,75.6
2022-10-05T17:10:26.924Z,75.9
2022-10-05T17:11:43.170Z,76
2022-10-05T17:12:59.411Z,76.1
2022-10-05T17:14:15.649Z,76.4
2022-10-05T17:15:31.888Z,76.7
2022-10-05T17:16:48.127Z,76.8
2022-10-05T17:18:04.417Z,77
2022-10-05T17:19:20.726Z,77.2
2022-10-05T17:20:37.004Z,77.3
2022-10-05T17:21:53.303Z,77.4
2022-10-05T17:23:08.617Z,77.7
2022-10-05T17:24:24.899Z,77.8
2022-10-05T17:25:41.206Z,77.9
2022-10-05T17:26:57.502Z,78
2022-10-05T17:28:13.784Z,78.2
2022-10-05T17:29:30.091Z,78.3
2022-10-05T17:30:46.380Z,78.4
2022-10-05T17:32:02.680Z,78.5
2022-10-05T17:33:18.955Z,78.5
2022-10-05T17:34:35.249Z,78.6
2022-10-05T17:35:51.561Z,78.8
2022-10-05T17:37:07.854Z,78.8
2022-10-05T17:38:24.140Z,78.9
2022-10-05T17:39:39.459Z,79
2022-10-05T17:40:55.733Z,79.1
2022-10-05T17:42:12.034Z,79.2
2022-10-05T17:43:28.329Z,79.2
2022-10-05T17:44:44.630Z,79.4
2022-10-05T17:46:00.913Z,79.5
2022-10-05T17:47:17.210Z,79.5
2022-10-05T17:48:33.495Z,79.6
2022-10-05T17:49:49.804Z,79.8
2022-10-05T17:51:06.099Z,79.8
2022-10-05T17:52:22.392Z,79.9
2022-10-05T17:53:38.688Z,79.9
2022-10-05T17:54:54.977Z,80.1
2022-10-05T17:56:10.289Z,80.1
2022-10-05T17:57:26.571Z,80.2
2022-10-05T17:58:42.858Z,80.3
2022-10-05T17:59:59.171Z,80.5
2022-10-05T18:02:31.758Z,80.8