createdAt,value
2018-06-18T00:00:41.882Z,94896.70
2018-06-18T00:03:11.846Z,94892.06
2018-06-18T00:05:41.482Z,94893.41
2018-06-18T00:08:11.306Z,94893.73
2018-06-18T00:10:41.090Z,94889.68
2018-06-18T00:13:10.783Z,94891.08
2018-06-18T00:15:40.534Z,94891.30
2018-06-18T00:18:10.210Z,94888.64
2018-06-18T00:20:39.982Z,94892.06
2018-06-18T00:23:09.792Z,94890.16
2018-06-18T00:25:39.504Z,94895.63
2018-06-18T00:28:09.444Z,94892.94
2018-06-18T00:30:39.193Z,94894.39
2018-06-18T00:33:08.892Z,94897.63
2018-06-18T00:35:38.601Z,94902.75
2018-06-18T00:38:08.451Z,94896.31
2018-06-18T00:40:38.120Z,94894.53
2018-06-18T00:43:08.776Z,94896.41
2018-06-18T00:45:38.792Z,94896.52
2018-06-18T00:48:08.496Z,94895.74
2018-06-18T00:50:38.216Z,94897.57
2018-06-18T00:53:09.022Z,94900.83
2018-06-18T00:55:49.360Z,94896.41
2018-06-18T00:58:19.100Z,94890.37
2018-06-18T01:00:49.013Z,94890.02
2018-06-18T01:03:19.495Z,94890.61
2018-06-18T01:05:49.786Z,94895.74
2018-06-18T01:08:19.585Z,94892.45
2018-06-18T01:10:49.453Z,94885.03
2018-06-18T01:13:20.079Z,94898.53
2018-06-18T01:15:49.933Z,94901.55
2018-06-18T01:18:19.758Z,94899.81
2018-06-18T01:20:49.476Z,94904.33
2018-06-18T01:23:29.333Z,94900.16
2018-06-18T01:25:59.102Z,94909.40
2018-06-18T01:28:28.921Z,94905.39
2018-06-18T01:30:58.623Z,94900.97
2018-06-18T01:33:28.502Z,94904.42
2018-06-18T01:35:58.269Z,94908.27
2018-06-18T01:38:28.181Z,94902.63
2018-06-18T01:40:58.094Z,94898.29
2018-06-18T01:43:27.985Z,94896.95
2018-06-18T01:45:58.532Z,94891.95
2018-06-18T01:48:29.056Z,94888.44
2018-06-18T01:50:59.588Z,94886.48
2018-06-18T01:53:31.953Z,94884.31
2018-06-18T01:56:02.798Z,94882.88
2018-06-18T01:58:32.583Z,94886.94
2018-06-18T02:01:03.167Z,94883.41
2018-06-18T02:03:32.929Z,94887.47
2018-06-18T02:06:02.665Z,94881.63
2018-06-18T02:08:32.434Z,94887.47
2018-06-18T02:11:02.215Z,94895.29
2018-06-18T02:13:35.641Z,94907.86
2018-06-18T02:16:05.457Z,94898.02
2018-06-18T02:18:35.228Z,94905.60
2018-06-18T02:21:04.980Z,94905.29
2018-06-18T02:23:35.281Z,94910.39
2018-06-18T02:26:04.912Z,94907.41
2018-06-18T02:28:39.733Z,94914.88
2018-06-18T02:31:14.577Z,94913.95
2018-06-18T02:33:50.125Z,94912.95
2018-06-18T02:36:24.903Z,94915.27
2018-06-18T02:39:11.524Z,94920.14
2018-06-18T02:41:41.830Z,94915.17
2018-06-18T02:44:11.528Z,94913.47
2018-06-18T02:46:41.633Z,94914.81
2018-06-18T02:49:11.408Z,94915.33
2018-06-18T02:51:41.132Z,94919.59
2018-06-18T02:54:11.066Z,94918.56
2018-06-18T02:56:51.547Z,94924.23
2018-06-18T02:59:21.315Z,94925.73
2018-06-18T03:01:52.340Z,94943.53
2018-06-18T03:04:22.076Z,94932.44
2018-06-18T03:06:51.752Z,94930.09
2018-06-18T03:09:22.244Z,94942.70
2018-06-18T03:11:53.126Z,94939.50
2018-06-18T03:14:22.800Z,94936.50
2018-06-18T03:16:52.520Z,94940.80
2018-06-18T03:19:27.135Z,94938.77
2018-06-18T03:22:02.472Z,94935.77
2018-06-18T03:26:40.464Z,94951.58
2018-06-18T03:29:15.931Z,94954.94
2018-06-18T03:31:46.677Z,94945.40
2018-06-18T03:34:16.518Z,94946.04
2018-06-18T03:36:47.095Z,94956.94
2018-06-18T03:39:16.925Z,94955.27
2018-06-18T03:41:48.712Z,94955.69
2018-06-18T03:44:39.679Z,94953.86
2018-06-18T03:47:17.920Z,94959.61
2018-06-18T03:49:47.624Z,94958.89
2018-06-18T03:52:17.556Z,94962.61
2018-06-18T03:54:47.374Z,94963.83
2018-06-18T03:57:17.468Z,94972.20
2018-06-18T03:59:47.121Z,94737.94
2018-06-18T04:02:42.913Z,94979.22
2018-06-18T04:05:17.669Z,94971.99
2018-06-18T04:07:52.388Z,94977.48
2018-06-18T04:10:27.104Z,94984.45
2018-06-18T04:12:56.699Z,94987.73
2018-06-18T04:15:26.406Z,94994.49
2018-06-18T04:17:56.143Z,94996.70
2018-06-18T04:20:28.153Z,94992.10
2018-06-18T04:22:57.765Z,94985.89
2018-06-18T04:25:27.534Z,94988.80
2018-06-18T04:27:57.257Z,94989.58
2018-06-18T04:30:28.333Z,94988.56
2018-06-18T04:32:58.044Z,94993.61
2018-06-18T04:35:27.846Z,94995.36
2018-06-18T04:37:57.620Z,94997.32
2018-06-18T04:40:28.432Z,94999.14
2018-06-18T04:43:03.120Z,94991.27
2018-06-18T04:45:37.885Z,94995.58
2018-06-18T04:48:12.934Z,94993.14
2018-06-18T04:50:49.582Z,94995.17
2018-06-18T04:53:19.371Z,94996.27
2018-06-18T04:55:49.467Z,94992.67
2018-06-18T04:58:19.218Z,94990.67
2018-06-18T05:01:32.780Z,94990.19
2018-06-18T05:04:02.519Z,94992.69
2018-06-18T05:06:32.912Z,94984.48
2018-06-18T05:09:22.882Z,94985.75
2018-06-18T05:11:52.626Z,94983.82
2018-06-18T05:14:22.404Z,94992.09
2018-06-18T05:16:52.243Z,94996.13
2018-06-18T05:19:22.055Z,94998.95
2018-06-18T05:21:51.853Z,94994.25
2018-06-18T05:24:21.500Z,94998.51
2018-06-18T05:26:53.597Z,94998.97
2018-06-18T05:29:26.168Z,94993.66
2018-06-18T05:31:55.692Z,94992.28
2018-06-18T05:34:29.858Z,94992.20
2018-06-18T05:37:01.904Z,94986.25
2018-06-18T05:39:32.592Z,94991.52
2018-06-18T05:42:02.383Z,94990.50
2018-06-18T05:44:32.224Z,94996.75
2018-06-18T05:47:01.977Z,94987.78
2018-06-18T05:49:32.008Z,94992.25
2018-06-18T05:52:01.696Z,94992.41
2018-06-18T05:54:31.447Z,94988.16
2018-06-18T05:57:01.301Z,94983.78
2018-06-18T05:59:31.208Z,94987.14
2018-06-18T06:02:00.872Z,94985.31
2018-06-18T06:04:30.540Z,94987.83
2018-06-18T06:07:00.260Z,94984.25
2018-06-18T06:09:29.823Z,94976.81
2018-06-18T06:11:59.501Z,94976.81
2018-06-18T06:14:29.206Z,94969.40
2018-06-18T06:16:58.932Z,94975.79
2018-06-18T06:19:28.587Z,94974.53
2018-06-18T06:21:58.467Z,94975.11
2018-06-18T06:24:28.125Z,94972.28
2018-06-18T06:26:57.991Z,94963.39
2018-06-18T06:29:27.809Z,94965.89
2018-06-18T06:31:57.645Z,94963.83
2018-06-18T06:34:27.322Z,94961.50
2018-06-18T06:36:57.055Z,94960.34
2018-06-18T06:39:26.708Z,94959.45
2018-06-18T06:42:02.309Z,94960.11
2018-06-18T06:44:32.120Z,94944.39
2018-06-18T06:47:01.886Z,94944.43
2018-06-18T06:49:32.091Z,94944.88
2018-06-18T06:52:02.071Z,94936.44
2018-06-18T06:54:31.809Z,94943.91
2018-06-18T06:57:01.419Z,94934.72
2018-06-18T06:59:31.150Z,94939.00
2018-06-18T07:02:00.851Z,94936.36
2018-06-18T07:04:30.600Z,94931.78
2018-06-18T07:07:00.241Z,94938.13
2018-06-18T07:09:30.081Z,94928.11
2018-06-18T07:11:59.748Z,94923.66
2018-06-18T07:14:29.379Z,94927.97
2018-06-18T07:16:59.147Z,94929.84
2018-06-18T07:19:28.780Z,94923.44
2018-06-18T07:21:58.316Z,94920.72
2018-06-18T07:24:28.088Z,94912.02
2018-06-18T07:26:57.832Z,94913.44
2018-06-18T07:29:27.475Z,94919.50
2018-06-18T07:31:57.212Z,94914.19
2018-06-18T07:34:26.915Z,94907.55
2018-06-18T07:36:56.525Z,94903.45
2018-06-18T07:39:26.315Z,94899.58
2018-06-18T07:41:56.024Z,94896.41
2018-06-18T07:44:25.748Z,94911.44
2018-06-18T07:46:55.155Z,94906.66
2018-06-18T07:49:24.781Z,94907.81
2018-06-18T07:51:54.444Z,94902.39
2018-06-18T07:54:24.484Z,94909.77
2018-06-18T07:56:54.316Z,94910.79
2018-06-18T07:59:25.091Z,94909.85
2018-06-18T08:01:54.837Z,94919.92
2018-06-18T08:04:25.128Z,94919.80
2018-06-18T08:06:54.780Z,94919.92
2018-06-18T08:09:24.475Z,94925.15
2018-06-18T08:11:54.142Z,94917.23
2018-06-18T08:14:23.717Z,94917.21
2018-06-18T08:16:53.487Z,94909.27
2018-06-18T08:19:23.217Z,94903.97
2018-06-18T08:21:53.061Z,94906.90
2018-06-18T08:24:22.794Z,94902.57
2018-06-18T08:26:52.625Z,94909.07
2018-06-18T08:29:22.266Z,94910.21
2018-06-18T08:31:51.944Z,94906.09
2018-06-18T08:34:21.647Z,94907.51
2018-06-18T08:36:51.313Z,94901.06
2018-06-18T08:39:20.968Z,94897.91
2018-06-18T08:41:50.770Z,94903.09
2018-06-18T08:44:20.428Z,94901.31
2018-06-18T08:46:49.993Z,94901.23
2018-06-18T08:49:19.722Z,94904.00
2018-06-18T08:51:54.725Z,94902.44
2018-06-18T08:54:29.469Z,94906.41
2018-06-18T08:57:04.478Z,94913.86
2018-06-18T08:59:39.631Z,94910.72
2018-06-18T09:02:09.389Z,94915.42
2018-06-18T09:04:45.349Z,94918.91
2018-06-18T09:07:18.269Z,94923.90
2018-06-18T09:09:48.169Z,94922.13
2018-06-18T09:12:17.879Z,94919.97
2018-06-18T09:14:47.601Z,94920.69
2018-06-18T09:17:17.396Z,94919.80
2018-06-18T09:19:47.070Z,94920.94
2018-06-18T09:22:16.785Z,94915.63
2018-06-18T09:24:46.426Z,94916.52
2018-06-18T09:27:16.041Z,94911.88
2018-06-18T09:29:50.697Z,94917.87
2018-06-18T09:32:20.516Z,94912.48
2018-06-18T09:34:50.232Z,94909.23
2018-06-18T09:37:19.992Z,94911.19
2018-06-18T09:39:50.418Z,94908.81
2018-06-18T09:42:20.160Z,94905.86
2018-06-18T09:44:50.054Z,94910.00
2018-06-18T09:47:19.639Z,94895.22
2018-06-18T09:49:54.207Z,94898.72
2018-06-18T09:52:28.971Z,94894.56
2018-06-18T09:55:03.693Z,94897.81
2018-06-18T09:57:38.762Z,94890.09
2018-06-18T10:01:19.926Z,94887.53
2018-06-18T10:03:49.586Z,94871.23
2018-06-18T10:06:19.547Z,94865.69
2018-06-18T10:08:49.245Z,94872.47
2018-06-18T10:11:18.819Z,94871.69
2018-06-18T10:13:48.484Z,94872.81
2018-06-18T10:16:18.149Z,94874.33
2018-06-18T10:18:47.884Z,94877.16
2018-06-18T10:21:17.607Z,94874.66
2018-06-18T10:23:47.329Z,94872.94
2018-06-18T10:26:17.133Z,94874.75
2018-06-18T10:28:46.812Z,94865.92
2018-06-18T10:31:16.479Z,94861.00
2018-06-18T10:33:51.270Z,94872.37
2018-06-18T10:36:26.169Z,94861.23
2018-06-18T10:39:01.992Z,94868.74
2018-06-18T10:41:37.449Z,94857.23
2018-06-18T10:44:08.058Z,94857.20
2018-06-18T10:46:38.669Z,94856.14
2018-06-18T10:49:09.406Z,94851.64
2018-06-18T10:51:39.713Z,94853.24
2018-06-18T10:54:10.289Z,94855.11
2018-06-18T10:56:40.731Z,94841.86
2018-06-18T10:59:12.089Z,94850.75
2018-06-18T11:01:42.343Z,94852.45
2018-06-18T11:04:17.470Z,94854.45
2018-06-18T11:06:47.839Z,94858.25
2018-06-18T11:09:18.197Z,94859.70
2018-06-18T11:11:48.631Z,94863.23
2018-06-18T11:14:19.298Z,94867.67
2018-06-18T11:17:52.227Z,94871.15
2018-06-18T11:20:26.853Z,94884.95
2018-06-18T11:23:01.661Z,94887.55
2018-06-18T11:25:36.613Z,94889.73
2018-06-18T11:28:06.511Z,94891.42
2018-06-18T11:30:36.281Z,94884.66
2018-06-18T11:33:06.041Z,94887.80
2018-06-18T11:35:36.494Z,94891.77
2018-06-18T11:38:06.305Z,94890.54
2018-06-18T11:40:36.084Z,94884.48
2018-06-18T11:43:05.870Z,94884.84
2018-06-18T11:45:35.663Z,94881.02
2018-06-18T11:48:25.092Z,94887.41
2018-06-18T11:50:54.767Z,94892.03
2018-06-18T11:53:24.541Z,94893.87
2018-06-18T11:55:55.023Z,94899.45
2018-06-18T11:58:29.924Z,94895.11
2018-06-18T12:01:05.294Z,94897.18
2018-06-18T12:03:39.927Z,94901.48
2018-06-18T12:06:14.663Z,94901.50
2018-06-18T12:08:49.291Z,94904.96
2018-06-18T12:11:19.085Z,94908.89
2018-06-18T12:13:48.825Z,94907.91
2018-06-18T12:16:18.952Z,94909.95
2018-06-18T12:18:48.564Z,94907.17
2018-06-18T12:21:18.142Z,94908.45
2018-06-18T12:23:57.037Z,94904.17
2018-06-18T12:26:33.736Z,94909.36
2018-06-18T12:29:07.101Z,94910.83
2018-06-18T12:31:36.826Z,94906.11
2018-06-18T12:34:06.570Z,94905.09
2018-06-18T12:36:36.553Z,94901.25
2018-06-18T12:39:09.353Z,94908.72
2018-06-18T12:41:41.111Z,94906.95
2018-06-18T12:44:10.945Z,94904.23
2018-06-18T12:46:46.808Z,94900.46
2018-06-18T12:49:21.591Z,94897.05
2018-06-18T12:51:56.538Z,94896.86
2018-06-18T12:54:31.449Z,94894.02
2018-06-18T12:57:05.501Z,94896.89
2018-06-18T12:59:35.207Z,94890.72
2018-06-18T13:02:24.923Z,94852.42
2018-06-18T13:04:58.534Z,94886.69
2018-06-18T13:07:28.267Z,94887.86
2018-06-18T13:09:58.865Z,94879.47
2018-06-18T13:12:29.409Z,94882.01
2018-06-18T13:14:59.652Z,94876.18
2018-06-18T13:17:29.404Z,94876.16
2018-06-18T13:19:58.976Z,94880.43
2018-06-18T13:22:28.674Z,94880.83
2018-06-18T13:24:58.240Z,94880.80
2018-06-18T13:27:33.026Z,94880.13
2018-06-18T13:30:02.805Z,94891.81
2018-06-18T13:32:32.623Z,94885.78
2018-06-18T13:35:03.342Z,94886.73
2018-06-18T13:37:38.137Z,94893.97
2018-06-18T13:40:12.995Z,94894.00
2018-06-18T13:42:47.745Z,94890.70
2018-06-18T13:45:22.584Z,94893.34
2018-06-18T13:47:57.458Z,94885.63
2018-06-18T13:50:27.297Z,94884.80
2018-06-18T13:52:57.085Z,94882.58
2018-06-18T13:55:27.917Z,94881.02
2018-06-18T13:57:57.577Z,94878.75
2018-06-18T14:00:27.368Z,94876.49
2018-06-18T14:02:57.456Z,94876.05
2018-06-18T14:05:28.627Z,94879.52
2018-06-18T14:07:58.411Z,94885.44
2018-06-18T14:10:28.082Z,94888.09
2018-06-18T14:12:57.837Z,94895.97
2018-06-18T14:15:28.300Z,94893.13
2018-06-18T14:17:57.859Z,94897.55
2018-06-18T14:20:28.245Z,94887.25
2018-06-18T14:22:57.895Z,94887.64
2018-06-18T14:25:27.756Z,94887.03
2018-06-18T14:27:57.484Z,94888.40
2018-06-18T14:30:32.701Z,94884.42
2018-06-18T14:33:07.488Z,94882.89
2018-06-18T14:35:42.784Z,94885.02
2018-06-18T14:38:17.621Z,94884.70
2018-06-18T14:40:47.302Z,94879.79
2018-06-18T14:43:17.040Z,94881.64
2018-06-18T14:45:47.181Z,94890.63
2018-06-18T14:48:16.910Z,94889.04
2018-06-18T14:50:46.712Z,94897.64
2018-06-18T14:53:16.377Z,94893.56
2018-06-18T14:55:49.103Z,94895.70
2018-06-18T14:58:18.842Z,94899.40
2018-06-18T15:00:48.472Z,94907.73
2018-06-18T15:03:18.551Z,94908.45
2018-06-18T15:05:48.467Z,94910.11
2018-06-18T15:08:18.250Z,94913.59
2018-06-18T15:10:55.600Z,94910.12
2018-06-18T15:13:25.284Z,94913.62
2018-06-18T15:16:00.672Z,94914.02
2018-06-18T15:18:30.395Z,94933.29
2018-06-18T15:21:02.725Z,94930.13
2018-06-18T15:23:32.284Z,94938.41
2018-06-18T15:26:02.098Z,94935.82
2018-06-18T15:28:31.765Z,94948.42
2018-06-18T15:31:01.425Z,94936.91
2018-06-18T15:33:31.098Z,94938.02
2018-06-18T15:36:00.706Z,94934.31
2018-06-18T15:38:30.312Z,94932.00
2018-06-18T15:41:00.037Z,94929.14
2018-06-18T15:43:29.811Z,94935.98
2018-06-18T15:45:59.469Z,94936.86
2018-06-18T15:48:29.084Z,94939.50
2018-06-18T15:50:58.924Z,94946.55
2018-06-18T15:53:28.511Z,94951.38
2018-06-18T15:55:58.247Z,94952.48
2018-06-18T15:58:27.826Z,94948.57
2018-06-18T16:00:57.542Z,94944.86
2018-06-18T16:03:27.254Z,94939.59
2018-06-18T16:05:57.049Z,94938.34
2018-06-18T16:08:26.739Z,94945.23
2018-06-18T16:10:56.440Z,94945.81
2018-06-18T16:13:26.088Z,94950.91
2018-06-18T16:15:55.836Z,94955.04
2018-06-18T16:18:25.543Z,94960.48
2018-06-18T16:20:55.214Z,94955.36
2018-06-18T16:23:24.905Z,94949.91
2018-06-18T16:25:54.705Z,94949.87
2018-06-18T16:28:24.445Z,94957.77
2018-06-18T16:30:54.103Z,94949.55
2018-06-18T16:33:23.778Z,94949.34
2018-06-18T16:35:53.468Z,94945.65
2018-06-18T16:38:23.190Z,94949.98
2018-06-18T16:40:52.912Z,94948.51
2018-06-18T16:43:22.729Z,94956.39
2018-06-18T16:45:52.420Z,94955.34
2018-06-18T16:48:22.177Z,94956.14
2018-06-18T16:50:51.880Z,94954.55
2018-06-18T16:53:21.438Z,94957.58
2018-06-18T16:55:51.187Z,94946.50
2018-06-18T16:58:20.856Z,94945.23
2018-06-18T17:00:50.590Z,94949.61
2018-06-18T17:03:20.348Z,94944.56
2018-06-18T17:05:50.557Z,94944.03
2018-06-18T17:08:20.294Z,94954.03
2018-06-18T17:10:49.903Z,94955.70
2018-06-18T17:13:19.629Z,94962.84
2018-06-18T17:15:49.495Z,94969.33
2018-06-18T17:18:19.112Z,94968.51
2018-06-18T17:20:48.796Z,94968.30
2018-06-18T17:23:18.646Z,94967.79
2018-06-18T17:25:48.389Z,94973.77
2018-06-18T17:28:18.154Z,94985.31
2018-06-18T17:30:48.037Z,94995.97
2018-06-18T17:33:17.716Z,95011.96
2018-06-18T17:35:47.393Z,95019.25
2018-06-18T17:38:17.058Z,95034.08
2018-06-18T17:40:46.781Z,95042.45
2018-06-18T17:43:16.530Z,95065.59
2018-06-18T17:45:46.287Z,95068.41
2018-06-18T17:48:16.275Z,95075.89
2018-06-18T17:50:45.724Z,95071.16
2018-06-18T17:53:15.405Z,95082.55
2018-06-18T17:55:45.124Z,95082.93
2018-06-18T17:58:14.809Z,95078.03
2018-06-18T18:00:44.607Z,95089.92
2018-06-18T18:03:14.212Z,95096.13
2018-06-18T18:05:43.934Z,95090.03
2018-06-18T18:08:14.129Z,95082.80
2018-06-18T18:10:43.938Z,95079.47
2018-06-18T18:13:13.788Z,95079.73
2018-06-18T18:15:43.547Z,95075.70
2018-06-18T18:18:13.278Z,95066.14
2018-06-18T18:20:43.136Z,95078.48
2018-06-18T18:23:12.808Z,95081.88
2018-06-18T18:25:42.652Z,95082.08
2018-06-18T18:28:12.337Z,95083.30
2018-06-18T18:30:42.070Z,95079.73
2018-06-18T18:33:11.710Z,95088.71
2018-06-18T18:35:41.392Z,95086.69
2018-06-18T18:38:11.074Z,95086.34
2018-06-18T18:40:40.816Z,95084.39
2018-06-18T18:43:10.669Z,95089.23
2018-06-18T18:45:40.313Z,95096.72
2018-06-18T18:48:10.030Z,95098.72
2018-06-18T18:50:39.867Z,95099.41
2018-06-18T18:53:09.613Z,95104.55
2018-06-18T18:55:51.484Z,95103.52
2018-06-18T18:59:37.919Z,95104.13
2018-06-18T19:02:07.928Z,95108.02
2018-06-18T19:04:56.615Z,95109.34
2018-06-18T19:07:34.094Z,95116.52
2018-06-18T19:10:38.848Z,95118.98
2018-06-18T19:13:17.304Z,95119.10
2018-06-18T19:15:47.321Z,95120.26
2018-06-18T19:18:16.977Z,95117.59
2018-06-18T19:20:51.234Z,95116.28
2018-06-18T19:23:22.102Z,95107.53
2018-06-18T19:25:51.832Z,95115.26
2018-06-18T19:28:21.665Z,95110.63
2018-06-18T19:30:54.752Z,95110.41
2018-06-18T19:33:30.130Z,95114.34
2018-06-18T19:35:59.649Z,95110.39
2018-06-18T19:38:29.443Z,95110.27
2018-06-18T19:40:59.165Z,95114.27
2018-06-18T19:43:29.725Z,95112.86
2018-06-18T19:46:01.951Z,95119.95
2018-06-18T19:48:38.170Z,95121.37
2018-06-18T19:51:08.181Z,95080.34
2018-06-18T19:53:38.088Z,95131.59
2018-06-18T19:56:07.998Z,95131.97
2018-06-18T19:58:37.560Z,95132.95
2018-06-18T20:01:08.929Z,95133.02
2018-06-18T20:03:39.149Z,95134.47
2018-06-18T20:06:08.958Z,95143.57
2018-06-18T20:08:38.705Z,95148.17
2018-06-18T20:11:08.503Z,95152.20
2018-06-18T20:13:38.196Z,95156.02
2018-06-18T20:16:08.059Z,95158.27
2018-06-18T20:18:38.788Z,95168.37
2018-06-18T20:21:08.531Z,95169.26
2018-06-18T20:23:38.162Z,95174.22
2018-06-18T20:26:12.116Z,95168.37
2018-06-18T20:28:41.808Z,95171.47
2018-06-18T20:31:11.566Z,95166.53
2018-06-18T20:33:45.152Z,95179.65
2018-06-18T20:36:16.553Z,95178.14
2018-06-18T20:38:46.134Z,95184.35
2018-06-18T20:41:15.802Z,95190.23
2018-06-18T20:44:03.789Z,95194.12
2018-06-18T20:46:33.512Z,95195.12
2018-06-18T20:49:03.220Z,95191.77
2018-06-18T20:51:32.952Z,95192.83
2018-06-18T20:54:03.957Z,95193.26
2018-06-18T20:56:33.724Z,95198.14
2018-06-18T20:59:03.792Z,95199.37
2018-06-18T21:01:33.516Z,95199.34
2018-06-18T21:04:03.730Z,95197.99
2018-06-18T21:06:33.479Z,95190.08
2018-06-18T21:09:03.428Z,95197.93
2018-06-18T21:11:33.569Z,95190.61
2018-06-18T21:14:03.385Z,95190.85
2018-06-18T21:16:33.196Z,95193.08
2018-06-18T21:19:02.761Z,95182.98
2018-06-18T21:21:32.435Z,95180.67
2018-06-18T21:24:02.135Z,95188.41
2018-06-18T21:26:31.914Z,95185.27
2018-06-18T21:29:01.543Z,95174.52
2018-06-18T21:31:31.279Z,95176.09
2018-06-18T21:34:00.878Z,95179.14
2018-06-18T21:36:30.568Z,95181.55
2018-06-18T21:39:00.285Z,95176.77
2018-06-18T21:41:30.020Z,95182.92
2018-06-18T21:43:59.785Z,95185.86
2018-06-18T21:46:29.523Z,95185.17
2018-06-18T21:48:59.107Z,95186.47
2018-06-18T21:51:28.772Z,94940.97
2018-06-18T21:53:58.567Z,95181.55
2018-06-18T21:56:28.340Z,95186.60
2018-06-18T21:58:58.128Z,95185.48
2018-06-18T22:01:38.089Z,95180.66
2018-06-18T22:04:08.314Z,94948.66
2018-06-18T22:06:38.432Z,95180.39
2018-06-18T22:09:12.939Z,95181.28
2018-06-18T22:11:44.171Z,95180.47
2018-06-18T22:14:14.583Z,95182.25
2018-06-18T22:16:44.246Z,95183.31
2018-06-18T22:19:14.012Z,95185.95
2018-06-18T22:21:43.690Z,95186.47
2018-06-18T22:24:13.386Z,95189.63
2018-06-18T22:26:43.142Z,95181.41
2018-06-18T22:29:13.286Z,95179.42
2018-06-18T22:31:42.984Z,95176.17
2018-06-18T22:34:12.762Z,95180.35
2018-06-18T22:36:42.599Z,95179.02
2018-06-18T22:39:13.412Z,95182.44
2018-06-18T22:41:43.152Z,95178.42
2018-06-18T22:44:13.518Z,95174.77
2018-06-18T22:46:43.228Z,95180.69
2018-06-18T22:49:12.883Z,95179.31
2018-06-18T22:51:42.690Z,95176.70
2018-06-18T22:54:12.468Z,95181.17
2018-06-18T22:56:42.024Z,95180.34
2018-06-18T22:59:11.720Z,95186.79
2018-06-18T23:01:41.459Z,95177.81
2018-06-18T23:04:11.276Z,95183.57
2018-06-18T23:06:41.185Z,95179.63
2018-06-18T23:09:12.125Z,95179.09
2018-06-18T23:11:41.927Z,95169.95
2018-06-18T23:14:16.130Z,95175.16
2018-06-18T23:16:46.010Z,95172.83
2018-06-18T23:19:15.720Z,95169.68
2018-06-18T23:21:45.403Z,95166.44
2018-06-18T23:24:15.864Z,95166.38
2018-06-18T23:26:45.561Z,95167.02
2018-06-18T23:29:17.036Z,95161.19
2018-06-18T23:31:46.832Z,95170.45
2018-06-18T23:34:16.568Z,95165.56
2018-06-18T23:36:46.220Z,95161.41
2018-06-18T23:39:15.952Z,95167.88
2018-06-18T23:41:49.908Z,95172.49
2018-06-18T23:44:19.699Z,95176.52
2018-06-18T23:46:49.613Z,95174.25
2018-06-18T23:49:19.196Z,95172.75
2018-06-18T23:51:49.106Z,95171.41
2018-06-18T23:54:18.800Z,95170.38
2018-06-18T23:56:48.556Z,95168.41
2018-06-18T23:59:18.292Z,95177.76
