createdAt,value
2017-11-13T00:02:43.427Z,99.90
2017-11-13T00:05:54.043Z,99.90
2017-11-13T00:09:03.644Z,99.90
2017-11-13T00:12:13.966Z,99.90
2017-11-13T00:15:23.754Z,99.90
2017-11-13T00:18:34.478Z,99.90
2017-11-13T00:21:45.017Z,99.90
2017-11-13T00:24:54.954Z,99.90
2017-11-13T00:28:04.758Z,99.90
2017-11-13T00:31:15.495Z,99.90
2017-11-13T00:34:25.334Z,99.90
2017-11-13T00:37:35.381Z,99.90
2017-11-13T00:40:45.264Z,99.90
2017-11-13T00:43:55.387Z,99.90
2017-11-13T00:47:05.287Z,99.90
2017-11-13T00:50:16.074Z,99.90
2017-11-13T00:53:26.370Z,99.90
2017-11-13T00:56:37.107Z,99.90
2017-11-13T00:59:48.061Z,99.90
2017-11-13T01:02:58.243Z,99.90
2017-11-13T01:06:08.527Z,99.90
2017-11-13T01:09:18.598Z,99.90
2017-11-13T01:12:28.959Z,99.90
2017-11-13T01:15:39.828Z,99.90
2017-11-13T01:18:49.880Z,99.90
2017-11-13T01:21:59.883Z,99.90
2017-11-13T01:25:09.732Z,99.90
2017-11-13T01:28:19.566Z,99.90
2017-11-13T01:31:29.640Z,99.90
2017-11-13T01:34:39.772Z,99.90
2017-11-13T01:37:49.763Z,99.90
2017-11-13T01:40:59.547Z,99.90
2017-11-13T01:44:09.502Z,99.90
2017-11-13T01:47:19.384Z,99.90
2017-11-13T01:50:29.785Z,99.90
2017-11-13T01:53:40.307Z,99.90
2017-11-13T01:56:50.087Z,99.90
2017-11-13T02:00:00.238Z,99.90
2017-11-13T02:03:09.880Z,99.90
2017-11-13T02:06:19.569Z,99.90
2017-11-13T02:09:29.593Z,99.90
2017-11-13T02:12:40.983Z,99.90
2017-11-13T02:15:50.519Z,99.90
2017-11-13T02:19:00.666Z,99.90
2017-11-13T02:22:11.472Z,99.90
2017-11-13T02:25:21.289Z,99.90
2017-11-13T02:28:31.374Z,99.90
2017-11-13T02:31:41.463Z,99.90
2017-11-13T02:34:51.455Z,99.90
2017-11-13T02:38:01.975Z,99.90
2017-11-13T02:41:12.318Z,99.90
2017-11-13T02:44:22.392Z,99.90
2017-11-13T02:47:33.697Z,99.90
2017-11-13T02:50:43.938Z,99.90
2017-11-13T02:53:54.440Z,99.90
2017-11-13T02:57:04.925Z,99.90
2017-11-13T03:00:14.658Z,99.90
2017-11-13T03:03:24.665Z,99.90
2017-11-13T03:06:35.402Z,99.90
2017-11-13T03:09:46.178Z,99.90
2017-11-13T03:12:55.975Z,99.90
2017-11-13T03:16:05.981Z,99.90
2017-11-13T03:19:15.591Z,99.90
2017-11-13T03:22:25.891Z,99.90
2017-11-13T03:25:36.159Z,99.90
2017-11-13T03:28:46.467Z,99.90
2017-11-13T03:31:56.463Z,99.90
2017-11-13T03:35:06.752Z,99.90
2017-11-13T03:38:17.071Z,99.90
2017-11-13T03:41:26.998Z,99.90
2017-11-13T03:44:36.898Z,99.90
2017-11-13T03:47:46.791Z,99.90
2017-11-13T03:50:57.530Z,99.90
2017-11-13T03:54:08.003Z,99.90
2017-11-13T03:57:18.095Z,99.90
2017-11-13T04:00:27.893Z,99.90
2017-11-13T04:03:37.934Z,99.90
2017-11-13T04:06:48.569Z,99.90
2017-11-13T04:09:58.615Z,99.90
2017-11-13T04:13:08.484Z,99.90
2017-11-13T04:16:18.467Z,99.90
2017-11-13T04:19:28.356Z,99.90
2017-11-13T04:22:38.375Z,99.90
2017-11-13T04:25:48.232Z,99.90
2017-11-13T04:28:58.958Z,99.90
2017-11-13T04:32:09.045Z,99.90
2017-11-13T04:35:19.770Z,99.90
2017-11-13T04:38:30.523Z,99.90
2017-11-13T04:41:40.598Z,99.90
2017-11-13T04:44:50.604Z,99.90
2017-11-13T04:48:00.403Z,99.90
2017-11-13T04:51:10.612Z,99.90
2017-11-13T04:54:20.464Z,99.90
2017-11-13T04:57:30.603Z,99.90
2017-11-13T05:00:41.446Z,99.90
2017-11-13T05:03:51.984Z,99.90
2017-11-13T05:07:01.671Z,99.90
2017-11-13T05:10:11.812Z,99.90
2017-11-13T05:13:21.646Z,99.90
2017-11-13T05:16:32.553Z,99.90
2017-11-13T05:19:42.621Z,99.90
2017-11-13T05:22:53.269Z,99.90
2017-11-13T05:26:03.309Z,99.90
2017-11-13T05:29:13.720Z,99.90
2017-11-13T05:32:24.715Z,99.90
2017-11-13T05:35:34.703Z,99.90
2017-11-13T05:38:44.583Z,99.90
2017-11-13T05:41:54.467Z,99.90
2017-11-13T05:45:04.289Z,99.90
2017-11-13T05:48:14.370Z,99.90
2017-11-13T05:51:25.292Z,99.90
2017-11-13T05:54:35.368Z,99.90
2017-11-13T05:57:46.010Z,99.90
2017-11-13T06:00:56.202Z,99.90
2017-11-13T06:04:06.109Z,99.90
2017-11-13T06:07:16.820Z,99.90
2017-11-13T06:10:27.499Z,99.90
2017-11-13T06:13:37.231Z,99.90
2017-11-13T06:16:47.225Z,99.90
2017-11-13T06:19:57.214Z,99.90
2017-11-13T06:23:07.766Z,99.90
2017-11-13T06:26:18.798Z,99.90
2017-11-13T06:29:29.157Z,99.90
2017-11-13T06:32:39.272Z,99.90
2017-11-13T06:35:50.601Z,99.90
2017-11-13T06:39:00.645Z,99.90
2017-11-13T06:42:10.511Z,99.90
2017-11-13T06:45:20.389Z,99.90
2017-11-13T06:48:31.038Z,99.90
2017-11-13T06:51:41.557Z,99.90
2017-11-13T06:54:52.092Z,99.90
2017-11-13T06:58:02.318Z,99.90
2017-11-13T07:01:12.945Z,99.90
2017-11-13T07:04:23.403Z,99.90
2017-11-13T07:07:33.249Z,99.90
2017-11-13T07:10:43.850Z,99.90
2017-11-13T07:13:54.487Z,99.90
2017-11-13T07:17:04.685Z,99.90
2017-11-13T07:20:15.373Z,99.90
2017-11-13T07:23:25.622Z,99.90
2017-11-13T07:26:35.403Z,99.90
2017-11-13T07:29:46.217Z,99.90
2017-11-13T07:32:57.218Z,99.90
2017-11-13T07:36:07.209Z,99.90
2017-11-13T07:39:17.006Z,99.90
2017-11-13T07:42:26.806Z,99.90
2017-11-13T07:45:37.666Z,99.90
2017-11-13T07:48:47.771Z,99.90
2017-11-13T07:51:57.645Z,99.90
2017-11-13T07:55:07.513Z,99.90
2017-11-13T07:58:17.566Z,99.90
2017-11-13T08:01:27.365Z,99.90
2017-11-13T08:04:38.097Z,99.90
2017-11-13T08:07:48.030Z,99.90
2017-11-13T08:10:58.760Z,99.90
2017-11-13T08:14:08.910Z,99.90
2017-11-13T08:17:19.129Z,99.90
2017-11-13T08:20:29.100Z,99.90
2017-11-13T08:23:39.147Z,99.90
2017-11-13T08:26:49.149Z,99.90
2017-11-13T08:29:59.988Z,99.90
2017-11-13T08:33:10.228Z,99.90
2017-11-13T08:36:19.805Z,99.90
2017-11-13T08:39:29.992Z,99.90
2017-11-13T08:42:39.943Z,99.90
2017-11-13T08:45:50.038Z,99.90
2017-11-13T08:48:59.812Z,99.90
2017-11-13T08:52:09.919Z,99.90
2017-11-13T08:55:19.804Z,99.90
2017-11-13T08:58:29.724Z,99.90
2017-11-13T09:01:39.829Z,99.90
2017-11-13T09:04:49.844Z,99.90
2017-11-13T09:08:00.161Z,99.90
2017-11-13T09:11:09.907Z,99.90
2017-11-13T09:14:19.389Z,99.90
2017-11-13T09:17:29.554Z,99.90
2017-11-13T09:20:39.589Z,99.90
2017-11-13T09:23:49.449Z,99.90
2017-11-13T09:27:00.250Z,99.90
2017-11-13T09:30:10.209Z,99.90
2017-11-13T09:33:20.944Z,99.90
2017-11-13T09:36:30.891Z,99.90
2017-11-13T09:39:41.040Z,99.90
2017-11-13T09:42:51.269Z,99.90
2017-11-13T09:46:01.129Z,99.90
2017-11-13T09:49:11.963Z,99.90
2017-11-13T09:52:21.885Z,99.90
2017-11-13T09:55:31.698Z,99.90
2017-11-13T09:58:41.730Z,99.90
2017-11-13T10:01:52.091Z,99.90
2017-11-13T10:05:02.806Z,99.90
2017-11-13T10:08:13.277Z,99.90
2017-11-13T10:11:23.091Z,99.90
2017-11-13T10:14:33.514Z,99.90
2017-11-13T10:17:43.525Z,99.90
2017-11-13T10:20:53.422Z,99.90
2017-11-13T10:24:04.069Z,99.90
2017-11-13T10:27:14.489Z,99.90
2017-11-13T10:30:24.955Z,99.90
2017-11-13T10:33:35.155Z,99.90
2017-11-13T10:36:45.203Z,99.90
2017-11-13T10:39:55.021Z,99.90
2017-11-13T10:43:05.313Z,99.90
2017-11-13T10:46:15.622Z,99.90
2017-11-13T10:49:25.411Z,99.90
2017-11-13T10:52:35.661Z,99.90
2017-11-13T10:55:47.538Z,99.90
2017-11-13T10:58:57.643Z,99.90
2017-11-13T11:02:08.161Z,99.90
2017-11-13T11:05:18.363Z,99.90
2017-11-13T11:08:28.450Z,99.90
2017-11-13T11:11:38.150Z,99.90
2017-11-13T11:14:49.088Z,99.90
2017-11-13T11:17:59.655Z,99.90
2017-11-13T11:21:23.798Z,99.90
2017-11-13T11:24:34.404Z,99.90
2017-11-13T11:27:45.400Z,99.90
2017-11-13T11:31:01.284Z,99.90
2017-11-13T11:34:19.631Z,99.90
2017-11-13T11:37:38.775Z,99.90
2017-11-13T11:40:50.846Z,99.90
2017-11-13T11:44:13.465Z,99.90
2017-11-13T11:47:26.590Z,99.90
2017-11-13T11:50:36.603Z,99.90
2017-11-13T11:53:50.203Z,99.90
2017-11-13T11:57:03.986Z,99.90
2017-11-13T12:00:14.882Z,99.90
2017-11-13T12:03:24.894Z,99.90
2017-11-13T12:06:35.247Z,99.90
2017-11-13T12:09:45.353Z,99.90
2017-11-13T12:12:55.942Z,99.90
2017-11-13T12:16:06.130Z,99.90
2017-11-13T12:19:16.054Z,99.90
2017-11-13T12:22:26.009Z,99.90
2017-11-13T12:25:36.818Z,99.90
2017-11-13T12:28:47.189Z,99.90
2017-11-13T12:31:57.037Z,99.90
2017-11-13T12:35:06.811Z,99.90
2017-11-13T12:38:17.387Z,99.90
2017-11-13T12:41:27.647Z,99.90
2017-11-13T12:44:37.666Z,99.90
2017-11-13T12:47:48.140Z,99.90
2017-11-13T12:50:58.224Z,99.90
2017-11-13T12:54:08.343Z,99.90
2017-11-13T12:57:18.130Z,99.90
2017-11-13T13:00:27.834Z,99.90
2017-11-13T13:03:37.819Z,99.90
2017-11-13T13:06:47.857Z,99.90
2017-11-13T13:09:58.952Z,99.90
2017-11-13T13:13:09.349Z,99.90
2017-11-13T13:16:19.228Z,99.90
2017-11-13T13:19:29.322Z,99.90
2017-11-13T13:22:39.177Z,99.90
2017-11-13T13:25:49.128Z,99.90
2017-11-13T13:28:59.512Z,99.90
2017-11-13T13:32:09.308Z,99.90
2017-11-13T13:35:19.885Z,99.90
2017-11-13T13:38:30.092Z,99.90
2017-11-13T13:41:40.579Z,99.90
2017-11-13T13:44:50.596Z,99.90
2017-11-13T13:48:00.499Z,99.90
2017-11-13T13:51:10.578Z,99.90
2017-11-13T13:54:20.778Z,99.90
2017-11-13T13:57:31.382Z,99.90
2017-11-13T14:00:41.663Z,99.90
2017-11-13T14:03:51.767Z,99.90
2017-11-13T14:07:01.568Z,99.90
2017-11-13T14:10:11.313Z,99.90
2017-11-13T14:13:21.778Z,99.90
2017-11-13T14:16:31.921Z,99.90
2017-11-13T14:19:41.906Z,99.90
2017-11-13T14:22:52.691Z,99.90
2017-11-13T14:26:02.409Z,99.90
2017-11-13T14:29:12.980Z,99.90
2017-11-13T14:32:23.037Z,99.90
2017-11-13T14:35:32.959Z,99.90
2017-11-13T14:38:42.744Z,99.90
2017-11-13T14:41:52.671Z,99.90
2017-11-13T14:45:02.262Z,99.90
2017-11-13T14:48:12.425Z,99.90
2017-11-13T14:51:22.535Z,99.90
2017-11-13T14:54:32.698Z,99.90
2017-11-13T14:57:43.079Z,99.90
2017-11-13T15:00:53.121Z,99.90
2017-11-13T15:04:03.815Z,99.90
2017-11-13T15:07:14.854Z,99.90
2017-11-13T15:10:25.140Z,99.90
2017-11-13T15:13:35.603Z,99.90
2017-11-13T15:16:45.826Z,99.90
2017-11-13T15:19:56.257Z,99.90
2017-11-13T15:23:06.111Z,99.70
2017-11-13T15:26:16.844Z,99.90
2017-11-13T15:29:27.394Z,99.80
2017-11-13T15:32:37.443Z,99.50
2017-11-13T15:35:48.434Z,99.80
2017-11-13T15:38:58.939Z,99.40
2017-11-13T15:42:08.729Z,99.10
2017-11-13T15:45:18.956Z,99.50
2017-11-13T15:48:29.063Z,99.50
2017-11-13T15:51:39.000Z,99.50
2017-11-13T15:54:48.828Z,99.50
2017-11-13T15:57:59.579Z,99.60
2017-11-13T16:01:10.573Z,99.70
2017-11-13T16:04:20.822Z,99.70
2017-11-13T16:07:30.700Z,99.90
2017-11-13T16:10:40.482Z,99.90
2017-11-13T16:13:51.165Z,99.70
2017-11-13T16:17:00.970Z,99.50
2017-11-13T16:20:10.607Z,99.70
2017-11-13T16:23:20.638Z,99.70
2017-11-13T16:26:31.243Z,99.70
2017-11-13T16:29:41.184Z,99.80
2017-11-13T16:32:51.794Z,99.50
2017-11-13T16:36:01.765Z,99.60
2017-11-13T16:39:11.635Z,99.80
2017-11-13T16:42:21.842Z,99.40
2017-11-13T16:45:32.075Z,99.30
2017-11-13T16:48:42.046Z,99.20
2017-11-13T16:51:52.003Z,99.40
2017-11-13T16:55:01.953Z,99.00
2017-11-13T16:58:11.878Z,98.80
2017-11-13T17:01:21.891Z,99.40
2017-11-13T17:04:32.078Z,99.00
2017-11-13T17:07:42.000Z,99.00
2017-11-13T17:10:51.900Z,98.50
2017-11-13T17:14:01.901Z,98.40
2017-11-13T17:17:12.560Z,98.20
2017-11-13T17:20:22.442Z,98.30
2017-11-13T17:23:32.343Z,98.80
2017-11-13T17:26:43.157Z,98.80
2017-11-13T17:29:53.702Z,98.70
2017-11-13T17:33:04.051Z,98.80
2017-11-13T17:36:13.969Z,98.30
2017-11-13T17:39:24.615Z,98.70
2017-11-13T17:42:35.715Z,98.10
2017-11-13T17:45:45.748Z,98.10
2017-11-13T17:48:55.629Z,98.70
2017-11-13T17:52:05.508Z,98.90
2017-11-13T17:55:15.817Z,98.60
2017-11-13T17:58:26.635Z,98.50
2017-11-13T18:01:37.151Z,98.50
2017-11-13T18:04:47.371Z,98.50
2017-11-13T18:07:57.338Z,98.80
2017-11-13T18:11:07.291Z,99.20
2017-11-13T18:14:16.928Z,98.70
2017-11-13T18:17:26.932Z,98.80
2017-11-13T18:20:36.991Z,99.20
2017-11-13T18:23:46.864Z,98.80
2017-11-13T18:26:56.931Z,98.80
2017-11-13T18:30:06.979Z,98.50
2017-11-13T18:33:16.751Z,98.40
2017-11-13T18:36:26.852Z,98.80
2017-11-13T18:39:37.682Z,99.00
2017-11-13T18:42:48.613Z,99.30
2017-11-13T18:45:58.783Z,99.30
2017-11-13T18:49:08.678Z,99.10
2017-11-13T18:52:19.626Z,98.80
2017-11-13T18:55:29.846Z,98.70
2017-11-13T18:58:39.787Z,98.20
2017-11-13T19:01:49.611Z,99.00
2017-11-13T19:04:59.694Z,98.40
2017-11-13T19:08:09.784Z,99.10
2017-11-13T19:11:20.102Z,99.10
2017-11-13T19:14:30.796Z,99.10
2017-11-13T19:17:40.695Z,98.50
2017-11-13T19:20:51.060Z,99.10
2017-11-13T19:24:01.325Z,99.10
2017-11-13T19:27:11.960Z,99.30
2017-11-13T19:30:21.946Z,98.60
2017-11-13T19:33:32.020Z,98.80
2017-11-13T19:36:42.032Z,99.00
2017-11-13T19:39:51.940Z,99.90
2017-11-13T19:43:01.614Z,99.30
2017-11-13T19:46:11.550Z,99.50
2017-11-13T19:49:21.739Z,99.90
2017-11-13T19:52:31.631Z,99.90
2017-11-13T19:55:41.828Z,99.90
2017-11-13T19:58:51.945Z,99.90
2017-11-13T20:02:02.080Z,99.90
2017-11-13T20:05:12.286Z,99.90
2017-11-13T20:08:22.141Z,99.90
2017-11-13T20:11:32.455Z,99.90
2017-11-13T20:14:43.656Z,99.90
2017-11-13T20:17:53.645Z,99.90
2017-11-13T20:21:03.762Z,99.10
2017-11-13T20:24:13.511Z,99.80
2017-11-13T20:27:23.677Z,99.90
2017-11-13T20:30:33.424Z,99.50
2017-11-13T20:33:43.199Z,99.80
2017-11-13T20:36:53.875Z,99.50
2017-11-13T20:40:04.156Z,99.40
2017-11-13T20:43:14.044Z,98.70
2017-11-13T20:46:24.608Z,99.10
2017-11-13T20:49:34.585Z,99.10
2017-11-13T20:52:44.453Z,99.40
2017-11-13T20:55:54.306Z,99.80
2017-11-13T20:59:04.805Z,99.30
2017-11-13T21:02:15.467Z,99.00
2017-11-13T21:05:25.522Z,99.20
2017-11-13T21:08:36.272Z,99.70
2017-11-13T21:11:46.940Z,99.50
2017-11-13T21:14:56.864Z,99.40
2017-11-13T21:18:06.885Z,99.40
2017-11-13T21:21:16.700Z,99.50
2017-11-13T21:24:28.414Z,99.10
2017-11-13T21:27:38.957Z,99.50
2017-11-13T21:30:48.696Z,99.80
2017-11-13T21:33:58.920Z,99.70
2017-11-13T21:37:09.235Z,99.30
2017-11-13T21:40:19.212Z,99.30
2017-11-13T21:43:30.018Z,99.40
2017-11-13T21:46:40.046Z,99.10
2017-11-13T21:49:50.131Z,99.30
2017-11-13T21:53:00.265Z,99.40
2017-11-13T21:56:10.794Z,99.00
2017-11-13T21:59:21.410Z,98.90
2017-11-13T22:02:32.488Z,99.30
2017-11-13T22:05:43.734Z,99.00
2017-11-13T22:08:54.009Z,99.00
2017-11-13T22:12:04.267Z,99.40
2017-11-13T22:15:14.113Z,99.20
2017-11-13T22:18:23.832Z,99.60
2017-11-13T22:21:33.656Z,99.70
2017-11-13T22:24:44.183Z,99.70
2017-11-13T22:27:54.418Z,99.80
2017-11-13T22:31:05.606Z,99.90
2017-11-13T22:34:16.135Z,99.90
2017-11-13T22:37:26.063Z,99.90
2017-11-13T22:40:36.801Z,99.90
2017-11-13T22:43:47.562Z,99.90
2017-11-13T22:46:57.891Z,99.90
2017-11-13T22:50:08.070Z,99.90
2017-11-13T22:53:17.846Z,99.90
2017-11-13T22:56:28.411Z,99.90
2017-11-13T22:59:39.038Z,99.90
2017-11-13T23:02:49.293Z,99.90
2017-11-13T23:05:59.815Z,99.90
2017-11-13T23:09:09.807Z,99.90
2017-11-13T23:12:19.798Z,99.90
2017-11-13T23:15:29.545Z,99.90
2017-11-13T23:18:39.404Z,99.90
2017-11-13T23:21:49.250Z,99.90
2017-11-13T23:24:59.855Z,99.90
2017-11-13T23:28:10.141Z,99.90
2017-11-13T23:31:20.017Z,99.90
2017-11-13T23:34:30.085Z,99.90
2017-11-13T23:37:40.876Z,99.90
2017-11-13T23:40:51.325Z,99.90
2017-11-13T23:44:01.576Z,99.90
2017-11-13T23:47:11.868Z,99.90
2017-11-13T23:50:22.157Z,99.70
2017-11-13T23:53:32.808Z,99.80
2017-11-13T23:56:42.452Z,99.60
2017-11-13T23:59:52.423Z,99.80
