createdAt,value
2019-05-16T00:00:22.966Z,99.90
2019-05-16T00:02:52.295Z,99.90
2019-05-16T00:05:21.732Z,99.90
2019-05-16T00:07:51.106Z,99.90
2019-05-16T00:10:20.456Z,99.90
2019-05-16T00:12:49.855Z,99.90
2019-05-16T00:15:19.246Z,99.90
2019-05-16T00:17:48.947Z,99.90
2019-05-16T00:20:19.087Z,99.90
2019-05-16T00:22:48.671Z,99.90
2019-05-16T00:25:18.146Z,99.90
2019-05-16T00:27:47.909Z,99.90
2019-05-16T00:30:18.108Z,99.90
2019-05-16T00:32:48.155Z,99.90
2019-05-16T00:35:18.243Z,99.90
2019-05-16T00:37:48.507Z,99.90
2019-05-16T00:40:18.910Z,99.90
2019-05-16T00:42:49.117Z,99.90
2019-05-16T00:45:18.851Z,99.90
2019-05-16T00:47:48.371Z,99.90
2019-05-16T00:50:18.315Z,99.90
2019-05-16T00:52:48.781Z,99.90
2019-05-16T00:55:18.213Z,99.90
2019-05-16T00:57:49.211Z,99.90
2019-05-16T01:00:22.126Z,99.90
2019-05-16T01:02:51.500Z,99.90
2019-05-16T01:05:20.904Z,99.90
2019-05-16T01:07:50.303Z,99.90
2019-05-16T01:10:19.595Z,99.90
2019-05-16T01:12:49.000Z,99.90
2019-05-16T01:15:18.562Z,99.90
2019-05-16T01:17:48.454Z,99.90
2019-05-16T01:20:19.252Z,99.90
2019-05-16T01:22:49.104Z,99.90
2019-05-16T01:25:19.522Z,99.90
2019-05-16T01:27:49.005Z,99.90
2019-05-16T01:30:18.837Z,99.90
2019-05-16T01:32:49.268Z,99.90
2019-05-16T01:35:18.931Z,99.90
2019-05-16T01:37:48.779Z,99.90
2019-05-16T01:40:18.831Z,99.90
2019-05-16T01:42:49.003Z,99.90
2019-05-16T01:45:18.942Z,99.90
2019-05-16T01:47:48.447Z,99.90
2019-05-16T01:50:18.291Z,99.90
2019-05-16T01:52:48.697Z,99.90
2019-05-16T01:55:18.676Z,99.90
2019-05-16T01:57:48.271Z,99.90
2019-05-16T02:00:23.383Z,99.90
2019-05-16T02:02:48.958Z,99.90
2019-05-16T02:05:18.852Z,99.90
2019-05-16T02:07:48.352Z,99.90
2019-05-16T02:10:18.305Z,99.90
2019-05-16T02:12:48.999Z,99.90
2019-05-16T02:15:19.288Z,99.90
2019-05-16T02:17:48.725Z,99.90
2019-05-16T02:20:18.199Z,99.90
2019-05-16T02:22:48.170Z,99.90
2019-05-16T02:25:18.543Z,99.90
2019-05-16T02:27:48.832Z,99.90
2019-05-16T02:30:21.750Z,99.90
2019-05-16T02:32:52.343Z,99.90
2019-05-16T02:35:21.156Z,99.90
2019-05-16T02:37:54.718Z,99.90
2019-05-16T02:40:22.500Z,99.90
2019-05-16T02:42:51.907Z,99.90
2019-05-16T02:45:24.364Z,99.90
2019-05-16T02:47:52.251Z,99.90
2019-05-16T02:50:22.545Z,99.90
2019-05-16T02:52:52.158Z,99.90
2019-05-16T02:55:21.901Z,99.90
2019-05-16T02:57:51.286Z,99.90
2019-05-16T03:00:34.714Z,99.90
2019-05-16T03:03:05.288Z,99.90
2019-05-16T03:05:34.899Z,99.90
2019-05-16T03:08:04.813Z,99.90
2019-05-16T03:10:34.196Z,99.90
2019-05-16T03:13:03.783Z,99.90
2019-05-16T03:15:33.156Z,99.90
2019-05-16T03:18:04.427Z,99.90
2019-05-16T03:20:34.840Z,99.90
2019-05-16T03:23:04.253Z,99.90
2019-05-16T03:25:33.587Z,99.90
2019-05-16T03:28:02.976Z,99.90
2019-05-16T03:30:35.043Z,99.90
2019-05-16T03:33:05.465Z,99.90
2019-05-16T03:35:34.931Z,99.90
2019-05-16T03:38:05.802Z,99.90
2019-05-16T03:40:36.674Z,99.90
2019-05-16T03:43:06.043Z,99.90
2019-05-16T03:45:35.469Z,99.90
2019-05-16T03:48:04.799Z,99.90
2019-05-16T03:50:34.130Z,99.90
2019-05-16T03:53:03.528Z,99.90
2019-05-16T03:55:32.954Z,99.90
2019-05-16T03:58:02.309Z,99.90
2019-05-16T04:00:51.943Z,99.90
2019-05-16T04:03:21.670Z,99.90
2019-05-16T04:05:52.593Z,99.90
2019-05-16T04:08:25.051Z,99.90
2019-05-16T04:10:53.554Z,99.90
2019-05-16T04:13:22.968Z,99.90
2019-05-16T04:15:53.083Z,99.90
2019-05-16T04:18:22.833Z,99.90
2019-05-16T04:20:52.910Z,99.90
2019-05-16T04:23:22.469Z,99.90
2019-05-16T04:25:52.819Z,99.90
2019-05-16T04:28:23.022Z,99.90
2019-05-16T04:30:52.689Z,99.90
2019-05-16T04:33:22.653Z,99.90
2019-05-16T04:35:53.219Z,99.90
2019-05-16T04:38:34.331Z,99.90
2019-05-16T04:40:53.893Z,99.90
2019-05-16T04:43:23.228Z,99.90
2019-05-16T04:45:52.986Z,99.90
2019-05-16T04:48:23.012Z,99.90
2019-05-16T04:50:52.847Z,99.90
2019-05-16T04:53:22.382Z,99.90
2019-05-16T04:55:52.451Z,99.90
2019-05-16T04:58:23.771Z,99.90
2019-05-16T05:00:53.174Z,99.90
2019-05-16T05:03:22.616Z,99.90
2019-05-16T05:05:52.203Z,99.90
2019-05-16T05:08:22.520Z,99.90
2019-05-16T05:10:52.320Z,99.90
2019-05-16T05:13:22.628Z,99.90
2019-05-16T05:15:52.289Z,99.90
2019-05-16T05:18:21.892Z,99.90
2019-05-16T05:20:52.933Z,99.90
2019-05-16T05:23:22.480Z,99.90
2019-05-16T05:25:51.963Z,99.90
2019-05-16T05:28:21.550Z,99.90
2019-05-16T05:30:51.162Z,99.90
2019-05-16T05:33:21.249Z,99.90
2019-05-16T05:35:51.166Z,99.90
2019-05-16T05:38:21.682Z,99.90
2019-05-16T05:40:51.611Z,99.90
2019-05-16T05:43:21.884Z,99.90
2019-05-16T05:45:51.727Z,99.90
2019-05-16T05:48:22.182Z,99.90
2019-05-16T05:50:52.562Z,99.90
2019-05-16T05:53:21.943Z,99.90
2019-05-16T05:55:51.864Z,99.90
2019-05-16T05:58:21.683Z,99.90
2019-05-16T06:00:52.199Z,99.90
2019-05-16T06:03:23.002Z,99.90
2019-05-16T06:05:52.764Z,99.90
2019-05-16T06:08:22.071Z,99.90
2019-05-16T06:10:51.417Z,99.90
2019-05-16T06:13:21.124Z,99.90
2019-05-16T06:15:51.229Z,99.90
2019-05-16T06:18:20.749Z,99.90
2019-05-16T06:20:51.225Z,99.90
2019-05-16T06:23:21.156Z,99.90
2019-05-16T06:25:51.129Z,99.90
2019-05-16T06:28:21.303Z,99.90
2019-05-16T06:30:51.839Z,99.90
2019-05-16T06:33:21.493Z,99.90
2019-05-16T06:35:51.283Z,99.90
2019-05-16T06:38:21.426Z,99.90
2019-05-16T06:40:52.786Z,99.90
2019-05-16T06:43:21.969Z,99.90
2019-05-16T06:45:51.705Z,99.90
2019-05-16T06:48:21.704Z,99.90
2019-05-16T06:50:51.886Z,99.90
2019-05-16T06:53:21.459Z,99.90
2019-05-16T06:55:50.867Z,99.90
2019-05-16T06:58:22.232Z,99.90
2019-05-16T07:00:52.286Z,99.90
2019-05-16T07:03:22.118Z,99.90
2019-05-16T07:05:51.462Z,99.90
2019-05-16T07:08:21.119Z,99.90
2019-05-16T07:10:51.095Z,99.90
2019-05-16T07:13:20.655Z,99.90
2019-05-16T07:15:50.511Z,99.90
2019-05-16T07:18:20.881Z,99.90
2019-05-16T07:20:51.306Z,99.90
2019-05-16T07:23:21.304Z,99.90
2019-05-16T07:25:51.018Z,99.90
2019-05-16T07:28:21.053Z,99.90
2019-05-16T07:30:50.813Z,99.90
2019-05-16T07:33:21.225Z,99.90
2019-05-16T07:35:51.390Z,99.90
2019-05-16T07:38:20.996Z,99.90
2019-05-16T07:40:51.200Z,99.90
2019-05-16T07:43:20.958Z,99.90
2019-05-16T07:45:51.475Z,99.90
2019-05-16T07:48:22.015Z,99.90
2019-05-16T07:50:51.758Z,99.90
2019-05-16T07:53:21.614Z,99.90
2019-05-16T07:55:51.246Z,99.90
2019-05-16T07:58:22.405Z,99.90
2019-05-16T08:01:02.230Z,99.90
2019-05-16T08:03:23.033Z,99.90
2019-05-16T08:05:52.344Z,98.20
2019-05-16T08:08:24.363Z,98.70
2019-05-16T08:10:52.725Z,99.10
2019-05-16T08:13:22.115Z,99.10
2019-05-16T08:15:51.466Z,95.70
2019-05-16T08:18:21.632Z,91.90
2019-05-16T08:20:52.562Z,92.70
2019-05-16T08:23:22.938Z,90.90
2019-05-16T08:25:52.458Z,93.60
2019-05-16T08:28:22.118Z,92.00
2019-05-16T08:30:53.106Z,93.50
2019-05-16T08:33:22.762Z,95.30
2019-05-16T08:35:52.090Z,92.80
2019-05-16T08:38:22.007Z,92.10
2019-05-16T08:41:07.967Z,90.10
2019-05-16T08:43:22.563Z,87.00
2019-05-16T08:45:52.135Z,84.70
2019-05-16T08:48:23.486Z,78.60
2019-05-16T08:50:54.633Z,81.30
2019-05-16T08:53:24.121Z,73.30
2019-05-16T08:55:53.452Z,80.50
2019-05-16T08:58:23.080Z,84.10
2019-05-16T09:00:55.195Z,80.30
2019-05-16T09:03:23.466Z,85.50
2019-05-16T09:05:53.662Z,80.40
2019-05-16T09:08:26.765Z,78.30
2019-05-16T09:11:04.635Z,78.70
2019-05-16T09:13:28.032Z,76.80
2019-05-16T09:15:57.407Z,81.30
2019-05-16T09:18:28.934Z,79.00
2019-05-16T09:20:57.980Z,81.80
2019-05-16T09:23:27.555Z,75.60
2019-05-16T09:25:58.502Z,79.40
2019-05-16T09:28:28.485Z,83.20
2019-05-16T09:30:58.149Z,78.50
2019-05-16T09:33:27.510Z,75.00
2019-05-16T09:35:57.489Z,75.40
2019-05-16T09:38:28.449Z,81.00
2019-05-16T09:40:58.158Z,80.00
2019-05-16T09:43:28.244Z,80.60
2019-05-16T09:46:03.814Z,77.60
2019-05-16T09:48:28.946Z,79.20
2019-05-16T09:50:58.345Z,85.90
2019-05-16T09:53:28.097Z,82.90
2019-05-16T09:55:57.766Z,81.20
2019-05-16T09:58:27.886Z,84.10
2019-05-16T10:00:57.986Z,83.90
2019-05-16T10:03:27.454Z,83.90
2019-05-16T10:05:57.375Z,85.80
2019-05-16T10:08:27.067Z,87.90
2019-05-16T10:10:57.065Z,85.50
2019-05-16T10:13:27.770Z,87.50
2019-05-16T10:15:57.275Z,87.70
2019-05-16T10:18:27.789Z,84.80
2019-05-16T10:20:59.300Z,82.00
2019-05-16T10:23:28.545Z,82.20
2019-05-16T10:25:57.915Z,83.00
2019-05-16T10:28:27.790Z,82.70
2019-05-16T10:30:57.227Z,83.70
2019-05-16T10:33:27.593Z,85.40
2019-05-16T10:35:58.143Z,81.10
2019-05-16T10:38:28.777Z,82.60
2019-05-16T10:40:58.299Z,84.00
2019-05-16T10:43:27.649Z,81.10
2019-05-16T10:45:56.994Z,82.50
2019-05-16T10:48:27.046Z,84.00
2019-05-16T10:50:57.684Z,79.60
2019-05-16T10:53:55.663Z,82.60
2019-05-16T10:55:58.484Z,81.70
2019-05-16T10:58:36.514Z,79.60
2019-05-16T11:01:18.876Z,85.70
2019-05-16T11:03:30.000Z,89.20
2019-05-16T11:06:05.407Z,80.90
2019-05-16T11:08:30.501Z,83.70
2019-05-16T11:10:59.787Z,83.50
2019-05-16T11:13:29.248Z,85.80
2019-05-16T11:15:58.652Z,87.10
2019-05-16T11:18:28.069Z,89.50
2019-05-16T11:20:58.327Z,90.90
2019-05-16T11:23:31.280Z,84.20
2019-05-16T11:25:58.992Z,84.10
2019-05-16T11:28:28.280Z,90.20
2019-05-16T11:31:03.192Z,89.60
2019-05-16T11:33:28.811Z,89.50
2019-05-16T11:35:58.415Z,84.50
2019-05-16T11:38:27.863Z,86.30
2019-05-16T11:40:57.260Z,90.60
2019-05-16T11:43:27.821Z,84.20
2019-05-16T11:45:57.570Z,83.80
2019-05-16T11:48:29.498Z,82.10
2019-05-16T11:50:57.960Z,87.60
2019-05-16T11:53:28.280Z,80.00
2019-05-16T11:56:01.598Z,84.20
2019-05-16T11:58:28.941Z,83.20
2019-05-16T12:00:58.340Z,84.20
2019-05-16T12:03:28.384Z,85.00
2019-05-16T12:05:58.208Z,87.40
2019-05-16T12:08:27.779Z,85.80
2019-05-16T12:10:57.184Z,89.00
2019-05-16T12:13:31.842Z,84.90
2019-05-16T12:15:57.671Z,85.60
2019-05-16T12:18:27.250Z,86.80
2019-05-16T12:20:59.071Z,88.70
2019-05-16T12:23:28.407Z,86.60
2019-05-16T12:26:00.122Z,91.20
2019-05-16T12:28:28.857Z,89.30
2019-05-16T12:30:58.238Z,81.40
2019-05-16T12:33:27.742Z,82.50
2019-05-16T12:35:57.601Z,82.10
2019-05-16T12:38:27.802Z,83.20
2019-05-16T12:40:57.410Z,81.60
2019-05-16T12:43:43.719Z,84.30
2019-05-16T12:45:57.960Z,87.80
2019-05-16T12:48:27.373Z,89.70
2019-05-16T12:50:59.014Z,90.20
2019-05-16T12:53:31.755Z,90.40
2019-05-16T12:55:58.697Z,90.90
2019-05-16T12:58:37.684Z,91.60
2019-05-16T13:00:59.293Z,90.50
2019-05-16T13:03:28.930Z,90.70
2019-05-16T13:05:58.366Z,93.20
2019-05-16T13:08:27.756Z,92.10
2019-05-16T13:10:57.765Z,91.90
2019-05-16T13:13:27.829Z,92.60
2019-05-16T13:15:57.379Z,92.00
2019-05-16T13:18:27.513Z,92.60
2019-05-16T13:20:57.476Z,92.60
2019-05-16T13:23:27.102Z,92.50
2019-05-16T13:25:57.529Z,93.10
2019-05-16T13:28:27.112Z,93.60
2019-05-16T13:30:57.682Z,93.10
2019-05-16T13:33:27.344Z,92.80
2019-05-16T13:35:57.796Z,93.10
2019-05-16T13:38:28.059Z,94.90
2019-05-16T13:40:57.821Z,95.50
2019-05-16T13:43:37.630Z,95.60
2019-05-16T13:46:07.378Z,96.20
2019-05-16T13:48:37.658Z,96.00
2019-05-16T13:51:14.666Z,96.50
2019-05-16T13:53:43.587Z,97.10
2019-05-16T13:56:13.862Z,97.20
2019-05-16T13:58:43.785Z,96.60
2019-05-16T14:01:17.135Z,99.10
2019-05-16T14:03:48.195Z,99.20
2019-05-16T14:06:18.292Z,99.70
2019-05-16T14:08:48.109Z,99.80
2019-05-16T14:11:20.803Z,99.90
2019-05-16T14:13:50.348Z,99.90
2019-05-16T14:16:24.000Z,99.90
2019-05-16T14:18:53.511Z,99.90
2019-05-16T14:21:23.051Z,99.90
2019-05-16T14:23:53.910Z,99.90
2019-05-16T14:26:23.377Z,99.90
2019-05-16T14:28:57.366Z,99.90
2019-05-16T14:31:26.781Z,99.90
2019-05-16T14:33:56.775Z,99.90
2019-05-16T14:36:27.756Z,99.90
2019-05-16T14:38:57.611Z,99.90
2019-05-16T14:41:27.895Z,99.90
2019-05-16T14:43:57.509Z,99.90
2019-05-16T14:46:27.550Z,99.90
2019-05-16T14:48:57.000Z,99.90
2019-05-16T14:51:29.358Z,99.90
2019-05-16T14:53:57.528Z,99.90
2019-05-16T14:56:27.547Z,99.90
2019-05-16T14:58:57.722Z,99.90
2019-05-16T15:01:27.473Z,99.90
2019-05-16T15:03:56.922Z,99.90
2019-05-16T15:06:27.503Z,99.90
2019-05-16T15:08:57.074Z,99.90
2019-05-16T15:11:28.176Z,99.90
2019-05-16T15:13:57.709Z,99.90
2019-05-16T15:16:27.415Z,99.90
2019-05-16T15:18:57.546Z,99.90
2019-05-16T15:21:27.032Z,99.90
2019-05-16T15:23:59.349Z,99.90
2019-05-16T15:26:27.470Z,99.90
2019-05-16T15:28:58.987Z,99.90
2019-05-16T15:31:27.906Z,99.90
2019-05-16T15:33:57.394Z,99.90
2019-05-16T15:36:27.133Z,99.90
2019-05-16T15:38:59.423Z,99.90
2019-05-16T15:41:27.615Z,99.90
2019-05-16T15:43:59.298Z,99.90
2019-05-16T15:46:28.007Z,99.90
2019-05-16T15:49:00.488Z,99.90
2019-05-16T15:51:28.890Z,99.90
2019-05-16T15:53:58.981Z,99.90
2019-05-16T15:56:28.486Z,99.90
2019-05-16T15:58:57.849Z,99.90
2019-05-16T16:01:30.052Z,99.90
2019-05-16T16:03:59.465Z,99.90
2019-05-16T16:06:28.778Z,99.90
2019-05-16T16:08:58.133Z,99.90
2019-05-16T16:11:27.533Z,99.90
2019-05-16T16:13:57.720Z,99.90
2019-05-16T16:16:27.340Z,99.90
2019-05-16T16:18:57.460Z,99.90
2019-05-16T16:21:27.514Z,99.90
2019-05-16T16:23:57.384Z,99.90
2019-05-16T16:26:26.975Z,99.90
2019-05-16T16:28:56.499Z,99.90
2019-05-16T16:31:27.425Z,99.90
2019-05-16T16:33:57.377Z,99.90
2019-05-16T16:36:27.588Z,99.90
2019-05-16T16:38:57.159Z,99.90
2019-05-16T16:41:27.643Z,99.90
2019-05-16T16:43:57.266Z,99.90
2019-05-16T16:46:27.144Z,99.90
2019-05-16T16:48:56.927Z,99.90
2019-05-16T16:51:26.857Z,99.90
2019-05-16T16:53:57.044Z,99.90
2019-05-16T16:56:27.411Z,99.90
2019-05-16T16:58:56.938Z,99.90
2019-05-16T17:01:27.203Z,99.90
2019-05-16T17:03:57.560Z,99.90
2019-05-16T17:06:27.184Z,99.90
2019-05-16T17:08:57.039Z,99.90
2019-05-16T17:11:26.901Z,99.90
2019-05-16T17:13:56.621Z,99.90
2019-05-16T17:16:29.058Z,99.90
2019-05-16T17:18:57.398Z,99.90
2019-05-16T17:21:26.868Z,99.90
2019-05-16T17:23:56.941Z,99.90
2019-05-16T17:26:27.442Z,99.90
2019-05-16T17:28:57.294Z,99.90
2019-05-16T17:31:26.764Z,99.90
2019-05-16T17:33:57.702Z,99.90
2019-05-16T17:36:27.333Z,99.90
2019-05-16T17:38:57.090Z,99.90
2019-05-16T17:41:27.327Z,99.90
2019-05-16T17:43:56.881Z,99.90
2019-05-16T17:46:34.890Z,99.90
2019-05-16T17:48:57.457Z,99.90
2019-05-16T17:51:27.032Z,99.90
2019-05-16T17:53:57.067Z,99.90
2019-05-16T17:56:26.579Z,99.90
2019-05-16T17:58:56.918Z,99.90
2019-05-16T18:01:27.442Z,99.90
2019-05-16T18:03:57.421Z,99.90
2019-05-16T18:06:27.244Z,99.90
2019-05-16T18:08:57.183Z,99.90
2019-05-16T18:11:26.851Z,99.90
2019-05-16T18:13:57.018Z,99.90
2019-05-16T18:16:26.628Z,99.90
2019-05-16T18:18:57.534Z,99.90
2019-05-16T18:21:27.062Z,99.90
2019-05-16T18:23:56.458Z,99.90
2019-05-16T18:26:26.888Z,99.90
2019-05-16T18:28:56.426Z,99.90
2019-05-16T18:31:26.615Z,99.90
2019-05-16T18:33:56.593Z,99.90
2019-05-16T18:36:26.476Z,99.90
2019-05-16T18:38:57.489Z,99.90
2019-05-16T18:41:27.275Z,99.90
2019-05-16T18:43:56.691Z,99.90
2019-05-16T18:46:26.944Z,99.90
2019-05-16T18:48:59.539Z,99.90
2019-05-16T18:51:29.044Z,99.90
2019-05-16T18:53:58.479Z,99.90
2019-05-16T18:56:27.953Z,99.90
2019-05-16T18:58:59.761Z,99.90
2019-05-16T19:01:29.255Z,99.90
2019-05-16T19:03:58.748Z,99.90
2019-05-16T19:06:28.190Z,99.90
2019-05-16T19:08:58.487Z,99.90
2019-05-16T19:11:28.612Z,99.90
2019-05-16T19:13:59.379Z,99.90
2019-05-16T19:16:29.187Z,99.90
2019-05-16T19:18:58.667Z,99.90
2019-05-16T19:21:28.172Z,99.90
2019-05-16T19:23:57.722Z,99.90
2019-05-16T19:26:27.388Z,99.90
2019-05-16T19:28:57.195Z,99.90
2019-05-16T19:31:27.473Z,99.90
2019-05-16T19:33:56.910Z,99.90
2019-05-16T19:36:27.109Z,99.90
2019-05-16T19:38:57.050Z,99.90
2019-05-16T19:41:26.588Z,99.90
2019-05-16T19:43:57.162Z,99.90
2019-05-16T19:46:27.239Z,99.90
2019-05-16T19:48:57.114Z,99.90
2019-05-16T19:51:26.958Z,99.90
2019-05-16T19:53:56.675Z,99.90
2019-05-16T19:56:26.981Z,99.90
2019-05-16T19:58:57.160Z,99.90
2019-05-16T20:01:27.421Z,99.90
2019-05-16T20:03:57.008Z,99.90
2019-05-16T20:06:27.477Z,99.90
2019-05-16T20:08:56.946Z,99.90
2019-05-16T20:11:27.680Z,99.90
2019-05-16T20:13:57.158Z,99.90
2019-05-16T20:16:27.332Z,99.90
2019-05-16T20:18:56.919Z,99.90
2019-05-16T20:21:27.541Z,99.90
2019-05-16T20:23:57.050Z,99.90
2019-05-16T20:26:27.353Z,99.90
2019-05-16T20:28:59.482Z,99.90
2019-05-16T20:31:27.997Z,99.90
2019-05-16T20:33:57.398Z,99.90
2019-05-16T20:36:26.735Z,99.90
2019-05-16T20:38:56.104Z,99.90
2019-05-16T20:41:27.370Z,99.90
2019-05-16T20:43:57.170Z,99.90
2019-05-16T20:46:26.733Z,99.90
2019-05-16T20:48:58.672Z,99.90
2019-05-16T20:51:27.156Z,99.90
2019-05-16T20:53:57.809Z,99.90
2019-05-16T20:56:27.189Z,99.90
2019-05-16T20:58:57.492Z,99.90
2019-05-16T21:01:26.981Z,99.90
2019-05-16T21:03:57.282Z,99.90
2019-05-16T21:06:26.796Z,99.90
2019-05-16T21:08:57.435Z,99.90
2019-05-16T21:11:27.091Z,99.90
2019-05-16T21:13:56.677Z,99.90
2019-05-16T21:16:27.030Z,99.90
2019-05-16T21:18:57.469Z,99.90
2019-05-16T21:21:27.516Z,99.90
2019-05-16T21:23:56.941Z,99.90
2019-05-16T21:26:26.346Z,99.90
2019-05-16T21:28:57.245Z,99.90
2019-05-16T21:31:27.612Z,99.90
2019-05-16T21:33:57.116Z,99.90
2019-05-16T21:36:27.447Z,99.90
2019-05-16T21:38:57.101Z,99.90
2019-05-16T21:41:27.073Z,99.90
2019-05-16T21:43:56.621Z,99.90
2019-05-16T21:46:27.174Z,99.90
2019-05-16T21:48:56.819Z,99.90
2019-05-16T21:51:26.777Z,99.90
2019-05-16T21:53:56.453Z,99.90
2019-05-16T21:56:26.589Z,99.90
2019-05-16T21:58:57.374Z,99.90
2019-05-16T22:01:27.128Z,99.90
2019-05-16T22:03:56.823Z,99.90
2019-05-16T22:06:26.292Z,99.90
2019-05-16T22:08:57.395Z,99.90
2019-05-16T22:11:26.855Z,99.90
2019-05-16T22:13:57.058Z,99.90
2019-05-16T22:16:27.891Z,99.90
2019-05-16T22:18:57.321Z,99.90
2019-05-16T22:21:27.083Z,99.90
2019-05-16T22:23:57.098Z,99.90
2019-05-16T22:26:27.044Z,99.90
2019-05-16T22:28:57.538Z,99.90
2019-05-16T22:31:27.056Z,99.90
2019-05-16T22:33:58.379Z,99.90
2019-05-16T22:36:27.462Z,99.90
2019-05-16T22:38:59.419Z,99.90
2019-05-16T22:41:27.807Z,99.90
2019-05-16T22:43:57.189Z,99.90
2019-05-16T22:46:26.907Z,99.90
2019-05-16T22:48:56.290Z,99.90
2019-05-16T22:51:27.195Z,99.90
2019-05-16T22:53:58.687Z,99.90
2019-05-16T22:56:29.965Z,99.90
2019-05-16T22:58:58.834Z,99.90
2019-05-16T23:01:28.378Z,99.90
2019-05-16T23:03:57.760Z,99.90
2019-05-16T23:06:27.069Z,99.90
2019-05-16T23:08:56.458Z,99.90
2019-05-16T23:11:26.983Z,99.90
2019-05-16T23:13:56.888Z,99.90
2019-05-16T23:16:26.788Z,99.90
2019-05-16T23:18:57.156Z,99.90
2019-05-16T23:21:27.612Z,99.90
2019-05-16T23:23:57.226Z,99.90
2019-05-16T23:26:26.891Z,99.90
2019-05-16T23:28:56.611Z,99.90
2019-05-16T23:31:27.152Z,99.90
2019-05-16T23:33:56.652Z,99.90
2019-05-16T23:36:26.478Z,99.90
2019-05-16T23:38:56.850Z,99.90
2019-05-16T23:41:27.379Z,99.90
2019-05-16T23:43:57.009Z,99.90
2019-05-16T23:46:26.419Z,99.90
2019-05-16T23:48:56.599Z,99.90
2019-05-16T23:51:27.600Z,99.90
2019-05-16T23:53:57.152Z,99.90
2019-05-16T23:56:27.244Z,99.90
2019-05-16T23:58:57.066Z,99.90
