createdAt,value
2023-03-11T00:00:19.131Z,0.00
2023-03-11T00:01:19.051Z,0.00
2023-03-11T00:02:19.006Z,0.00
2023-03-11T00:03:39.894Z,0.00
2023-03-11T00:04:18.838Z,0.00
2023-03-11T00:05:18.790Z,0.00
2023-03-11T00:06:18.707Z,0.00
2023-03-11T00:07:18.621Z,0.00
2023-03-11T00:08:18.556Z,0.00
2023-03-11T00:09:39.476Z,0.00
2023-03-11T00:10:18.414Z,0.00
2023-03-11T00:11:18.351Z,0.00
2023-03-11T00:12:18.273Z,0.00
2023-03-11T00:13:18.210Z,0.00
2023-03-11T00:14:18.130Z,0.00
2023-03-11T00:15:39.046Z,0.00
2023-03-11T00:16:18.009Z,0.00
2023-03-11T00:17:17.914Z,0.00
2023-03-11T00:18:17.854Z,0.00
2023-03-11T00:19:17.777Z,0.00
2023-03-11T00:20:17.698Z,0.00
2023-03-11T00:21:38.620Z,0.00
2023-03-11T00:22:17.589Z,0.00
2023-03-11T00:23:17.481Z,0.00
2023-03-11T00:24:17.414Z,0.00
2023-03-11T00:25:17.342Z,0.00
2023-03-11T00:26:17.299Z,0.00
2023-03-11T00:27:38.186Z,0.00
2023-03-11T00:28:17.129Z,0.00
2023-03-11T00:29:17.067Z,0.00
2023-03-11T00:30:16.989Z,0.00
2023-03-11T00:31:17.006Z,0.00
2023-03-11T00:32:16.896Z,0.00
2023-03-11T00:33:37.749Z,0.00
2023-03-11T00:34:16.692Z,0.00
2023-03-11T00:35:16.631Z,0.00
2023-03-11T00:36:16.559Z,0.00
2023-03-11T00:37:16.485Z,0.00
2023-03-11T00:38:16.413Z,0.00
2023-03-11T00:39:37.335Z,0.00
2023-03-11T00:40:16.266Z,0.00
2023-03-11T00:41:16.198Z,0.00
2023-03-11T00:42:16.125Z,0.00
2023-03-11T00:43:17.044Z,0.00
2023-03-11T00:44:15.977Z,0.00
2023-03-11T00:45:36.905Z,0.00
2023-03-11T00:46:15.886Z,0.00
2023-03-11T00:47:15.771Z,0.00
2023-03-11T00:48:15.687Z,0.00
2023-03-11T00:49:15.651Z,0.00
2023-03-11T00:50:15.556Z,0.00
2023-03-11T00:51:36.459Z,0.00
2023-03-11T00:52:15.401Z,0.00
2023-03-11T00:53:15.335Z,0.00
2023-03-11T00:54:15.258Z,0.00
2023-03-11T00:55:15.194Z,0.00
2023-03-11T00:56:15.115Z,0.00
2023-03-11T00:57:36.028Z,0.00
2023-03-11T00:58:14.969Z,0.00
2023-03-11T00:59:14.900Z,0.00
2023-03-11T01:00:14.837Z,0.00
2023-03-11T01:01:14.814Z,0.00
2023-03-11T01:02:14.694Z,0.00
2023-03-11T01:03:35.597Z,0.00
2023-03-11T01:04:14.569Z,0.00
2023-03-11T01:05:14.473Z,0.00
2023-03-11T01:06:14.395Z,0.00
2023-03-11T01:07:14.329Z,0.00
2023-03-11T01:08:14.250Z,0.00
2023-03-11T01:09:35.166Z,0.00
2023-03-11T01:10:14.104Z,0.00
2023-03-11T01:11:14.053Z,0.00
2023-03-11T01:12:13.969Z,0.00
2023-03-11T01:13:13.898Z,0.00
2023-03-11T01:14:13.821Z,0.00
2023-03-11T01:15:34.799Z,0.00
2023-03-11T01:16:13.746Z,0.00
2023-03-11T01:17:13.608Z,0.00
2023-03-11T01:18:13.537Z,0.00
2023-03-11T01:19:14.090Z,0.00
2023-03-11T01:20:13.385Z,0.00
2023-03-11T01:21:34.303Z,0.00
2023-03-11T01:22:13.244Z,0.00
2023-03-11T01:23:13.176Z,0.00
2023-03-11T01:24:13.104Z,0.00
2023-03-11T01:25:13.042Z,0.00
2023-03-11T01:26:12.953Z,0.00
2023-03-11T01:27:33.890Z,0.00
2023-03-11T01:28:12.816Z,0.00
2023-03-11T01:29:12.748Z,0.00
2023-03-11T01:30:12.681Z,0.00
2023-03-11T01:31:12.681Z,0.00
2023-03-11T01:32:12.560Z,0.00
2023-03-11T01:33:33.447Z,0.00
2023-03-11T01:34:12.383Z,0.00
2023-03-11T01:35:12.314Z,0.00
2023-03-11T01:36:12.243Z,0.00
2023-03-11T01:37:12.167Z,0.00
2023-03-11T01:38:12.113Z,0.00
2023-03-11T01:39:33.008Z,0.00
2023-03-11T01:40:11.961Z,0.00
2023-03-11T01:41:11.878Z,0.00
2023-03-11T01:42:11.814Z,0.00
2023-03-11T01:43:11.738Z,0.00
2023-03-11T01:44:11.664Z,0.00
2023-03-11T01:45:32.574Z,0.00
2023-03-11T01:46:11.546Z,0.00
2023-03-11T01:47:11.447Z,0.00
2023-03-11T01:48:11.378Z,0.00
2023-03-11T01:49:11.302Z,0.00
2023-03-11T01:50:11.240Z,0.00
2023-03-11T01:51:32.147Z,0.00
2023-03-11T01:52:11.079Z,0.00
2023-03-11T01:53:11.027Z,0.00
2023-03-11T01:54:10.935Z,0.00
2023-03-11T01:55:10.872Z,0.00
2023-03-11T01:56:10.798Z,0.00
2023-03-11T01:57:31.707Z,0.00
2023-03-11T01:58:10.660Z,0.00
2023-03-11T01:59:10.580Z,0.00
2023-03-11T02:00:10.573Z,0.00
2023-03-11T02:01:10.445Z,0.00
2023-03-11T02:02:10.632Z,0.00
2023-03-11T02:03:31.281Z,0.00
2023-03-11T02:04:10.222Z,0.00
2023-03-11T02:05:10.150Z,0.00
2023-03-11T02:06:10.100Z,0.00
2023-03-11T02:07:10.013Z,0.00
2023-03-11T02:08:09.944Z,0.00
2023-03-11T02:09:30.863Z,0.00
2023-03-11T02:10:09.788Z,0.00
2023-03-11T02:11:09.729Z,0.00
2023-03-11T02:12:09.655Z,0.00
2023-03-11T02:13:09.586Z,0.00
2023-03-11T02:14:09.512Z,0.00
2023-03-11T02:15:30.434Z,0.00
2023-03-11T02:16:09.399Z,0.00
2023-03-11T02:17:09.310Z,0.00
2023-03-11T02:18:09.230Z,0.00
2023-03-11T02:19:09.156Z,0.00
2023-03-11T02:20:09.075Z,0.00
2023-03-11T02:21:29.991Z,0.00
2023-03-11T02:22:08.938Z,0.00
2023-03-11T02:23:08.864Z,0.00
2023-03-11T02:24:08.786Z,0.00
2023-03-11T02:25:08.724Z,0.00
2023-03-11T02:26:08.656Z,0.00
2023-03-11T02:27:29.565Z,0.00
2023-03-11T02:28:08.502Z,0.00
2023-03-11T02:29:08.443Z,0.00
2023-03-11T02:30:08.355Z,0.00
2023-03-11T02:31:08.342Z,0.00
2023-03-11T02:32:08.213Z,0.00
2023-03-11T02:33:29.127Z,0.00
2023-03-11T02:34:08.073Z,0.00
2023-03-11T02:35:08.026Z,0.00
2023-03-11T02:36:08.031Z,0.00
2023-03-11T02:37:07.858Z,0.00
2023-03-11T02:38:07.784Z,0.00
2023-03-11T02:39:28.707Z,0.00
2023-03-11T02:40:07.641Z,0.00
2023-03-11T02:41:07.582Z,0.00
2023-03-11T02:42:07.499Z,0.00
2023-03-11T02:43:07.437Z,0.00
2023-03-11T02:44:07.352Z,0.00
2023-03-11T02:45:28.270Z,0.00
2023-03-11T02:46:07.208Z,0.00
2023-03-11T02:47:07.225Z,0.00
2023-03-11T02:48:07.060Z,0.00
2023-03-11T02:49:07.000Z,0.00
2023-03-11T02:50:06.919Z,0.00
2023-03-11T02:51:27.832Z,0.00
2023-03-11T02:52:06.783Z,0.00
2023-03-11T02:53:06.710Z,0.00
2023-03-11T02:54:06.633Z,0.00
2023-03-11T02:55:06.617Z,0.00
2023-03-11T02:56:06.491Z,0.00
2023-03-11T02:57:27.467Z,0.00
2023-03-11T02:58:06.345Z,0.00
2023-03-11T02:59:06.272Z,0.00
2023-03-11T03:00:06.201Z,0.00
2023-03-11T03:01:06.163Z,0.00
2023-03-11T03:02:06.052Z,0.00
2023-03-11T03:03:26.970Z,0.00
2023-03-11T03:04:05.960Z,0.00
2023-03-11T03:05:05.848Z,0.00
2023-03-11T03:06:05.766Z,0.00
2023-03-11T03:07:05.704Z,0.00
2023-03-11T03:08:05.622Z,0.00
2023-03-11T03:09:26.541Z,0.00
2023-03-11T03:10:05.490Z,0.00
2023-03-11T03:11:05.414Z,0.00
2023-03-11T03:12:05.337Z,0.00
2023-03-11T03:13:05.266Z,0.00
2023-03-11T03:14:05.201Z,0.00
2023-03-11T03:15:26.109Z,0.00
2023-03-11T03:16:05.135Z,0.00
2023-03-11T03:17:05.146Z,0.00
2023-03-11T03:18:04.934Z,0.00
2023-03-11T03:19:04.846Z,0.00
2023-03-11T03:20:04.784Z,0.00
2023-03-11T03:21:25.676Z,0.00
2023-03-11T03:22:04.617Z,0.00
2023-03-11T03:23:04.554Z,0.00
2023-03-11T03:24:04.472Z,0.00
2023-03-11T03:25:04.402Z,0.00
2023-03-11T03:26:04.328Z,0.00
2023-03-11T03:27:25.253Z,0.00
2023-03-11T03:28:04.239Z,0.00
2023-03-11T03:29:04.119Z,0.00
2023-03-11T03:30:04.051Z,0.00
2023-03-11T03:31:03.980Z,0.00
2023-03-11T03:32:04.039Z,0.00
2023-03-11T03:33:24.889Z,0.00
2023-03-11T03:34:03.757Z,0.00
2023-03-11T03:35:03.689Z,0.00
2023-03-11T03:36:03.654Z,0.00
2023-03-11T03:37:03.556Z,0.00
2023-03-11T03:38:03.470Z,0.00
2023-03-11T03:39:24.378Z,0.00
2023-03-11T03:40:03.328Z,0.00
2023-03-11T03:41:03.267Z,0.00
2023-03-11T03:42:03.183Z,0.00
2023-03-11T03:43:03.121Z,0.00
2023-03-11T03:44:03.041Z,0.00
2023-03-11T03:45:23.984Z,0.00
2023-03-11T03:46:03.036Z,0.00
2023-03-11T03:47:02.830Z,0.00
2023-03-11T03:48:02.749Z,0.00
2023-03-11T03:49:02.720Z,0.00
2023-03-11T03:50:02.603Z,0.00
2023-03-11T03:51:23.523Z,0.00
2023-03-11T03:52:02.458Z,0.00
2023-03-11T03:53:02.385Z,0.00
2023-03-11T03:54:02.321Z,0.00
2023-03-11T03:55:02.249Z,0.00
2023-03-11T03:56:02.178Z,0.00
2023-03-11T03:57:23.089Z,0.00
2023-03-11T03:58:02.032Z,0.00
2023-03-11T03:59:01.965Z,0.00
2023-03-11T04:00:01.890Z,0.00
2023-03-11T04:01:01.819Z,0.00
2023-03-11T04:02:01.780Z,0.00
2023-03-11T04:03:22.711Z,0.00
2023-03-11T04:04:01.607Z,0.00
2023-03-11T04:05:01.534Z,0.00
2023-03-11T04:06:01.482Z,0.00
2023-03-11T04:07:01.390Z,0.00
2023-03-11T04:08:01.325Z,0.00
2023-03-11T04:09:22.229Z,0.00
2023-03-11T04:10:01.171Z,0.00
2023-03-11T04:11:01.126Z,0.00
2023-03-11T04:12:01.034Z,0.00
2023-03-11T04:13:00.967Z,0.00
2023-03-11T04:14:00.883Z,0.00
2023-03-11T04:15:21.817Z,0.00
2023-03-11T04:16:01.673Z,0.00
2023-03-11T04:17:00.742Z,0.00
2023-03-11T04:18:00.654Z,0.00
2023-03-11T04:19:00.534Z,0.00
2023-03-11T04:20:00.464Z,0.00
2023-03-11T04:21:21.367Z,0.00
2023-03-11T04:22:00.334Z,0.00
2023-03-11T04:23:00.238Z,0.00
2023-03-11T04:24:00.158Z,0.00
2023-03-11T04:25:00.111Z,0.00
2023-03-11T04:26:00.040Z,0.00
2023-03-11T04:27:20.942Z,0.00
2023-03-11T04:27:59.889Z,0.00
2023-03-11T04:28:59.816Z,0.00
2023-03-11T04:29:59.739Z,0.00
2023-03-11T04:30:59.740Z,0.00
2023-03-11T04:31:59.588Z,0.00
2023-03-11T04:33:20.505Z,0.00
2023-03-11T04:33:59.439Z,0.00
2023-03-11T04:34:59.386Z,0.00
2023-03-11T04:35:59.398Z,0.00
2023-03-11T04:36:59.227Z,0.00
2023-03-11T04:37:59.156Z,0.00
2023-03-11T04:39:20.063Z,0.00
2023-03-11T04:39:59.021Z,0.00
2023-03-11T04:40:58.934Z,0.00
2023-03-11T04:41:58.867Z,0.00
2023-03-11T04:42:58.805Z,0.00
2023-03-11T04:43:58.718Z,0.00
2023-03-11T04:45:19.660Z,0.00
2023-03-11T04:45:58.637Z,0.00
2023-03-11T04:46:58.501Z,0.00
2023-03-11T04:47:58.436Z,0.00
2023-03-11T04:48:58.360Z,0.00
2023-03-11T04:49:58.290Z,0.00
2023-03-11T04:51:19.206Z,0.00
2023-03-11T04:51:58.165Z,0.00
2023-03-11T04:52:58.090Z,0.00
2023-03-11T04:53:58.054Z,0.00
2023-03-11T04:54:57.928Z,0.00
2023-03-11T04:55:57.853Z,0.00
2023-03-11T04:57:18.776Z,0.00
2023-03-11T04:57:57.719Z,0.00
2023-03-11T04:58:57.642Z,0.00
2023-03-11T04:59:57.581Z,0.00
2023-03-11T05:00:57.499Z,0.00
2023-03-11T05:01:57.443Z,0.00
2023-03-11T05:03:18.406Z,0.00
2023-03-11T05:03:57.285Z,0.00
2023-03-11T05:04:57.272Z,0.00
2023-03-11T05:05:57.163Z,0.00
2023-03-11T05:06:57.073Z,0.00
2023-03-11T05:07:56.995Z,0.00
2023-03-11T05:09:17.908Z,0.00
2023-03-11T05:09:56.861Z,0.00
2023-03-11T05:10:56.827Z,0.00
2023-03-11T05:11:56.714Z,0.00
2023-03-11T05:12:56.641Z,0.00
2023-03-11T05:13:56.565Z,0.00
2023-03-11T05:15:17.496Z,0.00
2023-03-11T05:15:56.463Z,0.00
2023-03-11T05:16:56.356Z,0.00
2023-03-11T05:17:56.300Z,0.00
2023-03-11T05:18:56.207Z,0.00
2023-03-11T05:19:56.187Z,0.00
2023-03-11T05:21:17.059Z,0.00
2023-03-11T05:21:55.989Z,0.00
2023-03-11T05:22:55.913Z,0.00
2023-03-11T05:23:55.845Z,0.00
2023-03-11T05:24:55.782Z,0.00
2023-03-11T05:25:55.709Z,0.00
2023-03-11T05:27:16.622Z,0.00
2023-03-11T05:27:55.565Z,0.00
2023-03-11T05:28:55.488Z,0.00
2023-03-11T05:29:55.418Z,0.00
2023-03-11T05:30:55.418Z,0.00
2023-03-11T05:31:55.293Z,0.00
2023-03-11T05:33:16.181Z,0.00
2023-03-11T05:33:55.143Z,0.00
2023-03-11T05:34:55.051Z,0.00
2023-03-11T05:35:55.091Z,0.00
2023-03-11T05:36:54.920Z,0.00
2023-03-11T05:37:54.888Z,0.00
2023-03-11T05:39:15.754Z,5.63
2023-03-11T05:39:54.720Z,5.63
2023-03-11T05:40:54.624Z,5.63
2023-03-11T05:41:54.575Z,5.63
2023-03-11T05:42:54.551Z,5.63
2023-03-11T05:43:54.413Z,5.63
2023-03-11T05:45:15.330Z,5.63
2023-03-11T05:45:54.270Z,5.63
2023-03-11T05:46:54.286Z,5.63
2023-03-11T05:47:54.131Z,11.25
2023-03-11T05:48:54.052Z,11.25
2023-03-11T05:49:53.987Z,11.25
2023-03-11T05:51:14.891Z,11.25
2023-03-11T05:51:53.847Z,11.25
2023-03-11T05:52:53.768Z,11.25
2023-03-11T05:53:53.707Z,16.88
2023-03-11T05:54:53.623Z,16.88
2023-03-11T05:55:53.558Z,16.88
2023-03-11T05:57:14.469Z,16.88
2023-03-11T05:57:53.494Z,11.25
2023-03-11T05:58:53.340Z,11.25
2023-03-11T05:59:53.275Z,11.25
2023-03-11T06:00:53.226Z,11.25
2023-03-11T06:01:53.124Z,11.25
2023-03-11T06:03:14.030Z,11.25
2023-03-11T06:03:53.119Z,11.25
2023-03-11T06:04:53.114Z,11.25
2023-03-11T06:05:52.840Z,11.25
2023-03-11T06:06:52.783Z,11.25
2023-03-11T06:07:52.696Z,11.25
2023-03-11T06:09:13.629Z,11.25
2023-03-11T06:09:52.551Z,11.25
2023-03-11T06:10:52.484Z,11.25
2023-03-11T06:11:52.403Z,11.25
2023-03-11T06:12:52.328Z,11.25
2023-03-11T06:13:52.293Z,11.25
2023-03-11T06:15:13.202Z,16.88
2023-03-11T06:15:52.169Z,16.88
2023-03-11T06:16:52.707Z,16.88
2023-03-11T06:17:51.979Z,16.88
2023-03-11T06:18:51.900Z,16.88
2023-03-11T06:19:51.833Z,16.88
2023-03-11T06:21:12.736Z,16.88
2023-03-11T06:21:51.692Z,16.88
2023-03-11T06:22:51.614Z,22.50
2023-03-11T06:23:51.550Z,22.50
2023-03-11T06:24:51.470Z,22.50
2023-03-11T06:25:51.406Z,22.50
2023-03-11T06:27:12.348Z,22.50
2023-03-11T06:27:51.269Z,22.50
2023-03-11T06:28:51.182Z,28.13
2023-03-11T06:29:51.118Z,22.50
2023-03-11T06:30:51.062Z,22.50
2023-03-11T06:31:51.110Z,22.50
2023-03-11T06:33:11.891Z,28.13
2023-03-11T06:33:50.837Z,22.50
2023-03-11T06:34:50.821Z,22.50
2023-03-11T06:35:50.734Z,28.13
2023-03-11T06:36:50.636Z,22.50
2023-03-11T06:37:50.556Z,22.50
2023-03-11T06:39:11.466Z,28.13
2023-03-11T06:39:50.402Z,33.75
2023-03-11T06:40:50.337Z,22.50
2023-03-11T06:41:50.251Z,22.50
2023-03-11T06:42:50.199Z,28.13
2023-03-11T06:43:50.109Z,33.75
2023-03-11T06:45:11.028Z,45.00
2023-03-11T06:45:50.089Z,56.25
2023-03-11T06:46:49.899Z,56.25
2023-03-11T06:47:49.827Z,67.50
2023-03-11T06:48:49.757Z,67.50
2023-03-11T06:49:49.698Z,56.25
2023-03-11T06:51:10.588Z,61.88
2023-03-11T06:51:49.560Z,50.63
2023-03-11T06:52:49.470Z,45.00
2023-03-11T06:53:49.413Z,39.38
2023-03-11T06:54:49.321Z,28.13
2023-03-11T06:55:49.257Z,33.75
2023-03-11T06:57:10.162Z,39.38
2023-03-11T06:57:49.116Z,39.38
2023-03-11T06:58:49.042Z,45.00
2023-03-11T06:59:48.970Z,45.00
2023-03-11T07:00:48.925Z,50.63
2023-03-11T07:01:48.828Z,61.88
2023-03-11T07:03:09.735Z,73.13
2023-03-11T07:03:48.725Z,78.75
2023-03-11T07:04:48.608Z,78.75
2023-03-11T07:05:48.553Z,73.13
2023-03-11T07:06:48.480Z,73.13
2023-03-11T07:07:48.396Z,67.50
2023-03-11T07:09:09.310Z,67.50
2023-03-11T07:09:48.277Z,73.13
2023-03-11T07:10:48.189Z,78.75
2023-03-11T07:11:48.108Z,78.75
2023-03-11T07:12:48.054Z,84.38
2023-03-11T07:13:47.971Z,106.88
2023-03-11T07:15:08.888Z,118.13
2023-03-11T07:15:47.831Z,95.63
2023-03-11T07:16:47.870Z,95.63
2023-03-11T07:17:47.694Z,112.50
2023-03-11T07:18:47.645Z,101.25
2023-03-11T07:19:47.544Z,95.63
2023-03-11T07:21:08.464Z,90.00
2023-03-11T07:21:47.434Z,78.75
2023-03-11T07:22:47.329Z,78.75
2023-03-11T07:23:47.271Z,95.63
2023-03-11T07:24:47.183Z,101.25
2023-03-11T07:25:47.174Z,101.25
2023-03-11T07:27:08.026Z,112.50
2023-03-11T07:27:46.983Z,146.25
2023-03-11T07:28:46.896Z,129.38
2023-03-11T07:29:46.850Z,101.25
2023-03-11T07:30:46.762Z,106.88
2023-03-11T07:31:46.699Z,112.50
2023-03-11T07:33:07.597Z,135.00
2023-03-11T07:33:46.548Z,174.38
2023-03-11T07:34:46.475Z,185.63
2023-03-11T07:35:46.425Z,146.25
2023-03-11T07:36:46.354Z,118.13
2023-03-11T07:37:46.258Z,95.63
2023-03-11T07:39:07.170Z,101.25
2023-03-11T07:39:46.119Z,112.50
2023-03-11T07:40:46.048Z,151.88
2023-03-11T07:41:45.997Z,219.38
2023-03-11T07:42:45.902Z,236.25
2023-03-11T07:43:45.841Z,343.13
2023-03-11T07:45:06.740Z,275.63
2023-03-11T07:45:45.725Z,258.75
2023-03-11T07:46:45.617Z,270.00
2023-03-11T07:47:45.558Z,264.38
2023-03-11T07:48:45.490Z,281.25
2023-03-11T07:49:45.432Z,315.00
2023-03-11T07:51:06.321Z,298.13
2023-03-11T07:51:45.272Z,309.38
2023-03-11T07:52:45.188Z,292.50
2023-03-11T07:53:45.141Z,405.00
2023-03-11T07:54:45.050Z,337.50
2023-03-11T07:55:44.982Z,438.75
2023-03-11T07:57:05.896Z,365.63
2023-03-11T07:57:44.838Z,455.63
2023-03-11T07:58:45.896Z,376.88
2023-03-11T07:59:44.708Z,315.00
2023-03-11T08:00:44.646Z,315.00
2023-03-11T08:01:44.581Z,292.50
2023-03-11T08:03:05.478Z,247.50
2023-03-11T08:03:44.453Z,303.75
2023-03-11T08:04:44.362Z,427.50
2023-03-11T08:05:44.292Z,253.13
2023-03-11T08:06:44.216Z,258.75
2023-03-11T08:07:44.147Z,478.13
2023-03-11T08:09:05.068Z,517.50
2023-03-11T08:09:44.004Z,382.50
2023-03-11T08:10:43.938Z,973.13
2023-03-11T08:11:43.870Z,298.13
2023-03-11T08:12:43.801Z,472.50
2023-03-11T08:13:43.731Z,286.88
2023-03-11T08:15:04.650Z,292.50
2023-03-11T08:15:43.613Z,478.13
2023-03-11T08:16:43.526Z,630.00
2023-03-11T08:17:43.450Z,365.63
2023-03-11T08:18:43.383Z,658.13
2023-03-11T08:19:43.326Z,326.25
2023-03-11T08:21:04.223Z,495.00
2023-03-11T08:21:43.190Z,725.63
2023-03-11T08:22:55.687Z,315.00
2023-03-11T08:23:43.050Z,281.25
2023-03-11T08:24:42.994Z,331.88
2023-03-11T08:25:42.960Z,354.38
2023-03-11T08:27:03.817Z,399.38
2023-03-11T08:27:42.765Z,444.38
2023-03-11T08:28:42.698Z,450.00
2023-03-11T08:29:42.704Z,405.00
2023-03-11T08:30:42.727Z,382.50
2023-03-11T08:31:42.494Z,337.50
2023-03-11T08:33:03.409Z,511.88
2023-03-11T08:33:42.366Z,264.38
2023-03-11T08:34:42.291Z,984.38
2023-03-11T08:35:42.252Z,945.00
2023-03-11T08:36:42.146Z,1057.50
2023-03-11T08:37:42.078Z,405.00
2023-03-11T08:39:03.050Z,1063.13
2023-03-11T08:39:42.014Z,939.38
2023-03-11T08:40:41.893Z,703.13
2023-03-11T08:41:41.811Z,568.13
2023-03-11T08:42:41.738Z,315.00
2023-03-11T08:43:41.695Z,236.25
2023-03-11T08:45:02.597Z,191.25
2023-03-11T08:45:41.550Z,202.50
2023-03-11T08:46:41.516Z,343.13
2023-03-11T08:47:41.470Z,652.50
2023-03-11T08:48:41.432Z,461.25
2023-03-11T08:49:41.268Z,438.75
2023-03-11T08:51:02.181Z,303.75
2023-03-11T08:51:41.134Z,607.50
2023-03-11T08:52:41.061Z,433.13
2023-03-11T08:53:41.002Z,776.25
2023-03-11T08:54:40.926Z,292.50
2023-03-11T08:55:40.875Z,241.88
2023-03-11T08:57:01.792Z,208.13
2023-03-11T08:57:40.729Z,258.75
2023-03-11T08:58:40.656Z,258.75
2023-03-11T08:59:40.599Z,281.25
2023-03-11T09:00:40.528Z,281.25
2023-03-11T09:01:40.472Z,264.38
2023-03-11T09:03:01.471Z,253.13
2023-03-11T09:03:40.328Z,213.75
2023-03-11T09:04:40.253Z,270.00
2023-03-11T09:05:40.224Z,303.75
2023-03-11T09:06:40.122Z,360.00
2023-03-11T09:07:40.064Z,315.00
2023-03-11T09:09:00.970Z,315.00
2023-03-11T09:09:39.914Z,270.00
2023-03-11T09:10:39.849Z,303.75
2023-03-11T09:11:39.774Z,978.75
2023-03-11T09:12:39.713Z,309.38
2023-03-11T09:13:39.648Z,258.75
2023-03-11T09:15:00.592Z,281.25
2023-03-11T09:15:39.504Z,258.75
2023-03-11T09:16:39.437Z,270.00
2023-03-11T09:17:39.370Z,286.88
2023-03-11T09:18:39.305Z,270.00
2023-03-11T09:19:39.234Z,191.25
2023-03-11T09:21:00.170Z,146.25
2023-03-11T09:21:39.107Z,174.38
2023-03-11T09:22:39.038Z,202.50
2023-03-11T09:23:38.982Z,185.63
2023-03-11T09:24:38.894Z,196.88
2023-03-11T09:25:38.832Z,219.38
2023-03-11T09:26:59.748Z,213.75
2023-03-11T09:27:38.695Z,247.50
2023-03-11T09:28:38.626Z,253.13
2023-03-11T09:29:38.552Z,286.88
2023-03-11T09:30:38.485Z,303.75
2023-03-11T09:31:38.523Z,286.88
2023-03-11T09:32:59.351Z,275.63
2023-03-11T09:33:38.283Z,247.50
2023-03-11T09:34:38.214Z,241.88
2023-03-11T09:35:38.208Z,230.63
2023-03-11T09:36:38.068Z,275.63
2023-03-11T09:37:37.997Z,635.63
2023-03-11T09:38:58.928Z,568.13
2023-03-11T09:39:37.860Z,641.25
2023-03-11T09:40:37.807Z,315.00
2023-03-11T09:41:45.045Z,225.00
2023-03-11T09:42:37.667Z,230.63
2023-03-11T09:43:37.586Z,438.75
2023-03-11T09:44:58.520Z,646.88
2023-03-11T09:45:37.453Z,551.25
2023-03-11T09:46:37.400Z,770.63
2023-03-11T09:47:37.320Z,753.75
2023-03-11T09:48:37.252Z,500.63
2023-03-11T09:49:37.175Z,500.63
2023-03-11T09:50:58.097Z,478.13
2023-03-11T09:51:37.038Z,478.13
2023-03-11T09:52:36.986Z,455.63
2023-03-11T09:53:36.907Z,641.25
2023-03-11T09:54:36.847Z,540.00
2023-03-11T09:55:36.771Z,399.38
2023-03-11T09:56:57.694Z,382.50
2023-03-11T09:57:36.635Z,292.50
2023-03-11T09:58:36.590Z,315.00
2023-03-11T09:59:36.501Z,309.38
2023-03-11T10:00:36.436Z,416.25
2023-03-11T10:01:36.383Z,421.88
2023-03-11T10:02:57.320Z,556.88
2023-03-11T10:03:39.303Z,348.75
2023-03-11T10:04:36.191Z,331.88
2023-03-11T10:05:36.098Z,427.50
2023-03-11T10:06:36.031Z,489.38
2023-03-11T10:07:35.976Z,399.38
2023-03-11T10:08:56.893Z,326.25
2023-03-11T10:09:37.579Z,376.88
2023-03-11T10:10:35.767Z,517.50
2023-03-11T10:11:35.698Z,382.50
2023-03-11T10:12:35.635Z,331.88
2023-03-11T10:13:35.564Z,410.63
2023-03-11T10:14:56.512Z,478.13
2023-03-11T10:15:37.089Z,421.88
2023-03-11T10:16:35.426Z,371.25
2023-03-11T10:17:35.302Z,320.63
2023-03-11T10:18:35.253Z,376.88
2023-03-11T10:19:35.165Z,331.88
2023-03-11T10:20:56.084Z,489.38
2023-03-11T10:21:35.028Z,393.75
2023-03-11T10:22:34.973Z,365.63
2023-03-11T10:23:34.910Z,466.88
2023-03-11T10:24:34.847Z,720.00
2023-03-11T10:25:34.756Z,663.75
2023-03-11T10:26:55.687Z,849.38
2023-03-11T10:27:34.629Z,450.00
2023-03-11T10:28:34.585Z,382.50
2023-03-11T10:29:34.503Z,286.88
2023-03-11T10:30:34.432Z,309.38
2023-03-11T10:31:34.400Z,303.75
2023-03-11T10:32:55.320Z,320.63
2023-03-11T10:33:34.226Z,973.13
2023-03-11T10:34:34.190Z,416.25
2023-03-11T10:35:34.248Z,303.75
2023-03-11T10:36:34.041Z,241.88
2023-03-11T10:37:48.422Z,258.75
2023-03-11T10:38:54.888Z,213.75
2023-03-11T10:39:33.829Z,185.63
2023-03-11T10:40:33.769Z,208.13
2023-03-11T10:41:33.699Z,196.88
2023-03-11T10:42:33.633Z,185.63
2023-03-11T10:43:33.566Z,185.63
2023-03-11T10:44:54.493Z,196.88
2023-03-11T10:45:33.455Z,151.88
2023-03-11T10:46:33.384Z,146.25
2023-03-11T10:47:33.295Z,163.13
2023-03-11T10:48:33.235Z,168.75
2023-03-11T10:49:33.168Z,163.13
2023-03-11T10:50:54.087Z,168.75
2023-03-11T10:51:33.023Z,174.38
2023-03-11T10:52:32.957Z,185.63
2023-03-11T10:53:32.899Z,202.50
2023-03-11T10:54:32.829Z,241.88
2023-03-11T10:55:32.778Z,270.00
2023-03-11T10:56:53.679Z,303.75
2023-03-11T10:57:32.622Z,303.75
2023-03-11T10:58:32.555Z,264.38
2023-03-11T10:59:32.489Z,225.00
2023-03-11T11:00:32.431Z,258.75
2023-03-11T11:01:32.436Z,309.38
2023-03-11T11:02:53.268Z,236.25
2023-03-11T11:03:32.229Z,191.25
2023-03-11T11:04:32.210Z,157.50
2023-03-11T11:05:32.071Z,146.25
2023-03-11T11:06:32.028Z,140.63
2023-03-11T11:07:31.963Z,135.00
2023-03-11T11:08:52.869Z,129.38
2023-03-11T11:09:31.801Z,146.25
2023-03-11T11:10:31.740Z,174.38
2023-03-11T11:11:31.707Z,185.63
2023-03-11T11:12:31.611Z,219.38
2023-03-11T11:13:31.529Z,292.50
2023-03-11T11:14:52.465Z,343.13
2023-03-11T11:15:31.403Z,371.25
2023-03-11T11:16:31.449Z,264.38
2023-03-11T11:17:31.255Z,264.38
2023-03-11T11:18:31.256Z,309.38
2023-03-11T11:19:31.115Z,331.88
2023-03-11T11:20:52.045Z,410.63
2023-03-11T11:21:30.975Z,343.13
2023-03-11T11:22:30.925Z,298.13
2023-03-11T11:23:30.850Z,303.75
2023-03-11T11:24:30.784Z,241.88
2023-03-11T11:25:30.784Z,196.88
2023-03-11T11:26:51.633Z,191.25
2023-03-11T11:27:30.575Z,230.63
2023-03-11T11:28:30.524Z,264.38
2023-03-11T11:29:30.434Z,258.75
2023-03-11T11:30:30.409Z,326.25
2023-03-11T11:31:30.303Z,967.50
2023-03-11T11:32:51.250Z,270.00
2023-03-11T11:33:30.165Z,765.00
2023-03-11T11:34:30.122Z,410.63
2023-03-11T11:35:30.054Z,376.88
2023-03-11T11:36:29.954Z,264.38
2023-03-11T11:37:29.885Z,253.13
2023-03-11T11:38:50.827Z,281.25
2023-03-11T11:39:29.746Z,247.50
2023-03-11T11:40:29.683Z,241.88
2023-03-11T11:41:29.620Z,174.38
2023-03-11T11:42:29.554Z,196.88
2023-03-11T11:43:29.481Z,275.63
2023-03-11T11:44:50.392Z,315.00
2023-03-11T11:45:29.338Z,320.63
2023-03-11T11:46:29.298Z,264.38
2023-03-11T11:47:29.205Z,236.25
2023-03-11T11:48:29.139Z,208.13
2023-03-11T11:49:29.072Z,196.88
2023-03-11T11:50:49.997Z,247.50
2023-03-11T11:51:28.942Z,253.13
2023-03-11T11:52:28.881Z,230.63
2023-03-11T11:53:28.804Z,180.00
2023-03-11T11:54:28.734Z,185.63
2023-03-11T11:55:28.663Z,253.13
2023-03-11T11:56:49.587Z,225.00
2023-03-11T11:57:28.540Z,202.50
2023-03-11T11:58:28.458Z,258.75
2023-03-11T11:59:28.388Z,275.63
2023-03-11T12:00:28.343Z,286.88
2023-03-11T12:01:28.253Z,230.63
2023-03-11T12:02:49.180Z,185.63
2023-03-11T12:03:28.193Z,180.00
2023-03-11T12:04:28.057Z,225.00
2023-03-11T12:05:28.023Z,264.38
2023-03-11T12:06:27.917Z,258.75
2023-03-11T12:07:27.839Z,230.63
2023-03-11T12:08:48.763Z,253.13
2023-03-11T12:09:27.704Z,258.75
2023-03-11T12:10:27.634Z,258.75
2023-03-11T12:11:27.608Z,270.00
2023-03-11T12:12:27.506Z,275.63
2023-03-11T12:13:27.442Z,303.75
2023-03-11T12:14:48.352Z,275.63
2023-03-11T12:15:27.298Z,281.25
2023-03-11T12:16:27.253Z,270.00
2023-03-11T12:17:27.193Z,270.00
2023-03-11T12:18:27.098Z,196.88
2023-03-11T12:19:27.023Z,168.75
2023-03-11T12:20:47.965Z,163.13
2023-03-11T12:21:26.907Z,180.00
2023-03-11T12:22:26.822Z,202.50
2023-03-11T12:23:26.747Z,174.38
2023-03-11T12:24:26.701Z,140.63
2023-03-11T12:25:26.612Z,118.13
2023-03-11T12:26:47.557Z,106.88
2023-03-11T12:27:26.502Z,95.63
2023-03-11T12:28:26.421Z,84.38
2023-03-11T12:29:26.345Z,84.38
2023-03-11T12:30:26.282Z,95.63
2023-03-11T12:31:26.279Z,101.25
2023-03-11T12:32:47.220Z,112.50
2023-03-11T12:33:26.073Z,157.50
2023-03-11T12:34:26.033Z,163.13
2023-03-11T12:35:25.927Z,151.88
2023-03-11T12:36:25.899Z,151.88
2023-03-11T12:37:25.791Z,146.25
2023-03-11T12:38:46.710Z,168.75
2023-03-11T12:39:25.689Z,202.50
2023-03-11T12:40:25.581Z,213.75
2023-03-11T12:41:25.509Z,208.13
2023-03-11T12:42:25.470Z,208.13
2023-03-11T12:43:25.381Z,196.88
2023-03-11T12:44:46.325Z,180.00
2023-03-11T12:45:25.248Z,168.75
2023-03-11T12:46:25.194Z,163.13
2023-03-11T12:47:25.102Z,168.75
2023-03-11T12:48:25.041Z,185.63
2023-03-11T12:49:24.963Z,196.88
2023-03-11T12:50:45.939Z,196.88
2023-03-11T12:51:24.845Z,191.25
2023-03-11T12:52:24.763Z,174.38