createdAt,value
2022-09-26T00:08:13.744Z,39.80
2022-09-26T00:18:20.913Z,39.30
2022-09-26T00:28:28.943Z,38.70
2022-09-26T00:38:37.018Z,37.70
2022-09-26T00:48:47.139Z,37.00
2022-09-26T00:58:55.792Z,37.90
2022-09-26T01:09:06.873Z,36.40
2022-09-26T01:19:16.479Z,35.10
2022-09-26T01:29:57.941Z,37.00
2022-09-26T01:40:04.301Z,37.30
2022-09-26T01:50:16.451Z,34.40
2022-09-26T02:00:24.243Z,37.40
2022-09-26T02:10:34.493Z,34.80
2022-09-26T02:20:45.635Z,31.50
2022-09-26T02:30:55.378Z,33.30
2022-09-26T02:41:00.545Z,33.30
2022-09-26T02:51:16.227Z,32.60
2022-09-26T03:01:23.045Z,32.10
2022-09-26T03:11:31.583Z,32.40
2022-09-26T03:21:39.207Z,32.90
2022-09-26T03:31:46.511Z,32.80
2022-09-26T03:41:53.190Z,35.10
2022-09-26T03:52:00.292Z,33.80
2022-09-26T04:02:07.929Z,36.00
2022-09-26T04:12:15.341Z,35.10
2022-09-26T04:22:22.337Z,35.20
2022-09-26T04:32:29.977Z,34.00
2022-09-26T04:42:34.510Z,35.00
2022-09-26T04:52:41.507Z,34.10
2022-09-26T05:02:48.843Z,35.10
2022-09-26T05:12:59.546Z,35.30
2022-09-26T05:23:09.180Z,38.00
2022-09-26T05:33:16.470Z,35.20
2022-09-26T05:43:24.163Z,36.70
2022-09-26T05:53:31.358Z,39.20
2022-09-26T06:03:39.426Z,39.60
2022-09-26T06:13:47.162Z,40.20
2022-09-26T06:23:54.535Z,40.40
2022-09-26T06:34:02.025Z,39.60
2022-09-26T06:44:09.172Z,39.60
2022-09-26T06:54:16.310Z,44.70
2022-09-26T07:04:27.516Z,41.60
2022-09-26T07:14:34.620Z,33.40
2022-09-26T07:24:43.020Z,36.00
2022-09-26T07:34:51.212Z,34.60
2022-09-26T07:55:29.192Z,31.90
2022-09-26T08:05:36.517Z,32.30
2022-09-26T08:15:42.686Z,33.70
2022-09-26T08:25:49.883Z,30.20
2022-09-26T08:35:56.962Z,30.10
2022-09-26T08:46:20.082Z,26.80
2022-09-26T08:56:30.595Z,25.20
2022-09-26T09:06:39.183Z,21.80
2022-09-26T09:16:51.706Z,21.40
2022-09-26T09:37:40.481Z,21.60
2022-09-26T09:47:47.991Z,22.50
2022-09-26T09:58:07.409Z,20.60
2022-09-26T10:08:15.223Z,24.10
2022-09-26T10:18:25.852Z,24.70
2022-09-26T10:28:33.937Z,22.90
2022-09-26T10:38:50.471Z,21.10
2022-09-26T10:49:02.309Z,20.70
2022-09-26T10:59:14.205Z,20.90
2022-09-26T11:09:20.920Z,19.50
2022-09-26T11:19:36.421Z,17.00
2022-09-26T11:29:42.945Z,13.70
2022-09-26T11:39:57.895Z,13.00
2022-09-26T11:50:14.953Z,13.40
2022-09-26T12:00:27.573Z,10.90
2022-09-26T12:10:34.218Z,14.00
2022-09-26T12:20:38.987Z,14.30
2022-09-26T12:30:52.581Z,9.80
2022-09-26T12:41:12.271Z,10.90
2022-09-26T12:51:16.871Z,13.60
2022-09-26T13:01:34.475Z,15.80
2022-09-26T13:11:38.883Z,14.40
2022-09-26T13:21:47.963Z,13.30
2022-09-26T13:31:55.602Z,13.90
2022-09-26T13:42:05.555Z,14.80
2022-09-26T13:52:23.217Z,15.20
2022-09-26T14:02:32.145Z,12.90
2022-09-26T14:12:54.803Z,9.00
2022-09-26T14:23:03.598Z,6.10
2022-09-26T14:33:15.466Z,8.00
2022-09-26T14:43:25.484Z,8.30
2022-09-26T14:53:31.203Z,10.20
2022-09-26T15:03:39.217Z,11.20
2022-09-26T15:13:46.607Z,12.50
2022-09-26T15:23:57.011Z,14.40
2022-09-26T15:34:11.578Z,13.70
2022-09-26T15:44:23.829Z,11.30
2022-09-26T15:54:31.416Z,11.70
2022-09-26T16:04:55.395Z,14.60
2022-09-26T16:15:02.565Z,13.90
2022-09-26T16:25:26.743Z,15.40
2022-09-26T16:35:35.916Z,18.60
2022-09-26T16:45:47.350Z,21.30
2022-09-26T16:55:55.390Z,19.70
2022-09-26T17:06:02.760Z,18.40
2022-09-26T17:16:11.303Z,33.10
2022-09-26T17:26:18.309Z,35.80
2022-09-26T17:36:28.331Z,46.00
2022-09-26T17:46:35.308Z,49.50
2022-09-26T17:56:42.438Z,48.50
2022-09-26T18:06:48.522Z,49.10
2022-09-26T18:16:55.956Z,50.30
2022-09-26T18:27:07.377Z,52.40
2022-09-26T18:37:14.451Z,56.30
2022-09-26T18:47:22.111Z,58.10
2022-09-26T18:57:47.156Z,63.60
2022-09-26T19:07:54.454Z,65.40
2022-09-26T19:18:01.694Z,53.70
2022-09-26T19:28:10.523Z,50.50
2022-09-26T19:38:18.594Z,51.50
2022-09-26T19:48:25.850Z,53.30
2022-09-26T19:58:33.557Z,56.40
2022-09-26T20:08:40.903Z,53.70
2022-09-26T20:18:48.930Z,50.80
2022-09-26T20:28:56.061Z,48.00
2022-09-26T20:39:05.225Z,46.70
2022-09-26T20:49:20.781Z,43.20
2022-09-26T20:59:29.488Z,36.40
2022-09-26T21:09:36.653Z,30.20
2022-09-26T21:19:43.907Z,31.70
2022-09-26T21:29:51.386Z,31.60
2022-09-26T21:39:59.120Z,29.50
2022-09-26T21:50:05.935Z,27.20
2022-09-26T22:00:15.477Z,33.40
2022-09-26T22:10:21.305Z,27.70
2022-09-26T22:20:27.374Z,27.10
2022-09-26T22:30:33.462Z,21.80
2022-09-26T22:40:40.699Z,21.90
2022-09-26T22:50:48.298Z,24.40
2022-09-26T23:00:55.623Z,23.00
2022-09-26T23:11:03.877Z,23.60
2022-09-26T23:21:12.627Z,22.10
2022-09-26T23:31:20.260Z,21.20
2022-09-26T23:41:27.587Z,22.60
2022-09-26T23:51:34.649Z,27.60
