createdAt,value
2022-09-07T00:01:50.362Z,98177.44
2022-09-07T00:04:19.248Z,98172.35
2022-09-07T00:06:47.386Z,98168.05
2022-09-07T00:09:15.473Z,98164.49
2022-09-07T00:11:43.504Z,98163.32
2022-09-07T00:14:11.495Z,98158.84
2022-09-07T00:16:39.610Z,98155.79
2022-09-07T00:19:07.632Z,98153.72
2022-09-07T00:21:36.965Z,98154.05
2022-09-07T00:24:05.043Z,98155.34
2022-09-07T00:26:33.101Z,98149.27
2022-09-07T00:29:03.594Z,98146.91
2022-09-07T00:31:32.588Z,98148.41
2022-09-07T00:34:02.187Z,98148.41
2022-09-07T00:36:30.952Z,98149.79
2022-09-07T00:38:59.346Z,98153.65
2022-09-07T00:41:27.405Z,98150.89
2022-09-07T00:43:58.664Z,98150.69
2022-09-07T00:46:35.464Z,98149.04
2022-09-07T00:49:08.410Z,98147.45
2022-09-07T00:51:42.549Z,98148.92
2022-09-07T00:54:19.410Z,98149.39
2022-09-07T00:56:49.923Z,98149.70
2022-09-07T00:59:22.391Z,98146.89
2022-09-07T01:01:51.035Z,98154.21
2022-09-07T01:04:20.484Z,98155.19
2022-09-07T01:06:50.362Z,98154.70
2022-09-07T01:09:23.081Z,98157.73
2022-09-07T01:11:53.766Z,98153.61
2022-09-07T01:14:26.820Z,98147.09
2022-09-07T01:17:10.624Z,98144.89
2022-09-07T01:19:44.672Z,98145.29
2022-09-07T01:22:12.598Z,98144.79
2022-09-07T01:24:59.284Z,98147.75
2022-09-07T01:27:52.254Z,98141.42
2022-09-07T01:30:23.386Z,98140.15
2022-09-07T01:33:34.521Z,98138.16
2022-09-07T01:36:31.552Z,98139.56
2022-09-07T01:39:03.355Z,98137.88
2022-09-07T01:41:49.740Z,98135.48
2022-09-07T01:44:36.327Z,98130.43
2022-09-07T01:47:22.320Z,98134.33
2022-09-07T01:50:02.197Z,98133.02
2022-09-07T01:52:49.169Z,98130.07
2022-09-07T01:55:23.713Z,98125.79
2022-09-07T01:58:07.140Z,98122.75
2022-09-07T02:00:38.852Z,98115.52
2022-09-07T02:03:21.960Z,98116.18
2022-09-07T02:05:53.787Z,98111.78
2022-09-07T02:08:44.865Z,98117.20
2022-09-07T02:11:19.741Z,98119.77
2022-09-07T02:13:58.918Z,98119.47
2022-09-07T02:16:31.473Z,98120.66
2022-09-07T02:19:10.438Z,98119.64
2022-09-07T02:21:42.105Z,98115.70
2022-09-07T02:24:16.483Z,98120.98
2022-09-07T02:26:48.996Z,98118.07
2022-09-07T02:29:17.040Z,98117.96
2022-09-07T02:31:45.152Z,98118.89
2022-09-07T02:34:14.697Z,98123.58
2022-09-07T02:36:48.561Z,98126.72
2022-09-07T02:39:17.291Z,98127.86
2022-09-07T02:41:46.374Z,98127.33
2022-09-07T02:44:20.927Z,98123.61
2022-09-07T02:47:24.511Z,98121.69
2022-09-07T02:50:17.168Z,98116.49
2022-09-07T02:53:00.271Z,98113.64
2022-09-07T02:56:07.658Z,98115.54
2022-09-07T02:58:43.248Z,98110.17
2022-09-07T03:01:49.355Z,98104.76
2022-09-07T03:04:31.452Z,98103.42
2022-09-07T03:07:23.095Z,98104.47
2022-09-07T03:09:55.321Z,98104.98
2022-09-07T03:12:23.401Z,98102.31
2022-09-07T03:14:51.292Z,98098.83
2022-09-07T03:17:19.312Z,98098.36
2022-09-07T03:19:47.225Z,98093.11
2022-09-07T03:22:15.150Z,98092.88
2022-09-07T03:24:43.653Z,98090.55
2022-09-07T03:27:11.786Z,98096.59
2022-09-07T03:29:42.023Z,98095.92
2022-09-07T03:32:10.231Z,98092.03
2022-09-07T03:34:38.225Z,98092.15
2022-09-07T03:37:06.122Z,98087.28
2022-09-07T03:39:35.074Z,98091.37
2022-09-07T03:42:03.228Z,98092.46
2022-09-07T03:44:31.402Z,98098.48
2022-09-07T03:46:59.327Z,98100.94
2022-09-07T03:49:27.344Z,98103.63
2022-09-07T03:51:55.716Z,98105.17
2022-09-07T03:54:23.998Z,98109.58
2022-09-07T03:56:52.006Z,98115.09
2022-09-07T03:59:20.091Z,98110.98
2022-09-07T04:01:48.259Z,98112.98
2022-09-07T04:04:16.368Z,98111.91
2022-09-07T04:06:44.294Z,98111.27
2022-09-07T04:09:14.921Z,98110.95
2022-09-07T04:11:42.968Z,98117.63
2022-09-07T04:14:11.848Z,98118.02
2022-09-07T04:16:40.395Z,98118.49
2022-09-07T04:19:08.367Z,98117.59
2022-09-07T04:21:36.327Z,98118.33
2022-09-07T04:24:04.304Z,98124.75
2022-09-07T04:26:34.292Z,98129.58
2022-09-07T04:29:03.037Z,98130.73
2022-09-07T04:31:32.925Z,98130.30
2022-09-07T04:34:01.641Z,98127.81
2022-09-07T04:36:29.574Z,98117.65
2022-09-07T04:39:01.138Z,98116.25
2022-09-07T04:41:31.235Z,98109.20
2022-09-07T04:44:01.786Z,98106.83
2022-09-07T04:46:34.096Z,98109.41
2022-09-07T04:49:08.613Z,98107.41
2022-09-07T04:51:37.903Z,98105.41
2022-09-07T04:54:07.283Z,98106.22
2022-09-07T04:56:35.557Z,98109.17
2022-09-07T04:59:04.997Z,98103.63
2022-09-07T05:01:33.146Z,98101.66
2022-09-07T05:04:02.421Z,98109.77
2022-09-07T05:06:30.612Z,98115.34
2022-09-07T05:09:00.220Z,98114.10
2022-09-07T05:11:29.877Z,98117.73
2022-09-07T05:14:00.062Z,98116.58
2022-09-07T05:16:29.699Z,98113.25
2022-09-07T05:19:01.192Z,98108.92
2022-09-07T05:21:32.447Z,98110.40
2022-09-07T05:24:01.624Z,98106.38
2022-09-07T05:26:31.890Z,98106.79
2022-09-07T05:31:55.018Z,98108.05
2022-09-07T05:34:31.244Z,98110.97
2022-09-07T05:37:00.397Z,98120.86
2022-09-07T05:39:28.873Z,98118.45
2022-09-07T05:41:57.070Z,98126.31
2022-09-07T05:47:13.432Z,98134.74
2022-09-07T05:49:41.352Z,98136.87
2022-09-07T05:52:09.391Z,98136.17
2022-09-07T05:54:37.633Z,98138.66
2022-09-07T05:57:07.360Z,98138.77
2022-09-07T05:59:35.532Z,98136.63
2022-09-07T06:02:04.151Z,98135.63
2022-09-07T06:04:33.042Z,98135.50
2022-09-07T06:12:37.157Z,98136.29
2022-09-07T06:15:06.044Z,98137.92
2022-09-07T06:17:34.063Z,98136.17
2022-09-07T06:20:02.927Z,98132.29
2022-09-07T06:22:31.417Z,98130.30
2022-09-07T06:24:59.709Z,98129.91
2022-09-07T06:27:28.549Z,98127.83
2022-09-07T06:29:56.587Z,98124.50
2022-09-07T06:35:13.401Z,98125.75
2022-09-07T06:37:41.885Z,98120.33
2022-09-07T06:40:11.431Z,98124.55
2022-09-07T06:42:39.539Z,98126.67
2022-09-07T06:45:11.607Z,98129.23
2022-09-07T06:47:40.556Z,98131.04
2022-09-07T06:50:09.300Z,98130.74
2022-09-07T06:55:28.361Z,98131.21
2022-09-07T06:57:56.426Z,98125.29
2022-09-07T07:00:25.066Z,98124.48
2022-09-07T07:02:53.179Z,98126.11
2022-09-07T07:05:21.103Z,98122.23
2022-09-07T07:07:49.044Z,98115.75
2022-09-07T07:10:19.711Z,98113.83
2022-09-07T07:12:50.424Z,98114.80
2022-09-07T07:15:18.455Z,98113.45
2022-09-07T07:17:51.944Z,98112.33
2022-09-07T07:20:24.235Z,98112.13
2022-09-07T07:22:52.928Z,98111.84
2022-09-07T07:25:21.112Z,98099.30
2022-09-07T07:27:49.664Z,98110.06
2022-09-07T07:30:18.981Z,98106.73
2022-09-07T07:32:47.362Z,98103.38
2022-09-07T07:35:15.357Z,98106.05
2022-09-07T07:37:43.630Z,98107.48
2022-09-07T07:40:17.488Z,98107.92
2022-09-07T07:42:48.343Z,98104.17
2022-09-07T07:48:04.789Z,98113.13
2022-09-07T07:50:33.127Z,98111.80
2022-09-07T07:55:50.617Z,98110.48
2022-09-07T07:58:18.679Z,98110.66
2022-09-07T08:00:56.064Z,98110.59
2022-09-07T08:03:25.796Z,98107.59
2022-09-07T08:05:55.597Z,98114.33
2022-09-07T08:08:23.885Z,98113.67
2022-09-07T08:10:52.406Z,98114.52
2022-09-07T08:13:21.553Z,98114.85
2022-09-07T08:15:49.855Z,98114.70
2022-09-07T08:18:18.167Z,98116.29
2022-09-07T08:20:46.679Z,98117.85
2022-09-07T08:23:14.838Z,98116.44
2022-09-07T08:26:09.732Z,98117.21
2022-09-07T08:28:38.816Z,98115.45
2022-09-07T08:31:08.875Z,98106.19
2022-09-07T08:33:38.362Z,98110.96
2022-09-07T08:36:08.937Z,98104.78
2022-09-07T08:38:37.951Z,98101.99
2022-09-07T08:41:27.529Z,98098.83
2022-09-07T08:44:06.582Z,98094.65
2022-09-07T08:46:58.913Z,98092.11
2022-09-07T08:49:43.341Z,98087.02
2022-09-07T08:52:17.796Z,98083.70
2022-09-07T08:54:58.877Z,98084.45
2022-09-07T08:57:31.354Z,98079.20
2022-09-07T09:00:16.676Z,98081.66
2022-09-07T09:02:45.763Z,98081.59
2022-09-07T09:05:28.666Z,98074.69
2022-09-07T09:08:14.313Z,98075.30
2022-09-07T09:11:04.337Z,98076.33
2022-09-07T09:13:58.537Z,98077.24
2022-09-07T09:16:35.849Z,98079.10
2022-09-07T09:19:20.607Z,98087.69
2022-09-07T09:21:48.556Z,98092.81
2022-09-07T09:24:20.189Z,98093.98
2022-09-07T09:26:56.535Z,98087.85
2022-09-07T09:29:24.395Z,98085.30
2022-09-07T09:31:56.956Z,98082.83
2022-09-07T09:34:29.378Z,98079.90
2022-09-07T09:36:59.229Z,98078.48
2022-09-07T09:39:35.683Z,98079.14
2022-09-07T09:42:09.969Z,98081.37
2022-09-07T09:44:38.510Z,98083.55
2022-09-07T09:49:57.860Z,98083.27
2022-09-07T09:52:31.773Z,98076.31
2022-09-07T10:03:59.137Z,98063.41
2022-09-07T10:06:29.396Z,98062.86
2022-09-07T10:09:00.304Z,98060.91
2022-09-07T10:14:47.307Z,98052.02
2022-09-07T10:17:34.610Z,98052.64
2022-09-07T10:20:22.829Z,98048.98
2022-09-07T10:22:53.643Z,98053.65
2022-09-07T10:25:29.335Z,98056.39
2022-09-07T10:28:05.745Z,98057.56
2022-09-07T10:30:43.875Z,98055.80
2022-09-07T10:33:41.617Z,98053.36
2022-09-07T10:36:16.573Z,98051.35
2022-09-07T10:38:53.923Z,98049.95
2022-09-07T10:41:27.827Z,98049.77
2022-09-07T10:43:56.702Z,98053.30
2022-09-07T10:47:01.678Z,98052.94
2022-09-07T10:52:51.352Z,98052.66
2022-09-07T10:55:42.191Z,98053.31
2022-09-07T10:59:01.507Z,98048.00
2022-09-07T11:01:28.668Z,98055.24
2022-09-07T11:04:15.110Z,98053.89
2022-09-07T11:06:48.366Z,98047.95
2022-09-07T11:09:28.284Z,98050.22
2022-09-07T11:12:01.112Z,98052.73
2022-09-07T11:14:37.439Z,98050.18
2022-09-07T11:18:06.028Z,98043.23
2022-09-07T11:21:56.425Z,98036.83
2022-09-07T11:26:10.222Z,98030.34
2022-09-07T11:30:01.886Z,98034.52
2022-09-07T11:37:01.495Z,98029.27
2022-09-07T11:39:35.642Z,98019.08
2022-09-07T11:45:22.340Z,98016.93
2022-09-07T11:48:01.441Z,98010.36
2022-09-07T11:50:34.183Z,98007.15
2022-09-07T11:53:18.785Z,98011.89
2022-09-07T11:55:56.810Z,98012.62
2022-09-07T11:58:36.861Z,98013.73
2022-09-07T12:01:38.823Z,98011.94
2022-09-07T12:04:49.303Z,98014.89
2022-09-07T12:07:35.989Z,98013.14
2022-09-07T12:10:35.036Z,98010.23
2022-09-07T12:13:14.913Z,98005.87
2022-09-07T12:15:45.835Z,97998.91
2022-09-07T12:18:50.738Z,97997.17
2022-09-07T12:26:53.100Z,97996.48
2022-09-07T12:29:24.926Z,97992.84
2022-09-07T12:31:59.269Z,97990.67
2022-09-07T12:34:33.920Z,97984.15
2022-09-07T12:37:22.850Z,97971.59
2022-09-07T12:39:51.935Z,97981.45
2022-09-07T12:42:36.758Z,97984.98
2022-09-07T12:45:29.326Z,97980.04
2022-09-07T12:48:00.200Z,97979.72
2022-09-07T12:50:38.188Z,97979.51
2022-09-07T12:53:23.756Z,97983.31
2022-09-07T13:01:19.844Z,97981.86
2022-09-07T13:04:29.228Z,97972.85
2022-09-07T13:07:04.352Z,97967.77
2022-09-07T13:09:35.237Z,97966.92
2022-09-07T13:15:37.830Z,97965.78
2022-09-07T13:18:12.669Z,97962.22
2022-09-07T13:20:41.653Z,97963.83
2022-09-07T13:23:22.772Z,97958.11
2022-09-07T13:25:56.231Z,97954.17
2022-09-07T13:28:41.956Z,97952.40
2022-09-07T13:31:30.228Z,97947.05
2022-09-07T13:33:58.242Z,97945.25
2022-09-07T13:36:52.077Z,97949.67
2022-09-07T13:39:21.596Z,97943.80
2022-09-07T13:41:53.415Z,97944.36
2022-09-07T13:44:29.973Z,97934.95
2022-09-07T13:47:16.642Z,97936.46
2022-09-07T13:49:56.290Z,97938.27
2022-09-07T13:53:12.530Z,97937.59
2022-09-07T13:55:43.167Z,97932.57
2022-09-07T13:58:23.405Z,97935.36
2022-09-07T14:00:59.939Z,97932.13
2022-09-07T14:03:33.261Z,97934.23
2022-09-07T14:06:28.120Z,97939.30
2022-09-07T14:08:58.781Z,97941.86
2022-09-07T14:11:39.675Z,97941.81
2022-09-07T14:14:16.599Z,97943.28
2022-09-07T14:16:52.077Z,97934.10
2022-09-07T14:19:45.462Z,97939.38
2022-09-07T14:22:19.569Z,97938.19
2022-09-07T14:24:54.376Z,97938.34
2022-09-07T14:27:39.831Z,97930.77
2022-09-07T14:30:26.449Z,97926.11
2022-09-07T14:33:11.060Z,97925.09
2022-09-07T14:35:41.747Z,97922.61
2022-09-07T14:41:17.742Z,97925.84
2022-09-07T14:43:57.675Z,97923.38
2022-09-07T14:46:34.332Z,97923.44
2022-09-07T14:49:18.786Z,97924.87
2022-09-07T14:51:48.354Z,97926.81
2022-09-07T14:54:21.639Z,97926.72
2022-09-07T14:57:07.230Z,97928.02
2022-09-07T14:59:39.527Z,97928.62
2022-09-07T15:02:19.857Z,97921.60
2022-09-07T15:05:09.362Z,97915.31
2022-09-07T15:07:45.366Z,97914.83
2022-09-07T15:10:23.207Z,97911.76
2022-09-07T15:12:57.359Z,97913.17
2022-09-07T15:15:27.671Z,97915.43
2022-09-07T15:18:03.193Z,97916.31
2022-09-07T15:20:43.315Z,97918.66
2022-09-07T15:23:19.510Z,97914.09
2022-09-07T15:25:53.800Z,97911.64
2022-09-07T15:34:16.068Z,97901.60
2022-09-07T15:36:48.748Z,97898.70
2022-09-07T15:39:22.907Z,97900.69
2022-09-07T15:41:51.659Z,97896.50
2022-09-07T15:44:25.029Z,97892.81
2022-09-07T15:49:49.138Z,97892.93
2022-09-07T15:52:18.889Z,97890.10
2022-09-07T15:54:46.937Z,97891.31
2022-09-07T16:00:04.777Z,97889.48
2022-09-07T16:05:31.310Z,97888.89
2022-09-07T16:10:53.915Z,97889.61
2022-09-07T16:13:24.360Z,97881.88
2022-09-07T16:15:52.655Z,97885.30
2022-09-07T16:18:20.836Z,97888.58
2022-09-07T16:20:52.569Z,97888.85
2022-09-07T16:23:20.920Z,97889.77
2022-09-07T16:25:57.566Z,97888.52
2022-09-07T16:28:26.776Z,97883.06
2022-09-07T16:30:56.553Z,97880.27
2022-09-07T16:33:33.001Z,97877.23
2022-09-07T16:36:09.817Z,97874.45
2022-09-07T16:38:45.704Z,97872.52
2022-09-07T16:41:23.379Z,97868.56
2022-09-07T16:43:51.304Z,97869.67
2022-09-07T16:46:22.250Z,97873.27
2022-09-07T16:48:52.147Z,97877.84
2022-09-07T16:51:22.762Z,97880.21
2022-09-07T16:53:53.509Z,97879.66
2022-09-07T16:56:23.834Z,97883.50
2022-09-07T16:58:57.454Z,97884.63
2022-09-07T17:01:31.669Z,97887.37
2022-09-07T17:04:00.646Z,97887.80
2022-09-07T17:06:31.231Z,97887.85
2022-09-07T17:09:00.231Z,97893.29
2022-09-07T17:11:33.946Z,97894.70
2022-09-07T17:14:02.213Z,97895.54
2022-09-07T17:16:33.109Z,97895.44
2022-09-07T17:21:52.941Z,97900.72
2022-09-07T17:24:20.915Z,97898.38
2022-09-07T17:26:48.869Z,97902.52
2022-09-07T17:29:16.863Z,97902.13
2022-09-07T17:34:32.768Z,97898.10
2022-09-07T17:37:01.333Z,97902.88
2022-09-07T17:39:30.106Z,97907.16
2022-09-07T17:41:58.253Z,97908.17
2022-09-07T17:44:30.901Z,97912.44
2022-09-07T17:47:01.427Z,97909.19
2022-09-07T17:50:47.081Z,97901.93
2022-09-07T17:53:14.966Z,97889.88
2022-09-07T17:55:45.120Z,97894.80
2022-09-07T17:58:12.987Z,97897.77
2022-09-07T18:00:40.869Z,97901.62
2022-09-07T18:03:08.829Z,97894.34
2022-09-07T18:05:36.686Z,97891.64
2022-09-07T18:08:04.979Z,97891.76
2022-09-07T18:11:44.855Z,97891.84
2022-09-07T18:13:30.898Z,97900.76
2022-09-07T18:16:11.416Z,97903.09
2022-09-07T18:18:39.412Z,97897.77
2022-09-07T18:21:28.446Z,97900.29
2022-09-07T18:24:08.376Z,97893.55
2022-09-07T18:26:40.754Z,97900.34
2022-09-07T18:29:25.983Z,97895.77
2022-09-07T18:31:57.118Z,97894.02
2022-09-07T18:34:25.882Z,97889.75
2022-09-07T18:36:54.945Z,97898.22
2022-09-07T18:39:23.286Z,97895.13
2022-09-07T18:41:51.698Z,97891.39
2022-09-07T18:47:08.822Z,97892.16
2022-09-07T18:49:36.874Z,97894.98
2022-09-07T18:54:53.088Z,97890.86
2022-09-07T18:57:21.589Z,97890.42
2022-09-07T18:59:49.637Z,97887.45
2022-09-07T19:02:19.003Z,97885.38
2022-09-07T19:07:35.417Z,97883.59
2022-09-07T19:10:06.961Z,97880.71
2022-09-07T19:12:34.845Z,97882.86
2022-09-07T19:15:03.633Z,97883.13
2022-09-07T19:17:32.015Z,97879.66
2022-09-07T19:20:00.859Z,97875.29
2022-09-07T19:22:28.704Z,97869.55
2022-09-07T19:24:56.565Z,97863.60
2022-09-07T19:27:24.485Z,97863.34
2022-09-07T19:29:52.320Z,97866.63
2022-09-07T19:32:20.560Z,97864.55
2022-09-07T19:34:53.795Z,97870.27
2022-09-07T19:37:26.090Z,97871.11
2022-09-07T19:39:57.340Z,97872.33
2022-09-07T19:42:26.167Z,97876.06
2022-09-07T19:44:54.539Z,97876.42
2022-09-07T19:47:23.397Z,97877.48
2022-09-07T19:49:52.489Z,97876.38
2022-09-07T19:52:20.361Z,97874.27
2022-09-07T19:54:48.220Z,97877.77
2022-09-07T19:57:16.064Z,97879.16
2022-09-07T19:59:45.802Z,97878.41
2022-09-07T20:02:13.727Z,97881.88
2022-09-07T20:04:41.669Z,97878.95
2022-09-07T20:07:09.546Z,97877.02
2022-09-07T20:09:37.671Z,97870.28
2022-09-07T20:12:07.901Z,97865.46
2022-09-07T20:14:35.779Z,97864.54
2022-09-07T20:17:03.900Z,97857.39
2022-09-07T20:19:31.764Z,97855.35
2022-09-07T20:21:59.729Z,97856.30
2022-09-07T20:24:27.930Z,97857.52
2022-09-07T20:26:55.849Z,97856.13
2022-09-07T20:29:28.568Z,97860.98
2022-09-07T20:31:59.738Z,97865.59
2022-09-07T20:34:28.598Z,97863.85
2022-09-07T20:36:57.347Z,97861.97
2022-09-07T20:39:26.931Z,97858.41
2022-09-07T20:41:54.944Z,97856.23
2022-09-07T20:44:22.833Z,97858.02
2022-09-07T20:46:50.705Z,97861.59
2022-09-07T20:49:18.575Z,97863.59
2022-09-07T20:51:46.424Z,97861.20
2022-09-07T20:54:14.321Z,97859.70
2022-09-07T20:56:42.174Z,97862.75
2022-09-07T20:59:10.136Z,97858.95
2022-09-07T21:01:38.170Z,97857.63
2022-09-07T21:04:06.455Z,97857.44
2022-09-07T21:06:34.814Z,97855.21
2022-09-07T21:09:03.040Z,97856.97
2022-09-07T21:11:34.163Z,97858.60
2022-09-07T21:14:08.337Z,97855.94
2022-09-07T21:17:16.572Z,97855.64
2022-09-07T21:20:05.610Z,97854.20
2022-09-07T21:22:33.425Z,97857.52
2022-09-07T21:25:02.325Z,97856.42
2022-09-07T21:27:38.118Z,97850.55
2022-09-07T21:30:06.938Z,97850.67
2022-09-07T21:32:34.930Z,97848.67
2022-09-07T21:35:02.774Z,97851.58
2022-09-07T21:37:30.669Z,97845.73
2022-09-07T21:39:58.675Z,97841.61
2022-09-07T21:42:26.576Z,97844.06
2022-09-07T21:44:54.597Z,97842.11
2022-09-07T21:47:22.472Z,97844.26
2022-09-07T21:49:50.913Z,97847.36
2022-09-07T21:52:18.912Z,97838.27
2022-09-07T21:54:46.753Z,97839.52
2022-09-07T21:57:14.686Z,97842.57
2022-09-07T21:59:42.559Z,97842.95
2022-09-07T22:02:10.466Z,97838.39
2022-09-07T22:04:38.356Z,97833.45
2022-09-07T22:07:07.213Z,97828.02
2022-09-07T22:09:35.069Z,97825.35
2022-09-07T22:12:03.277Z,97824.06
2022-09-07T22:14:31.132Z,97820.32
2022-09-07T22:16:59.690Z,97821.52
2022-09-07T22:19:27.513Z,97820.90
2022-09-07T22:21:55.303Z,97816.83
2022-09-07T22:24:23.160Z,97817.86
2022-09-07T22:26:51.741Z,97816.11
2022-09-07T22:29:19.601Z,97814.05
2022-09-07T22:31:47.524Z,97807.95
2022-09-07T22:34:15.374Z,97809.25
2022-09-07T22:36:44.936Z,97811.73
2022-09-07T22:39:15.466Z,97812.08
2022-09-07T22:41:44.465Z,97817.25
2022-09-07T22:44:15.324Z,97821.91
2022-09-07T22:46:45.237Z,97823.27
2022-09-07T22:49:15.982Z,97824.90
2022-09-07T22:51:44.728Z,97824.27
2022-09-07T22:54:13.139Z,97821.18
2022-09-07T22:56:41.297Z,97817.32
2022-09-07T22:59:10.515Z,97817.82
2022-09-07T23:01:39.146Z,97814.18
2022-09-07T23:04:07.857Z,97813.86
2022-09-07T23:06:38.146Z,97811.57
2022-09-07T23:09:23.888Z,97809.44
2022-09-07T23:11:51.790Z,97803.96
2022-09-07T23:14:22.271Z,97798.42
2022-09-07T23:16:51.017Z,97788.61
2022-09-07T23:19:20.561Z,97782.90
2022-09-07T23:21:48.525Z,97785.31
2022-09-07T23:24:18.374Z,97783.55
2022-09-07T23:26:47.142Z,97779.88
2022-09-07T23:29:16.358Z,97780.85
2022-09-07T23:31:46.840Z,97778.34
2022-09-07T23:34:14.873Z,97779.83
2022-09-07T23:36:42.790Z,97778.17
2022-09-07T23:39:11.151Z,97778.02
2022-09-07T23:41:39.237Z,97775.63
2022-09-07T23:44:07.572Z,97778.91
2022-09-07T23:46:35.803Z,97782.97
2022-09-07T23:49:03.756Z,97778.98
2022-09-07T23:51:31.640Z,97779.26
2022-09-07T23:53:59.998Z,97776.95
2022-09-07T23:56:28.074Z,97778.89
2022-09-07T23:58:55.976Z,97774.40
