createdAt,value
2022-08-07T00:00:47.713Z,80.48
2022-08-07T00:03:39.742Z,80.55
2022-08-07T00:06:37.184Z,80.17
2022-08-07T00:09:35.787Z,80.46
2022-08-07T00:12:25.670Z,79.97
2022-08-07T00:15:15.450Z,79.66
2022-08-07T00:18:08.577Z,79.43
2022-08-07T00:21:56.221Z,79.06
2022-08-07T00:24:21.966Z,78.83
2022-08-07T00:27:13.547Z,78.92
2022-08-07T00:30:06.779Z,78.71
2022-08-07T00:33:17.962Z,78.49
2022-08-07T00:36:10.341Z,78.92
2022-08-07T00:38:59.749Z,79.07
2022-08-07T00:42:01.771Z,78.79
2022-08-07T00:44:56.291Z,78.22
2022-08-07T00:48:09.010Z,78.65
2022-08-07T00:50:56.814Z,78.69
2022-08-07T00:53:50.472Z,78.16
2022-08-07T00:56:46.182Z,78.41
2022-08-07T00:59:39.658Z,77.94
2022-08-07T01:02:29.869Z,77.98
2022-08-07T01:05:24.663Z,76.81
2022-08-07T01:08:14.344Z,77.28
2022-08-07T01:11:10.738Z,76.33
2022-08-07T01:14:17.284Z,76.43
2022-08-07T01:17:11.698Z,75.80
2022-08-07T01:20:07.972Z,75.50
2022-08-07T01:23:08.970Z,74.83
2022-08-07T01:26:02.855Z,74.34
2022-08-07T01:28:53.963Z,74.05
2022-08-07T01:31:48.241Z,73.91
2022-08-07T01:34:38.549Z,73.09
2022-08-07T01:37:33.781Z,73.51
2022-08-07T01:40:29.811Z,72.91
2022-08-07T01:43:23.144Z,72.71
2022-08-07T01:46:16.853Z,71.64
2022-08-07T01:49:13.438Z,71.74
2022-08-07T01:52:12.534Z,71.40
2022-08-07T01:55:05.501Z,69.75
2022-08-07T01:58:26.976Z,69.74
2022-08-07T02:01:25.427Z,69.13
2022-08-07T02:04:34.572Z,68.02
2022-08-07T02:07:44.902Z,67.54
2022-08-07T02:10:44.479Z,67.54
2022-08-07T02:13:58.087Z,68.05
2022-08-07T02:16:53.630Z,68.75
2022-08-07T02:20:04.768Z,68.39
2022-08-07T02:23:06.221Z,68.87
2022-08-07T02:26:31.380Z,68.66
2022-08-07T02:29:13.562Z,68.30
2022-08-07T02:32:10.871Z,68.87
2022-08-07T02:35:06.211Z,68.67
2022-08-07T02:38:00.685Z,68.49
2022-08-07T02:40:55.964Z,69.01
2022-08-07T02:43:48.900Z,68.55
2022-08-07T02:46:46.804Z,68.44
2022-08-07T02:49:58.932Z,68.36
2022-08-07T02:53:10.987Z,68.91
2022-08-07T02:56:05.284Z,68.51
2022-08-07T02:59:04.645Z,68.49
2022-08-07T03:01:57.810Z,68.67
2022-08-07T03:04:55.428Z,68.58
2022-08-07T03:08:04.917Z,68.74
2022-08-07T03:10:58.701Z,68.25
2022-08-07T03:13:57.626Z,68.51
2022-08-07T03:16:52.854Z,68.80
2022-08-07T03:19:43.754Z,68.38
2022-08-07T03:22:50.374Z,69.10
2022-08-07T03:25:43.125Z,68.56
2022-08-07T03:28:44.244Z,68.96
2022-08-07T03:31:42.481Z,69.03
2022-08-07T03:34:33.710Z,68.47
2022-08-07T03:37:37.467Z,67.91
2022-08-07T03:40:44.687Z,68.40
2022-08-07T03:43:36.821Z,68.06
2022-08-07T03:46:28.141Z,68.78
2022-08-07T03:49:20.457Z,69.64
2022-08-07T03:52:22.858Z,68.51
2022-08-07T03:55:20.156Z,67.80
2022-08-07T03:59:07.359Z,66.96
2022-08-07T04:01:23.408Z,65.42
2022-08-07T04:04:17.469Z,65.52
2022-08-07T04:07:17.408Z,64.34
2022-08-07T04:10:22.410Z,64.10
2022-08-07T04:13:15.720Z,63.25
2022-08-07T04:16:10.720Z,63.17
2022-08-07T04:19:04.427Z,63.21
2022-08-07T04:22:13.355Z,62.75
2022-08-07T04:25:12.601Z,62.11
2022-08-07T04:28:08.226Z,61.90
2022-08-07T04:30:59.816Z,62.98
2022-08-07T04:33:54.932Z,63.66
2022-08-07T04:36:49.498Z,62.64
2022-08-07T04:39:39.952Z,62.63
2022-08-07T04:42:41.600Z,61.62
2022-08-07T04:45:57.574Z,61.47
2022-08-07T04:49:24.806Z,60.55
2022-08-07T04:52:27.584Z,61.01
2022-08-07T04:58:14.032Z,61.49
2022-08-07T05:00:11.803Z,61.66
2022-08-07T05:02:16.735Z,61.32
2022-08-07T05:05:53.113Z,61.13
2022-08-07T05:08:59.390Z,60.93
2022-08-07T05:12:02.393Z,59.81
2022-08-07T05:15:03.527Z,59.73
2022-08-07T05:18:08.599Z,60.46
2022-08-07T05:21:06.493Z,60.22
2022-08-07T05:24:04.096Z,61.48
2022-08-07T05:26:57.918Z,60.79
2022-08-07T05:29:54.928Z,60.28
2022-08-07T05:32:49.065Z,60.63
2022-08-07T05:35:42.145Z,64.19
2022-08-07T05:39:00.303Z,68.58
2022-08-07T05:42:01.468Z,70.77
2022-08-07T05:45:14.489Z,72.95
2022-08-07T05:48:08.169Z,72.85
2022-08-07T05:51:06.438Z,73.47
2022-08-07T05:54:12.732Z,73.27
2022-08-07T05:57:11.151Z,74.73
2022-08-07T06:00:02.754Z,76.03
2022-08-07T06:03:03.945Z,75.86
2022-08-07T06:05:56.588Z,75.18
2022-08-07T06:08:47.914Z,76.34
2022-08-07T06:11:41.785Z,74.64
2022-08-07T06:14:32.272Z,74.38
2022-08-07T06:17:30.643Z,75.61
2022-08-07T06:20:49.551Z,74.58
2022-08-07T06:24:37.268Z,74.13
2022-08-07T06:26:48.963Z,73.02
2022-08-07T06:29:40.839Z,71.80
2022-08-07T06:32:32.655Z,71.20
2022-08-07T06:35:23.003Z,71.20
2022-08-07T06:38:20.901Z,70.85
2022-08-07T06:41:47.603Z,70.82
2022-08-07T06:44:36.891Z,70.08
2022-08-07T06:47:48.051Z,69.08
2022-08-07T06:50:47.952Z,68.48
2022-08-07T06:55:30.202Z,67.37
2022-08-07T06:56:57.625Z,66.68
2022-08-07T07:00:12.930Z,66.34
2022-08-07T07:03:08.740Z,65.73
2022-08-07T07:06:04.638Z,65.58
2022-08-07T07:08:58.071Z,65.96
2022-08-07T07:12:09.096Z,65.21
2022-08-07T07:15:23.864Z,65.20
2022-08-07T07:18:47.042Z,65.79
2022-08-07T07:22:04.633Z,67.11
2022-08-07T07:24:56.905Z,68.41
2022-08-07T07:28:02.276Z,70.77
2022-08-07T07:31:08.561Z,71.02
2022-08-07T07:34:02.922Z,72.53
2022-08-07T07:36:54.705Z,73.63
2022-08-07T07:39:52.006Z,74.60
2022-08-07T07:42:47.088Z,75.05
2022-08-07T07:46:38.174Z,75.11
2022-08-07T07:49:00.291Z,76.32
2022-08-07T07:52:00.397Z,77.08
2022-08-07T07:54:52.210Z,77.42
2022-08-07T07:57:43.814Z,78.50
2022-08-07T08:00:47.782Z,78.69
2022-08-07T08:04:10.666Z,78.40
2022-08-07T08:06:54.575Z,78.20
2022-08-07T08:09:52.048Z,78.07
2022-08-07T08:12:59.752Z,77.79
2022-08-07T08:15:58.414Z,77.66
2022-08-07T08:18:53.586Z,77.71
2022-08-07T08:22:06.256Z,78.51
2022-08-07T08:25:42.570Z,78.56
2022-08-07T08:28:38.135Z,78.79
2022-08-07T08:31:58.797Z,78.74
2022-08-07T08:34:53.549Z,79.70
2022-08-07T08:38:00.465Z,80.04
2022-08-07T08:41:21.253Z,79.30
2022-08-07T08:44:15.845Z,80.21
2022-08-07T08:47:25.011Z,80.51
2022-08-07T08:50:51.618Z,80.77
2022-08-07T08:53:52.263Z,81.01
2022-08-07T08:56:49.719Z,80.92
2022-08-07T09:00:00.258Z,81.29
2022-08-07T09:03:07.570Z,81.36
2022-08-07T09:06:11.393Z,81.42
2022-08-07T09:09:20.936Z,81.90
2022-08-07T09:12:31.725Z,81.74
2022-08-07T09:16:22.936Z,82.28
2022-08-07T09:19:50.786Z,81.77
2022-08-07T09:24:33.899Z,82.44
2022-08-07T09:26:22.583Z,82.59
2022-08-07T09:30:05.592Z,82.32
2022-08-07T09:32:41.018Z,82.22
2022-08-07T09:36:02.815Z,82.15
2022-08-07T09:39:53.641Z,81.90
2022-08-07T09:42:52.545Z,82.09
2022-08-07T09:47:52.710Z,81.77
2022-08-07T09:50:19.218Z,81.99
2022-08-07T09:53:12.524Z,81.93
2022-08-07T09:56:19.707Z,81.83
2022-08-07T09:59:46.340Z,81.64
2022-08-07T10:02:55.671Z,81.92
2022-08-07T10:06:10.441Z,81.68
2022-08-07T10:09:05.111Z,82.30
2022-08-07T10:12:01.723Z,81.90
2022-08-07T10:15:31.090Z,82.40
2022-08-07T10:19:02.538Z,81.42
2022-08-07T10:22:33.798Z,81.21
2022-08-07T10:25:45.556Z,81.54
2022-08-07T10:28:49.731Z,81.48
2022-08-07T10:32:01.469Z,81.56
2022-08-07T10:34:53.573Z,81.50
2022-08-07T10:37:48.612Z,81.99
2022-08-07T10:41:47.306Z,81.89
2022-08-07T10:45:37.958Z,82.11
2022-08-07T10:48:50.251Z,81.96
2022-08-07T10:52:02.105Z,82.68
2022-08-07T10:55:26.785Z,82.25
2022-08-07T10:58:49.644Z,81.89
2022-08-07T11:02:32.833Z,82.55
2022-08-07T11:05:35.716Z,82.47
2022-08-07T11:08:42.886Z,82.79
2022-08-07T11:11:51.808Z,82.79
2022-08-07T11:15:00.237Z,82.84
2022-08-07T11:18:03.575Z,83.37
2022-08-07T11:21:01.741Z,83.39
2022-08-07T11:24:01.407Z,83.14
2022-08-07T11:28:02.074Z,83.27
2022-08-07T11:30:56.100Z,83.63
2022-08-07T11:34:16.450Z,82.96
2022-08-07T11:37:38.656Z,83.14
2022-08-07T11:40:50.072Z,83.37
2022-08-07T11:44:27.420Z,83.03
2022-08-07T11:47:58.984Z,82.78
2022-08-07T11:50:58.480Z,82.83
2022-08-07T11:54:39.028Z,82.05
2022-08-07T11:58:00.849Z,82.08
2022-08-07T12:01:08.448Z,82.49
2022-08-07T12:04:19.046Z,83.19
2022-08-07T12:07:27.325Z,82.27
2022-08-07T12:10:25.024Z,81.48
2022-08-07T12:13:44.717Z,81.45
2022-08-07T12:16:49.634Z,80.82
2022-08-07T12:20:05.413Z,80.75
2022-08-07T12:23:15.907Z,80.94
2022-08-07T12:26:29.042Z,80.99
2022-08-07T12:29:40.538Z,80.57
2022-08-07T12:33:23.053Z,81.02
2022-08-07T12:36:39.270Z,80.40
2022-08-07T12:39:43.833Z,80.15
2022-08-07T12:42:55.105Z,81.24
2022-08-07T12:45:57.354Z,80.72
2022-08-07T12:49:09.773Z,80.93
2022-08-07T12:52:19.265Z,81.54
2022-08-07T12:55:41.199Z,81.39
2022-08-07T12:58:46.694Z,80.88
2022-08-07T13:01:51.404Z,81.66
2022-08-07T13:05:01.090Z,81.60
2022-08-07T13:08:18.789Z,81.34
2022-08-07T13:11:26.767Z,81.47
2022-08-07T13:14:36.018Z,81.94
2022-08-07T13:17:42.564Z,81.89
2022-08-07T13:20:54.380Z,81.41
2022-08-07T13:24:11.475Z,81.04
2022-08-07T13:28:05.847Z,80.52
2022-08-07T13:30:48.882Z,80.70
2022-08-07T13:34:30.629Z,80.27
2022-08-07T13:37:10.957Z,80.84
2022-08-07T13:40:41.736Z,80.54
2022-08-07T13:43:28.802Z,79.98
2022-08-07T13:46:28.252Z,79.88
2022-08-07T13:50:33.799Z,80.25
2022-08-07T13:52:38.136Z,80.25
2022-08-07T13:55:31.177Z,80.43
2022-08-07T13:58:56.530Z,81.07
2022-08-07T14:02:13.794Z,80.86
2022-08-07T14:05:07.024Z,81.14
2022-08-07T14:08:01.574Z,81.47
2022-08-07T14:11:14.628Z,81.72
2022-08-07T14:14:10.569Z,81.98
2022-08-07T14:17:32.500Z,82.15
2022-08-07T14:20:42.666Z,82.41
2022-08-07T14:24:00.609Z,82.15
2022-08-07T14:28:09.139Z,82.64
2022-08-07T14:30:15.387Z,82.77
2022-08-07T14:33:23.743Z,82.15
2022-08-07T14:36:15.695Z,81.81
2022-08-07T14:39:07.044Z,81.93
2022-08-07T14:42:18.248Z,82.58
2022-08-07T14:45:21.690Z,82.29
2022-08-07T14:48:19.874Z,81.92
2022-08-07T14:51:15.599Z,82.15
2022-08-07T14:54:30.853Z,82.81
2022-08-07T14:57:19.277Z,82.50
2022-08-07T15:00:11.178Z,82.22
2022-08-07T15:03:19.393Z,82.26
2022-08-07T15:06:10.737Z,82.34
2022-08-07T15:12:42.178Z,82.74
2022-08-07T15:15:42.031Z,82.75
2022-08-07T15:22:04.398Z,82.96
2022-08-07T15:25:14.274Z,83.64
2022-08-07T15:28:34.764Z,83.86
2022-08-07T15:34:27.942Z,84.16
2022-08-07T15:37:27.560Z,84.35
2022-08-07T15:43:53.083Z,84.52
2022-08-07T15:46:47.420Z,84.97
2022-08-07T15:50:04.905Z,84.96
2022-08-07T15:53:02.632Z,84.81
2022-08-07T15:56:02.705Z,84.90
2022-08-07T15:59:00.193Z,84.77
2022-08-07T16:02:01.675Z,85.46
2022-08-07T16:05:01.957Z,85.06
2022-08-07T16:08:30.580Z,85.67
2022-08-07T16:11:26.733Z,85.74
2022-08-07T16:14:32.136Z,85.47
2022-08-07T16:18:01.719Z,85.85
2022-08-07T16:22:01.235Z,86.10
2022-08-07T16:24:34.409Z,85.79
2022-08-07T16:27:41.606Z,86.01
2022-08-07T16:30:36.783Z,85.97
2022-08-07T16:34:01.683Z,86.00
2022-08-07T16:38:06.431Z,85.98
2022-08-07T16:40:36.527Z,85.66
2022-08-07T16:44:46.210Z,85.98
2022-08-07T16:48:07.855Z,86.26
2022-08-07T16:51:52.126Z,85.77
2022-08-07T16:55:08.190Z,86.13
2022-08-07T16:58:27.477Z,85.88
2022-08-07T17:01:41.257Z,85.78
2022-08-07T17:04:58.075Z,85.56
2022-08-07T17:07:59.454Z,85.81
2022-08-07T17:10:56.307Z,85.59
2022-08-07T17:14:17.976Z,85.78
2022-08-07T17:17:23.444Z,86.15
2022-08-07T17:20:33.752Z,85.88
2022-08-07T17:23:55.044Z,86.06
2022-08-07T17:27:00.646Z,86.38
2022-08-07T17:30:15.191Z,86.51
2022-08-07T17:34:08.988Z,86.62
2022-08-07T17:36:32.741Z,86.92
2022-08-07T17:40:11.563Z,87.26
2022-08-07T17:43:18.199Z,87.46
2022-08-07T17:46:46.433Z,87.24
2022-08-07T17:49:53.469Z,87.11
2022-08-07T17:52:59.871Z,87.37
2022-08-07T17:56:06.284Z,87.15
2022-08-07T17:58:57.305Z,87.61
2022-08-07T18:01:58.103Z,87.23
2022-08-07T18:05:22.208Z,87.36
2022-08-07T18:08:26.773Z,87.89
2022-08-07T18:12:07.645Z,88.07
2022-08-07T18:14:52.208Z,87.90
2022-08-07T18:18:45.094Z,88.37
2022-08-07T18:21:54.890Z,88.46
2022-08-07T18:25:00.374Z,88.73
2022-08-07T18:28:34.065Z,88.69
2022-08-07T18:31:33.969Z,88.92
2022-08-07T18:35:00.792Z,89.17
2022-08-07T18:38:58.988Z,88.99
2022-08-07T18:42:04.410Z,89.30
2022-08-07T18:45:43.488Z,88.87
2022-08-07T18:49:03.599Z,88.79
2022-08-07T18:52:37.902Z,88.84
2022-08-07T18:55:40.314Z,89.28
2022-08-07T18:58:36.931Z,89.07
2022-08-07T19:02:32.871Z,89.10
2022-08-07T19:05:10.408Z,88.83
2022-08-07T19:08:28.835Z,89.32
2022-08-07T19:11:35.965Z,89.31
2022-08-07T19:14:51.177Z,89.34
2022-08-07T19:18:11.536Z,89.07
2022-08-07T19:21:09.827Z,89.32
2022-08-07T19:24:11.392Z,89.46
2022-08-07T19:28:29.258Z,89.48
2022-08-07T19:31:00.621Z,89.10
2022-08-07T19:33:58.098Z,89.34
2022-08-07T19:36:53.937Z,89.25
2022-08-07T19:40:05.117Z,89.33
2022-08-07T19:42:58.323Z,89.31
2022-08-07T19:46:01.065Z,89.34
2022-08-07T19:49:09.761Z,89.60
2022-08-07T19:52:00.270Z,89.46
2022-08-07T19:54:56.480Z,89.32
2022-08-07T19:58:03.483Z,88.86
2022-08-07T20:01:01.873Z,88.89
2022-08-07T20:03:54.032Z,88.70
2022-08-07T20:06:46.039Z,88.87
2022-08-07T20:10:34.291Z,89.08
2022-08-07T20:13:00.486Z,89.31
2022-08-07T20:15:57.941Z,89.09
2022-08-07T20:18:48.582Z,89.19
2022-08-07T20:21:46.746Z,88.91
2022-08-07T20:24:38.819Z,88.60
2022-08-07T20:27:46.161Z,88.45
2022-08-07T20:30:38.432Z,88.24
2022-08-07T20:33:38.232Z,88.15
2022-08-07T20:36:31.013Z,88.38
2022-08-07T20:39:30.920Z,88.17
2022-08-07T20:42:40.873Z,88.24
2022-08-07T20:46:28.340Z,88.22
2022-08-07T20:49:55.115Z,88.46
2022-08-07T20:52:00.680Z,88.26
2022-08-07T20:54:55.235Z,88.24
2022-08-07T20:57:47.579Z,88.70
2022-08-07T21:01:19.911Z,88.62
2022-08-07T21:04:22.755Z,88.43
2022-08-07T21:07:14.690Z,88.63
2022-08-07T21:10:12.379Z,88.49
2022-08-07T21:13:08.963Z,88.59
2022-08-07T21:16:05.806Z,88.90
2022-08-07T21:18:58.607Z,88.56
2022-08-07T21:21:57.397Z,88.72
2022-08-07T21:25:12.888Z,89.07
2022-08-07T21:28:48.960Z,88.94
2022-08-07T21:32:41.806Z,89.04
2022-08-07T21:35:14.686Z,88.79
2022-08-07T21:38:15.814Z,88.74
2022-08-07T21:41:21.531Z,88.92
2022-08-07T21:44:38.282Z,89.19
2022-08-07T21:47:35.035Z,88.85
2022-08-07T21:50:56.458Z,89.24
2022-08-07T21:53:52.933Z,89.33
2022-08-07T21:57:00.714Z,89.07
2022-08-07T22:00:22.816Z,89.18
2022-08-07T22:03:30.660Z,89.14
2022-08-07T22:06:30.457Z,89.53
2022-08-07T22:09:26.875Z,89.69
2022-08-07T22:12:51.530Z,89.50
2022-08-07T22:16:42.501Z,89.62
2022-08-07T22:19:29.638Z,89.59
2022-08-07T22:22:29.245Z,89.55
2022-08-07T22:25:36.508Z,89.40
2022-08-07T22:28:48.484Z,89.60
2022-08-07T22:32:06.112Z,89.39
2022-08-07T22:34:57.302Z,89.40
2022-08-07T22:38:03.211Z,89.49
2022-08-07T22:41:14.623Z,89.76
2022-08-07T22:44:09.689Z,89.79
2022-08-07T22:47:16.838Z,89.44
2022-08-07T22:50:37.730Z,89.58
2022-08-07T22:54:07.386Z,89.65
2022-08-07T22:57:17.339Z,90.12
2022-08-07T23:00:28.514Z,90.45
2022-08-07T23:03:57.286Z,90.73
2022-08-07T23:07:39.941Z,90.45
2022-08-07T23:10:41.840Z,90.41
2022-08-07T23:13:48.429Z,90.81
2022-08-07T23:17:19.872Z,90.76
2022-08-07T23:20:52.784Z,90.74
2022-08-07T23:24:06.992Z,90.80
2022-08-07T23:27:04.377Z,91.06
2022-08-07T23:30:38.282Z,91.26
2022-08-07T23:34:23.709Z,90.64
2022-08-07T23:37:22.489Z,90.75
2022-08-07T23:40:31.397Z,90.65
2022-08-07T23:43:37.811Z,90.70
2022-08-07T23:47:01.354Z,91.06
2022-08-07T23:50:11.882Z,90.74
2022-08-07T23:53:16.664Z,90.54
2022-08-07T23:56:41.606Z,89.80
