createdAt,value
2023-04-20T00:00:16.290Z,10.07
2023-04-20T00:02:45.736Z,10.04
2023-04-20T00:05:14.366Z,10.01
2023-04-20T00:07:45.887Z,10.00
2023-04-20T00:10:14.181Z,9.99
2023-04-20T00:12:43.205Z,10.01
2023-04-20T00:15:11.650Z,10.07
2023-04-20T00:17:40.136Z,10.13
2023-04-20T00:20:10.275Z,10.16
2023-04-20T00:22:38.725Z,10.18
2023-04-20T00:25:07.812Z,10.17
2023-04-20T00:27:36.504Z,10.16
2023-04-20T00:30:05.523Z,10.13
2023-04-20T00:32:34.057Z,10.11
2023-04-20T00:35:02.851Z,10.09
2023-04-20T00:37:32.091Z,10.10
2023-04-20T00:40:00.381Z,10.16
2023-04-20T00:42:28.659Z,10.20
2023-04-20T00:44:56.839Z,10.22
2023-04-20T00:47:25.631Z,10.23
2023-04-20T00:49:53.897Z,10.22
2023-04-20T00:52:22.507Z,10.21
2023-04-20T00:54:51.213Z,10.19
2023-04-20T00:57:24.292Z,10.17
2023-04-20T00:59:52.664Z,10.14
2023-04-20T01:02:23.856Z,10.14
2023-04-20T01:04:52.467Z,10.18
2023-04-20T01:07:21.095Z,10.21
2023-04-20T01:09:51.142Z,10.22
2023-04-20T01:12:19.335Z,10.22
2023-04-20T01:14:47.960Z,10.20
2023-04-20T01:17:16.285Z,10.19
2023-04-20T01:19:47.220Z,10.16
2023-04-20T01:22:18.462Z,10.13
2023-04-20T01:24:47.033Z,10.10
2023-04-20T01:27:17.355Z,10.11
2023-04-20T01:29:45.900Z,10.16
2023-04-20T01:32:14.379Z,10.21
2023-04-20T01:34:42.865Z,10.24
2023-04-20T01:37:11.338Z,10.25
2023-04-20T01:39:41.260Z,10.24
2023-04-20T01:42:10.144Z,10.23
2023-04-20T01:44:39.545Z,10.21
2023-04-20T01:47:07.887Z,10.19
2023-04-20T01:49:36.409Z,10.16
2023-04-20T01:52:05.111Z,10.17
2023-04-20T01:54:34.296Z,10.21
2023-04-20T01:57:03.904Z,10.24
2023-04-20T01:59:32.388Z,10.26
2023-04-20T02:02:03.909Z,10.26
2023-04-20T02:04:37.356Z,10.24
2023-04-20T02:07:05.717Z,10.19
2023-04-20T02:09:49.160Z,10.13
2023-04-20T02:12:17.636Z,10.08
2023-04-20T02:14:46.246Z,10.06
2023-04-20T02:17:15.878Z,10.06
2023-04-20T02:19:44.504Z,10.09
2023-04-20T02:22:13.301Z,10.12
2023-04-20T02:24:44.027Z,10.12
2023-04-20T02:27:12.306Z,10.12
2023-04-20T02:29:41.808Z,10.11
2023-04-20T02:32:10.060Z,10.09
2023-04-20T02:34:38.540Z,10.05
2023-04-20T02:37:06.966Z,10.05
2023-04-20T02:39:36.878Z,10.08
2023-04-20T02:42:06.183Z,10.10
2023-04-20T02:44:34.911Z,10.11
2023-04-20T02:47:03.974Z,10.10
2023-04-20T02:49:32.266Z,10.09
2023-04-20T02:52:00.381Z,10.07
2023-04-20T02:54:29.535Z,10.06
2023-04-20T02:56:59.045Z,10.07
2023-04-20T02:59:28.056Z,10.11
2023-04-20T03:01:56.517Z,10.14
2023-04-20T03:04:27.967Z,10.16
2023-04-20T03:07:05.166Z,10.16
2023-04-20T03:09:37.291Z,10.14
2023-04-20T03:12:08.584Z,10.13
2023-04-20T03:15:06.444Z,10.16
2023-04-20T03:17:48.181Z,10.21
2023-04-20T03:20:16.824Z,10.24
2023-04-20T03:22:45.102Z,10.26
2023-04-20T03:25:13.687Z,10.26
2023-04-20T03:27:53.682Z,10.25
2023-04-20T03:30:25.902Z,10.24
2023-04-20T03:32:58.716Z,10.28
2023-04-20T03:35:27.619Z,10.36
2023-04-20T03:37:56.373Z,10.43
2023-04-20T03:40:25.101Z,10.47
2023-04-20T03:42:54.977Z,10.48
2023-04-20T03:45:23.562Z,10.48
2023-04-20T03:47:52.651Z,10.47
2023-04-20T03:50:23.899Z,10.45
2023-04-20T03:52:52.282Z,10.46
2023-04-20T03:55:21.278Z,10.51
2023-04-20T03:57:55.594Z,10.56
2023-04-20T04:00:24.893Z,10.56
2023-04-20T04:02:57.594Z,10.54
2023-04-20T04:05:28.901Z,10.50
2023-04-20T04:07:57.303Z,10.48
2023-04-20T04:10:25.681Z,10.45
2023-04-20T04:12:54.685Z,10.42
2023-04-20T04:15:23.768Z,10.44
2023-04-20T04:17:59.193Z,10.47
2023-04-20T04:20:27.654Z,10.50
2023-04-20T04:22:58.819Z,10.51
2023-04-20T04:25:44.878Z,10.51
2023-04-20T04:28:14.893Z,10.49
2023-04-20T04:30:52.751Z,10.45
2023-04-20T04:33:22.256Z,10.43
2023-04-20T04:35:51.481Z,10.41
2023-04-20T04:38:21.381Z,10.41
2023-04-20T04:40:52.701Z,10.45
2023-04-20T04:43:21.088Z,10.51
2023-04-20T04:46:16.039Z,10.56
2023-04-20T04:48:46.820Z,10.56
2023-04-20T04:51:15.203Z,10.56
2023-04-20T04:53:45.374Z,10.56
2023-04-20T04:56:13.947Z,10.55
2023-04-20T04:58:42.421Z,10.55
2023-04-20T05:01:10.745Z,10.55
2023-04-20T05:03:39.310Z,10.58
2023-04-20T05:06:08.104Z,10.66
2023-04-20T05:08:36.451Z,10.73
2023-04-20T05:11:12.008Z,10.75
2023-04-20T05:13:43.680Z,10.74
2023-04-20T05:16:12.617Z,10.72
2023-04-20T05:18:41.368Z,10.68
2023-04-20T05:21:09.850Z,10.65
2023-04-20T05:23:38.332Z,10.62
2023-04-20T05:26:06.714Z,10.58
2023-04-20T05:28:35.089Z,10.55
2023-04-20T05:31:03.572Z,10.53
2023-04-20T05:33:32.257Z,10.51
2023-04-20T05:36:00.937Z,10.45
2023-04-20T05:38:29.651Z,10.36
2023-04-20T05:40:57.962Z,10.28
2023-04-20T05:43:26.559Z,10.25
2023-04-20T05:45:55.214Z,10.22
2023-04-20T05:48:23.931Z,10.18
2023-04-20T05:50:52.336Z,10.14
2023-04-20T05:53:22.052Z,10.11
2023-04-20T05:55:50.456Z,10.08
2023-04-20T05:58:19.223Z,10.06
2023-04-20T06:00:47.891Z,10.02
2023-04-20T06:03:16.993Z,9.95
2023-04-20T06:05:45.436Z,9.90
2023-04-20T06:08:14.138Z,9.87
2023-04-20T06:10:42.838Z,9.88
2023-04-20T06:13:11.288Z,9.88
2023-04-20T06:15:39.817Z,9.87
2023-04-20T06:18:08.890Z,9.85
2023-04-20T06:20:39.716Z,9.84
2023-04-20T06:23:07.979Z,9.85
2023-04-20T06:25:37.093Z,9.86
2023-04-20T06:28:05.804Z,9.86
2023-04-20T06:30:39.303Z,9.86
2023-04-20T06:33:08.402Z,9.91
2023-04-20T06:35:37.768Z,9.99
2023-04-20T06:38:06.211Z,10.06
2023-04-20T06:40:34.712Z,10.09
2023-04-20T06:43:03.097Z,10.13
2023-04-20T06:45:32.914Z,10.21
2023-04-20T06:48:02.711Z,10.31
2023-04-20T06:50:31.259Z,10.39
2023-04-20T06:52:59.633Z,10.44
2023-04-20T06:55:29.336Z,10.46
2023-04-20T06:57:57.826Z,10.51
2023-04-20T07:00:28.569Z,10.61
2023-04-20T07:02:57.536Z,10.66
2023-04-20T07:05:29.027Z,10.70
2023-04-20T07:07:57.485Z,10.75
2023-04-20T07:10:26.409Z,10.85
2023-04-20T07:12:54.963Z,10.99
2023-04-20T07:15:23.442Z,11.14
2023-04-20T07:17:52.079Z,11.30
2023-04-20T07:20:20.936Z,11.42
2023-04-20T07:22:49.401Z,11.49
2023-04-20T07:25:18.086Z,11.55
2023-04-20T07:27:49.541Z,11.62
2023-04-20T07:30:17.918Z,11.63
2023-04-20T07:32:46.314Z,11.59
2023-04-20T07:35:14.985Z,11.52
2023-04-20T07:37:43.583Z,11.43
2023-04-20T07:40:12.462Z,11.36
2023-04-20T07:42:41.557Z,11.35
2023-04-20T07:45:11.266Z,11.35
2023-04-20T07:47:39.807Z,11.30
2023-04-20T07:50:08.847Z,11.25
2023-04-20T07:52:38.146Z,11.21
2023-04-20T07:55:08.456Z,11.22
2023-04-20T07:57:37.193Z,11.23
2023-04-20T08:00:07.655Z,11.22
2023-04-20T08:02:42.363Z,11.16
2023-04-20T08:05:11.651Z,11.07
2023-04-20T08:07:41.024Z,10.99
2023-04-20T08:10:10.638Z,10.94
2023-04-20T08:12:40.748Z,10.93
2023-04-20T08:15:10.350Z,10.89
2023-04-20T08:17:39.321Z,10.84
2023-04-20T08:20:08.488Z,10.81
2023-04-20T08:22:38.304Z,10.81
2023-04-20T08:25:07.550Z,10.85
2023-04-20T08:27:36.177Z,10.86
2023-04-20T08:30:05.683Z,10.81
2023-04-20T08:32:35.523Z,10.75
2023-04-20T08:35:05.109Z,10.70
2023-04-20T08:37:33.675Z,10.67
2023-04-20T08:40:02.230Z,10.67
2023-04-20T08:42:31.357Z,10.61
2023-04-20T08:44:59.838Z,10.52
2023-04-20T08:47:28.750Z,10.42
2023-04-20T08:49:57.923Z,10.35
2023-04-20T08:52:26.312Z,10.31
2023-04-20T08:54:57.197Z,10.30
2023-04-20T08:57:26.483Z,10.25
2023-04-20T08:59:54.924Z,10.19
2023-04-20T09:02:23.363Z,10.17
2023-04-20T09:05:05.402Z,10.19
2023-04-20T09:07:34.101Z,10.18
2023-04-20T09:10:02.675Z,10.12
2023-04-20T09:12:41.433Z,10.05
2023-04-20T09:15:11.216Z,10.01
2023-04-20T09:17:41.508Z,10.00
2023-04-20T09:20:12.012Z,10.01
2023-04-20T09:22:41.404Z,10.03
2023-04-20T09:25:16.578Z,10.02
2023-04-20T09:28:03.734Z,10.07
2023-04-20T09:30:43.299Z,10.14
2023-04-20T09:33:12.865Z,10.21
2023-04-20T09:35:43.019Z,10.24
2023-04-20T09:38:16.210Z,10.27
2023-04-20T09:40:44.561Z,10.31
2023-04-20T09:43:20.459Z,10.38
2023-04-20T09:45:49.552Z,10.45
2023-04-20T09:48:19.815Z,10.50
2023-04-20T09:50:51.978Z,10.55
2023-04-20T09:53:23.250Z,10.62
2023-04-20T09:55:52.394Z,10.71
2023-04-20T09:58:21.780Z,10.81
2023-04-20T10:00:51.443Z,10.89
2023-04-20T10:03:24.043Z,10.92
2023-04-20T10:05:55.903Z,10.94
2023-04-20T10:08:26.229Z,10.92
2023-04-20T10:10:55.837Z,10.92
2023-04-20T10:13:36.055Z,10.94
2023-04-20T10:16:06.111Z,10.99
2023-04-20T10:21:45.788Z,11.07
2023-04-20T10:24:19.619Z,11.12
2023-04-20T10:26:49.139Z,11.21
2023-04-20T10:29:25.803Z,11.26
2023-04-20T10:31:58.551Z,11.29
2023-04-20T10:34:35.802Z,11.33
2023-04-20T10:37:11.963Z,11.37
2023-04-20T10:39:45.264Z,11.45
2023-04-20T10:42:16.631Z,11.50
2023-04-20T10:44:51.298Z,11.53
2023-04-20T10:47:35.484Z,11.58
2023-04-20T10:50:11.105Z,11.60
2023-04-20T10:52:45.727Z,11.65
2023-04-20T10:55:21.220Z,11.75
2023-04-20T10:58:00.367Z,11.84
2023-04-20T11:00:29.877Z,11.91
2023-04-20T11:02:58.542Z,11.94
2023-04-20T11:05:28.531Z,11.93
2023-04-20T11:07:59.120Z,11.90
2023-04-20T11:10:41.203Z,11.89
2023-04-20T11:13:22.515Z,11.87
2023-04-20T11:15:56.744Z,11.86
2023-04-20T11:18:26.730Z,11.88
2023-04-20T11:20:56.058Z,11.90
2023-04-20T11:23:42.701Z,11.91
2023-04-20T11:26:14.749Z,11.97
2023-04-20T11:28:55.899Z,12.01
2023-04-20T11:31:26.713Z,12.01
2023-04-20T11:34:08.306Z,12.00
2023-04-20T11:36:39.339Z,11.98
2023-04-20T11:39:11.437Z,11.97
2023-04-20T11:41:39.887Z,11.99
2023-04-20T11:44:11.906Z,12.03
2023-04-20T11:46:40.950Z,12.05
2023-04-20T11:49:11.379Z,12.04
2023-04-20T11:51:45.608Z,12.07
2023-04-20T11:54:14.700Z,12.05
2023-04-20T11:56:48.496Z,12.01
2023-04-20T11:59:20.619Z,11.96
2023-04-20T12:01:56.322Z,12.00
2023-04-20T12:04:25.153Z,12.05
2023-04-20T12:07:25.023Z,12.10
2023-04-20T12:09:56.473Z,12.14
2023-04-20T12:12:27.407Z,12.13
2023-04-20T12:14:56.914Z,12.11
2023-04-20T12:17:25.237Z,12.11
2023-04-20T12:19:53.673Z,12.15
2023-04-20T12:22:31.993Z,12.23
2023-04-20T12:25:07.019Z,12.30
2023-04-20T12:27:37.040Z,12.31
2023-04-20T12:30:13.198Z,12.32
2023-04-20T12:32:44.513Z,12.25
2023-04-20T12:35:16.922Z,12.21
2023-04-20T12:37:46.835Z,12.19
2023-04-20T12:40:19.307Z,12.19
2023-04-20T12:43:01.963Z,12.23
2023-04-20T12:45:35.748Z,12.24
2023-04-20T12:48:07.833Z,12.18
2023-04-20T12:50:36.573Z,12.15
2023-04-20T12:53:17.356Z,12.15
2023-04-20T12:56:01.456Z,12.10
2023-04-20T12:58:31.210Z,12.04
2023-04-20T13:00:59.786Z,11.99
2023-04-20T13:03:31.477Z,11.93
2023-04-20T13:06:06.942Z,11.85
2023-04-20T13:08:39.624Z,11.76
2023-04-20T13:11:30.952Z,11.66
2023-04-20T13:14:05.357Z,11.61
2023-04-20T13:16:36.577Z,11.57
2023-04-20T13:19:05.520Z,11.55
2023-04-20T13:21:34.789Z,11.56
2023-04-20T13:24:07.135Z,11.58
2023-04-20T13:26:36.162Z,11.57
2023-04-20T13:29:04.728Z,11.56
2023-04-20T13:31:35.143Z,11.53
2023-04-20T13:34:04.488Z,11.49
2023-04-20T13:36:50.362Z,11.45
2023-04-20T13:39:27.969Z,11.42
2023-04-20T13:41:59.507Z,11.45
2023-04-20T13:44:28.467Z,11.49
2023-04-20T13:47:17.245Z,11.49
2023-04-20T13:49:54.032Z,11.51
2023-04-20T13:52:28.773Z,11.51
2023-04-20T13:55:20.114Z,11.51
2023-04-20T13:57:49.406Z,11.57
2023-04-20T14:00:18.808Z,11.59
2023-04-20T14:02:50.285Z,11.64
2023-04-20T14:05:19.891Z,11.71
2023-04-20T14:07:48.154Z,11.78
2023-04-20T14:10:16.756Z,11.84
2023-04-20T14:12:48.626Z,11.90
2023-04-20T14:15:41.919Z,11.94
2023-04-20T14:18:11.888Z,11.96
2023-04-20T14:20:45.991Z,11.95
2023-04-20T14:23:19.354Z,11.93
2023-04-20T14:25:47.819Z,11.93
2023-04-20T14:28:19.371Z,11.98
2023-04-20T14:30:48.054Z,12.04
2023-04-20T14:33:44.835Z,12.08
2023-04-20T14:36:19.099Z,12.12
2023-04-20T14:38:47.577Z,12.15
2023-04-20T14:41:16.950Z,12.17
2023-04-20T14:43:50.605Z,12.18
2023-04-20T14:46:19.327Z,12.19
2023-04-20T14:48:51.435Z,12.18
2023-04-20T14:51:22.476Z,12.22
2023-04-20T14:53:59.355Z,12.31
2023-04-20T14:56:30.809Z,12.38
2023-04-20T14:59:00.003Z,12.41
2023-04-20T15:01:29.354Z,12.41
2023-04-20T15:04:00.676Z,12.37
2023-04-20T15:06:29.336Z,12.31
2023-04-20T15:08:58.555Z,12.27
2023-04-20T15:11:29.556Z,12.24
2023-04-20T15:13:58.086Z,12.21
2023-04-20T15:16:26.668Z,12.23
2023-04-20T15:18:55.529Z,12.28
2023-04-20T15:21:23.864Z,12.30
2023-04-20T15:23:52.607Z,12.31
2023-04-20T15:26:21.127Z,12.30
2023-04-20T15:28:50.282Z,12.30
2023-04-20T15:31:18.918Z,12.31
2023-04-20T15:33:50.396Z,12.30
2023-04-20T15:36:22.288Z,12.29
2023-04-20T15:38:54.592Z,12.29
2023-04-20T15:41:27.700Z,12.28
2023-04-20T15:43:56.299Z,12.29
2023-04-20T15:46:28.825Z,12.31
2023-04-20T15:48:57.766Z,12.35
2023-04-20T15:51:26.337Z,12.39
2023-04-20T15:53:54.716Z,12.41
2023-04-20T15:56:26.477Z,12.42
2023-04-20T15:58:55.190Z,12.43
2023-04-20T16:01:26.870Z,12.44
2023-04-20T16:03:58.949Z,12.45
2023-04-20T16:06:29.136Z,12.44
2023-04-20T16:08:57.934Z,12.45
2023-04-20T16:11:27.043Z,12.46
2023-04-20T16:13:57.140Z,12.46
2023-04-20T16:16:25.787Z,12.46
2023-04-20T16:18:55.618Z,12.45
2023-04-20T16:21:24.736Z,12.46
2023-04-20T16:23:54.000Z,12.48
2023-04-20T16:26:22.288Z,12.52
2023-04-20T16:28:50.774Z,12.54
2023-04-20T16:31:22.052Z,12.53
2023-04-20T16:33:51.114Z,12.51
2023-04-20T16:36:19.493Z,12.47
2023-04-20T16:38:50.797Z,12.42
2023-04-20T16:41:20.506Z,12.35
2023-04-20T16:44:09.016Z,12.28
2023-04-20T16:46:53.974Z,12.18
2023-04-20T16:49:34.168Z,12.16
2023-04-20T16:52:05.419Z,12.19
2023-04-20T16:54:36.894Z,12.20
2023-04-20T16:57:16.923Z,12.19
2023-04-20T16:59:57.206Z,12.17
2023-04-20T17:02:32.938Z,12.11
2023-04-20T17:05:02.126Z,12.03
2023-04-20T17:07:33.177Z,11.96
2023-04-20T17:10:05.192Z,11.89
2023-04-20T17:12:34.513Z,11.84
2023-04-20T17:15:06.378Z,11.84
2023-04-20T17:17:36.329Z,11.87
2023-04-20T17:20:08.350Z,11.86
2023-04-20T17:22:38.282Z,11.83
2023-04-20T17:25:07.973Z,11.79
2023-04-20T17:27:39.430Z,11.74
2023-04-20T17:30:09.352Z,11.67
2023-04-20T17:32:38.136Z,11.61
2023-04-20T17:35:08.191Z,11.58
2023-04-20T17:37:37.251Z,11.55
2023-04-20T17:40:06.483Z,11.55
2023-04-20T17:42:35.141Z,11.51
2023-04-20T17:45:03.781Z,11.48
2023-04-20T17:47:32.948Z,11.47
2023-04-20T17:50:04.906Z,11.49
2023-04-20T17:52:33.278Z,11.52
2023-04-20T17:55:02.370Z,11.52
2023-04-20T17:57:30.697Z,11.50
2023-04-20T17:59:59.023Z,11.48
2023-04-20T18:02:27.752Z,11.45
2023-04-20T18:05:27.526Z,11.43
2023-04-20T18:08:00.677Z,11.38
2023-04-20T18:10:47.888Z,11.32
2023-04-20T18:13:16.684Z,11.26
2023-04-20T18:16:29.033Z,11.25
2023-04-20T18:19:02.993Z,11.28
2023-04-20T18:21:32.577Z,11.29
2023-04-20T18:24:06.575Z,11.28
2023-04-20T18:26:39.294Z,11.26
2023-04-20T18:29:11.010Z,11.21
2023-04-20T18:31:43.305Z,11.16
2023-04-20T18:34:20.976Z,11.11
2023-04-20T18:36:49.844Z,11.05
2023-04-20T18:39:31.379Z,11.01
2023-04-20T18:42:02.683Z,10.98
2023-04-20T18:44:31.078Z,10.95
2023-04-20T18:47:09.035Z,10.95
2023-04-20T18:49:40.816Z,10.98
2023-04-20T18:52:09.606Z,10.97
2023-04-20T18:54:38.804Z,10.94
2023-04-20T18:57:07.909Z,10.87
2023-04-20T18:59:39.046Z,10.78
2023-04-20T19:02:07.804Z,10.69
2023-04-20T19:04:36.631Z,10.59
2023-04-20T19:07:05.416Z,10.51
2023-04-20T19:09:34.307Z,10.43
2023-04-20T19:12:02.781Z,10.39
2023-04-20T19:14:31.473Z,10.40
2023-04-20T19:17:02.355Z,10.38
2023-04-20T19:19:30.996Z,10.35
2023-04-20T19:22:00.722Z,10.32
2023-04-20T19:24:33.076Z,10.27
2023-04-20T19:27:05.456Z,10.22
2023-04-20T19:29:37.553Z,10.16
2023-04-20T19:32:08.500Z,10.10
2023-04-20T19:34:40.029Z,10.05
2023-04-20T19:37:13.865Z,10.03
2023-04-20T19:39:53.888Z,10.04
2023-04-20T19:42:24.700Z,10.04
2023-04-20T19:45:02.403Z,10.02
2023-04-20T19:47:34.050Z,10.00
2023-04-20T19:50:06.122Z,9.97
2023-04-20T19:52:35.739Z,9.93
2023-04-20T19:55:10.664Z,9.89
2023-04-20T19:57:41.794Z,9.85
2023-04-20T20:00:12.101Z,9.84
2023-04-20T20:02:47.080Z,9.86
2023-04-20T20:05:15.753Z,9.88
2023-04-20T20:07:47.001Z,9.93
2023-04-20T20:10:17.773Z,10.00
2023-04-20T20:12:46.727Z,10.08
2023-04-20T20:15:15.220Z,10.15
2023-04-20T20:17:48.046Z,10.18
2023-04-20T20:20:16.489Z,10.18
2023-04-20T20:22:48.738Z,10.15
2023-04-20T20:25:20.502Z,10.16
2023-04-20T20:27:52.053Z,10.17
2023-04-20T20:30:20.839Z,10.15
2023-04-20T20:32:49.765Z,10.10
2023-04-20T20:35:18.315Z,10.04
2023-04-20T20:37:54.989Z,9.98
2023-04-20T20:40:26.234Z,9.93
2023-04-20T20:42:54.919Z,9.88
2023-04-20T20:45:23.605Z,9.83
2023-04-20T20:47:52.668Z,9.81
2023-04-20T20:50:26.354Z,9.83
2023-04-20T20:52:55.092Z,9.86
2023-04-20T20:55:23.780Z,9.86
2023-04-20T20:57:52.562Z,9.83
2023-04-20T21:00:23.599Z,9.81
2023-04-20T21:02:52.862Z,9.78
2023-04-20T21:05:25.007Z,9.73
2023-04-20T21:07:54.187Z,9.67
2023-04-20T21:10:22.553Z,9.63
2023-04-20T21:12:52.878Z,9.61
2023-04-20T21:19:02.274Z,9.66
2023-04-20T21:21:34.767Z,9.64
2023-04-20T21:24:03.541Z,9.60
2023-04-20T21:26:40.895Z,9.57
2023-04-20T21:29:26.682Z,9.52
2023-04-20T21:31:54.878Z,9.44
2023-04-20T21:34:26.905Z,9.35
2023-04-20T21:36:55.109Z,9.33
2023-04-20T21:39:23.503Z,9.36
2023-04-20T21:41:55.039Z,9.39
2023-04-20T21:44:28.405Z,9.38
2023-04-20T21:46:58.261Z,9.36
2023-04-20T21:49:27.334Z,9.31
2023-04-20T21:51:56.236Z,9.26
2023-04-20T21:54:25.732Z,9.21
2023-04-20T21:57:01.844Z,9.16
2023-04-20T21:59:54.953Z,9.08
2023-04-20T22:02:25.502Z,9.05
2023-04-20T22:04:58.236Z,9.08
2023-04-20T22:07:36.617Z,9.11
2023-04-20T22:10:17.970Z,9.10
2023-04-20T22:12:46.681Z,9.07
2023-04-20T22:15:22.562Z,9.04
2023-04-20T22:18:14.909Z,8.99
2023-04-20T22:20:48.311Z,8.92
2023-04-20T22:23:18.826Z,8.85
2023-04-20T22:25:53.382Z,8.81
2023-04-20T22:28:23.880Z,8.79
2023-04-20T22:30:52.435Z,8.75
2023-04-20T22:33:21.771Z,8.69
2023-04-20T22:35:52.846Z,8.61
2023-04-20T22:40:19.870Z,8.46
2023-04-20T22:42:48.336Z,8.33
2023-04-20T22:45:19.908Z,8.29
2023-04-20T22:47:48.326Z,8.29
2023-04-20T22:50:17.069Z,8.27
2023-04-20T22:52:46.369Z,8.23
2023-04-20T22:55:14.960Z,8.18
2023-04-20T22:57:45.088Z,8.12
2023-04-20T23:00:14.830Z,8.05
2023-04-20T23:02:43.929Z,8.01
2023-04-20T23:05:24.624Z,8.02
2023-04-20T23:07:56.572Z,8.01
2023-04-20T23:13:26.639Z,7.89
2023-04-20T23:15:55.130Z,7.82
2023-04-20T23:18:24.830Z,7.75
2023-04-20T23:20:54.341Z,7.72
2023-04-20T23:23:25.070Z,7.72
2023-04-20T23:25:55.496Z,7.74
2023-04-20T23:28:28.483Z,7.73
2023-04-20T23:30:57.890Z,7.69
2023-04-20T23:33:30.053Z,7.63
2023-04-20T23:36:01.252Z,7.57
2023-04-20T23:38:29.970Z,7.56
2023-04-20T23:41:02.050Z,7.55
2023-04-20T23:43:35.243Z,7.53
2023-04-20T23:46:09.204Z,7.48
2023-04-20T23:48:40.996Z,7.39
2023-04-20T23:51:09.296Z,7.32
2023-04-20T23:53:41.528Z,7.24
2023-04-20T23:56:10.972Z,7.18
2023-04-20T23:58:44.446Z,7.15
