createdAt,value
2023-04-07T00:00:38.854Z,2.20
2023-04-07T00:03:19.607Z,2.20
2023-04-07T00:05:47.046Z,2.30
2023-04-07T00:08:14.130Z,2.30
2023-04-07T00:10:41.090Z,2.30
2023-04-07T00:13:11.552Z,2.30
2023-04-07T00:15:40.358Z,2.30
2023-04-07T00:18:07.276Z,2.30
2023-04-07T00:20:35.166Z,2.20
2023-04-07T00:23:01.804Z,2.20
2023-04-07T00:25:28.341Z,2.30
2023-04-07T00:27:55.651Z,2.30
2023-04-07T00:30:23.277Z,2.30
2023-04-07T00:32:51.272Z,2.30
2023-04-07T00:35:18.333Z,2.30
2023-04-07T00:37:45.122Z,2.22
2023-04-07T00:40:11.953Z,2.20
2023-04-07T00:42:39.629Z,2.16
2023-04-07T00:45:07.103Z,2.12
2023-04-07T00:47:33.967Z,2.10
2023-04-07T00:50:04.444Z,2.10
2023-04-07T00:52:33.356Z,2.20
2023-04-07T00:55:00.615Z,2.20
2023-04-07T00:57:27.473Z,2.30
2023-04-07T00:59:55.781Z,2.20
2023-04-07T01:02:58.441Z,2.20
2023-04-07T01:05:38.294Z,2.20
2023-04-07T01:08:35.104Z,2.18
2023-04-07T01:11:24.613Z,2.10
2023-04-07T01:13:53.805Z,2.10
2023-04-07T01:16:50.437Z,2.14
2023-04-07T01:19:39.588Z,2.14
2023-04-07T01:22:17.205Z,2.20
2023-04-07T01:25:17.885Z,2.20
2023-04-07T01:27:53.806Z,2.20
2023-04-07T01:30:29.268Z,2.20
2023-04-07T01:32:59.812Z,2.20
2023-04-07T01:35:31.823Z,2.20
2023-04-07T01:38:01.356Z,2.20
2023-04-07T01:40:29.616Z,2.20
2023-04-07T01:42:58.433Z,2.20
2023-04-07T01:45:28.115Z,2.30
2023-04-07T01:47:55.499Z,2.30
2023-04-07T01:50:23.094Z,2.30
2023-04-07T01:52:50.694Z,2.34
2023-04-07T01:55:19.360Z,2.30
2023-04-07T01:57:46.635Z,2.32
2023-04-07T02:00:14.057Z,2.30
2023-04-07T02:02:46.516Z,2.30
2023-04-07T02:05:18.811Z,2.30
2023-04-07T02:08:03.897Z,2.30
2023-04-07T02:10:36.951Z,2.30
2023-04-07T02:13:06.476Z,2.20
2023-04-07T02:15:35.406Z,2.20
2023-04-07T02:18:04.658Z,2.10
2023-04-07T02:20:32.507Z,2.10
2023-04-07T02:22:59.520Z,2.10
2023-04-07T02:25:29.690Z,2.10
2023-04-07T02:27:58.805Z,2.10
2023-04-07T02:30:27.371Z,2.20
2023-04-07T02:32:54.378Z,2.20
2023-04-07T02:35:21.315Z,2.20
2023-04-07T02:37:49.325Z,2.20
2023-04-07T02:40:16.591Z,2.20
2023-04-07T02:42:44.319Z,2.28
2023-04-07T02:45:13.205Z,2.30
2023-04-07T02:47:39.995Z,2.40
2023-04-07T02:50:07.545Z,2.40
2023-04-07T02:52:35.185Z,2.40
2023-04-07T02:55:02.205Z,2.40
2023-04-07T02:57:28.596Z,2.40
2023-04-07T02:59:57.330Z,2.40
2023-04-07T03:02:25.455Z,2.40
2023-04-07T03:04:52.850Z,2.30
2023-04-07T03:07:19.541Z,2.30
2023-04-07T03:09:46.683Z,2.30
2023-04-07T03:12:13.391Z,2.34
2023-04-07T03:14:40.344Z,2.30
2023-04-07T03:17:07.511Z,2.30
2023-04-07T03:19:34.042Z,2.30
2023-04-07T03:22:01.833Z,2.40
2023-04-07T03:24:28.316Z,2.40
2023-04-07T03:26:55.590Z,2.40
2023-04-07T03:29:26.334Z,2.40
2023-04-07T03:31:53.740Z,2.50
2023-04-07T03:34:21.130Z,2.50
2023-04-07T03:36:47.694Z,2.44
2023-04-07T03:39:14.347Z,2.40
2023-04-07T03:41:42.914Z,2.30
2023-04-07T03:44:10.185Z,2.30
2023-04-07T03:46:37.684Z,2.30
2023-04-07T03:49:10.101Z,2.30
2023-04-07T03:51:36.609Z,2.20
2023-04-07T03:54:03.716Z,2.20
2023-04-07T03:56:30.525Z,2.10
2023-04-07T03:58:58.153Z,2.00
2023-04-07T04:01:24.848Z,2.00
2023-04-07T04:03:51.787Z,2.08
2023-04-07T04:06:18.630Z,2.10
2023-04-07T04:08:46.681Z,2.04
2023-04-07T04:11:13.533Z,2.10
2023-04-07T04:13:40.496Z,2.18
2023-04-07T04:16:15.401Z,2.20
2023-04-07T04:18:42.044Z,2.20
2023-04-07T04:21:09.527Z,2.26
2023-04-07T04:23:36.711Z,2.20
2023-04-07T04:26:03.292Z,2.20
2023-04-07T04:28:30.702Z,2.20
2023-04-07T04:30:58.420Z,2.20
2023-04-07T04:33:25.079Z,2.20
2023-04-07T04:35:51.707Z,2.20
2023-04-07T04:38:18.861Z,2.20
2023-04-07T04:40:45.897Z,2.22
2023-04-07T04:43:13.045Z,2.20
2023-04-07T04:45:39.427Z,2.20
2023-04-07T04:48:06.520Z,2.12
2023-04-07T04:50:33.247Z,2.10
2023-04-07T04:52:59.722Z,2.10
2023-04-07T04:55:26.149Z,2.10
2023-04-07T04:57:52.989Z,2.10
2023-04-07T05:00:20.744Z,2.10
2023-04-07T05:02:49.246Z,2.10
2023-04-07T05:05:16.124Z,2.12
2023-04-07T05:07:42.823Z,2.10
2023-04-07T05:10:09.715Z,2.10
2023-04-07T05:12:36.493Z,2.10
2023-04-07T05:15:03.554Z,2.08
2023-04-07T05:17:30.551Z,2.10
2023-04-07T05:19:57.137Z,2.10
2023-04-07T05:22:23.516Z,2.10
2023-04-07T05:24:50.932Z,2.00
2023-04-07T05:27:17.438Z,2.00
2023-04-07T05:29:44.398Z,1.92
2023-04-07T05:32:10.975Z,2.00
2023-04-07T05:34:37.511Z,2.00
2023-04-07T05:37:03.919Z,2.02
2023-04-07T05:39:31.119Z,2.10
2023-04-07T05:41:58.202Z,2.10
2023-04-07T05:44:24.975Z,2.10
2023-04-07T05:46:51.788Z,2.10
2023-04-07T05:49:19.959Z,2.18
2023-04-07T05:51:49.190Z,2.20
2023-04-07T05:54:16.376Z,2.20
2023-04-07T05:56:43.470Z,2.20
2023-04-07T05:59:10.464Z,2.20
2023-04-07T06:01:37.966Z,2.30
2023-04-07T06:04:04.603Z,2.30
2023-04-07T06:06:31.822Z,2.30
2023-04-07T06:08:58.319Z,2.32
2023-04-07T06:11:26.667Z,2.40
2023-04-07T06:13:53.442Z,2.40
2023-04-07T06:16:20.666Z,2.40
2023-04-07T06:18:47.344Z,2.40
2023-04-07T06:21:14.155Z,2.42
2023-04-07T06:23:40.791Z,2.50
2023-04-07T06:26:12.108Z,2.60
2023-04-07T06:28:39.382Z,2.70
2023-04-07T06:31:08.064Z,2.70
2023-04-07T06:33:34.855Z,2.70
2023-04-07T06:36:01.613Z,2.70
2023-04-07T06:38:28.220Z,2.70
2023-04-07T06:40:54.757Z,2.72
2023-04-07T06:43:21.290Z,2.80
2023-04-07T06:45:47.869Z,2.80
2023-04-07T06:48:15.089Z,2.80
2023-04-07T06:53:32.598Z,2.90
2023-04-07T06:56:08.963Z,2.90
2023-04-07T06:58:36.485Z,2.88
2023-04-07T07:01:04.811Z,2.90
2023-04-07T07:03:32.653Z,2.90
2023-04-07T07:06:00.559Z,3.00
2023-04-07T07:08:29.236Z,3.12
2023-04-07T07:10:56.730Z,3.20
2023-04-07T07:13:26.085Z,3.10
2023-04-07T07:15:53.200Z,3.10
2023-04-07T07:18:21.514Z,3.20
2023-04-07T07:20:48.534Z,3.30
2023-04-07T07:23:15.545Z,3.32
2023-04-07T07:25:42.881Z,3.40
2023-04-07T07:28:09.352Z,3.48
2023-04-07T07:30:39.747Z,3.50
2023-04-07T07:33:06.980Z,3.60
2023-04-07T07:35:34.742Z,3.70
2023-04-07T07:38:01.523Z,3.70
2023-04-07T07:40:27.970Z,3.76
2023-04-07T07:42:54.928Z,3.80
2023-04-07T07:45:21.717Z,3.82
2023-04-07T07:47:48.612Z,3.90
2023-04-07T07:50:15.953Z,3.90
2023-04-07T07:52:42.699Z,3.90
2023-04-07T07:55:11.164Z,3.90
2023-04-07T07:57:38.030Z,3.90
2023-04-07T08:00:07.260Z,4.00
2023-04-07T08:02:33.831Z,4.00
2023-04-07T08:05:00.882Z,4.00
2023-04-07T08:07:27.979Z,4.10
2023-04-07T08:09:54.618Z,4.10
2023-04-07T08:12:21.421Z,4.20
2023-04-07T08:14:49.284Z,4.20
2023-04-07T08:17:16.787Z,4.30
2023-04-07T08:19:44.030Z,4.30
2023-04-07T08:22:10.571Z,4.30
2023-04-07T08:24:37.572Z,4.30
2023-04-07T08:27:04.117Z,4.32
2023-04-07T08:29:31.296Z,4.34
2023-04-07T08:31:58.867Z,4.40
2023-04-07T08:34:25.960Z,4.42
2023-04-07T08:36:52.530Z,4.50
2023-04-07T08:39:19.267Z,4.56
2023-04-07T08:41:49.619Z,4.50
2023-04-07T08:44:20.394Z,4.60
2023-04-07T08:46:48.565Z,4.68
2023-04-07T08:49:19.205Z,4.70
2023-04-07T08:51:47.626Z,4.70
2023-04-07T08:54:18.279Z,4.80
2023-04-07T08:56:45.221Z,4.90
2023-04-07T08:59:17.917Z,4.90
2023-04-07T09:01:47.099Z,5.00
2023-04-07T09:04:14.214Z,5.00
2023-04-07T09:06:43.088Z,5.10
2023-04-07T09:09:09.642Z,5.20
2023-04-07T09:11:40.465Z,5.30
2023-04-07T09:14:07.971Z,5.40
2023-04-07T09:16:35.349Z,5.40
2023-04-07T09:19:02.145Z,5.40
2023-04-07T09:21:51.843Z,5.48
2023-04-07T09:24:28.304Z,5.60
2023-04-07T09:27:17.494Z,5.70
2023-04-07T09:29:46.987Z,5.90
2023-04-07T09:32:44.171Z,6.00
2023-04-07T09:35:11.007Z,6.10
2023-04-07T09:37:37.547Z,6.10
2023-04-07T09:40:05.163Z,6.20
2023-04-07T09:42:36.521Z,6.30
2023-04-07T09:45:03.769Z,6.50
2023-04-07T09:47:32.741Z,6.62
2023-04-07T09:50:06.181Z,6.82
2023-04-07T09:52:53.830Z,6.94
2023-04-07T09:55:22.505Z,7.00
2023-04-07T09:57:51.724Z,7.10
2023-04-07T10:00:19.403Z,7.10
2023-04-07T10:02:47.351Z,7.20
2023-04-07T10:05:14.750Z,7.20
2023-04-07T10:07:42.960Z,7.20
2023-04-07T10:10:11.579Z,7.30
2023-04-07T10:12:40.717Z,7.40
2023-04-07T10:15:13.513Z,7.50
2023-04-07T10:17:48.934Z,7.60
2023-04-07T10:20:22.936Z,7.60
2023-04-07T10:22:58.156Z,7.70
2023-04-07T10:25:27.113Z,7.80
2023-04-07T10:28:05.372Z,7.90
2023-04-07T10:30:35.928Z,7.90
2023-04-07T10:33:02.911Z,8.06
2023-04-07T10:36:05.385Z,8.20
2023-04-07T10:38:33.013Z,8.34
2023-04-07T10:40:59.526Z,8.50
2023-04-07T10:43:46.472Z,8.70
2023-04-07T10:46:13.774Z,8.80
2023-04-07T10:48:41.030Z,8.80
2023-04-07T10:51:10.103Z,8.90
2023-04-07T10:54:23.469Z,8.96
2023-04-07T10:57:03.162Z,9.10
2023-04-07T10:59:31.707Z,9.20
2023-04-07T11:02:17.130Z,9.24
2023-04-07T11:04:46.355Z,9.40
2023-04-07T11:07:15.702Z,9.50
2023-04-07T11:09:42.419Z,9.60
2023-04-07T11:12:24.150Z,9.70
2023-04-07T11:14:52.686Z,9.80
2023-04-07T11:17:19.654Z,9.84
2023-04-07T11:19:53.414Z,9.90
2023-04-07T11:24:49.631Z,10.10
2023-04-07T11:27:16.112Z,10.10
2023-04-07T11:29:43.220Z,10.20
2023-04-07T11:32:12.405Z,10.30
2023-04-07T11:34:40.183Z,10.40
2023-04-07T11:37:30.562Z,10.60
2023-04-07T11:40:00.324Z,10.80
2023-04-07T11:42:34.727Z,10.90
2023-04-07T11:45:01.997Z,10.94
2023-04-07T11:47:40.396Z,11.00
2023-04-07T11:50:08.418Z,11.10
2023-04-07T11:52:48.045Z,11.10
2023-04-07T11:55:26.620Z,11.20
2023-04-07T11:57:53.544Z,11.30
2023-04-07T12:00:21.685Z,11.40
2023-04-07T12:02:48.400Z,11.40
2023-04-07T12:05:15.469Z,11.48
2023-04-07T12:07:54.934Z,11.44
2023-04-07T12:10:28.772Z,11.50
2023-04-07T12:12:58.116Z,11.40
2023-04-07T12:15:29.343Z,11.50
2023-04-07T12:17:57.384Z,11.60
2023-04-07T12:20:26.058Z,11.60
2023-04-07T12:22:53.539Z,11.60
2023-04-07T12:25:21.531Z,11.70
2023-04-07T12:27:48.333Z,11.60
2023-04-07T12:30:17.381Z,11.60
2023-04-07T12:32:45.058Z,11.60
2023-04-07T12:35:12.245Z,11.60
2023-04-07T12:37:42.393Z,11.60
2023-04-07T12:40:11.922Z,11.60
2023-04-07T12:42:39.342Z,11.56
2023-04-07T12:45:07.686Z,11.60
2023-04-07T12:47:34.217Z,11.60
2023-04-07T12:50:01.888Z,11.60
2023-04-07T12:52:32.438Z,11.60
2023-04-07T12:54:59.516Z,11.60
2023-04-07T12:57:26.896Z,11.60
2023-04-07T12:59:53.882Z,11.58
2023-04-07T13:02:21.179Z,11.60
2023-04-07T13:04:48.040Z,11.60
2023-04-07T13:07:14.882Z,11.60
2023-04-07T13:09:43.069Z,11.70
2023-04-07T13:12:12.760Z,11.80
2023-04-07T13:14:53.158Z,11.90
2023-04-07T13:17:26.412Z,11.90
2023-04-07T13:19:53.029Z,11.90
2023-04-07T13:22:22.214Z,11.98
2023-04-07T13:24:50.798Z,12.00
2023-04-07T13:27:19.080Z,12.10
2023-04-07T13:29:46.730Z,12.10
2023-04-07T13:32:14.212Z,12.20
2023-04-07T13:34:41.579Z,12.30
2023-04-07T13:37:08.226Z,12.40
2023-04-07T13:39:36.436Z,12.50
2023-04-07T13:42:06.329Z,12.50
2023-04-07T13:44:34.061Z,12.60
2023-04-07T13:47:01.261Z,12.66
2023-04-07T13:49:29.151Z,12.70
2023-04-07T13:51:58.596Z,12.70
2023-04-07T13:54:27.968Z,12.70
2023-04-07T13:56:55.425Z,12.70
2023-04-07T13:59:23.522Z,12.60
2023-04-07T14:01:50.380Z,12.50
2023-04-07T14:04:17.829Z,12.40
2023-04-07T14:06:45.429Z,12.30
2023-04-07T14:09:12.276Z,12.20
2023-04-07T14:11:43.872Z,12.08
2023-04-07T14:14:11.992Z,12.00
2023-04-07T14:16:39.701Z,11.96
2023-04-07T14:19:08.007Z,11.90
2023-04-07T14:21:35.205Z,11.90
2023-04-07T14:24:03.760Z,11.90
2023-04-07T14:26:34.772Z,11.90
2023-04-07T14:29:03.089Z,11.90
2023-04-07T14:31:31.678Z,11.80
2023-04-07T14:33:59.552Z,11.80
2023-04-07T14:36:26.680Z,11.80
2023-04-07T14:38:53.855Z,11.80
2023-04-07T14:41:20.824Z,11.78
2023-04-07T14:43:56.072Z,11.80
2023-04-07T14:46:24.222Z,11.90
2023-04-07T14:48:51.877Z,11.90
2023-04-07T14:51:22.568Z,11.90
2023-04-07T14:53:55.272Z,11.90
2023-04-07T14:56:22.049Z,11.90
2023-04-07T14:58:48.494Z,11.90
2023-04-07T15:01:15.358Z,11.90
2023-04-07T15:03:47.095Z,11.90
2023-04-07T15:06:16.378Z,11.90
2023-04-07T15:08:44.920Z,11.90
2023-04-07T15:11:15.668Z,11.90
2023-04-07T15:13:42.217Z,11.90
2023-04-07T15:16:12.338Z,11.90
2023-04-07T15:18:44.748Z,11.90
2023-04-07T15:21:15.761Z,11.90
2023-04-07T15:23:43.617Z,12.00
2023-04-07T15:26:10.874Z,12.00
2023-04-07T15:28:39.758Z,12.00
2023-04-07T15:31:09.385Z,12.00
2023-04-07T15:33:39.537Z,12.00
2023-04-07T15:36:08.515Z,11.90
2023-04-07T15:38:38.615Z,11.90
2023-04-07T15:41:05.848Z,11.90
2023-04-07T15:43:33.890Z,11.90
2023-04-07T15:46:00.926Z,12.00
2023-04-07T15:48:27.381Z,12.02
2023-04-07T15:50:55.043Z,12.10
2023-04-07T15:53:23.681Z,12.06
2023-04-07T15:55:50.485Z,12.02
2023-04-07T15:58:17.926Z,12.10
2023-04-07T16:00:45.552Z,12.20
2023-04-07T16:03:12.244Z,12.16
2023-04-07T16:05:39.040Z,12.10
2023-04-07T16:08:05.580Z,12.10
2023-04-07T16:10:36.284Z,12.10
2023-04-07T16:13:03.761Z,12.18
2023-04-07T16:15:40.098Z,12.20
2023-04-07T16:18:11.727Z,12.30
2023-04-07T16:20:38.746Z,12.30
2023-04-07T16:23:06.258Z,12.30
2023-04-07T16:25:34.160Z,12.40
2023-04-07T16:28:01.538Z,12.48
2023-04-07T16:30:28.239Z,12.40
2023-04-07T16:32:54.974Z,12.30
2023-04-07T16:35:21.617Z,12.20
2023-04-07T16:37:49.389Z,12.10
2023-04-07T16:40:17.925Z,12.02
2023-04-07T16:42:45.328Z,11.90
2023-04-07T16:45:11.870Z,11.88
2023-04-07T16:47:38.555Z,11.80
2023-04-07T16:50:06.159Z,11.70
2023-04-07T16:52:32.774Z,11.68
2023-04-07T16:55:00.398Z,11.62
2023-04-07T16:57:28.633Z,11.60
2023-04-07T16:59:55.074Z,11.60
2023-04-07T17:02:24.261Z,11.68
2023-04-07T17:04:57.717Z,11.60
2023-04-07T17:07:28.124Z,11.60
2023-04-07T17:09:57.085Z,11.60
2023-04-07T17:12:27.219Z,11.62
2023-04-07T17:14:56.880Z,11.60
2023-04-07T17:17:23.491Z,11.50
2023-04-07T17:19:59.263Z,11.30
2023-04-07T17:22:26.017Z,11.08
2023-04-07T17:24:55.318Z,10.90
2023-04-07T17:27:23.203Z,10.72
2023-04-07T17:29:50.040Z,10.58
2023-04-07T17:32:17.822Z,10.38
2023-04-07T17:34:48.181Z,10.06
2023-04-07T17:37:34.398Z,9.80
2023-04-07T17:40:01.640Z,9.60
2023-04-07T17:42:32.368Z,9.40
2023-04-07T17:45:02.710Z,9.20
2023-04-07T17:47:36.997Z,9.00
2023-04-07T17:50:14.703Z,8.90
2023-04-07T17:52:42.171Z,8.80
2023-04-07T17:55:14.398Z,8.80
2023-04-07T17:57:49.901Z,8.70
2023-04-07T18:00:17.968Z,8.56
2023-04-07T18:02:45.456Z,8.40
2023-04-07T18:05:16.464Z,8.22
2023-04-07T18:07:44.471Z,8.00
2023-04-07T18:10:31.661Z,7.90
2023-04-07T18:13:10.557Z,7.70
2023-04-07T18:15:45.472Z,7.56
2023-04-07T18:18:13.272Z,7.40
2023-04-07T18:20:40.946Z,7.20
2023-04-07T18:23:10.030Z,7.10
2023-04-07T18:25:38.397Z,7.00
2023-04-07T18:28:05.500Z,6.80
2023-04-07T18:30:32.654Z,6.70
2023-04-07T18:33:02.239Z,6.60
2023-04-07T18:35:30.997Z,6.50
2023-04-07T18:37:58.481Z,6.40
2023-04-07T18:40:29.379Z,6.40
2023-04-07T18:42:56.649Z,6.40
2023-04-07T18:45:23.581Z,6.50
2023-04-07T18:47:52.342Z,6.50
2023-04-07T18:50:21.180Z,6.40
2023-04-07T18:52:49.780Z,6.30
2023-04-07T18:55:25.425Z,6.22
2023-04-07T18:58:00.384Z,6.10
2023-04-07T19:00:34.662Z,6.00
2023-04-07T19:03:16.940Z,5.90
2023-04-07T19:05:47.797Z,5.70
2023-04-07T19:08:15.931Z,5.60
2023-04-07T19:10:54.686Z,5.40
2023-04-07T19:13:21.541Z,5.30
2023-04-07T19:15:51.845Z,5.20
2023-04-07T19:18:21.809Z,5.20
2023-04-07T19:20:48.886Z,5.30
2023-04-07T19:23:16.674Z,5.30
2023-04-07T19:25:45.997Z,5.30
2023-04-07T19:28:14.941Z,5.20
2023-04-07T19:30:42.752Z,5.20
2023-04-07T19:33:18.886Z,5.20
2023-04-07T19:35:46.974Z,5.12
2023-04-07T19:38:15.589Z,5.10
2023-04-07T19:40:47.334Z,5.00
2023-04-07T19:43:16.505Z,5.00
2023-04-07T19:45:49.754Z,4.90
2023-04-07T19:48:21.875Z,4.82
2023-04-07T19:50:50.755Z,4.84
2023-04-07T19:53:18.273Z,4.80
2023-04-07T19:55:48.508Z,4.78
2023-04-07T19:58:18.422Z,4.70
2023-04-07T20:00:51.238Z,4.70
2023-04-07T20:03:30.729Z,4.70
2023-04-07T20:06:00.418Z,4.70
2023-04-07T20:08:26.884Z,4.50
2023-04-07T20:10:54.873Z,4.30
2023-04-07T20:13:24.783Z,4.30
2023-04-07T20:15:53.286Z,4.30
2023-04-07T20:18:22.796Z,4.20
2023-04-07T20:20:50.143Z,4.20
2023-04-07T20:23:26.733Z,4.22
2023-04-07T20:25:53.359Z,4.20
2023-04-07T20:28:22.515Z,4.20
2023-04-07T20:30:49.235Z,4.28
2023-04-07T20:33:17.786Z,4.14
2023-04-07T20:35:46.673Z,4.06
2023-04-07T20:38:15.774Z,3.98
2023-04-07T20:40:42.564Z,3.90
2023-04-07T20:43:10.069Z,3.70
2023-04-07T20:45:40.992Z,3.60
2023-04-07T20:48:22.212Z,3.52
2023-04-07T20:50:54.026Z,3.60
2023-04-07T20:53:22.060Z,3.60
2023-04-07T20:55:52.943Z,3.40
2023-04-07T20:58:29.625Z,3.30
2023-04-07T21:01:01.601Z,3.30
2023-04-07T21:03:30.130Z,3.30
2023-04-07T21:05:59.380Z,3.30
2023-04-07T21:08:30.292Z,3.20
2023-04-07T21:10:59.049Z,3.20
2023-04-07T21:13:28.495Z,3.30
2023-04-07T21:15:57.278Z,3.30
2023-04-07T21:18:25.970Z,3.30
2023-04-07T21:20:52.523Z,3.20
2023-04-07T21:23:19.977Z,3.10
2023-04-07T21:25:48.072Z,3.10
2023-04-07T21:28:15.630Z,3.06
2023-04-07T21:30:44.497Z,3.00
2023-04-07T21:33:16.483Z,3.00
2023-04-07T21:35:44.956Z,3.10
2023-04-07T21:38:15.300Z,3.20
2023-04-07T21:40:43.069Z,3.20
2023-04-07T21:43:09.584Z,3.20
2023-04-07T21:45:35.928Z,3.20
2023-04-07T21:48:06.090Z,3.10
2023-04-07T21:50:33.338Z,3.00
2023-04-07T21:53:00.127Z,2.90
2023-04-07T21:55:28.093Z,2.90
2023-04-07T21:57:55.253Z,2.90
2023-04-07T22:00:21.896Z,2.90
2023-04-07T22:02:50.690Z,2.80
2023-04-07T22:05:18.672Z,2.72
2023-04-07T22:07:53.158Z,2.70
2023-04-07T22:10:20.103Z,2.70
2023-04-07T22:12:48.114Z,2.60
2023-04-07T22:15:15.633Z,2.60
2023-04-07T22:17:43.146Z,2.50
2023-04-07T22:20:13.558Z,2.40
2023-04-07T22:22:41.396Z,2.32
2023-04-07T22:25:08.618Z,2.30
2023-04-07T22:27:36.117Z,2.28
2023-04-07T22:30:03.917Z,2.20
2023-04-07T22:32:31.237Z,2.20
2023-04-07T22:35:00.104Z,2.10
2023-04-07T22:37:27.181Z,2.10
2023-04-07T22:39:56.200Z,2.00
2023-04-07T22:42:22.974Z,2.00
2023-04-07T22:44:49.349Z,2.00
2023-04-07T22:47:19.346Z,2.00
2023-04-07T22:49:46.929Z,1.96
2023-04-07T22:52:16.229Z,1.90
2023-04-07T22:54:44.185Z,1.90
2023-04-07T22:57:10.711Z,1.80
2023-04-07T22:59:37.634Z,1.80
2023-04-07T23:02:04.225Z,1.80
2023-04-07T23:04:31.080Z,1.90
2023-04-07T23:06:57.872Z,1.90
2023-04-07T23:09:25.170Z,1.90
2023-04-07T23:11:51.560Z,1.90
2023-04-07T23:14:20.986Z,1.90
2023-04-07T23:16:47.538Z,1.90
2023-04-07T23:19:15.140Z,1.86
2023-04-07T23:21:42.960Z,1.80
2023-04-07T23:24:10.703Z,1.80
2023-04-07T23:26:39.237Z,1.80
2023-04-07T23:29:06.056Z,1.80
2023-04-07T23:31:35.885Z,1.70
2023-04-07T23:34:04.399Z,1.70
2023-04-07T23:36:33.055Z,1.60
2023-04-07T23:39:02.368Z,1.60
2023-04-07T23:41:31.227Z,1.54
2023-04-07T23:43:59.410Z,1.50
2023-04-07T23:46:28.943Z,1.50
2023-04-07T23:48:55.516Z,1.50
2023-04-07T23:51:24.864Z,1.50
2023-04-07T23:53:51.589Z,1.50
2023-04-07T23:56:17.989Z,1.40
2023-04-07T23:58:44.727Z,1.40
