createdAt,value
2016-09-18T00:00:04.809Z,99.99
2016-09-18T00:01:04.525Z,99.99
2016-09-18T00:02:04.542Z,99.99
2016-09-18T00:03:04.876Z,99.99
2016-09-18T00:04:04.894Z,99.99
2016-09-18T00:05:04.603Z,99.99
2016-09-18T00:06:04.943Z,99.99
2016-09-18T00:07:04.962Z,99.99
2016-09-18T00:08:04.974Z,99.99
2016-09-18T00:09:05.002Z,99.99
2016-09-18T00:10:05.152Z,99.99
2016-09-18T00:11:05.063Z,99.99
2016-09-18T00:12:05.136Z,99.99
2016-09-18T00:13:04.783Z,99.99
2016-09-18T00:14:04.831Z,99.99
2016-09-18T00:15:05.121Z,99.99
2016-09-18T00:16:04.893Z,99.99
2016-09-18T00:17:05.168Z,99.99
2016-09-18T00:18:05.193Z,99.99
2016-09-18T00:19:05.224Z,99.99
2016-09-18T00:20:05.240Z,99.99
2016-09-18T00:21:05.263Z,99.99
2016-09-18T00:22:05.269Z,99.99
2016-09-18T00:23:04.993Z,99.99
2016-09-18T00:24:05.012Z,99.99
2016-09-18T00:25:05.345Z,99.99
2016-09-18T00:26:05.374Z,99.99
2016-09-18T00:27:05.392Z,99.99
2016-09-18T00:28:05.092Z,99.99
2016-09-18T00:29:05.106Z,99.99
2016-09-18T00:30:05.454Z,99.99
2016-09-18T00:31:05.471Z,99.99
2016-09-18T00:32:05.489Z,99.99
2016-09-18T00:33:05.508Z,99.99
2016-09-18T00:34:05.220Z,99.99
2016-09-18T00:35:05.237Z,99.99
2016-09-18T00:36:05.583Z,99.99
2016-09-18T00:37:05.296Z,99.99
2016-09-18T00:38:05.623Z,99.99
2016-09-18T00:39:05.332Z,99.99
2016-09-18T00:40:05.355Z,99.99
2016-09-18T00:41:05.686Z,99.99
2016-09-18T00:42:05.713Z,99.99
2016-09-18T00:43:05.725Z,99.99
2016-09-18T00:44:05.744Z,99.99
2016-09-18T00:45:05.459Z,99.99
2016-09-18T00:46:05.796Z,99.99
2016-09-18T00:47:05.802Z,99.99
2016-09-18T00:48:05.836Z,99.99
2016-09-18T00:49:05.851Z,99.99
2016-09-18T00:50:05.864Z,99.99
2016-09-18T00:51:05.885Z,99.99
2016-09-18T00:52:05.923Z,99.99
2016-09-18T00:53:05.633Z,99.99
2016-09-18T00:54:05.644Z,99.99
2016-09-18T00:55:05.974Z,99.99
2016-09-18T00:56:05.992Z,99.99
2016-09-18T00:57:06.022Z,99.99
2016-09-18T00:58:06.041Z,99.99
2016-09-18T00:59:06.072Z,99.99
2016-09-18T01:00:06.076Z,99.99
2016-09-18T01:01:06.101Z,99.99
2016-09-18T01:02:06.129Z,99.99
2016-09-18T01:03:05.835Z,99.99
2016-09-18T01:04:06.163Z,99.99
2016-09-18T01:05:05.887Z,99.99
2016-09-18T01:06:06.212Z,99.99
2016-09-18T01:07:06.233Z,99.99
2016-09-18T01:08:06.252Z,99.99
2016-09-18T01:09:06.280Z,99.99
2016-09-18T01:10:05.993Z,99.99
2016-09-18T01:11:06.441Z,99.99
2016-09-18T01:12:06.022Z,99.99
2016-09-18T01:13:06.441Z,99.99
2016-09-18T01:14:06.061Z,99.99
2016-09-18T01:15:06.397Z,99.99
2016-09-18T01:16:06.435Z,99.99
2016-09-18T01:17:06.435Z,99.99
2016-09-18T01:18:06.468Z,99.99
2016-09-18T01:19:06.505Z,99.99
2016-09-18T01:20:06.507Z,99.99
2016-09-18T01:21:06.521Z,99.99
2016-09-18T01:22:06.542Z,99.99
2016-09-18T01:23:06.583Z,99.99
2016-09-18T01:24:06.583Z,99.99
2016-09-18T01:25:06.617Z,99.99
2016-09-18T01:26:06.682Z,99.99
2016-09-18T01:27:06.342Z,99.99
2016-09-18T01:28:06.681Z,99.99
2016-09-18T01:29:06.703Z,99.99
2016-09-18T01:30:06.706Z,99.99
2016-09-18T01:31:06.725Z,99.99
2016-09-18T01:32:06.742Z,99.99
2016-09-18T01:33:06.773Z,99.99
2016-09-18T01:34:06.783Z,99.99
2016-09-18T01:35:06.512Z,99.99
2016-09-18T01:36:06.852Z,99.99
2016-09-18T01:37:06.940Z,99.99
2016-09-18T01:38:06.561Z,99.99
2016-09-18T01:39:06.593Z,99.99
2016-09-18T01:40:06.919Z,99.99
2016-09-18T01:41:06.941Z,99.99
2016-09-18T01:42:06.964Z,99.99
2016-09-18T01:43:06.671Z,99.99
2016-09-18T01:44:07.004Z,99.99
2016-09-18T01:45:06.711Z,99.99
2016-09-18T01:46:07.045Z,99.99
2016-09-18T01:47:06.764Z,99.99
2016-09-18T01:48:07.194Z,99.99
2016-09-18T01:49:07.102Z,99.99
2016-09-18T01:50:06.818Z,99.99
2016-09-18T01:51:07.147Z,99.99
2016-09-18T01:52:07.207Z,99.99
2016-09-18T01:53:07.191Z,99.99
2016-09-18T01:54:07.210Z,99.99
2016-09-18T01:55:07.233Z,99.99
2016-09-18T01:56:07.260Z,99.99
2016-09-18T01:57:07.262Z,99.99
2016-09-18T01:58:06.983Z,99.99
2016-09-18T01:59:07.301Z,99.99
2016-09-18T02:00:07.332Z,99.99
2016-09-18T02:01:07.354Z,99.99
2016-09-18T02:02:07.366Z,99.99
2016-09-18T02:03:07.402Z,99.99
2016-09-18T02:04:07.419Z,99.99
2016-09-18T02:05:07.119Z,99.99
2016-09-18T02:06:07.151Z,99.99
2016-09-18T02:07:07.483Z,99.99
2016-09-18T02:08:07.492Z,99.99
2016-09-18T02:09:07.512Z,99.99
2016-09-18T02:10:07.533Z,99.99
2016-09-18T02:11:07.560Z,99.99
2016-09-18T02:12:07.583Z,99.99
2016-09-18T02:13:07.597Z,99.99
2016-09-18T02:14:07.313Z,99.99
2016-09-18T02:15:07.644Z,99.99
2016-09-18T02:16:07.653Z,99.99
2016-09-18T02:17:07.371Z,99.99
2016-09-18T02:18:07.388Z,99.99
2016-09-18T02:19:07.411Z,99.99
2016-09-18T02:20:07.751Z,99.99
2016-09-18T02:21:07.462Z,99.99
2016-09-18T02:22:07.790Z,99.99
2016-09-18T02:23:07.500Z,99.99
2016-09-18T02:24:07.511Z,99.99
2016-09-18T02:25:07.541Z,99.99
2016-09-18T02:26:07.870Z,99.99
2016-09-18T02:27:07.894Z,99.99
2016-09-18T02:28:07.912Z,99.99
2016-09-18T02:29:07.623Z,99.99
2016-09-18T02:30:07.638Z,99.99
2016-09-18T02:31:07.974Z,99.99
2016-09-18T02:32:07.996Z,99.99
2016-09-18T02:33:07.704Z,99.99
2016-09-18T02:34:08.033Z,99.99
2016-09-18T02:35:08.073Z,99.99
2016-09-18T02:36:07.759Z,99.99
2016-09-18T02:37:08.102Z,99.99
2016-09-18T02:38:08.114Z,99.99
2016-09-18T02:39:08.132Z,99.99
2016-09-18T02:40:08.150Z,99.99
2016-09-18T02:41:07.877Z,99.99
2016-09-18T02:42:07.883Z,99.99
2016-09-18T02:43:07.916Z,99.99
2016-09-18T02:44:07.924Z,99.99
2016-09-18T02:45:07.951Z,99.99
2016-09-18T02:46:07.970Z,99.99
2016-09-18T02:47:08.035Z,99.99
2016-09-18T02:48:08.003Z,99.99
2016-09-18T02:49:08.030Z,99.99
2016-09-18T02:50:08.357Z,99.99
2016-09-18T02:51:08.394Z,99.99
2016-09-18T02:52:08.391Z,99.99
2016-09-18T02:53:08.111Z,99.99
2016-09-18T02:54:08.444Z,99.99
2016-09-18T02:55:08.462Z,99.99
2016-09-18T02:56:08.491Z,99.99
2016-09-18T02:57:08.503Z,99.99
2016-09-18T02:58:08.519Z,99.99
2016-09-18T02:59:08.550Z,99.99
2016-09-18T03:00:08.255Z,99.99
2016-09-18T03:01:08.274Z,99.76
2016-09-18T03:02:08.303Z,99.99
2016-09-18T03:03:08.632Z,99.99
2016-09-18T03:04:08.705Z,99.95
2016-09-18T03:05:08.725Z,99.95
2016-09-18T03:06:08.694Z,99.76
2016-09-18T03:07:08.711Z,99.66
2016-09-18T03:08:08.723Z,99.66
2016-09-18T03:09:08.754Z,99.57
2016-09-18T03:10:08.449Z,99.28
2016-09-18T03:11:08.480Z,99.57
2016-09-18T03:12:08.504Z,99.57
2016-09-18T03:13:08.832Z,99.66
2016-09-18T03:14:08.552Z,99.37
2016-09-18T03:15:08.575Z,99.37
2016-09-18T03:16:08.893Z,99.57
2016-09-18T03:17:08.654Z,99.57
2016-09-18T03:18:08.934Z,99.66
2016-09-18T03:19:08.954Z,99.57
2016-09-18T03:20:08.964Z,99.66
2016-09-18T03:21:08.682Z,99.85
2016-09-18T03:22:08.695Z,99.18
2016-09-18T03:23:08.735Z,99.47
2016-09-18T03:24:09.069Z,99.47
2016-09-18T03:25:09.083Z,99.47
2016-09-18T03:26:09.215Z,99.76
2016-09-18T03:27:09.123Z,99.37
2016-09-18T03:28:09.145Z,99.66
2016-09-18T03:29:08.842Z,99.28
2016-09-18T03:30:09.180Z,99.28
2016-09-18T03:31:09.202Z,99.66
2016-09-18T03:32:09.213Z,99.76
2016-09-18T03:33:09.244Z,99.08
2016-09-18T03:34:09.259Z,98.71
2016-09-18T03:35:08.969Z,99.08
2016-09-18T03:36:09.302Z,98.9
2016-09-18T03:37:09.324Z,98.8
2016-09-18T03:38:09.342Z,98.99
2016-09-18T03:39:09.353Z,98.99
2016-09-18T03:40:09.404Z,99.37
2016-09-18T03:41:09.099Z,99.08
2016-09-18T03:42:09.413Z,99.08
2016-09-18T03:43:09.444Z,99.08
2016-09-18T03:44:09.471Z,98.99
2016-09-18T03:45:09.181Z,98.99
2016-09-18T03:46:09.490Z,99.08
2016-09-18T03:47:09.513Z,99.28
2016-09-18T03:48:09.541Z,99.18
2016-09-18T03:49:09.560Z,99.18
2016-09-18T03:50:09.571Z,99.18
2016-09-18T03:51:09.314Z,99.18
2016-09-18T03:52:09.629Z,98.99
2016-09-18T03:53:09.352Z,98.99
2016-09-18T03:54:09.660Z,98.8
2016-09-18T03:55:09.379Z,98.99
2016-09-18T03:56:09.712Z,98.8
2016-09-18T03:57:09.713Z,99.18
2016-09-18T03:58:09.741Z,98.8
2016-09-18T03:59:09.770Z,98.99
2016-09-18T04:00:09.781Z,98.99
2016-09-18T04:01:09.489Z,98.9
2016-09-18T04:02:09.833Z,98.99
2016-09-18T04:03:10.042Z,98.99
2016-09-18T04:04:09.873Z,98.8
2016-09-18T04:05:09.892Z,99.08
2016-09-18T04:06:09.911Z,98.9
2016-09-18T04:07:09.613Z,99.08
2016-09-18T04:08:09.954Z,98.99
2016-09-18T04:09:09.973Z,98.99
2016-09-18T04:10:09.983Z,98.8
2016-09-18T04:11:10.032Z,98.99
2016-09-18T04:12:09.719Z,98.99
2016-09-18T04:13:10.045Z,98.99
2016-09-18T04:14:10.071Z,98.8
2016-09-18T04:15:10.092Z,98.61
2016-09-18T04:16:10.101Z,98.99
2016-09-18T04:17:09.820Z,99.37
2016-09-18T04:18:10.153Z,98.8
2016-09-18T04:19:09.859Z,98.94
2016-09-18T04:20:09.882Z,98.56
2016-09-18T04:21:10.217Z,98.8
2016-09-18T04:22:09.911Z,99.32
2016-09-18T04:23:10.264Z,98.56
2016-09-18T04:24:10.265Z,98.8
2016-09-18T04:25:09.985Z,98.56
2016-09-18T04:26:10.309Z,98.61
2016-09-18T04:27:10.333Z,99.04
2016-09-18T04:28:10.046Z,99.32
2016-09-18T04:29:10.371Z,99.18
2016-09-18T04:30:10.083Z,99.37
2016-09-18T04:31:10.412Z,99.32
2016-09-18T04:32:10.483Z,99.18
2016-09-18T04:33:10.462Z,99.13
2016-09-18T04:34:10.483Z,99.18
2016-09-18T04:35:10.504Z,99.18
2016-09-18T04:36:10.209Z,99.04
2016-09-18T04:37:10.226Z,99.13
2016-09-18T04:38:10.557Z,99.13
2016-09-18T04:39:10.263Z,99.37
2016-09-18T04:40:10.414Z,99.37
2016-09-18T04:41:10.306Z,99.13
2016-09-18T04:42:10.335Z,99.04
2016-09-18T04:43:10.714Z,98.94
2016-09-18T04:44:10.773Z,99.23
2016-09-18T04:45:10.392Z,98.94
2016-09-18T04:46:10.725Z,99.37
2016-09-18T04:47:10.435Z,99.04
2016-09-18T04:48:10.760Z,99.04
2016-09-18T04:49:10.778Z,99.04
2016-09-18T04:50:10.803Z,98.85
2016-09-18T04:51:10.830Z,99.04
2016-09-18T04:52:10.845Z,99.04
2016-09-18T04:53:10.974Z,98.94
2016-09-18T04:54:10.568Z,98.66
2016-09-18T04:55:10.902Z,98.75
2016-09-18T04:56:10.920Z,98.94
2016-09-18T04:57:10.633Z,98.94
2016-09-18T04:58:10.954Z,98.75
2016-09-18T04:59:10.982Z,98.75
2016-09-18T05:00:10.708Z,98.94
2016-09-18T05:01:11.014Z,99.32
2016-09-18T05:02:11.046Z,98.66
2016-09-18T05:03:11.062Z,98.94
2016-09-18T05:04:11.077Z,99.04
2016-09-18T05:05:11.103Z,98.75
2016-09-18T05:06:11.235Z,99.23
2016-09-18T05:07:10.844Z,98.94
2016-09-18T05:08:11.256Z,98.94
2016-09-18T05:09:10.875Z,98.66
2016-09-18T05:10:11.215Z,98.75
2016-09-18T05:11:11.227Z,99.04
2016-09-18T05:12:11.242Z,98.75
2016-09-18T05:13:11.254Z,98.75
2016-09-18T05:14:10.963Z,98.94
2016-09-18T05:15:10.995Z,98.75
2016-09-18T05:16:11.324Z,99.13
2016-09-18T05:17:11.344Z,99.13
2016-09-18T05:18:11.364Z,99.18
2016-09-18T05:19:11.386Z,98.94
2016-09-18T05:20:11.095Z,98.85
2016-09-18T05:21:11.426Z,98.9
2016-09-18T05:22:11.138Z,98.99
2016-09-18T05:23:11.154Z,98.99
2016-09-18T05:24:11.480Z,99.08
2016-09-18T05:25:11.512Z,99.18
2016-09-18T05:26:11.210Z,98.94
2016-09-18T05:27:11.544Z,98.75
2016-09-18T05:28:11.570Z,99.04
2016-09-18T05:29:11.283Z,99.18
2016-09-18T05:30:11.312Z,99.04
2016-09-18T05:31:11.627Z,99.18
2016-09-18T05:32:11.334Z,99.37
2016-09-18T05:33:11.666Z,98.8
2016-09-18T05:34:11.375Z,98.94
2016-09-18T05:35:11.706Z,99.18
2016-09-18T05:36:11.726Z,98.75
2016-09-18T05:37:11.747Z,98.99
2016-09-18T05:38:11.445Z,98.66
2016-09-18T05:39:11.789Z,98.85
2016-09-18T05:40:11.806Z,98.99
2016-09-18T05:41:11.817Z,98.9
2016-09-18T05:42:11.836Z,99.18
2016-09-18T05:43:11.875Z,99.08
2016-09-18T05:44:11.895Z,99.08
2016-09-18T05:45:11.934Z,98.99
2016-09-18T05:46:11.624Z,99.08
2016-09-18T05:47:11.657Z,98.99
2016-09-18T05:48:11.669Z,99.08
2016-09-18T05:49:11.994Z,99.28
2016-09-18T05:50:12.013Z,98.71
2016-09-18T05:51:12.025Z,98.8
2016-09-18T05:52:12.308Z,98.8
2016-09-18T05:53:13.025Z,99.37
2016-09-18T05:54:12.881Z,98.71
2016-09-18T05:55:12.313Z,98.71
2016-09-18T05:56:12.294Z,98.85
2016-09-18T05:57:12.374Z,99.43
2016-09-18T05:58:12.325Z,99.99
2016-09-18T05:59:12.309Z,99.99
2016-09-18T06:00:12.465Z,99.99
2016-09-18T06:01:12.275Z,99.99
2016-09-18T06:02:12.358Z,97.85
2016-09-18T06:03:12.485Z,97.81
2016-09-18T06:04:12.348Z,96.8
2016-09-18T06:05:12.370Z,93.97
2016-09-18T06:06:12.043Z,91.42
2016-09-18T06:07:12.204Z,88.49
2016-09-18T06:08:12.393Z,88.01
2016-09-18T06:09:12.567Z,88.25
2016-09-18T06:10:12.135Z,86.28
2016-09-18T06:11:12.193Z,87.72
2016-09-18T06:12:12.478Z,85.03
2016-09-18T06:13:12.500Z,83.53
2016-09-18T06:14:12.219Z,81.12
2016-09-18T06:15:12.258Z,80.44
2016-09-18T06:16:12.276Z,80.35
2016-09-18T06:17:12.285Z,79.77
2016-09-18T06:18:12.338Z,79.48
2016-09-18T06:19:12.644Z,78.56
2016-09-18T06:20:12.743Z,76.82
2016-09-18T06:21:12.388Z,75.51
2016-09-18T06:22:12.402Z,75.93
2016-09-18T06:23:12.810Z,76.23
2016-09-18T06:24:12.754Z,77.01
2016-09-18T06:25:12.792Z,76.15
2016-09-18T06:26:12.504Z,74.58
2016-09-18T06:27:12.852Z,73.47
2016-09-18T06:28:12.875Z,73.27
2016-09-18T06:29:12.709Z,73.66
2016-09-18T06:30:12.919Z,72.41
2016-09-18T06:31:12.951Z,73.27
2016-09-18T06:32:12.968Z,72.6
2016-09-18T06:33:12.803Z,71
2016-09-18T06:34:13.025Z,69.58
2016-09-18T06:35:12.751Z,68.55
2016-09-18T06:36:12.775Z,68.91
2016-09-18T06:37:12.793Z,68.55
2016-09-18T06:38:13.135Z,68.07
2016-09-18T06:39:13.151Z,68.84
2016-09-18T06:40:13.195Z,68.91
2016-09-18T06:41:13.219Z,68.13
2016-09-18T06:42:13.343Z,68.62
2016-09-18T06:43:12.953Z,69.1
2016-09-18T06:44:13.345Z,67.01
2016-09-18T06:45:13.316Z,66.94
2016-09-18T06:46:13.347Z,67.04
2016-09-18T06:47:13.372Z,67.08
2016-09-18T06:48:13.106Z,67.24
2016-09-18T06:49:13.127Z,65.34
2016-09-18T06:50:13.143Z,63.43
2016-09-18T06:51:13.468Z,64.04
2016-09-18T06:52:13.524Z,64.31
2016-09-18T06:53:13.547Z,65.17
2016-09-18T06:54:13.562Z,65.34
2016-09-18T06:55:13.587Z,64.18
2016-09-18T06:56:13.308Z,65.14
2016-09-18T06:57:13.658Z,64.08
2016-09-18T06:58:13.675Z,65.24
2016-09-18T06:59:13.390Z,65.63
2016-09-18T07:00:13.733Z,65.78
2016-09-18T07:01:13.438Z,65.63
2016-09-18T07:02:13.482Z,65.88
2016-09-18T07:03:13.815Z,65.88
2016-09-18T07:04:13.829Z,65.34
2016-09-18T07:05:13.861Z,65.92
2016-09-18T07:06:13.891Z,66.27
2016-09-18T07:07:13.923Z,66.3
2016-09-18T07:08:13.953Z,65.24
2016-09-18T07:09:13.987Z,65.53
2016-09-18T07:10:14.006Z,64.01
2016-09-18T07:11:14.035Z,64.01
2016-09-18T07:12:14.125Z,65.17
2016-09-18T07:13:13.789Z,65.72
2016-09-18T07:14:14.135Z,67.14
2016-09-18T07:15:14.145Z,66.46
2016-09-18T07:16:14.169Z,66.94
2016-09-18T07:17:14.216Z,67.04
2016-09-18T07:18:14.235Z,65.72
2016-09-18T07:19:14.254Z,65.34
2016-09-18T07:20:14.290Z,65.14
2016-09-18T07:21:14.315Z,64.89
2016-09-18T07:22:14.359Z,64.85
2016-09-18T07:23:14.376Z,65.92
2016-09-18T07:24:14.404Z,66.3
2016-09-18T07:25:14.433Z,65.82
2016-09-18T07:26:14.164Z,67.04
2016-09-18T07:27:14.182Z,66.46
2016-09-18T07:28:14.510Z,66.11
2016-09-18T07:29:14.534Z,65.72
2016-09-18T07:30:14.554Z,67.62
2016-09-18T07:31:14.272Z,68.17
2016-09-18T07:32:14.305Z,72.19
2016-09-18T07:33:14.643Z,74.97
2016-09-18T07:34:14.352Z,78.5
2016-09-18T07:35:14.711Z,80.6
2016-09-18T07:36:14.415Z,82.57
2016-09-18T07:37:14.754Z,83.87
2016-09-18T07:38:14.802Z,85.18
2016-09-18T07:39:14.826Z,86.91
2016-09-18T07:40:14.824Z,87.68
2016-09-18T07:41:14.852Z,89.22
2016-09-18T07:42:14.887Z,90.04
2016-09-18T07:43:14.913Z,90.52
2016-09-18T07:44:15.078Z,89.94
2016-09-18T07:45:14.965Z,90.81
2016-09-18T07:46:14.986Z,91.38
2016-09-18T07:47:14.715Z,89.8
2016-09-18T07:48:14.725Z,90.47
2016-09-18T07:49:15.063Z,90.38
2016-09-18T07:50:15.081Z,90.28
2016-09-18T07:51:15.111Z,90.95
2016-09-18T07:52:14.815Z,90.71
2016-09-18T07:53:15.165Z,91.38
2016-09-18T07:54:15.175Z,91.38
2016-09-18T07:55:15.207Z,90.71
2016-09-18T07:56:15.228Z,90.71
2016-09-18T07:57:14.935Z,89.85
2016-09-18T07:58:15.271Z,89.37
2016-09-18T07:59:15.315Z,90.04
2016-09-18T08:00:15.328Z,89.37
2016-09-18T08:01:15.356Z,89.56
2016-09-18T08:02:15.046Z,89.18
2016-09-18T08:03:15.396Z,88.98
2016-09-18T08:04:15.411Z,88.89
2016-09-18T08:05:15.433Z,88.79
2016-09-18T08:06:15.153Z,88.89
2016-09-18T08:07:15.484Z,88.98
2016-09-18T08:08:15.514Z,88.79
2016-09-18T08:09:15.528Z,88.7
2016-09-18T08:10:15.238Z,88.6
2016-09-18T08:11:15.583Z,88.89
2016-09-18T08:12:15.605Z,88.51
2016-09-18T08:13:15.313Z,88.12
2016-09-18T08:14:15.335Z,88.41
2016-09-18T08:15:15.363Z,88.12
2016-09-18T08:16:15.706Z,88.41
2016-09-18T08:17:15.724Z,88.12
2016-09-18T08:18:15.433Z,87.35
2016-09-18T08:19:15.774Z,87.16
2016-09-18T08:20:15.487Z,87.01
2016-09-18T08:21:15.815Z,86.58
2016-09-18T08:22:15.847Z,86.54
2016-09-18T08:23:15.858Z,86.92
2016-09-18T08:24:15.874Z,86.72
2016-09-18T08:25:15.917Z,87.49
2016-09-18T08:26:15.925Z,86.68
2016-09-18T08:27:15.973Z,87.78
2016-09-18T08:28:15.984Z,87.93
2016-09-18T08:29:15.994Z,86.72
2016-09-18T08:30:15.722Z,86.44
2016-09-18T08:31:15.743Z,85.58
2016-09-18T08:32:16.064Z,86.34
2016-09-18T08:33:16.089Z,86.25
2016-09-18T08:34:16.113Z,87.11
2016-09-18T08:35:16.159Z,86.15
2016-09-18T08:36:15.855Z,84.61
2016-09-18T08:37:16.185Z,84.75
2016-09-18T08:38:16.215Z,84.85
2016-09-18T08:39:16.235Z,84.52
2016-09-18T08:40:16.265Z,84.81
2016-09-18T08:41:16.282Z,84.33
2016-09-18T08:42:16.305Z,84.71
2016-09-18T08:43:16.325Z,84.61
2016-09-18T08:44:16.416Z,84.95
2016-09-18T08:45:16.371Z,83.7
2016-09-18T08:46:16.085Z,83.89
2016-09-18T08:47:16.426Z,83.54
2016-09-18T08:48:16.449Z,83.6
2016-09-18T08:49:16.162Z,84.08
2016-09-18T08:50:16.483Z,84.66
2016-09-18T08:51:16.532Z,84.75
2016-09-18T08:52:16.595Z,84.95
2016-09-18T08:53:16.640Z,84.95
2016-09-18T08:54:16.632Z,84.27
2016-09-18T08:55:16.616Z,83.51
2016-09-18T08:56:16.632Z,83.16
2016-09-18T08:57:16.658Z,83.54
2016-09-18T08:58:16.672Z,83.45
2016-09-18T08:59:16.705Z,82.97
2016-09-18T09:00:16.724Z,83.64
2016-09-18T09:01:16.734Z,82.4
2016-09-18T09:02:16.764Z,79.32
2016-09-18T09:03:16.790Z,80.66
2016-09-18T09:04:16.813Z,78.55
2016-09-18T09:05:16.909Z,77.31
2016-09-18T09:06:16.953Z,78.08
2016-09-18T09:07:16.895Z,76.86
2016-09-18T09:08:16.914Z,75.9
2016-09-18T09:09:16.936Z,75.04
2016-09-18T09:10:16.972Z,74.55
2016-09-18T09:11:16.986Z,74.17
2016-09-18T09:12:17.034Z,74.65
2016-09-18T09:13:17.034Z,75.13
2016-09-18T09:14:17.065Z,75.32
2016-09-18T09:15:17.086Z,74.08
2016-09-18T09:16:17.128Z,73.6
2016-09-18T09:17:17.133Z,73.5
2016-09-18T09:18:16.850Z,73.94
2016-09-18T09:19:16.873Z,72.89
2016-09-18T09:20:17.207Z,73.37
2016-09-18T09:21:16.918Z,72.92
2016-09-18T09:22:17.254Z,73.11
2016-09-18T09:23:17.275Z,73.98
2016-09-18T09:24:16.997Z,73.79
2016-09-18T09:25:17.115Z,73.88
2016-09-18T09:26:17.362Z,74.08
2016-09-18T09:27:17.460Z,74.17
2016-09-18T09:28:17.085Z,74.17
2016-09-18T09:29:17.417Z,74.08
2016-09-18T09:30:17.443Z,73.79
2016-09-18T09:31:17.489Z,73.5
2016-09-18T09:32:17.497Z,73.02
2016-09-18T09:33:17.512Z,73.94
2016-09-18T09:34:17.553Z,74.04
2016-09-18T09:35:17.573Z,74.23
2016-09-18T09:36:17.600Z,73.98
2016-09-18T09:37:17.313Z,73.88
2016-09-18T09:38:17.631Z,74.23
2016-09-18T09:39:17.666Z,74.85
2016-09-18T09:40:17.699Z,74.55
2016-09-18T09:41:17.716Z,74.02
2016-09-18T09:42:17.425Z,72.96
2016-09-18T09:43:17.655Z,71.52
2016-09-18T09:44:17.781Z,71.61
2016-09-18T09:45:17.829Z,72.09
2016-09-18T09:46:17.836Z,71.81
2016-09-18T09:47:17.853Z,71.52
2016-09-18T09:48:17.887Z,72.19
2016-09-18T09:49:17.598Z,72.77
2016-09-18T09:50:17.935Z,73.54
2016-09-18T09:51:17.965Z,72.29
2016-09-18T09:52:17.984Z,72.77
2016-09-18T09:53:18.009Z,72.29
2016-09-18T09:54:18.024Z,72
2016-09-18T09:55:18.056Z,72
2016-09-18T09:56:18.079Z,71.23
2016-09-18T09:57:18.095Z,71.96
2016-09-18T09:58:18.128Z,72.83
2016-09-18T09:59:18.160Z,73.41
2016-09-18T10:00:18.175Z,72.83
2016-09-18T10:01:18.205Z,71.96
2016-09-18T10:02:18.210Z,71.61
2016-09-18T10:03:18.248Z,71.04
2016-09-18T10:04:18.264Z,70.84
2016-09-18T10:05:18.296Z,70.75
2016-09-18T10:06:18.324Z,71.14
2016-09-18T10:07:18.546Z,71.52
2016-09-18T10:08:18.391Z,70.94
2016-09-18T10:09:18.402Z,70.84
2016-09-18T10:10:18.103Z,70.07
2016-09-18T10:11:18.446Z,69.79
2016-09-18T10:12:18.465Z,69.89
2016-09-18T10:13:18.515Z,69.82
2016-09-18T10:14:18.574Z,69.82
2016-09-18T10:15:18.223Z,68.22
2016-09-18T10:16:18.580Z,66.88
2016-09-18T10:17:18.595Z,66.3
2016-09-18T10:18:18.616Z,66.1
2016-09-18T10:19:18.645Z,65.63
2016-09-18T10:20:18.357Z,66.49
2016-09-18T10:21:18.698Z,67.9
2016-09-18T10:22:18.537Z,66.88
2016-09-18T10:23:18.758Z,65.91
2016-09-18T10:24:18.815Z,66.01
2016-09-18T10:25:18.922Z,65.72
2016-09-18T10:26:18.517Z,65.91
2016-09-18T10:27:18.844Z,65.59
2016-09-18T10:28:18.863Z,66.17
2016-09-18T10:29:18.899Z,65.97
2016-09-18T10:30:18.916Z,65.69
2016-09-18T10:31:18.947Z,66.17
2016-09-18T10:32:18.964Z,64.95
2016-09-18T10:33:19.007Z,65.97
2016-09-18T10:34:19.027Z,65.72
2016-09-18T10:35:19.088Z,64.43
2016-09-18T10:36:19.077Z,64.66
2016-09-18T10:37:19.087Z,63.89
2016-09-18T10:38:19.127Z,62.93
2016-09-18T10:39:19.147Z,63.31
2016-09-18T10:40:19.365Z,63.6
2016-09-18T10:41:19.186Z,63.89
2016-09-18T10:42:19.218Z,63.89
2016-09-18T10:43:19.231Z,62.16
2016-09-18T10:44:18.981Z,62.74
2016-09-18T10:45:19.289Z,62.26
2016-09-18T10:46:19.323Z,62.8
2016-09-18T10:47:19.347Z,62.93
2016-09-18T10:48:19.054Z,62.35
2016-09-18T10:49:19.398Z,61.97
2016-09-18T10:50:19.424Z,61.1
2016-09-18T10:51:19.435Z,61.04
2016-09-18T10:52:19.477Z,61.42
2016-09-18T10:53:19.504Z,61.13
2016-09-18T10:54:19.515Z,61.13
2016-09-18T10:55:19.577Z,59.72
2016-09-18T10:56:19.559Z,59.43
2016-09-18T10:57:19.594Z,58.47
2016-09-18T10:58:19.620Z,59.04
2016-09-18T10:59:19.711Z,60.1
2016-09-18T11:00:19.674Z,60
2016-09-18T11:01:19.705Z,61.16
2016-09-18T11:02:19.421Z,60.39
2016-09-18T11:03:19.744Z,60.07
2016-09-18T11:04:19.765Z,61.13
2016-09-18T11:05:19.804Z,61.58
2016-09-18T11:06:19.845Z,62.74
2016-09-18T11:07:19.855Z,63.41
2016-09-18T11:08:19.576Z,63.51
2016-09-18T11:09:19.896Z,63.28
2016-09-18T11:10:19.926Z,62.51
2016-09-18T11:11:19.956Z,62.13
2016-09-18T11:12:19.984Z,61.55
2016-09-18T11:13:19.695Z,60.72
2016-09-18T11:14:19.727Z,60.72
2016-09-18T11:15:20.061Z,59.4
2016-09-18T11:16:20.072Z,58.75
2016-09-18T11:17:20.107Z,57.31
2016-09-18T11:18:20.123Z,57.31
2016-09-18T11:19:20.153Z,57.02
2016-09-18T11:20:20.181Z,57.21
2016-09-18T11:21:20.225Z,57.24
2016-09-18T11:22:20.234Z,55.79
2016-09-18T11:23:20.258Z,57.05
2016-09-18T11:24:20.285Z,56.57
2016-09-18T11:25:20.316Z,55.89
2016-09-18T11:26:20.328Z,56.37
2016-09-18T11:27:20.384Z,56.76
2016-09-18T11:28:20.071Z,57.05
2016-09-18T11:29:20.471Z,56.66
2016-09-18T11:30:20.449Z,57.14
2016-09-18T11:31:20.485Z,57.07
2016-09-18T11:32:20.185Z,56.98
2016-09-18T11:33:20.536Z,56.21
2016-09-18T11:34:20.556Z,56.27
2016-09-18T11:35:20.579Z,56.69
2016-09-18T11:36:20.599Z,56.4
2016-09-18T11:37:20.634Z,56.37
2016-09-18T11:38:20.668Z,57.72
2016-09-18T11:39:20.377Z,59.17
2016-09-18T11:40:20.812Z,58.3
2016-09-18T11:41:20.748Z,57.34
2016-09-18T11:42:20.776Z,56.11
2016-09-18T11:43:20.786Z,55.73
2016-09-18T11:44:20.825Z,55.18
2016-09-18T11:45:20.845Z,55.36
2016-09-18T11:46:20.867Z,55.08
2016-09-18T11:47:20.894Z,54.5
2016-09-18T11:48:20.983Z,55.34
2016-09-18T11:49:20.955Z,56.11
2016-09-18T11:50:21.042Z,55.82
2016-09-18T11:51:21.021Z,56.11
2016-09-18T11:52:21.056Z,55.54
2016-09-18T11:53:21.134Z,55.54
2016-09-18T11:54:21.084Z,55.44
2016-09-18T11:55:21.114Z,54.96
2016-09-18T11:56:21.132Z,56.01
2016-09-18T11:57:21.159Z,56.01
2016-09-18T11:58:21.187Z,54.6
2016-09-18T11:59:21.223Z,55.24
2016-09-18T12:00:21.242Z,55.15
2016-09-18T12:01:21.363Z,55.31
2016-09-18T12:02:21.291Z,55.89
2016-09-18T12:03:21.333Z,56.18
2016-09-18T12:04:21.045Z,57.14
2016-09-18T12:05:21.374Z,57.02
2016-09-18T12:06:21.101Z,57.53
2016-09-18T12:07:21.433Z,58.27
2016-09-18T12:08:21.485Z,58.69
2016-09-18T12:09:21.478Z,59.81
2016-09-18T12:10:21.526Z,59.52
2016-09-18T12:11:21.536Z,60.1
2016-09-18T12:12:21.815Z,60.49
2016-09-18T12:13:21.296Z,61.61
2016-09-18T12:14:21.873Z,61.04
2016-09-18T12:15:21.808Z,60.27
2016-09-18T12:16:21.355Z,61.22
2016-09-18T12:17:21.378Z,60.55
2016-09-18T12:18:21.736Z,61.42
2016-09-18T12:19:21.436Z,61.9
2016-09-18T12:20:21.835Z,62.09
2016-09-18T12:21:21.850Z,61.61
2016-09-18T12:22:21.886Z,61.58
2016-09-18T12:23:21.851Z,61.8
2016-09-18T12:24:21.880Z,60.94
2016-09-18T12:25:21.916Z,60.33
2016-09-18T12:26:21.924Z,59.49
2016-09-18T12:27:21.638Z,58.82
2016-09-18T12:28:21.977Z,57.67
2016-09-18T12:29:22.016Z,57.05
2016-09-18T12:30:22.034Z,56.37
2016-09-18T12:31:22.065Z,55.24
2016-09-18T12:32:22.286Z,54.88
2016-09-18T12:33:22.114Z,54.11
2016-09-18T12:34:22.142Z,53.53
2016-09-18T12:35:22.192Z,54.47
2016-09-18T12:36:22.184Z,54.86
2016-09-18T12:37:21.902Z,55.15
2016-09-18T12:38:21.940Z,54.38
2016-09-18T12:39:21.955Z,55.89
2016-09-18T12:40:22.300Z,56.18
2016-09-18T12:41:22.341Z,56.47
2016-09-18T12:42:22.383Z,56.76
2016-09-18T12:43:22.376Z,57.12
2016-09-18T12:44:22.096Z,57.6
2016-09-18T12:45:22.427Z,58.69
2016-09-18T12:46:22.475Z,59.43
2016-09-18T12:47:22.486Z,60.2
2016-09-18T12:48:22.528Z,60.84
2016-09-18T12:49:22.536Z,61.49
2016-09-18T12:50:22.572Z,62
2016-09-18T12:51:22.599Z,61.39
2016-09-18T12:52:22.625Z,61.42
2016-09-18T12:53:22.649Z,61.42
2016-09-18T12:54:22.682Z,61.32