createdAt,value
2019-05-20T00:01:28.227Z,17.4
2019-05-20T00:03:33.682Z,17.4
2019-05-20T00:04:35.909Z,17.1
2019-05-20T00:06:42.156Z,17.2
2019-05-20T00:08:46.646Z,17.3
2019-05-20T00:10:51.504Z,17.1
2019-05-20T00:11:54.941Z,17.1
2019-05-20T00:14:00.153Z,17.3
2019-05-20T00:16:04.981Z,17.3
2019-05-20T00:17:07.507Z,17.4
2019-05-20T00:18:10.053Z,17.4
2019-05-20T00:19:12.259Z,17.3
2019-05-20T00:21:17.135Z,17.2
2019-05-20T00:23:21.640Z,17.4
2019-05-20T00:24:24.564Z,17.4
2019-05-20T00:26:29.028Z,17.4
2019-05-20T00:28:33.956Z,17.3
2019-05-20T00:30:38.465Z,17.4
2019-05-20T00:31:40.701Z,17.4
2019-05-20T00:33:46.005Z,17.5
2019-05-20T00:35:50.847Z,17.4
2019-05-20T00:36:53.053Z,17.4
2019-05-20T00:37:55.607Z,17.5
2019-05-20T00:38:57.861Z,17.5
2019-05-20T00:41:03.102Z,17.5
2019-05-20T00:43:08.557Z,17.3
2019-05-20T00:44:11.038Z,17.3
2019-05-20T00:46:15.499Z,17.3
2019-05-20T00:48:20.025Z,17.5
2019-05-20T00:49:22.210Z,17.5
2019-05-20T00:50:24.461Z,17.6
2019-05-20T00:51:26.672Z,17.5
2019-05-20T00:53:31.155Z,17.6
2019-05-20T00:55:35.670Z,17.6
2019-05-20T00:56:38.175Z,17.6
2019-05-20T00:58:43.032Z,17.5
2019-05-20T01:00:47.585Z,17.5
2019-05-20T01:02:59.274Z,17.5
2019-05-20T01:04:01.472Z,17.4
2019-05-20T01:06:06.592Z,17.5
2019-05-20T01:08:11.121Z,17.5
2019-05-20T01:10:16.050Z,17.6
2019-05-20T01:11:18.264Z,17.6
2019-05-20T01:13:23.102Z,17.7
2019-05-20T01:15:27.978Z,17.7
2019-05-20T01:16:30.608Z,17.8
2019-05-20T01:18:35.411Z,17.7
2019-05-20T01:20:40.898Z,17.8
2019-05-20T01:22:45.748Z,17.7
2019-05-20T01:23:47.955Z,17.6
2019-05-20T01:25:52.787Z,17.8
2019-05-20T01:27:57.930Z,17.8
2019-05-20T01:29:00.483Z,17.8
2019-05-20T01:30:04.077Z,17.8
2019-05-20T01:31:06.242Z,17.8
2019-05-20T01:33:15.728Z,17.7
2019-05-20T01:35:20.203Z,17.7
2019-05-20T01:36:22.405Z,17.7
2019-05-20T01:37:24.959Z,17.5
2019-05-20T01:38:27.180Z,17.5
2019-05-20T01:40:32.761Z,17.6
2019-05-20T01:42:38.178Z,17.6
2019-05-20T01:43:40.394Z,17.6
2019-05-20T01:45:44.928Z,17.6
2019-05-20T01:47:49.449Z,17.6
2019-05-20T01:48:51.667Z,17.6
2019-05-20T01:49:53.834Z,17.6
2019-05-20T01:50:56.087Z,17.5
2019-05-20T01:53:01.228Z,17.6
2019-05-20T01:55:06.099Z,17.6
2019-05-20T01:56:08.649Z,17.5
2019-05-20T01:58:13.170Z,17.5
2019-05-20T02:00:18.016Z,17.5
2019-05-20T02:02:23.171Z,17.4
2019-05-20T02:03:33.519Z,17.5
2019-05-20T02:04:36.150Z,17.5
2019-05-20T02:05:38.580Z,17.5
2019-05-20T02:07:44.013Z,17.5
2019-05-20T02:09:48.938Z,17.5
2019-05-20T02:10:51.498Z,17.5
2019-05-20T02:12:56.602Z,17.5
2019-05-20T02:13:58.848Z,17.5
2019-05-20T02:16:03.777Z,17.6
2019-05-20T02:18:08.941Z,17.5
2019-05-20T02:20:13.749Z,17.7
2019-05-20T02:21:15.977Z,17.6
2019-05-20T02:23:20.572Z,17.6
2019-05-20T02:25:25.474Z,17.6
2019-05-20T02:26:28.476Z,17.6
2019-05-20T02:27:30.965Z,17.7
2019-05-20T02:28:33.520Z,17.6
2019-05-20T02:30:38.991Z,17.7
2019-05-20T02:32:44.527Z,17.6
2019-05-20T02:33:54.014Z,17.5
2019-05-20T02:34:56.233Z,17.4
2019-05-20T02:35:58.725Z,17.4
2019-05-20T02:38:04.401Z,17.6
2019-05-20T02:40:09.503Z,17.6
2019-05-20T02:41:11.692Z,17.6
2019-05-20T02:43:17.165Z,17.7
2019-05-20T02:45:22.367Z,17.6
2019-05-20T02:47:26.943Z,17.6
2019-05-20T02:48:29.453Z,17.5
2019-05-20T02:50:34.060Z,17.5
2019-05-20T02:52:39.708Z,17.7
2019-05-20T02:53:42.159Z,17.8
2019-05-20T02:54:44.465Z,17.8
2019-05-20T02:55:47.090Z,17.7
2019-05-20T02:57:53.059Z,17.6
2019-05-20T02:59:57.595Z,17.7
2019-05-20T03:01:00.160Z,17.8
2019-05-20T03:03:06.021Z,17.6
2019-05-20T03:05:17.019Z,17.6
2019-05-20T03:07:21.594Z,17.5
2019-05-20T03:08:24.783Z,17.4
2019-05-20T03:10:29.425Z,17.3
2019-05-20T03:12:35.126Z,17.3
2019-05-20T03:14:39.992Z,17.5
2019-05-20T03:15:42.235Z,17.3
2019-05-20T03:17:47.194Z,17.5
2019-05-20T03:19:52.042Z,17.6
2019-05-20T03:20:54.299Z,17.5
2019-05-20T03:21:57.235Z,17.6
2019-05-20T03:22:59.492Z,17.6
2019-05-20T03:25:05.250Z,17.5
2019-05-20T03:27:10.522Z,17.4
2019-05-20T03:28:13.197Z,17.2
2019-05-20T03:30:18.189Z,17.5
2019-05-20T03:32:24.962Z,17.5
2019-05-20T03:35:02.973Z,17.6
2019-05-20T03:36:05.907Z,17.5
2019-05-20T03:37:08.397Z,17.5
2019-05-20T03:38:10.942Z,17.5
2019-05-20T03:40:15.816Z,17.5
2019-05-20T03:42:20.790Z,17.7
2019-05-20T03:44:25.837Z,17.6
2019-05-20T03:45:29.058Z,17.5
2019-05-20T03:47:33.858Z,17.6
2019-05-20T03:49:39.289Z,17.5
2019-05-20T03:50:41.839Z,17.6
2019-05-20T03:51:44.656Z,17.6
2019-05-20T03:52:46.834Z,17.7
2019-05-20T03:54:51.317Z,17.8
2019-05-20T03:56:55.857Z,17.8
2019-05-20T03:57:58.268Z,17.7
2019-05-20T04:00:03.641Z,17.8
2019-05-20T04:02:09.168Z,17.9
2019-05-20T04:03:11.397Z,17.8
2019-05-20T04:04:14.222Z,17.8
2019-05-20T04:05:16.847Z,17.9
2019-05-20T04:07:22.003Z,17.8
2019-05-20T04:09:27.549Z,17.8
2019-05-20T04:10:29.815Z,17.9
2019-05-20T04:11:32.719Z,17.9
2019-05-20T04:12:34.961Z,17.9
2019-05-20T04:14:40.329Z,17.8
2019-05-20T04:16:45.617Z,17.9
2019-05-20T04:17:47.855Z,17.8
2019-05-20T04:19:57.588Z,17.9
2019-05-20T04:22:02.571Z,17.9
2019-05-20T04:24:08.838Z,17.9
2019-05-20T04:25:11.903Z,18
2019-05-20T04:27:17.329Z,17.9
2019-05-20T04:29:22.582Z,17.9
2019-05-20T04:31:27.752Z,17.8
2019-05-20T04:32:29.995Z,17.9
2019-05-20T04:34:35.698Z,17.9
2019-05-20T04:36:41.275Z,17.9
2019-05-20T04:37:43.547Z,17.9
2019-05-20T04:38:45.946Z,17.9
2019-05-20T04:39:48.852Z,17.8
2019-05-20T04:41:54.761Z,17.9
2019-05-20T04:43:59.866Z,18
2019-05-20T04:45:02.671Z,17.9
2019-05-20T04:47:07.539Z,17.8
2019-05-20T04:49:17.522Z,17.9
2019-05-20T04:51:23.223Z,17.9
2019-05-20T04:52:26.245Z,18
2019-05-20T04:54:30.743Z,17.9
2019-05-20T04:56:35.511Z,17.9
2019-05-20T04:57:38.472Z,17.8
2019-05-20T04:58:40.748Z,17.7
2019-05-20T04:59:43.346Z,17.8
2019-05-20T05:01:48.279Z,17.8
2019-05-20T05:03:53.311Z,18
2019-05-20T05:04:55.639Z,17.9
2019-05-20T05:07:01.180Z,17.9
2019-05-20T05:09:06.925Z,17.9
2019-05-20T05:11:12.501Z,18
2019-05-20T05:12:14.992Z,18
2019-05-20T05:14:19.909Z,17.9
2019-05-20T05:16:24.380Z,18.1
2019-05-20T05:17:26.845Z,18.1
2019-05-20T05:18:29.068Z,18.1
2019-05-20T05:19:31.225Z,18.1
2019-05-20T05:21:36.196Z,18
2019-05-20T05:23:41.379Z,18.1
2019-05-20T05:24:43.633Z,18.1
2019-05-20T05:26:49.829Z,18
2019-05-20T05:28:54.779Z,17.9
2019-05-20T05:30:59.760Z,18
2019-05-20T05:32:02.008Z,18.1
2019-05-20T05:34:06.585Z,18.1
2019-05-20T05:36:11.641Z,18.1
2019-05-20T05:37:13.888Z,18.1
2019-05-20T05:39:19.446Z,18.2
2019-05-20T05:41:24.002Z,18.1
2019-05-20T05:42:26.195Z,18.1
2019-05-20T05:43:28.819Z,18.2
2019-05-20T05:44:31.451Z,18.2
2019-05-20T05:46:36.313Z,18.2
2019-05-20T05:48:40.897Z,18
2019-05-20T05:49:43.040Z,18
2019-05-20T05:51:48.049Z,18.2
2019-05-20T05:53:53.219Z,18.2
2019-05-20T05:54:55.686Z,18.2
2019-05-20T05:55:57.890Z,18.2
2019-05-20T05:57:00.382Z,18.2
2019-05-20T05:59:05.218Z,18.2
2019-05-20T06:01:11.096Z,18.5
2019-05-20T06:02:14.581Z,18.3
2019-05-20T06:03:16.822Z,18.1
2019-05-20T06:04:18.975Z,18.2
2019-05-20T06:06:24.367Z,18.3
2019-05-20T06:08:28.836Z,18.3
2019-05-20T06:09:31.428Z,18.2
2019-05-20T06:11:40.023Z,18.2
2019-05-20T06:13:45.085Z,18.3
2019-05-20T06:15:50.275Z,18.3
2019-05-20T06:16:52.748Z,18.3
2019-05-20T06:18:57.410Z,18.4
2019-05-20T06:21:02.665Z,18.4
2019-05-20T06:22:05.276Z,18.4
2019-05-20T06:23:07.494Z,18.3
2019-05-20T06:24:09.730Z,18.3
2019-05-20T06:26:16.480Z,18.3
2019-05-20T06:28:21.232Z,18.3
2019-05-20T06:29:23.878Z,18.4
2019-05-20T06:31:28.417Z,18.4
2019-05-20T06:33:32.931Z,18.3
2019-05-20T06:35:39.278Z,18.3
2019-05-20T06:36:42.149Z,18.4
2019-05-20T06:38:46.644Z,18.5
2019-05-20T06:40:55.255Z,18.3
2019-05-20T06:41:57.465Z,18.3
2019-05-20T06:43:00.366Z,18.4
2019-05-20T06:44:03.470Z,18.5
2019-05-20T06:46:08.308Z,18.5
2019-05-20T06:48:13.279Z,18.5
2019-05-20T06:49:15.889Z,18.4
2019-05-20T06:51:20.735Z,18.4
2019-05-20T06:52:37.552Z,18.5
2019-05-20T06:53:39.788Z,18.6
2019-05-20T06:55:44.746Z,18.7
2019-05-20T06:56:49.661Z,18.6
2019-05-20T06:57:52.552Z,18.5
2019-05-20T06:58:54.797Z,18.5
2019-05-20T07:01:00.243Z,18.6
2019-05-20T07:03:06.775Z,18.6
2019-05-20T07:04:09.286Z,18.6
2019-05-20T07:06:13.723Z,18.5
2019-05-20T07:07:23.108Z,18.5
2019-05-20T07:08:26.020Z,18.6
2019-05-20T07:10:31.079Z,18.7
2019-05-20T07:11:33.526Z,18.7
2019-05-20T07:12:43.305Z,18.6
2019-05-20T07:13:45.524Z,18.6
2019-05-20T07:15:50.639Z,18.8
2019-05-20T07:17:55.352Z,18.9
2019-05-20T07:18:57.601Z,18.9
2019-05-20T07:21:02.441Z,18.8
2019-05-20T07:23:06.946Z,18.7
2019-05-20T07:24:09.283Z,18.7
2019-05-20T07:25:11.577Z,18.7
2019-05-20T07:26:13.800Z,18.8
2019-05-20T07:28:18.572Z,18.8
2019-05-20T07:30:23.675Z,18.9
2019-05-20T07:31:26.233Z,18.9
2019-05-20T07:33:31.730Z,18.9
2019-05-20T07:35:36.252Z,19
2019-05-20T07:37:41.153Z,18.8
2019-05-20T07:38:44.325Z,18.9
2019-05-20T07:40:49.122Z,18.9
2019-05-20T07:42:54.214Z,18.9
2019-05-20T07:43:56.447Z,18.8
2019-05-20T07:44:58.666Z,18.9
2019-05-20T07:46:01.218Z,19
2019-05-20T07:48:07.416Z,19
2019-05-20T07:50:14.614Z,18.9
2019-05-20T07:51:17.141Z,18.9
2019-05-20T07:53:21.668Z,18.7
2019-05-20T07:55:26.515Z,18.8
2019-05-20T07:57:32.058Z,18.8
2019-05-20T07:58:34.956Z,18.9
2019-05-20T08:00:40.644Z,18.8
2019-05-20T08:02:46.317Z,18.7
2019-05-20T08:03:48.494Z,18.9
2019-05-20T08:04:51.100Z,19
2019-05-20T08:05:53.661Z,19
2019-05-20T08:07:59.479Z,19.1
2019-05-20T08:10:05.679Z,19
2019-05-20T08:11:07.910Z,19.1
2019-05-20T08:12:10.712Z,19.2
2019-05-20T08:13:13.226Z,19.2
2019-05-20T08:15:17.766Z,19.2
2019-05-20T08:17:23.209Z,19.4
2019-05-20T08:18:25.736Z,19.5
2019-05-20T08:20:30.522Z,19.4
2019-05-20T08:22:35.724Z,19.5
2019-05-20T08:23:38.949Z,19.5
2019-05-20T08:24:41.224Z,19.7
2019-05-20T08:25:44.569Z,19.8
2019-05-20T08:27:51.572Z,19.7
2019-05-20T08:29:57.000Z,19.4
2019-05-20T08:31:00.114Z,19.6
2019-05-20T08:32:03.067Z,19.6
2019-05-20T08:33:05.642Z,19.6
2019-05-20T08:35:10.339Z,19.8
2019-05-20T08:37:15.654Z,20
2019-05-20T08:38:18.191Z,19.8
2019-05-20T08:40:22.969Z,20
2019-05-20T08:42:30.387Z,20.1
2019-05-20T08:44:35.741Z,20.1
2019-05-20T08:45:38.674Z,20.1
2019-05-20T08:47:45.012Z,20.1
2019-05-20T08:49:53.051Z,20.1
2019-05-20T08:51:58.663Z,19.9
2019-05-20T08:53:01.620Z,19.9
2019-05-20T08:55:06.871Z,20
2019-05-20T08:57:13.089Z,20.1
2019-05-20T08:58:17.088Z,20.1
2019-05-20T08:59:19.589Z,20.4
2019-05-20T09:00:28.172Z,20.1
2019-05-20T09:02:33.414Z,20.1
2019-05-20T09:04:37.975Z,20.4
2019-05-20T09:05:40.909Z,20.4
2019-05-20T09:06:43.993Z,20.5
2019-05-20T09:08:05.447Z,20.6
2019-05-20T09:09:12.554Z,20.7
2019-05-20T09:10:18.831Z,20.5
2019-05-20T09:12:24.787Z,20.8
2019-05-20T09:14:30.696Z,20.5
2019-05-20T09:15:34.533Z,20.7
2019-05-20T09:16:36.756Z,20.8
2019-05-20T09:17:40.358Z,20.7
2019-05-20T09:19:48.650Z,20.9
2019-05-20T09:21:53.462Z,21
2019-05-20T09:22:56.045Z,20.6
2019-05-20T09:23:58.380Z,20.3
2019-05-20T09:25:02.578Z,20.3
2019-05-20T09:27:07.965Z,20.4
2019-05-20T09:29:12.972Z,20.5
2019-05-20T09:30:15.891Z,20.5
2019-05-20T09:32:20.804Z,20.5
2019-05-20T09:34:25.990Z,20.5
2019-05-20T09:36:31.638Z,20.6
2019-05-20T09:37:34.418Z,20.6
2019-05-20T09:39:42.353Z,20.6
2019-05-20T09:41:48.291Z,20.8
2019-05-20T09:42:50.847Z,20.9
2019-05-20T09:44:56.409Z,21.2
2019-05-20T09:46:09.859Z,21.3
2019-05-20T09:47:12.082Z,21.4
2019-05-20T09:49:17.346Z,21.6
2019-05-20T09:50:19.622Z,21.7
2019-05-20T09:52:25.031Z,22.2
2019-05-20T09:54:30.030Z,22.2
2019-05-20T09:55:33.919Z,22.4
2019-05-20T09:56:36.824Z,22.3
2019-05-20T09:57:39.043Z,22.3
2019-05-20T09:59:45.264Z,22.2
2019-05-20T10:01:51.493Z,23.1
2019-05-20T10:02:53.778Z,23
2019-05-20T10:03:56.015Z,22.9
2019-05-20T10:04:58.258Z,23
2019-05-20T10:07:03.112Z,22.9
2019-05-20T10:09:08.244Z,23
2019-05-20T10:10:10.763Z,23
2019-05-20T10:12:16.145Z,23
2019-05-20T10:14:20.700Z,23.3
2019-05-20T10:16:26.160Z,23.3
2019-05-20T10:17:28.435Z,23.5
2019-05-20T10:18:40.578Z,23.5
2019-05-20T10:19:43.210Z,23.6
2019-05-20T10:21:48.325Z,23.9
2019-05-20T10:23:53.053Z,23.9
2019-05-20T10:24:55.588Z,24
2019-05-20T10:27:00.666Z,23.9
2019-05-20T10:29:05.956Z,23.9
2019-05-20T10:30:08.769Z,24.1
2019-05-20T10:31:11.009Z,24.5
2019-05-20T10:32:13.969Z,24.5
2019-05-20T10:34:19.086Z,24.5
2019-05-20T10:36:24.188Z,24.6
2019-05-20T10:37:26.719Z,24.5
2019-05-20T10:39:31.462Z,24.7
2019-05-20T10:41:36.012Z,24.6
2019-05-20T10:43:41.654Z,24.4
2019-05-20T10:44:44.531Z,24.6
2019-05-20T10:46:49.169Z,24.6
2019-05-20T10:48:53.722Z,24.8
2019-05-20T10:49:56.545Z,25.1
2019-05-20T10:50:58.766Z,24.9
2019-05-20T10:52:01.007Z,25.1
2019-05-20T10:54:06.372Z,25.3
2019-05-20T10:56:14.910Z,25.1
2019-05-20T10:57:17.722Z,25.5
2019-05-20T10:58:21.174Z,25.4
2019-05-20T10:59:23.718Z,25.6
2019-05-20T11:01:28.597Z,25.6
2019-05-20T11:03:35.303Z,25.4
2019-05-20T11:04:37.863Z,25.3
2019-05-20T11:06:42.625Z,25.4
2019-05-20T11:08:49.531Z,25.6
2019-05-20T11:10:56.426Z,25.7
2019-05-20T11:11:58.649Z,25.6
2019-05-20T11:14:05.030Z,25.5
2019-05-20T11:16:10.015Z,25.5
2019-05-20T11:18:19.451Z,25.5
2019-05-20T11:19:22.456Z,25.6
2019-05-20T11:21:27.178Z,26.1
2019-05-20T11:23:32.781Z,26.2
2019-05-20T11:24:35.282Z,25.9
2019-05-20T11:25:38.405Z,26.1
2019-05-20T11:26:41.353Z,26.1
2019-05-20T11:28:46.205Z,25.5
2019-05-20T11:30:51.355Z,25.8
2019-05-20T11:31:53.960Z,25.9
2019-05-20T11:33:58.885Z,26.2
2019-05-20T11:36:05.473Z,26.5
2019-05-20T11:38:10.515Z,26.5
2019-05-20T11:39:13.303Z,26.5
2019-05-20T11:41:19.397Z,27.1
2019-05-20T11:43:23.882Z,26.8
2019-05-20T11:44:26.423Z,26.9
2019-05-20T11:45:28.951Z,26.7
2019-05-20T11:46:31.156Z,26.6
2019-05-20T11:48:35.882Z,26.5
2019-05-20T11:50:40.657Z,26.8
2019-05-20T11:51:43.128Z,27.1
2019-05-20T11:53:49.023Z,27.1
2019-05-20T11:55:53.505Z,27.4
2019-05-20T11:58:18.001Z,27.1
2019-05-20T12:00:23.496Z,27.1
2019-05-20T12:01:26.056Z,27
2019-05-20T12:03:30.825Z,27
2019-05-20T12:05:35.321Z,26.9
2019-05-20T12:06:37.481Z,27
2019-05-20T12:07:40.097Z,26.9
2019-05-20T12:08:42.312Z,27
2019-05-20T12:09:52.226Z,27.1
2019-05-20T12:10:54.431Z,27.2
2019-05-20T12:13:00.342Z,27.4
2019-05-20T12:14:02.570Z,27.5
2019-05-20T12:15:09.711Z,27.5
2019-05-20T12:16:11.985Z,27.7
2019-05-20T12:18:16.533Z,27.8
2019-05-20T12:20:21.274Z,27.5
2019-05-20T12:21:23.524Z,27.2
2019-05-20T12:23:28.401Z,27.9
2019-05-20T12:25:32.876Z,28.2
2019-05-20T12:27:38.490Z,28
2019-05-20T12:28:40.725Z,28
2019-05-20T12:30:45.864Z,27.9
2019-05-20T12:32:50.806Z,28
2019-05-20T12:33:52.997Z,28
2019-05-20T12:34:55.203Z,27.9
2019-05-20T12:35:57.737Z,27.8
2019-05-20T12:38:02.842Z,27.9
2019-05-20T12:40:10.588Z,28.2
2019-05-20T12:41:12.842Z,28.1
2019-05-20T12:42:16.565Z,28
2019-05-20T12:43:19.109Z,27.8
2019-05-20T12:45:24.318Z,27.8
2019-05-20T12:47:29.480Z,28
2019-05-20T12:48:32.348Z,28.3
2019-05-20T12:50:38.021Z,28.3
2019-05-20T12:52:43.129Z,28.1
2019-05-20T12:53:45.635Z,27.8
2019-05-20T12:55:11.577Z,28
2019-05-20T12:56:13.731Z,27.5
2019-05-20T12:57:16.950Z,27.8
2019-05-20T12:58:19.614Z,27.5
2019-05-20T13:00:25.574Z,27.6
2019-05-20T13:02:31.222Z,27.7
2019-05-20T13:03:33.449Z,27.6
2019-05-20T13:04:35.688Z,27.7
2019-05-20T13:05:38.518Z,27.7
2019-05-20T13:07:47.732Z,27.6
2019-05-20T13:09:53.970Z,27.3
2019-05-20T13:10:56.491Z,27.7
2019-05-20T13:13:00.954Z,27.6
2019-05-20T13:15:06.204Z,27.1
2019-05-20T13:17:11.107Z,26.9
2019-05-20T13:18:13.833Z,27
2019-05-20T13:20:18.316Z,26.6
2019-05-20T13:22:23.485Z,27.3
2019-05-20T13:23:25.795Z,27.3
2019-05-20T13:24:28.456Z,27.1
2019-05-20T13:25:31.123Z,27.3
2019-05-20T13:27:36.520Z,27.2
2019-05-20T13:29:42.952Z,27.1
2019-05-20T13:30:45.193Z,27.5
2019-05-20T13:32:50.053Z,27.9
2019-05-20T13:34:55.100Z,27.3
2019-05-20T13:37:00.329Z,27.8
2019-05-20T13:38:03.288Z,27.9
2019-05-20T13:40:09.447Z,27.6
2019-05-20T13:42:15.093Z,27.4
2019-05-20T13:44:20.400Z,27.2
2019-05-20T13:45:22.557Z,27.4
2019-05-20T13:47:27.238Z,27.4
2019-05-20T13:49:31.751Z,26.9
2019-05-20T13:50:40.705Z,27.1
2019-05-20T13:51:47.563Z,26.8
2019-05-20T13:52:51.505Z,26.9
2019-05-20T13:55:05.300Z,27
2019-05-20T13:57:23.161Z,26.6
2019-05-20T13:58:30.540Z,26.7
2019-05-20T13:59:37.629Z,26.5
2019-05-20T14:00:45.714Z,26.4
2019-05-20T14:01:50.808Z,26.4
2019-05-20T14:02:55.669Z,26.1
2019-05-20T14:05:06.184Z,26.3
2019-05-20T14:06:12.801Z,26.1
2019-05-20T14:07:18.968Z,26.3
2019-05-20T14:08:22.754Z,26
2019-05-20T14:10:37.429Z,25.5
2019-05-20T14:11:45.903Z,25.5
2019-05-20T14:12:58.600Z,25.6
2019-05-20T14:14:13.874Z,25.6
2019-05-20T14:15:24.560Z,25.5
2019-05-20T14:16:34.696Z,25.7
2019-05-20T14:17:42.856Z,26.1
2019-05-20T14:18:53.576Z,26.5
2019-05-20T14:20:01.021Z,26.4
2019-05-20T14:21:10.567Z,26.6
2019-05-20T14:22:23.774Z,26.5
2019-05-20T14:23:32.316Z,26.4
2019-05-20T14:25:45.051Z,26.7
2019-05-20T14:26:50.904Z,27
2019-05-20T14:29:04.726Z,26.9
2019-05-20T14:31:11.618Z,26.5
2019-05-20T14:32:14.239Z,26.7
2019-05-20T14:33:19.282Z,26.7
2019-05-20T14:34:22.008Z,26.7
2019-05-20T14:36:42.102Z,27.1
2019-05-20T14:38:47.564Z,27.2
2019-05-20T14:39:50.980Z,27.1
2019-05-20T14:40:54.671Z,27.2
2019-05-20T14:41:56.872Z,27
2019-05-20T14:44:02.288Z,26.6
2019-05-20T14:46:07.053Z,26.7
2019-05-20T14:47:09.280Z,26.4
2019-05-20T14:49:14.596Z,26.6
2019-05-20T14:51:19.944Z,26.3
2019-05-20T14:53:24.847Z,25.9
2019-05-20T14:54:27.009Z,25.4
2019-05-20T14:56:33.269Z,25.5
2019-05-20T14:58:37.715Z,25.3
2019-05-20T14:59:40.707Z,25.1
2019-05-20T15:00:42.904Z,25.1
2019-05-20T15:01:46.367Z,25.1
2019-05-20T15:03:51.401Z,25.2
2019-05-20T15:05:56.572Z,25.1
2019-05-20T15:06:58.792Z,25.1
2019-05-20T15:09:05.599Z,25
2019-05-20T15:11:11.205Z,25.1
2019-05-20T15:13:16.432Z,25.1
2019-05-20T15:14:18.650Z,25
2019-05-20T15:16:23.271Z,25
2019-05-20T15:18:28.381Z,24.8
2019-05-20T15:20:36.907Z,24.5
2019-05-20T15:21:40.709Z,24.7
2019-05-20T15:23:51.647Z,24.7
2019-05-20T15:25:59.283Z,24.9
2019-05-20T15:28:06.472Z,24.8
2019-05-20T15:29:28.839Z,24.6
2019-05-20T15:30:31.337Z,24.4
2019-05-20T15:31:34.551Z,24.5
2019-05-20T15:33:40.361Z,24.5
2019-05-20T15:35:46.383Z,24.5
2019-05-20T15:36:49.078Z,24.4
2019-05-20T15:37:51.265Z,24.5
2019-05-20T15:38:54.421Z,24.6
2019-05-20T15:40:59.697Z,24.3
2019-05-20T15:43:06.523Z,24.3
2019-05-20T15:44:09.875Z,24.3
2019-05-20T15:46:16.329Z,24.3
2019-05-20T15:48:23.544Z,23.7
2019-05-20T15:50:29.531Z,23.9
2019-05-20T15:51:31.999Z,23.8
2019-05-20T15:53:37.715Z,23.9
2019-05-20T15:55:44.427Z,23.7
2019-05-20T15:57:49.619Z,23.7
2019-05-20T15:58:51.861Z,23.7
2019-05-20T16:00:59.088Z,23.7
2019-05-20T16:03:05.195Z,23.7
2019-05-20T16:04:07.658Z,23.6
2019-05-20T16:05:10.252Z,23.7
2019-05-20T16:06:12.906Z,23.6
2019-05-20T16:08:18.739Z,23.4
2019-05-20T16:10:23.367Z,23.4
2019-05-20T16:11:27.306Z,23.6
2019-05-20T16:12:35.334Z,23.6
2019-05-20T16:13:38.708Z,23.4
2019-05-20T16:15:47.453Z,23.4
2019-05-20T16:17:55.758Z,23.3
2019-05-20T16:18:58.523Z,23.2
2019-05-20T16:21:04.312Z,23.2
2019-05-20T16:23:09.185Z,23.1
2019-05-20T16:25:15.604Z,22.8
2019-05-20T16:26:19.131Z,22.9
2019-05-20T16:28:25.364Z,22.8
2019-05-20T16:30:30.851Z,22.6
2019-05-20T16:32:36.435Z,22.7
2019-05-20T16:33:38.908Z,22.7
2019-05-20T16:35:43.624Z,22.7
2019-05-20T16:37:49.671Z,22.5
2019-05-20T16:38:52.393Z,22.5
2019-05-20T16:39:54.896Z,22.5
2019-05-20T16:40:57.110Z,22.4
2019-05-20T16:43:02.774Z,22.5
2019-05-20T16:45:13.220Z,22.4
2019-05-20T16:46:15.504Z,22.5
2019-05-20T16:48:20.207Z,22.6
2019-05-20T16:50:25.528Z,22.2
2019-05-20T16:52:31.701Z,22.2
2019-05-20T16:53:34.333Z,22.3
2019-05-20T16:55:39.877Z,22.4
2019-05-20T16:57:44.509Z,22.1
2019-05-20T16:58:46.734Z,22.1
2019-05-20T16:59:49.064Z,22.2
2019-05-20T17:00:51.259Z,22.3
2019-05-20T17:02:56.098Z,22.3
2019-05-20T17:05:01.960Z,22.1
2019-05-20T17:06:05.197Z,22.1
2019-05-20T17:08:10.069Z,22
2019-05-20T17:10:15.188Z,21.9
2019-05-20T17:11:18.195Z,22
2019-05-20T17:12:21.489Z,22
2019-05-20T17:13:24.085Z,21.9
2019-05-20T17:15:29.534Z,21.8
2019-05-20T17:17:35.133Z,21.9
2019-05-20T17:18:38.117Z,21.9
2019-05-20T17:20:48.475Z,21.9
2019-05-20T17:22:52.896Z,21.8
2019-05-20T17:24:57.430Z,21.7
2019-05-20T17:26:00.201Z,21.8
2019-05-20T17:28:06.244Z,21.8
2019-05-20T17:30:10.975Z,21.8
2019-05-20T17:32:15.491Z,21.8
2019-05-20T17:33:17.673Z,21.8
2019-05-20T17:35:22.281Z,21.7
2019-05-20T17:37:27.753Z,21.6
2019-05-20T17:38:29.990Z,21.5
2019-05-20T17:39:32.861Z,21.6
2019-05-20T17:40:35.714Z,21.4
2019-05-20T17:42:41.172Z,21.5
2019-05-20T17:44:46.435Z,21.3
2019-05-20T17:45:48.564Z,21.3
2019-05-20T17:47:53.884Z,21.2
2019-05-20T17:49:59.014Z,21.1
2019-05-20T17:52:04.128Z,20.9
2019-05-20T17:53:06.622Z,20.9
2019-05-20T17:55:12.177Z,20.8
2019-05-20T17:57:17.037Z,20.9
2019-05-20T17:58:19.901Z,20.9
2019-05-20T17:59:22.163Z,20.8
2019-05-20T18:00:25.342Z,20.7
2019-05-20T18:02:29.787Z,20.6
2019-05-20T18:04:34.282Z,20.7
2019-05-20T18:05:36.497Z,20.6
2019-05-20T18:07:40.938Z,20.7
2019-05-20T18:09:45.961Z,20.7
2019-05-20T18:11:51.425Z,20.6
2019-05-20T18:12:53.630Z,20.7
2019-05-20T18:14:58.342Z,20.5
2019-05-20T18:17:02.824Z,20.5
2019-05-20T18:18:05.285Z,20.4
2019-05-20T18:19:07.869Z,20.4
2019-05-20T18:20:10.346Z,20.3
2019-05-20T18:22:15.495Z,20.3
2019-05-20T18:24:19.951Z,20.2
2019-05-20T18:25:22.119Z,20.1
2019-05-20T18:27:26.564Z,20
2019-05-20T18:29:31.409Z,19.7
2019-05-20T18:31:36.160Z,19.9
2019-05-20T18:32:39.790Z,19.6
2019-05-20T18:34:44.585Z,19.5
2019-05-20T18:36:49.317Z,19.6
2019-05-20T18:37:51.487Z,19.5
2019-05-20T18:38:53.697Z,19.5
2019-05-20T18:39:55.891Z,19.5
2019-05-20T18:42:00.324Z,19.5
2019-05-20T18:44:04.835Z,19.5
2019-05-20T18:45:07.646Z,19.3
2019-05-20T18:47:13.078Z,19.4
2019-05-20T18:49:17.970Z,19.1
2019-05-20T18:51:22.736Z,19
2019-05-20T18:52:25.217Z,18.9
2019-05-20T18:54:29.877Z,19
2019-05-20T18:56:38.490Z,19
2019-05-20T18:57:40.609Z,19
2019-05-20T18:58:43.101Z,18.9
2019-05-20T18:59:45.280Z,18.9
2019-05-20T19:02:06.798Z,18.9
2019-05-20T19:04:12.345Z,19
2019-05-20T19:06:18.027Z,18.8
2019-05-20T19:07:20.202Z,18.9
2019-05-20T19:09:28.390Z,19.1
2019-05-20T19:11:32.858Z,18.7
2019-05-20T19:12:35.412Z,18.8
2019-05-20T19:13:37.660Z,18.8
2019-05-20T19:14:40.226Z,18.8
2019-05-20T19:16:45.345Z,18.7
2019-05-20T19:18:50.005Z,18.8
2019-05-20T19:19:52.461Z,18.6
2019-05-20T19:21:57.487Z,18.5
2019-05-20T19:24:01.911Z,18.6
2019-05-20T19:26:26.426Z,18.7
2019-05-20T19:28:30.813Z,18.6
2019-05-20T19:29:33.390Z,18.6
2019-05-20T19:31:38.392Z,18.5
2019-05-20T19:33:42.891Z,18.6
2019-05-20T19:34:45.040Z,18.6
2019-05-20T19:35:47.222Z,18.6
2019-05-20T19:36:49.428Z,18.6
2019-05-20T19:38:54.424Z,18.6
2019-05-20T19:40:59.143Z,18.4
2019-05-20T19:42:01.348Z,18.5
2019-05-20T19:44:06.114Z,18.5
2019-05-20T19:46:11.247Z,18.5
2019-05-20T19:48:16.059Z,18.5
2019-05-20T19:49:18.336Z,18.5
2019-05-20T19:51:23.504Z,18.5
2019-05-20T19:53:28.217Z,18.6
2019-05-20T19:54:30.420Z,18.5
2019-05-20T19:56:34.847Z,18.5
2019-05-20T19:58:39.582Z,18.5
2019-05-20T20:00:44.315Z,18.4
2019-05-20T20:01:47.174Z,18.4
2019-05-20T20:03:51.995Z,18.5
2019-05-20T20:05:57.937Z,18.5
2019-05-20T20:07:00.531Z,18.5
2019-05-20T20:08:03.376Z,18.5
2019-05-20T20:09:05.846Z,18.5
2019-05-20T20:11:10.279Z,18.4
2019-05-20T20:13:16.808Z,18.4
2019-05-20T20:14:19.025Z,18.4
2019-05-20T20:16:24.366Z,18.5
2019-05-20T20:18:29.199Z,18.5
2019-05-20T20:20:33.667Z,18.4
2019-05-20T20:21:36.146Z,18.4
2019-05-20T20:23:40.986Z,18.4
2019-05-20T20:25:46.084Z,18.4
2019-05-20T20:26:48.266Z,18.5
2019-05-20T20:27:50.736Z,18.3
2019-05-20T20:28:53.236Z,18.3
2019-05-20T20:30:57.978Z,18.2
2019-05-20T20:33:02.441Z,18.4
2019-05-20T20:34:04.927Z,18.4
2019-05-20T20:36:09.594Z,18.3
2019-05-20T20:38:14.071Z,18.3
2019-05-20T20:40:19.139Z,18.3
2019-05-20T20:41:22.289Z,18.4
2019-05-20T20:43:27.016Z,18.4
2019-05-20T20:45:31.446Z,18.3
2019-05-20T20:46:33.897Z,18.3
2019-05-20T20:47:43.735Z,18.3
2019-05-20T20:48:45.901Z,18.5
2019-05-20T20:50:51.117Z,18.4
2019-05-20T20:52:56.811Z,18.3
2019-05-20T20:53:59.340Z,18.3
2019-05-20T20:55:01.548Z,18.2
2019-05-20T20:56:05.011Z,18.3
2019-05-20T20:58:09.495Z,18.3
2019-05-20T21:00:16.540Z,18.3
2019-05-20T21:01:19.969Z,18.1
2019-05-20T21:03:24.386Z,18.1
2019-05-20T21:05:28.879Z,18.2
2019-05-20T21:07:33.352Z,18.3
2019-05-20T21:08:35.558Z,18.2
2019-05-20T21:10:40.916Z,18
2019-05-20T21:12:46.111Z,18
2019-05-20T21:13:49.015Z,18.1
2019-05-20T21:14:51.228Z,18.2
2019-05-20T21:15:53.697Z,18.2
2019-05-20T21:17:58.219Z,18.3
2019-05-20T21:20:03.242Z,18.1
2019-05-20T21:21:05.389Z,18
2019-05-20T21:23:09.816Z,17.9
2019-05-20T21:25:14.644Z,18.1
2019-05-20T21:27:19.127Z,18.2
2019-05-20T21:28:21.349Z,18.1
2019-05-20T21:30:26.089Z,18.1
2019-05-20T21:32:31.264Z,18.1
2019-05-20T21:33:33.751Z,18.1
2019-05-20T21:34:36.209Z,18.1
2019-05-20T21:35:38.701Z,18.1
2019-05-20T21:36:49.687Z,18.1
2019-05-20T21:37:51.818Z,18.2
2019-05-20T21:39:56.242Z,18.2