createdAt,value
2023-10-26T00:02:19.733Z,16.00
2023-10-26T00:04:46.863Z,15.90
2023-10-26T00:07:14.961Z,14.80
2023-10-26T00:09:41.718Z,17.70
2023-10-26T00:12:09.103Z,18.80
2023-10-26T00:14:35.789Z,16.20
2023-10-26T00:17:02.676Z,19.90
2023-10-26T00:19:29.478Z,18.60
2023-10-26T00:21:56.962Z,19.40
2023-10-26T00:24:23.905Z,20.90
2023-10-26T00:26:50.730Z,21.00
2023-10-26T00:29:18.480Z,20.30
2023-10-26T00:31:45.214Z,21.30
2023-10-26T00:34:11.984Z,22.60
2023-10-26T00:36:38.798Z,22.20
2023-10-26T00:39:05.684Z,24.20
2023-10-26T00:41:32.984Z,23.90
2023-10-26T00:44:00.576Z,25.40
2023-10-26T00:46:27.281Z,25.00
2023-10-26T00:48:54.154Z,26.40
2023-10-26T00:51:21.935Z,25.20
2023-10-26T00:53:48.680Z,21.00
2023-10-26T00:56:15.362Z,24.40
2023-10-26T00:58:42.513Z,22.60
2023-10-26T01:01:10.292Z,23.70
2023-10-26T01:03:37.263Z,24.30
2023-10-26T01:06:04.611Z,23.30
2023-10-26T01:08:31.831Z,23.50
2023-10-26T01:10:58.698Z,23.90
2023-10-26T01:13:25.722Z,20.90
2023-10-26T01:15:52.390Z,20.20
2023-10-26T01:18:19.353Z,20.20
2023-10-26T01:20:46.352Z,21.60
2023-10-26T01:23:13.193Z,19.10
2023-10-26T01:25:40.347Z,20.10
2023-10-26T01:28:07.907Z,20.30
2023-10-26T01:30:35.471Z,19.20
2023-10-26T01:33:02.334Z,19.80
2023-10-26T01:35:36.454Z,20.80
2023-10-26T01:38:03.258Z,18.90
2023-10-26T01:40:30.303Z,17.20
2023-10-26T01:42:57.567Z,19.50
2023-10-26T01:45:24.970Z,20.40
2023-10-26T01:47:54.998Z,17.50
2023-10-26T01:50:21.789Z,17.20
2023-10-26T01:52:48.509Z,17.60
2023-10-26T01:55:16.409Z,17.50
2023-10-26T01:57:44.651Z,20.10
2023-10-26T02:00:12.226Z,17.30
2023-10-26T02:02:39.314Z,18.20
2023-10-26T02:05:06.900Z,15.20
2023-10-26T02:07:34.385Z,15.70
2023-10-26T02:10:01.012Z,18.50
2023-10-26T02:12:27.995Z,16.80
2023-10-26T02:14:54.812Z,17.90
2023-10-26T02:17:21.668Z,15.60
2023-10-26T02:19:48.585Z,16.50
2023-10-26T02:22:16.087Z,13.60
2023-10-26T02:24:43.804Z,16.00
2023-10-26T02:27:11.908Z,16.20
2023-10-26T02:29:38.925Z,17.00
2023-10-26T02:32:06.789Z,16.20
2023-10-26T02:34:33.582Z,14.30
2023-10-26T02:37:01.704Z,14.60
2023-10-26T02:39:28.740Z,17.40
2023-10-26T02:41:55.723Z,16.40
2023-10-26T02:44:22.569Z,15.40
2023-10-26T02:46:49.377Z,14.30
2023-10-26T02:49:16.220Z,15.00
2023-10-26T02:51:43.263Z,13.90
2023-10-26T02:54:10.244Z,13.00
2023-10-26T02:56:36.953Z,14.20
2023-10-26T02:59:04.816Z,13.60
2023-10-26T03:01:35.177Z,13.70
2023-10-26T03:04:05.725Z,13.60
2023-10-26T03:06:39.220Z,13.70
2023-10-26T03:09:06.502Z,14.30
2023-10-26T03:11:33.573Z,12.70
2023-10-26T03:14:00.437Z,10.30
2023-10-26T03:16:27.398Z,13.40
2023-10-26T03:18:54.096Z,12.10
2023-10-26T03:21:21.534Z,11.50
2023-10-26T03:23:56.322Z,14.40
2023-10-26T03:26:23.971Z,13.80
2023-10-26T03:28:51.304Z,12.80
2023-10-26T03:31:18.086Z,12.60
2023-10-26T03:33:44.813Z,13.20
2023-10-26T03:36:15.884Z,12.20
2023-10-26T03:38:43.400Z,13.30
2023-10-26T03:41:11.358Z,14.60
2023-10-26T03:43:38.230Z,14.20
2023-10-26T03:46:08.729Z,12.40
2023-10-26T03:48:36.173Z,11.90
2023-10-26T03:51:03.380Z,12.30
2023-10-26T03:53:30.926Z,11.60
2023-10-26T03:55:58.250Z,13.00
2023-10-26T03:58:24.983Z,12.50
2023-10-26T04:00:52.158Z,10.80
2023-10-26T04:03:19.133Z,10.80
2023-10-26T04:05:46.040Z,11.70
2023-10-26T04:08:13.158Z,11.20
2023-10-26T04:10:42.354Z,15.30
2023-10-26T04:13:09.220Z,13.30
2023-10-26T04:15:36.076Z,11.60
2023-10-26T04:18:09.358Z,12.90
2023-10-26T04:20:36.580Z,13.20
2023-10-26T04:23:04.683Z,12.30
2023-10-26T04:25:46.537Z,12.50
2023-10-26T04:28:19.023Z,12.60
2023-10-26T04:30:48.038Z,16.40
2023-10-26T04:33:15.869Z,14.40
2023-10-26T04:35:47.127Z,13.80
2023-10-26T04:38:14.027Z,16.10
2023-10-26T04:40:42.065Z,13.70
2023-10-26T04:43:09.713Z,15.40
2023-10-26T04:45:36.563Z,16.80
2023-10-26T04:48:04.154Z,14.60
2023-10-26T04:50:31.695Z,15.30
2023-10-26T04:52:59.655Z,17.30
2023-10-26T04:55:31.096Z,18.40
2023-10-26T04:57:58.759Z,16.50
2023-10-26T05:00:26.750Z,16.90
2023-10-26T05:02:53.986Z,15.60
2023-10-26T05:05:20.923Z,20.50
2023-10-26T05:07:47.682Z,18.30
2023-10-26T05:10:14.899Z,18.70
2023-10-26T05:12:41.805Z,18.20
2023-10-26T05:15:09.415Z,21.40
2023-10-26T05:17:38.173Z,18.70
2023-10-26T05:20:06.155Z,19.10
2023-10-26T05:22:33.870Z,20.30
2023-10-26T05:25:05.097Z,20.00
2023-10-26T05:27:33.573Z,21.80
2023-10-26T05:30:01.028Z,19.00
2023-10-26T05:32:27.960Z,20.20
2023-10-26T05:34:55.344Z,21.70
2023-10-26T05:37:22.238Z,20.70
2023-10-26T05:39:49.103Z,20.00
2023-10-26T05:42:15.941Z,21.30
2023-10-26T05:44:43.084Z,25.50
2023-10-26T05:47:10.236Z,29.40
2023-10-26T05:49:37.054Z,30.20
2023-10-26T05:52:04.655Z,21.30
2023-10-26T05:54:32.918Z,22.20
2023-10-26T05:57:01.001Z,21.80
2023-10-26T05:59:27.916Z,19.60
2023-10-26T06:01:54.801Z,18.30
2023-10-26T06:04:21.999Z,16.80
2023-10-26T06:06:48.974Z,17.60
2023-10-26T06:09:16.754Z,15.40
2023-10-26T06:11:43.836Z,17.80
2023-10-26T06:14:10.751Z,20.20
2023-10-26T06:16:38.073Z,18.30
2023-10-26T06:19:09.038Z,17.00
2023-10-26T06:21:36.278Z,21.50
2023-10-26T06:24:03.968Z,19.50
2023-10-26T06:26:33.593Z,19.10
2023-10-26T06:29:00.755Z,17.30
2023-10-26T06:31:29.088Z,18.00
2023-10-26T06:33:55.919Z,18.70
2023-10-26T06:36:22.561Z,18.00
2023-10-26T06:38:49.878Z,16.90
2023-10-26T06:41:17.186Z,17.30
2023-10-26T06:43:45.302Z,17.70
2023-10-26T06:46:12.218Z,19.50
2023-10-26T06:48:39.148Z,19.50
2023-10-26T06:51:07.232Z,17.90
2023-10-26T06:53:34.813Z,20.00
2023-10-26T06:56:01.975Z,17.40
2023-10-26T06:58:28.910Z,17.60
2023-10-26T07:00:55.942Z,17.50
2023-10-26T07:03:23.286Z,17.30
2023-10-26T07:05:50.667Z,19.00
2023-10-26T07:08:17.854Z,17.00
2023-10-26T07:10:44.857Z,16.60
2023-10-26T07:13:12.598Z,14.50
2023-10-26T07:15:39.916Z,17.30
2023-10-26T07:18:07.037Z,16.20
2023-10-26T07:20:34.033Z,19.60
2023-10-26T07:23:01.154Z,16.00
2023-10-26T07:25:28.061Z,16.10
2023-10-26T07:27:55.051Z,15.20
2023-10-26T07:30:22.184Z,14.00
2023-10-26T07:32:49.245Z,15.60
2023-10-26T07:35:16.532Z,13.40
2023-10-26T07:37:47.930Z,12.20
2023-10-26T07:40:29.250Z,12.10
2023-10-26T07:42:57.613Z,14.40
2023-10-26T07:45:26.594Z,16.00
2023-10-26T07:47:55.163Z,11.30
2023-10-26T07:50:29.629Z,13.50
2023-10-26T07:52:56.471Z,12.20
2023-10-26T07:55:23.361Z,12.10
2023-10-26T07:57:50.395Z,11.70
2023-10-26T08:00:18.390Z,11.00
2023-10-26T08:02:45.771Z,11.20
2023-10-26T08:05:13.490Z,11.90
2023-10-26T08:07:40.495Z,11.00
2023-10-26T08:10:08.863Z,11.30
2023-10-26T08:12:36.161Z,8.50
2023-10-26T08:16:29.892Z,8.60
2023-10-26T08:17:51.391Z,9.60
2023-10-26T08:20:20.039Z,9.40
2023-10-26T08:22:46.876Z,7.70
2023-10-26T08:25:16.238Z,6.80
2023-10-26T08:27:46.094Z,7.10
2023-10-26T08:30:13.653Z,7.40
2023-10-26T08:32:40.528Z,7.00
2023-10-26T08:35:08.291Z,6.10
2023-10-26T08:37:35.544Z,6.20
2023-10-26T08:40:21.927Z,6.20
2023-10-26T08:42:49.328Z,7.90
2023-10-26T08:45:24.654Z,6.20
2023-10-26T08:47:52.013Z,5.80
2023-10-26T08:50:23.253Z,6.70
2023-10-26T08:52:52.051Z,7.50
2023-10-26T08:55:20.466Z,6.70
2023-10-26T08:57:52.652Z,8.50
2023-10-26T09:00:20.929Z,5.80
2023-10-26T09:02:49.281Z,12.60
2023-10-26T09:05:16.794Z,6.90
2023-10-26T09:07:44.024Z,7.40
2023-10-26T09:10:11.677Z,8.00
2023-10-26T09:12:38.844Z,8.10
2023-10-26T09:15:07.141Z,6.10
2023-10-26T09:17:34.533Z,6.30
2023-10-26T09:20:18.353Z,9.20
2023-10-26T09:22:45.422Z,7.50
2023-10-26T09:25:13.408Z,8.50
2023-10-26T09:27:41.479Z,7.10
2023-10-26T09:30:29.440Z,6.40
2023-10-26T09:32:57.447Z,7.00
2023-10-26T09:35:31.702Z,6.20
2023-10-26T09:37:59.299Z,8.10
2023-10-26T09:40:27.163Z,6.20
2023-10-26T09:42:57.202Z,5.90
2023-10-26T09:45:24.607Z,7.60
2023-10-26T09:47:51.820Z,7.30
2023-10-26T09:50:19.229Z,6.30
2023-10-26T09:52:49.857Z,8.30
2023-10-26T09:55:18.685Z,6.90
2023-10-26T09:57:57.308Z,7.20
2023-10-26T10:00:32.485Z,7.90
2023-10-26T10:03:17.979Z,7.60
2023-10-26T10:05:47.128Z,9.90
2023-10-26T10:08:14.615Z,6.90
2023-10-26T10:11:18.166Z,6.90
2023-10-26T10:13:45.910Z,6.70
2023-10-26T10:16:37.879Z,7.70
2023-10-26T10:19:21.388Z,8.80
2023-10-26T10:21:49.714Z,6.80
2023-10-26T10:24:40.420Z,6.90
2023-10-26T10:27:12.509Z,8.60
2023-10-26T10:29:40.872Z,6.90
2023-10-26T10:32:11.252Z,6.30
2023-10-26T10:34:46.367Z,6.90
2023-10-26T10:37:22.580Z,7.00
2023-10-26T10:40:09.914Z,8.60
2023-10-26T10:42:50.514Z,5.30
2023-10-26T10:45:19.327Z,5.00
2023-10-26T10:47:49.979Z,4.90
2023-10-26T10:50:22.178Z,5.20
2023-10-26T10:52:54.810Z,5.60
2023-10-26T10:55:27.236Z,8.90
2023-10-26T10:57:56.457Z,7.40
2023-10-26T11:00:25.459Z,5.60
2023-10-26T11:02:57.633Z,5.70
2023-10-26T11:05:38.514Z,6.90
2023-10-26T11:08:07.939Z,5.40
2023-10-26T11:10:50.082Z,5.90
2023-10-26T11:13:21.005Z,5.70
2023-10-26T11:15:50.343Z,5.60
2023-10-26T11:18:18.046Z,5.80
2023-10-26T11:20:48.368Z,6.20
2023-10-26T11:23:22.591Z,5.90
2023-10-26T11:25:50.239Z,5.00
2023-10-26T11:28:33.287Z,5.00
2023-10-26T11:31:01.004Z,7.20
2023-10-26T11:33:32.662Z,5.40
2023-10-26T11:35:59.912Z,5.40
2023-10-26T11:46:11.139Z,6.50
2023-10-26T11:48:38.517Z,8.60
2023-10-26T11:51:07.456Z,5.40
2023-10-26T11:53:39.800Z,4.90
2023-10-26T11:56:09.401Z,7.80
2023-10-26T11:58:37.366Z,6.30
2023-10-26T12:01:05.737Z,6.00
2023-10-26T12:03:33.023Z,4.90
2023-10-26T12:06:02.606Z,6.50
2023-10-26T12:08:31.489Z,7.00
2023-10-26T12:11:01.196Z,5.00
2023-10-26T12:13:34.101Z,5.70
2023-10-26T12:16:01.439Z,5.90
2023-10-26T12:18:28.946Z,5.60
2023-10-26T12:21:13.801Z,4.80
2023-10-26T12:23:40.726Z,7.40
2023-10-26T12:26:08.056Z,6.30
2023-10-26T12:28:35.445Z,4.90
2023-10-26T12:31:03.301Z,7.20
2023-10-26T12:33:30.275Z,5.40
2023-10-26T12:35:57.469Z,5.70
2023-10-26T12:38:24.514Z,6.30
2023-10-26T12:40:51.476Z,8.30
2023-10-26T12:43:18.404Z,7.20
2023-10-26T12:45:45.457Z,5.30
2023-10-26T12:48:12.437Z,8.60
2023-10-26T12:50:39.763Z,7.60
2023-10-26T12:53:06.797Z,6.80
2023-10-26T12:55:35.773Z,7.30
2023-10-26T12:58:03.013Z,7.60
2023-10-26T13:00:31.260Z,7.50
2023-10-26T13:02:58.379Z,6.20
2023-10-26T13:05:25.443Z,7.30
2023-10-26T13:07:52.352Z,6.90
2023-10-26T13:10:19.297Z,7.90
2023-10-26T13:12:49.045Z,6.40
2023-10-26T13:15:21.043Z,8.00
2023-10-26T13:17:49.843Z,5.90
2023-10-26T13:20:16.808Z,7.60
2023-10-26T13:22:43.792Z,8.40
2023-10-26T13:25:10.972Z,7.90
2023-10-26T13:27:38.192Z,6.30
2023-10-26T13:30:06.744Z,6.50
2023-10-26T13:32:37.167Z,6.10
2023-10-26T13:35:05.261Z,9.20
2023-10-26T13:37:32.376Z,7.80
2023-10-26T13:40:03.614Z,6.90
2023-10-26T13:42:35.425Z,7.20
2023-10-26T13:45:03.560Z,8.80
2023-10-26T13:47:30.779Z,5.60
2023-10-26T13:49:57.857Z,5.70
2023-10-26T13:52:25.928Z,5.70
2023-10-26T13:54:52.994Z,7.90
2023-10-26T13:57:20.022Z,10.10
2023-10-26T13:59:47.373Z,8.50
2023-10-26T14:02:14.422Z,11.10
2023-10-26T14:04:41.540Z,6.40
2023-10-26T14:07:09.953Z,6.10
2023-10-26T14:09:37.039Z,10.50
2023-10-26T14:12:04.345Z,7.90
2023-10-26T14:14:33.348Z,9.90
2023-10-26T14:17:00.227Z,7.80
2023-10-26T14:19:27.817Z,7.40
2023-10-26T14:21:55.031Z,8.80
2023-10-26T14:24:22.143Z,9.30
2023-10-26T14:26:49.495Z,8.00
2023-10-26T14:29:16.750Z,9.20
2023-10-26T14:31:43.751Z,8.20
2023-10-26T14:34:10.988Z,7.00
2023-10-26T14:36:38.149Z,6.80
2023-10-26T14:39:05.242Z,8.50
2023-10-26T14:41:32.199Z,8.70
2023-10-26T14:43:59.652Z,10.40
2023-10-26T14:46:27.912Z,9.70
2023-10-26T14:48:57.213Z,10.50
2023-10-26T14:51:24.267Z,9.60
2023-10-26T14:53:51.219Z,9.00
2023-10-26T14:56:18.163Z,6.80
2023-10-26T14:58:45.148Z,9.90
2023-10-26T15:01:12.627Z,6.40
2023-10-26T15:03:39.822Z,8.90
2023-10-26T15:06:07.275Z,6.40
2023-10-26T15:08:34.906Z,7.90
2023-10-26T15:11:23.025Z,8.40
2023-10-26T15:13:50.736Z,8.30
2023-10-26T15:16:17.680Z,6.70
2023-10-26T15:18:45.759Z,7.50
2023-10-26T15:21:12.711Z,9.20
2023-10-26T15:23:39.535Z,7.00
2023-10-26T15:26:06.716Z,6.90
2023-10-26T15:28:33.681Z,6.70
2023-10-26T15:31:04.148Z,9.20
2023-10-26T15:33:31.643Z,9.40
2023-10-26T15:36:00.930Z,10.30
2023-10-26T15:38:30.653Z,14.00
2023-10-26T15:41:04.470Z,13.30
2023-10-26T15:43:32.046Z,13.70
2023-10-26T15:46:05.592Z,16.10
2023-10-26T15:49:32.658Z,14.40
2023-10-26T15:51:20.283Z,18.40
2023-10-26T15:53:47.278Z,12.10
2023-10-26T15:56:14.273Z,12.30
2023-10-26T15:58:41.321Z,11.70
2023-10-26T16:01:08.526Z,14.30
2023-10-26T16:03:35.580Z,12.20
2023-10-26T16:06:07.008Z,11.90
2023-10-26T16:08:34.634Z,14.20
2023-10-26T16:11:01.825Z,14.70
2023-10-26T16:13:29.956Z,16.00
2023-10-26T16:15:57.045Z,14.60
2023-10-26T16:18:24.264Z,17.50
2023-10-26T16:20:51.916Z,18.20
2023-10-26T16:23:19.091Z,14.70
2023-10-26T16:25:46.323Z,15.80
2023-10-26T16:28:13.371Z,17.30
2023-10-26T16:30:43.198Z,15.30
2023-10-26T16:33:10.854Z,17.80
2023-10-26T16:35:38.495Z,19.20
2023-10-26T16:38:05.326Z,19.80
2023-10-26T16:40:32.483Z,18.70
2023-10-26T16:42:59.427Z,19.80
2023-10-26T16:45:26.487Z,20.00
2023-10-26T16:47:56.302Z,18.90
2023-10-26T16:50:24.027Z,19.30
2023-10-26T16:52:50.971Z,17.40
2023-10-26T16:55:18.324Z,19.30
2023-10-26T16:57:45.293Z,19.50
2023-10-26T17:00:13.157Z,20.30
2023-10-26T17:02:41.042Z,20.50
2023-10-26T17:05:09.172Z,22.70
2023-10-26T17:07:40.009Z,22.60
2023-10-26T17:10:08.280Z,19.40
2023-10-26T17:12:35.574Z,20.30
2023-10-26T17:15:02.494Z,22.10
2023-10-26T17:17:29.471Z,17.30
2023-10-26T17:19:56.906Z,18.60
2023-10-26T17:22:23.924Z,18.50
2023-10-26T17:24:50.809Z,16.90
2023-10-26T17:27:17.712Z,17.50
2023-10-26T17:29:48.142Z,19.00
2023-10-26T17:32:14.876Z,17.50
2023-10-26T17:34:41.825Z,16.00
2023-10-26T17:37:08.689Z,17.40
2023-10-26T17:39:35.617Z,14.60
2023-10-26T17:42:02.470Z,15.20
2023-10-26T17:44:29.613Z,15.70
2023-10-26T17:46:56.598Z,15.00
2023-10-26T17:49:23.698Z,13.20
2023-10-26T17:51:50.735Z,13.10
2023-10-26T17:54:17.897Z,14.60
2023-10-26T17:56:44.848Z,15.80
2023-10-26T17:59:11.688Z,12.10
2023-10-26T18:01:39.162Z,13.30
2023-10-26T18:04:06.340Z,13.80
2023-10-26T18:06:34.173Z,15.20
2023-10-26T18:09:01.130Z,12.80
2023-10-26T18:11:27.955Z,16.20
2023-10-26T18:13:54.820Z,14.20
2023-10-26T18:16:21.708Z,14.30
2023-10-26T18:18:48.628Z,20.30
2023-10-26T18:21:15.837Z,17.80
2023-10-26T18:23:42.720Z,21.00
2023-10-26T18:26:10.757Z,16.70
2023-10-26T18:28:39.636Z,17.80
2023-10-26T18:31:13.931Z,14.50
2023-10-26T18:33:42.031Z,16.40
2023-10-26T18:36:13.667Z,14.30
2023-10-26T18:38:41.465Z,15.50
2023-10-26T18:41:09.091Z,17.40
2023-10-26T18:43:36.272Z,15.20
2023-10-26T18:46:06.617Z,17.80
2023-10-26T18:48:35.345Z,15.00
2023-10-26T18:51:03.221Z,16.20
2023-10-26T18:53:30.270Z,13.00
2023-10-26T18:55:57.328Z,14.40
2023-10-26T18:58:24.764Z,13.60
2023-10-26T19:00:52.273Z,14.30
2023-10-26T19:03:21.003Z,13.80
2023-10-26T19:05:48.468Z,16.60
2023-10-26T19:08:15.515Z,18.70
2023-10-26T19:10:42.421Z,16.10
2023-10-26T19:13:09.930Z,14.70
2023-10-26T19:15:37.172Z,15.70
2023-10-26T19:18:04.044Z,15.60
2023-10-26T19:20:31.473Z,16.90
2023-10-26T19:22:58.451Z,16.50
2023-10-26T19:25:26.901Z,17.90
2023-10-26T19:27:54.345Z,20.30
2023-10-26T19:30:30.234Z,17.10
2023-10-26T19:32:57.642Z,19.90
2023-10-26T19:35:25.463Z,17.70
2023-10-26T19:37:54.676Z,17.30
2023-10-26T19:40:21.866Z,18.70
2023-10-26T19:42:48.736Z,20.30
2023-10-26T19:45:15.766Z,18.70
2023-10-26T19:47:43.911Z,18.00
2023-10-26T19:50:11.710Z,18.60
2023-10-26T19:52:38.876Z,17.50
2023-10-26T19:55:07.605Z,18.90
2023-10-26T19:57:35.442Z,20.80
2023-10-26T20:00:05.578Z,18.80
2023-10-26T20:02:40.028Z,18.00
2023-10-26T20:05:07.530Z,19.60
2023-10-26T20:07:34.653Z,18.10
2023-10-26T20:10:01.742Z,17.50
2023-10-26T20:12:28.857Z,18.10
2023-10-26T20:14:55.776Z,16.50
2023-10-26T20:17:22.732Z,17.00
2023-10-26T20:19:49.560Z,18.60
2023-10-26T20:22:16.353Z,16.10
2023-10-26T20:24:48.380Z,19.80
2023-10-26T20:27:16.439Z,19.20
2023-10-26T20:29:43.641Z,17.30
2023-10-26T20:32:11.561Z,17.50
2023-10-26T20:34:39.040Z,17.80
2023-10-26T20:37:06.322Z,17.40
2023-10-26T20:39:33.853Z,15.40
2023-10-26T20:42:00.675Z,18.00
2023-10-26T20:44:27.546Z,17.60
2023-10-26T20:46:54.394Z,16.30
2023-10-26T20:49:21.924Z,16.80
2023-10-26T20:51:48.835Z,16.70
2023-10-26T20:54:15.799Z,19.00
2023-10-26T20:56:44.186Z,21.80
2023-10-26T20:59:11.633Z,17.30
2023-10-26T21:01:38.874Z,17.30
2023-10-26T21:04:06.108Z,16.70
2023-10-26T21:06:32.913Z,17.50
2023-10-26T21:09:01.159Z,19.20
2023-10-26T21:11:28.663Z,21.10
2023-10-26T21:13:55.581Z,17.00
2023-10-26T21:16:22.662Z,19.10
2023-10-26T21:18:50.214Z,16.40
2023-10-26T21:21:17.124Z,18.10
2023-10-26T21:23:43.894Z,15.50
2023-10-26T21:26:11.428Z,15.60
2023-10-26T21:28:39.622Z,15.50
2023-10-26T21:31:06.655Z,16.90
2023-10-26T21:33:33.832Z,16.10
2023-10-26T21:36:01.069Z,17.30
2023-10-26T21:38:27.896Z,16.60
2023-10-26T21:40:54.842Z,16.90
2023-10-26T21:43:22.084Z,17.20
2023-10-26T21:45:48.938Z,16.70
2023-10-26T21:48:15.871Z,17.20
2023-10-26T21:50:42.929Z,15.30
2023-10-26T21:53:10.068Z,15.30
2023-10-26T21:55:40.116Z,13.40
2023-10-26T21:58:07.474Z,12.70
2023-10-26T22:00:34.645Z,16.20
2023-10-26T22:03:01.555Z,13.50
2023-10-26T22:05:28.679Z,16.90
2023-10-26T22:07:55.452Z,15.00
2023-10-26T22:10:22.320Z,13.90
2023-10-26T22:12:49.348Z,14.10
2023-10-26T22:15:16.153Z,14.90
2023-10-26T22:17:43.227Z,15.00
2023-10-26T22:20:10.652Z,13.50
2023-10-26T22:22:38.026Z,17.60
2023-10-26T22:25:05.638Z,17.20
2023-10-26T22:27:33.056Z,16.80
2023-10-26T22:29:59.969Z,15.50
2023-10-26T22:32:26.761Z,15.80
2023-10-26T22:34:53.659Z,13.10
2023-10-26T22:37:20.620Z,16.10
2023-10-26T22:39:47.980Z,16.30
2023-10-26T22:42:15.500Z,17.20
2023-10-26T22:44:42.588Z,15.40
2023-10-26T22:47:09.565Z,15.80
2023-10-26T22:49:36.929Z,16.10
2023-10-26T22:52:05.656Z,15.40
2023-10-26T22:54:32.275Z,19.60
2023-10-26T22:56:59.122Z,18.60
2023-10-26T22:59:26.673Z,15.50
2023-10-26T23:01:53.520Z,15.10
2023-10-26T23:04:20.460Z,14.20
2023-10-26T23:06:47.902Z,17.90
2023-10-26T23:09:15.382Z,14.90
2023-10-26T23:11:42.756Z,16.80
2023-10-26T23:14:10.011Z,15.50
2023-10-26T23:16:37.607Z,14.40
2023-10-26T23:19:04.908Z,14.40
2023-10-26T23:21:32.672Z,16.50
2023-10-26T23:24:05.048Z,15.00
2023-10-26T23:26:35.118Z,14.80
2023-10-26T23:29:03.471Z,13.90
2023-10-26T23:31:30.476Z,15.30
2023-10-26T23:33:57.682Z,15.30
2023-10-26T23:36:24.779Z,13.90
2023-10-26T23:38:52.543Z,13.30
2023-10-26T23:41:19.312Z,14.30
2023-10-26T23:43:46.122Z,14.60
2023-10-26T23:46:13.017Z,13.10
2023-10-26T23:48:39.727Z,14.60
2023-10-26T23:51:06.676Z,12.80
2023-10-26T23:53:35.333Z,15.10
2023-10-26T23:56:02.735Z,15.10
2023-10-26T23:58:29.526Z,13.20
