createdAt,value
2022-10-05T00:00:08.649Z,-83
2022-10-05T00:02:37.441Z,-83
2022-10-05T00:05:05.223Z,-83
2022-10-05T00:07:32.984Z,-84
2022-10-05T00:10:00.943Z,-83
2022-10-05T00:12:29.835Z,-83
2022-10-05T00:14:57.880Z,-82
2022-10-05T00:17:25.759Z,-83
2022-10-05T00:19:54.041Z,-84
2022-10-05T00:22:21.868Z,-82
2022-10-05T00:24:49.692Z,-83
2022-10-05T00:27:17.668Z,-83
2022-10-05T00:29:45.545Z,-83
2022-10-05T00:32:13.464Z,-82
2022-10-05T00:34:41.257Z,-82
2022-10-05T00:37:09.304Z,-83
2022-10-05T00:39:37.097Z,-83
2022-10-05T00:42:05.003Z,-83
2022-10-05T00:47:42.462Z,-70
2022-10-05T00:50:10.284Z,-70
2022-10-05T00:52:38.037Z,-71
2022-10-05T00:55:05.765Z,-71
2022-10-05T00:57:33.929Z,-70
2022-10-05T01:00:01.640Z,-71
2022-10-05T01:02:33.021Z,-71
2022-10-05T01:05:03.624Z,-71
2022-10-05T01:07:31.337Z,-71
2022-10-05T01:09:59.133Z,-71
2022-10-05T01:12:27.385Z,-73
2022-10-05T01:14:55.565Z,-73
2022-10-05T01:17:23.688Z,-73
2022-10-05T01:19:51.533Z,-73
2022-10-05T01:22:19.639Z,-73
2022-10-05T01:24:47.471Z,-73
2022-10-05T01:27:15.503Z,-73
2022-10-05T01:29:43.819Z,-73
2022-10-05T01:32:12.149Z,-73
2022-10-05T01:34:40.901Z,-73
2022-10-05T01:37:09.123Z,-73
2022-10-05T01:39:37.195Z,-73
2022-10-05T01:42:05.140Z,-75
2022-10-05T01:44:33.432Z,-76
2022-10-05T01:47:03.343Z,-76
2022-10-05T01:49:31.431Z,-76
2022-10-05T01:51:59.335Z,-76
2022-10-05T01:54:27.568Z,-76
2022-10-05T01:56:55.441Z,-76
2022-10-05T01:59:23.917Z,-76
2022-10-05T02:01:52.008Z,-76
2022-10-05T02:04:42.661Z,-76
2022-10-05T02:07:08.141Z,-76
2022-10-05T02:09:36.385Z,-76
2022-10-05T02:12:04.860Z,-76
2022-10-05T02:14:32.896Z,-75
2022-10-05T02:17:01.177Z,-75
2022-10-05T02:19:28.989Z,-76
2022-10-05T02:21:56.988Z,-76
2022-10-05T02:24:24.914Z,-76
2022-10-05T02:26:52.845Z,-76
2022-10-05T02:29:20.700Z,-76
2022-10-05T02:31:48.692Z,-76
2022-10-05T02:34:17.048Z,-76
2022-10-05T02:36:45.121Z,-76
2022-10-05T02:39:13.265Z,-76
2022-10-05T02:41:41.272Z,-76
2022-10-05T02:44:09.301Z,-76
2022-10-05T02:46:38.114Z,-76
2022-10-05T02:49:06.009Z,-76
2022-10-05T02:51:33.814Z,-76
2022-10-05T02:54:01.590Z,-76
2022-10-05T02:56:29.376Z,-76
2022-10-05T02:58:57.395Z,-76
2022-10-05T03:01:25.492Z,-76
2022-10-05T03:03:53.501Z,-76
2022-10-05T03:06:21.348Z,-76
2022-10-05T03:08:49.523Z,-76
2022-10-05T03:11:17.495Z,-76
2022-10-05T03:13:45.439Z,-76
2022-10-05T03:16:13.568Z,-76
2022-10-05T03:18:41.942Z,-76
2022-10-05T03:21:09.799Z,-76
2022-10-05T03:23:37.644Z,-76
2022-10-05T03:26:06.229Z,-76
2022-10-05T03:28:34.402Z,-76
2022-10-05T03:31:02.419Z,-76
2022-10-05T03:33:30.327Z,-76
2022-10-05T03:35:58.195Z,-76
2022-10-05T03:38:26.049Z,-76
2022-10-05T03:40:54.153Z,-77
2022-10-05T03:43:22.022Z,-77
2022-10-05T03:45:49.973Z,-76
2022-10-05T03:48:17.808Z,-76
2022-10-05T03:50:45.978Z,-76
2022-10-05T03:53:14.213Z,-76
2022-10-05T03:55:42.569Z,-76
2022-10-05T03:58:10.471Z,-76
2022-10-05T04:00:38.261Z,-76
2022-10-05T04:03:06.121Z,-76
2022-10-05T04:05:34.001Z,-76
2022-10-05T04:08:01.899Z,-76
2022-10-05T04:10:29.650Z,-76
2022-10-05T04:12:58.014Z,-76
2022-10-05T04:15:25.776Z,-76
2022-10-05T04:17:53.560Z,-76
2022-10-05T04:20:21.362Z,-77
2022-10-05T04:22:49.178Z,-76
2022-10-05T04:25:16.975Z,-76
2022-10-05T04:27:44.764Z,-76
2022-10-05T04:30:12.890Z,-76
2022-10-05T04:32:40.710Z,-77
2022-10-05T04:35:08.796Z,-79
2022-10-05T04:37:36.649Z,-78
2022-10-05T04:40:05.023Z,-78
2022-10-05T04:42:32.794Z,-78
2022-10-05T04:45:00.656Z,-78
2022-10-05T04:47:28.470Z,-78
2022-10-05T04:49:56.339Z,-77
2022-10-05T04:52:24.274Z,-77
2022-10-05T04:54:52.084Z,-77
2022-10-05T04:57:19.995Z,-77
2022-10-05T04:59:48.179Z,-78
2022-10-05T05:02:16.750Z,-78
2022-10-05T05:04:48.229Z,-77
2022-10-05T05:07:18.706Z,-77
2022-10-05T05:09:46.556Z,-77
2022-10-05T05:12:14.384Z,-77
2022-10-05T05:14:42.262Z,-77
2022-10-05T05:17:13.174Z,-77
2022-10-05T05:19:41.235Z,-77
2022-10-05T05:22:09.605Z,-77
2022-10-05T05:24:37.616Z,-77
2022-10-05T05:27:05.438Z,-77
2022-10-05T05:29:33.247Z,-77
2022-10-05T05:32:01.046Z,-77
2022-10-05T05:34:28.992Z,-77
2022-10-05T05:36:56.861Z,-77
2022-10-05T05:39:25.154Z,-77
2022-10-05T05:41:52.988Z,-77
2022-10-05T05:44:20.785Z,-77
2022-10-05T05:47:05.100Z,-77
2022-10-05T05:49:33.347Z,-77
2022-10-05T05:52:01.270Z,-77
2022-10-05T05:54:29.076Z,-77
2022-10-05T05:56:56.872Z,-78
2022-10-05T05:59:27.897Z,-77
2022-10-05T06:01:55.760Z,-77
2022-10-05T06:04:23.596Z,-77
2022-10-05T06:06:51.826Z,-78
2022-10-05T06:09:19.685Z,-77
2022-10-05T06:11:47.440Z,-77
2022-10-05T06:14:15.234Z,-77
2022-10-05T06:16:43.316Z,-77
2022-10-05T06:19:11.234Z,-77
2022-10-05T06:21:39.055Z,-77
2022-10-05T06:24:06.865Z,-77
2022-10-05T06:26:34.928Z,-77
2022-10-05T06:29:02.868Z,-77
2022-10-05T06:31:30.895Z,-77
2022-10-05T06:33:58.840Z,-77
2022-10-05T06:36:27.237Z,-77
2022-10-05T06:38:55.135Z,-77
2022-10-05T06:41:23.358Z,-77
2022-10-05T06:43:51.254Z,-77
2022-10-05T06:46:19.126Z,-77
2022-10-05T06:48:47.073Z,-77
2022-10-05T06:51:14.881Z,-77
2022-10-05T06:53:42.772Z,-77
2022-10-05T06:56:10.665Z,-77
2022-10-05T06:58:39.024Z,-77
2022-10-05T07:01:06.875Z,-77
2022-10-05T07:03:34.824Z,-77
2022-10-05T07:06:02.720Z,-77
2022-10-05T07:08:30.648Z,-77
2022-10-05T07:10:58.501Z,-77
2022-10-05T07:13:26.391Z,-77
2022-10-05T07:24:58.692Z,-83
2022-10-05T07:27:26.503Z,-83
2022-10-05T07:29:54.296Z,-83
2022-10-05T07:32:22.304Z,-83
2022-10-05T07:34:49.997Z,-83
2022-10-05T07:37:35.056Z,-83
2022-10-05T07:40:02.882Z,-83
2022-10-05T07:42:30.645Z,-83
2022-10-05T07:44:58.384Z,-82
2022-10-05T07:47:26.205Z,-82
2022-10-05T07:49:53.949Z,-83
2022-10-05T07:52:22.113Z,-82
2022-10-05T07:54:49.870Z,-82
2022-10-05T07:57:18.187Z,-83
2022-10-05T07:59:45.929Z,-82
2022-10-05T08:02:13.834Z,-83
2022-10-05T08:04:42.052Z,-83
2022-10-05T08:07:09.901Z,-83
2022-10-05T08:09:43.295Z,-82
2022-10-05T08:12:11.535Z,-83
2022-10-05T08:14:39.758Z,-83
2022-10-05T08:17:07.986Z,-83
2022-10-05T08:19:35.744Z,-83
2022-10-05T08:22:03.468Z,-83
2022-10-05T08:24:31.235Z,-83
2022-10-05T08:27:01.254Z,-83
2022-10-05T08:29:29.849Z,-82
2022-10-05T08:31:57.582Z,-83
2022-10-05T08:34:25.360Z,-83
2022-10-05T08:36:54.084Z,-83
2022-10-05T08:39:22.048Z,-83
2022-10-05T08:41:50.049Z,-83
2022-10-05T08:44:17.940Z,-83
2022-10-05T08:46:45.746Z,-83
2022-10-05T08:49:13.547Z,-83
2022-10-05T08:54:32.907Z,-83
2022-10-05T08:57:00.684Z,-83
2022-10-05T08:59:29.599Z,-83
2022-10-05T09:01:57.486Z,-83
2022-10-05T09:04:25.223Z,-82
2022-10-05T09:06:53.033Z,-83
2022-10-05T09:09:20.820Z,-83
2022-10-05T09:11:48.874Z,-83
2022-10-05T09:14:17.271Z,-83
2022-10-05T09:16:45.042Z,-83
2022-10-05T09:19:12.893Z,-83
2022-10-05T09:21:41.468Z,-83
2022-10-05T09:24:09.239Z,-83
2022-10-05T09:26:36.997Z,-83
2022-10-05T09:29:04.725Z,-83
2022-10-05T09:31:32.588Z,-80
2022-10-05T09:34:00.459Z,-82
2022-10-05T09:36:28.253Z,-82
2022-10-05T09:38:55.978Z,-82
2022-10-05T09:41:23.681Z,-82
2022-10-05T09:43:51.353Z,-82
2022-10-05T09:46:19.145Z,-82
2022-10-05T09:48:46.950Z,-82
2022-10-05T09:51:14.635Z,-82
2022-10-05T09:53:42.619Z,-82
2022-10-05T09:56:10.317Z,-82
2022-10-05T09:58:38.152Z,-82
2022-10-05T10:01:09.565Z,-82
2022-10-05T10:03:39.325Z,-80
2022-10-05T10:06:10.581Z,-80
2022-10-05T10:08:38.364Z,-80
2022-10-05T10:11:06.035Z,-81
2022-10-05T10:13:33.782Z,-81
2022-10-05T10:16:02.218Z,-81
2022-10-05T10:18:29.951Z,-80
2022-10-05T10:20:57.708Z,-80
2022-10-05T10:23:25.521Z,-80
2022-10-05T10:25:53.334Z,-81
2022-10-05T10:28:21.122Z,-79
2022-10-05T10:30:48.832Z,-80
2022-10-05T10:33:16.523Z,-80
2022-10-05T10:35:44.161Z,-80
2022-10-05T10:38:11.870Z,-79
2022-10-05T10:40:39.583Z,-80
2022-10-05T10:43:07.344Z,-80
2022-10-05T10:45:35.058Z,-80
2022-10-05T10:48:02.822Z,-82
2022-10-05T10:50:30.569Z,-82
2022-10-05T10:52:58.255Z,-82
2022-10-05T10:55:25.978Z,-82
2022-10-05T10:57:53.725Z,-82
2022-10-05T11:00:21.643Z,-82
2022-10-05T11:02:49.374Z,-82
2022-10-05T11:05:17.199Z,-82
2022-10-05T11:07:44.918Z,-82
2022-10-05T11:10:12.588Z,-82
2022-10-05T11:12:40.371Z,-82
2022-10-05T11:15:08.080Z,-82
2022-10-05T11:17:35.846Z,-82
2022-10-05T11:20:04.822Z,-81
2022-10-05T11:22:33.034Z,-82
2022-10-05T11:25:00.700Z,-82
2022-10-05T11:27:28.384Z,-82
2022-10-05T11:29:56.041Z,-81
2022-10-05T11:32:38.830Z,-80
2022-10-05T11:35:19.327Z,-81
2022-10-05T11:38:03.310Z,-83
2022-10-05T11:40:39.916Z,-82
2022-10-05T11:43:08.714Z,-83
2022-10-05T11:45:39.158Z,-83
2022-10-05T11:48:09.463Z,-83
2022-10-05T11:50:38.622Z,-83
2022-10-05T11:53:06.413Z,-83
2022-10-05T11:55:34.163Z,-83
2022-10-05T11:58:02.135Z,-83
2022-10-05T12:00:29.907Z,-83
2022-10-05T12:02:57.825Z,-83
2022-10-05T12:05:25.765Z,-82
2022-10-05T12:07:53.713Z,-82
2022-10-05T12:10:32.864Z,-82
2022-10-05T12:13:01.385Z,-83
2022-10-05T12:15:29.370Z,-83
2022-10-05T12:17:57.100Z,-83
2022-10-05T12:20:24.943Z,-83
2022-10-05T12:23:00.399Z,-83
2022-10-05T12:25:28.382Z,-82
2022-10-05T12:27:56.202Z,-83
2022-10-05T12:30:24.035Z,-80
2022-10-05T12:32:56.887Z,-80
2022-10-05T12:35:43.784Z,-80
2022-10-05T12:38:15.044Z,-80
2022-10-05T12:40:42.877Z,-80
2022-10-05T12:43:10.680Z,-80
2022-10-05T12:45:38.727Z,-80
2022-10-05T12:48:06.537Z,-80
2022-10-05T12:50:34.322Z,-80
2022-10-05T12:53:02.056Z,-80
2022-10-05T12:55:29.831Z,-80
2022-10-05T12:57:57.691Z,-81
2022-10-05T13:00:25.552Z,-82
2022-10-05T13:02:53.302Z,-82
2022-10-05T13:05:21.154Z,-83
2022-10-05T13:07:48.976Z,-81
2022-10-05T13:10:16.772Z,-82
2022-10-05T13:12:44.814Z,-81
2022-10-05T13:15:12.590Z,-82
2022-10-05T13:17:40.384Z,-82
2022-10-05T14:56:21.267Z,-82
2022-10-05T14:58:53.739Z,-83
2022-10-05T15:01:40.226Z,-83
2022-10-05T15:04:31.525Z,-84
2022-10-05T15:07:18.464Z,-83
2022-10-05T15:10:03.444Z,-83
2022-10-05T15:21:37.257Z,-83
2022-10-05T15:24:04.959Z,-82
2022-10-05T15:26:33.222Z,-80
2022-10-05T15:29:00.918Z,-82
2022-10-05T15:34:29.324Z,-82
2022-10-05T15:36:58.494Z,-83
2022-10-05T15:39:48.885Z,-83
2022-10-05T15:42:21.140Z,-82
2022-10-05T15:44:50.408Z,-82
2022-10-05T15:50:35.859Z,-82
2022-10-05T15:53:07.298Z,-83
2022-10-05T15:55:42.827Z,-83
2022-10-05T15:58:19.776Z,-83
2022-10-05T16:03:46.896Z,-83
2022-10-05T16:06:40.042Z,-83
2022-10-05T16:09:12.230Z,-83
2022-10-05T16:11:54.910Z,-84
2022-10-05T16:23:45.141Z,-83
2022-10-05T16:38:23.509Z,-85
2022-10-05T16:49:37.268Z,-81
2022-10-05T16:52:08.222Z,-82
2022-10-05T16:54:43.126Z,-82
2022-10-05T16:57:49.444Z,-83
2022-10-05T17:00:17.183Z,-83
2022-10-05T17:02:46.246Z,-80
2022-10-05T17:05:14.020Z,-82
2022-10-05T17:07:42.095Z,-83
2022-10-05T17:10:56.765Z,-84
2022-10-05T17:32:50.832Z,-82
2022-10-05T17:39:07.564Z,-82
2022-10-05T17:42:02.136Z,-82
2022-10-05T17:57:13.434Z,-82
2022-10-05T18:03:11.462Z,-82
2022-10-05T18:06:38.356Z,-82
2022-10-05T18:12:21.366Z,-83
2022-10-05T18:14:57.346Z,-83
2022-10-05T18:17:42.872Z,-83
2022-10-05T18:20:10.758Z,-82
2022-10-05T18:22:59.317Z,-83
2022-10-05T18:25:29.917Z,-83
2022-10-05T18:28:00.422Z,-82
2022-10-05T18:30:31.406Z,-83
2022-10-05T18:33:02.106Z,-83
2022-10-05T18:36:01.788Z,-83
2022-10-05T18:38:30.649Z,-83
2022-10-05T18:41:00.907Z,-82
2022-10-05T18:43:50.586Z,-83
2022-10-05T18:46:46.611Z,-83
2022-10-05T18:49:17.806Z,-82
2022-10-05T18:51:55.248Z,-84
2022-10-05T18:54:38.429Z,-83
2022-10-05T19:13:09.946Z,-82
2022-10-05T19:15:43.249Z,-83
2022-10-05T19:21:22.350Z,-81
2022-10-05T19:23:50.203Z,-80
2022-10-05T19:26:20.187Z,-80
2022-10-05T19:28:48.416Z,-82
2022-10-05T19:31:17.627Z,-81
2022-10-05T19:33:45.514Z,-80
2022-10-05T19:36:13.688Z,-82
2022-10-05T19:38:41.407Z,-84
2022-10-05T19:41:15.018Z,-82
2022-10-05T19:43:42.841Z,-82
2022-10-05T19:46:13.279Z,-82
2022-10-05T19:48:44.719Z,-83
2022-10-05T19:51:12.413Z,-82
2022-10-05T19:53:40.676Z,-82
2022-10-05T19:56:09.910Z,-82
2022-10-05T19:58:37.620Z,-82
2022-10-05T20:01:07.104Z,-83
2022-10-05T20:03:35.345Z,-82
2022-10-05T20:06:03.100Z,-82
2022-10-05T20:08:31.859Z,-83
2022-10-05T20:10:59.815Z,-82
2022-10-05T20:13:27.800Z,-82
2022-10-05T20:16:12.987Z,-83
2022-10-05T20:18:58.134Z,-82
2022-10-05T20:21:25.756Z,-82
2022-10-05T20:23:53.506Z,-82
2022-10-05T20:26:39.006Z,-82
2022-10-05T20:29:06.657Z,-82
2022-10-05T20:31:34.424Z,-82
2022-10-05T20:34:02.111Z,-83
2022-10-05T20:36:29.818Z,-84
2022-10-05T20:39:00.338Z,-83
2022-10-05T20:41:28.111Z,-82
2022-10-05T20:43:56.039Z,-83
2022-10-05T20:46:24.122Z,-82
2022-10-05T20:48:53.851Z,-83
2022-10-05T20:51:21.564Z,-82
2022-10-05T20:53:49.401Z,-82
2022-10-05T20:56:17.187Z,-82
2022-10-05T20:58:45.013Z,-82
2022-10-05T21:01:19.894Z,-82
2022-10-05T21:03:48.084Z,-82
2022-10-05T21:06:16.016Z,-82
2022-10-05T21:08:44.175Z,-82
2022-10-05T21:11:12.428Z,-82
2022-10-05T21:13:42.483Z,-82
2022-10-05T21:16:13.759Z,-82
2022-10-05T21:18:41.619Z,-82
2022-10-05T21:21:09.291Z,-82
2022-10-05T21:23:37.032Z,-82
2022-10-05T21:26:04.845Z,-82
2022-10-05T21:28:34.688Z,-82
2022-10-05T21:31:02.437Z,-83
2022-10-05T21:33:30.671Z,-83
2022-10-05T21:35:59.003Z,-83
2022-10-05T21:38:27.154Z,-82
2022-10-05T21:40:55.045Z,-83
2022-10-05T21:43:22.780Z,-83
2022-10-05T21:45:50.592Z,-83
2022-10-05T21:48:18.763Z,-83
2022-10-05T21:50:46.628Z,-83
2022-10-05T21:53:14.502Z,-83
2022-10-05T21:55:42.427Z,-83
2022-10-05T21:58:10.211Z,-83
2022-10-05T22:00:37.929Z,-83
2022-10-05T22:03:05.641Z,-82
2022-10-05T22:05:33.602Z,-83
2022-10-05T22:08:01.330Z,-83
2022-10-05T22:10:29.179Z,-83
2022-10-05T22:12:57.189Z,-83
2022-10-05T22:15:25.026Z,-83
2022-10-05T22:17:52.898Z,-83
2022-10-05T22:20:21.954Z,-83
2022-10-05T22:22:50.275Z,-83
2022-10-05T22:25:18.169Z,-83
2022-10-05T22:27:46.183Z,-83
2022-10-05T22:30:15.783Z,-83
2022-10-05T22:32:43.536Z,-83
2022-10-05T22:35:11.904Z,-83
2022-10-05T22:37:39.837Z,-82
2022-10-05T22:40:07.553Z,-82
2022-10-05T22:42:35.556Z,-83
2022-10-05T22:45:03.340Z,-83
2022-10-05T22:47:31.215Z,-82
2022-10-05T22:49:59.933Z,-82
2022-10-05T22:52:27.895Z,-83
2022-10-05T22:54:55.863Z,-83
2022-10-05T22:57:23.639Z,-83
2022-10-05T22:59:51.465Z,-83
2022-10-05T23:02:19.962Z,-83
2022-10-05T23:04:47.893Z,-83
2022-10-05T23:07:15.660Z,-83
2022-10-05T23:09:43.546Z,-83
2022-10-05T23:12:14.795Z,-83
2022-10-05T23:14:42.694Z,-83
2022-10-05T23:17:10.430Z,-83
2022-10-05T23:19:38.449Z,-83
2022-10-05T23:22:06.230Z,-82
2022-10-05T23:24:34.879Z,-83
2022-10-05T23:27:02.733Z,-83
2022-10-05T23:29:30.689Z,-83
2022-10-05T23:31:58.512Z,-82
2022-10-05T23:34:27.373Z,-83
2022-10-05T23:36:55.229Z,-83
2022-10-05T23:39:22.954Z,-82
2022-10-05T23:41:50.908Z,-83
2022-10-05T23:44:18.844Z,-83
2022-10-05T23:46:46.701Z,-83
2022-10-05T23:49:15.343Z,-83
2022-10-05T23:51:45.100Z,-83
2022-10-05T23:54:12.949Z,-83
2022-10-05T23:56:40.789Z,-83
2022-10-05T23:59:08.524Z,-83
