createdAt,value
2022-11-17T00:02:21.923Z,7.60
2022-11-17T00:07:21.875Z,7.49
2022-11-17T00:12:22.887Z,7.43
2022-11-17T00:17:21.659Z,7.33
2022-11-17T00:22:21.565Z,7.29
2022-11-17T00:27:21.520Z,7.28
2022-11-17T00:32:21.427Z,7.28
2022-11-17T00:37:21.374Z,7.24
2022-11-17T00:42:21.290Z,7.25
2022-11-17T00:47:21.233Z,7.21
2022-11-17T00:52:21.172Z,7.22
2022-11-17T00:57:21.135Z,7.24
2022-11-17T01:02:21.018Z,7.13
2022-11-17T01:07:21.026Z,7.22
2022-11-17T01:12:20.924Z,7.18
2022-11-17T01:17:20.827Z,7.24
2022-11-17T01:22:20.779Z,7.15
2022-11-17T01:27:20.680Z,7.16
2022-11-17T01:32:20.629Z,7.22
2022-11-17T01:37:20.576Z,7.26
2022-11-17T01:42:20.481Z,7.26
2022-11-17T01:47:20.422Z,7.19
2022-11-17T01:52:20.360Z,7.11
2022-11-17T01:57:20.284Z,7.13
2022-11-17T02:02:20.236Z,7.18
2022-11-17T02:07:20.207Z,7.15
2022-11-17T02:12:20.097Z,7.21
2022-11-17T02:17:20.010Z,7.19
2022-11-17T02:22:19.936Z,7.25
2022-11-17T02:27:19.879Z,7.21
2022-11-17T02:32:19.836Z,7.21
2022-11-17T02:37:19.714Z,7.16
2022-11-17T02:42:19.680Z,7.11
2022-11-17T02:47:19.629Z,7.04
2022-11-17T02:52:19.543Z,7.01
2022-11-17T02:57:19.479Z,6.96
2022-11-17T03:02:19.435Z,6.92
2022-11-17T03:07:19.466Z,6.91
2022-11-17T03:12:19.299Z,6.82
2022-11-17T03:17:19.194Z,6.81
2022-11-17T03:22:19.197Z,6.75
2022-11-17T03:27:19.061Z,6.71
2022-11-17T03:32:19.059Z,6.71
2022-11-17T03:37:18.962Z,6.68
2022-11-17T03:42:18.860Z,6.65
2022-11-17T03:47:18.804Z,6.60
2022-11-17T03:52:18.741Z,6.60
2022-11-17T03:57:18.689Z,6.52
2022-11-17T04:02:18.651Z,6.42
2022-11-17T04:07:18.625Z,6.34
2022-11-17T04:12:18.547Z,6.34
2022-11-17T04:17:18.444Z,6.45
2022-11-17T04:22:18.399Z,6.31
2022-11-17T04:27:18.321Z,6.31
2022-11-17T04:32:18.248Z,6.40
2022-11-17T04:37:18.175Z,6.35
2022-11-17T04:42:18.140Z,6.37
2022-11-17T04:47:18.063Z,6.37
2022-11-17T04:52:18.021Z,6.32
2022-11-17T04:57:17.961Z,6.40
2022-11-17T05:02:17.964Z,6.37
2022-11-17T05:07:17.906Z,6.43
2022-11-17T05:12:17.761Z,6.50
2022-11-17T05:17:17.724Z,6.45
2022-11-17T05:22:17.632Z,6.42
2022-11-17T05:27:17.564Z,6.43
2022-11-17T05:32:17.509Z,6.46
2022-11-17T05:37:17.481Z,6.43
2022-11-17T05:42:17.408Z,6.31
2022-11-17T05:47:17.314Z,6.35
2022-11-17T05:52:17.276Z,6.34
2022-11-17T05:57:17.221Z,6.24
2022-11-17T06:02:17.155Z,6.28
2022-11-17T06:07:17.101Z,6.28
2022-11-17T06:12:17.382Z,6.31
2022-11-17T06:17:21.921Z,6.25
2022-11-17T06:22:17.970Z,6.28
2022-11-17T06:27:16.828Z,6.34
2022-11-17T06:32:16.796Z,6.37
2022-11-17T06:37:16.748Z,6.37
2022-11-17T06:42:16.634Z,6.25
2022-11-17T06:47:16.550Z,6.32
2022-11-17T06:52:16.492Z,6.31
2022-11-17T06:57:16.466Z,6.40
2022-11-17T07:02:16.366Z,6.42
2022-11-17T07:07:16.315Z,6.47
2022-11-17T07:12:16.218Z,6.47
2022-11-17T07:17:16.214Z,6.53
2022-11-17T07:22:16.114Z,6.61
2022-11-17T07:27:16.056Z,6.73
2022-11-17T07:32:15.995Z,6.73
2022-11-17T07:37:15.932Z,6.75
2022-11-17T07:42:15.870Z,6.83
2022-11-17T07:47:15.811Z,6.82
2022-11-17T07:52:15.696Z,6.85
2022-11-17T07:57:15.635Z,6.99
2022-11-17T08:02:15.558Z,7.06
2022-11-17T08:07:15.558Z,7.07
2022-11-17T08:12:15.438Z,7.07
2022-11-17T08:17:15.498Z,7.08
2022-11-17T08:22:15.321Z,7.10
2022-11-17T08:27:15.239Z,7.15
2022-11-17T08:32:15.165Z,7.19
2022-11-17T08:37:15.096Z,7.34
2022-11-17T08:42:15.020Z,7.19
2022-11-17T08:47:14.985Z,7.21
2022-11-17T08:52:14.881Z,7.22
2022-11-17T08:57:14.936Z,7.26
2022-11-17T09:02:14.791Z,7.47
2022-11-17T09:07:14.764Z,7.43
2022-11-17T09:12:14.615Z,7.49
2022-11-17T09:17:14.718Z,7.57
2022-11-17T09:22:14.510Z,7.71
2022-11-17T09:27:14.421Z,7.77
2022-11-17T09:32:14.371Z,7.84
2022-11-17T09:37:14.297Z,7.66
2022-11-17T09:42:14.210Z,7.62
2022-11-17T09:47:14.161Z,7.77
2022-11-17T09:52:14.139Z,7.87
2022-11-17T09:57:14.052Z,7.84
2022-11-17T10:02:13.998Z,7.86
2022-11-17T10:07:13.951Z,7.96
2022-11-17T10:12:13.814Z,8.06
2022-11-17T10:17:13.740Z,8.16
2022-11-17T10:22:13.690Z,8.31
2022-11-17T10:27:13.632Z,8.63
2022-11-17T10:32:13.553Z,8.83
2022-11-17T10:37:13.543Z,9.03
2022-11-17T10:42:13.443Z,9.15
2022-11-17T10:47:13.382Z,9.37
2022-11-17T10:52:13.324Z,9.51
2022-11-17T10:57:13.242Z,9.59
2022-11-17T11:02:13.184Z,9.62
2022-11-17T11:07:13.188Z,9.66
2022-11-17T11:12:13.089Z,9.75
2022-11-17T11:17:13.041Z,9.85
2022-11-17T11:22:16.883Z,9.83
2022-11-17T11:27:13.874Z,9.72
2022-11-17T11:32:12.806Z,9.87
2022-11-17T11:37:12.764Z,9.90
2022-11-17T11:42:12.724Z,9.83
2022-11-17T11:47:12.651Z,9.67
2022-11-17T11:52:12.645Z,9.57
2022-11-17T11:57:12.609Z,9.48
2022-11-17T12:02:12.545Z,9.37
2022-11-17T12:07:12.878Z,9.36
2022-11-17T12:12:12.438Z,9.23
2022-11-17T12:17:12.414Z,9.29
2022-11-17T12:22:12.179Z,9.30
2022-11-17T12:27:12.161Z,9.30
2022-11-17T12:32:12.065Z,9.36
2022-11-17T12:37:12.118Z,9.40
2022-11-17T12:42:12.100Z,9.40
2022-11-17T12:47:11.934Z,9.40
2022-11-17T12:52:11.798Z,9.40
2022-11-17T12:57:11.760Z,9.42
2022-11-17T13:02:11.694Z,9.44
2022-11-17T13:07:11.674Z,9.51
2022-11-17T13:12:11.570Z,9.57
2022-11-17T13:17:11.568Z,9.66
2022-11-17T13:22:11.452Z,9.70
2022-11-17T13:27:11.379Z,9.77
2022-11-17T13:32:11.340Z,9.87
2022-11-17T13:37:11.255Z,9.91
2022-11-17T13:42:11.185Z,9.96
2022-11-17T13:47:11.957Z,10.21
2022-11-17T13:52:11.101Z,10.34
2022-11-17T13:57:11.035Z,10.54
2022-11-17T14:02:11.093Z,10.61
2022-11-17T14:07:11.006Z,10.55
2022-11-17T14:12:10.880Z,10.60
2022-11-17T14:17:10.866Z,10.46
2022-11-17T14:22:15.863Z,10.46
2022-11-17T14:27:11.672Z,10.54
2022-11-17T14:32:10.588Z,10.43
2022-11-17T14:37:11.652Z,10.36
2022-11-17T14:42:10.471Z,10.24
2022-11-17T14:47:10.395Z,10.10
2022-11-17T14:52:10.308Z,10.06
2022-11-17T14:57:24.604Z,9.93
2022-11-17T15:02:10.232Z,9.81
2022-11-17T15:07:10.245Z,9.80
2022-11-17T15:12:10.090Z,9.72
2022-11-17T15:17:14.430Z,9.62
2022-11-17T15:22:09.950Z,9.54
2022-11-17T15:27:09.899Z,9.57
2022-11-17T15:32:09.840Z,9.50
2022-11-17T15:37:09.948Z,9.55
2022-11-17T15:42:09.716Z,9.59
2022-11-17T15:47:09.640Z,9.63
2022-11-17T15:52:09.608Z,9.59
2022-11-17T15:57:09.508Z,9.47
2022-11-17T16:02:09.454Z,9.47
2022-11-17T16:07:09.459Z,9.40
2022-11-17T16:12:09.351Z,9.30
2022-11-17T16:17:09.262Z,9.22
2022-11-17T16:22:09.210Z,9.15
2022-11-17T16:27:09.956Z,9.08
2022-11-17T16:32:09.050Z,9.04
2022-11-17T16:37:09.001Z,9.11
2022-11-17T16:42:08.930Z,9.03
2022-11-17T16:47:08.862Z,9.18
2022-11-17T16:52:08.799Z,9.24
2022-11-17T16:57:08.744Z,9.27
2022-11-17T17:02:08.693Z,9.32
2022-11-17T17:07:08.659Z,9.40
2022-11-17T17:12:08.553Z,9.32
2022-11-17T17:17:08.506Z,9.32
2022-11-17T17:22:08.461Z,9.29
2022-11-17T17:27:08.371Z,9.32
2022-11-17T17:32:08.302Z,9.34
2022-11-17T17:37:08.243Z,9.24
2022-11-17T17:42:08.204Z,9.04
2022-11-17T17:47:08.146Z,8.83
2022-11-17T17:52:13.645Z,8.89
2022-11-17T17:57:09.009Z,8.56
2022-11-17T18:02:07.954Z,8.31
2022-11-17T18:07:07.979Z,8.16
2022-11-17T18:12:07.827Z,8.10
2022-11-17T18:17:07.748Z,7.91
2022-11-17T18:22:07.668Z,7.83
2022-11-17T18:27:07.620Z,7.74
2022-11-17T18:32:07.558Z,7.54
2022-11-17T18:37:07.533Z,7.44
2022-11-17T18:42:07.415Z,7.36
2022-11-17T18:47:07.367Z,7.26
2022-11-17T18:52:07.307Z,7.29
2022-11-17T18:57:07.229Z,7.28
2022-11-17T19:02:07.127Z,7.36
2022-11-17T19:07:07.140Z,7.46
2022-11-17T19:12:07.001Z,7.54
2022-11-17T19:17:06.932Z,7.49
2022-11-17T19:22:06.862Z,7.52
2022-11-17T19:27:06.811Z,7.61
2022-11-17T19:32:06.760Z,7.68
2022-11-17T19:37:06.673Z,7.76
2022-11-17T19:42:06.614Z,7.87
2022-11-17T19:47:06.552Z,7.84
2022-11-17T19:52:06.472Z,7.83
2022-11-17T19:59:43.783Z,7.91
2022-11-17T20:04:37.109Z,7.81
2022-11-17T20:09:37.041Z,7.76
2022-11-17T20:14:36.976Z,7.76
2022-11-17T20:19:36.937Z,7.68
2022-11-17T20:24:36.891Z,7.61
2022-11-17T20:29:36.824Z,7.55
2022-11-17T20:34:36.907Z,7.49
2022-11-17T20:39:36.716Z,7.52
2022-11-17T20:44:36.638Z,7.46
2022-11-17T20:49:36.567Z,7.49
2022-11-17T20:54:37.423Z,7.60
2022-11-17T20:59:36.495Z,7.57
2022-11-17T21:04:36.449Z,7.58
2022-11-17T21:09:36.251Z,7.66
2022-11-17T21:14:36.200Z,7.73
2022-11-17T21:19:39.012Z,7.71
2022-11-17T21:24:36.052Z,7.73
2022-11-17T21:29:35.992Z,7.69
2022-11-17T21:34:35.921Z,7.71
2022-11-17T21:39:35.841Z,7.76
2022-11-17T21:44:35.793Z,7.81
2022-11-17T21:49:35.722Z,7.92
2022-11-17T21:54:35.661Z,8.01
2022-11-17T21:59:35.634Z,8.01
2022-11-17T22:04:35.555Z,7.95
2022-11-17T22:09:35.524Z,7.87
2022-11-17T22:14:35.413Z,7.92
2022-11-17T22:19:35.355Z,7.96
2022-11-17T22:24:35.377Z,7.98
2022-11-17T22:29:35.316Z,8.02
2022-11-17T22:34:35.162Z,8.04
2022-11-17T22:39:35.103Z,8.13
2022-11-17T22:44:35.033Z,8.14
2022-11-17T22:49:34.966Z,8.10
2022-11-17T22:54:34.895Z,8.13
2022-11-17T22:59:34.837Z,8.14
2022-11-17T23:04:34.767Z,8.20
2022-11-17T23:09:34.701Z,8.26
2022-11-17T23:14:34.657Z,8.35
2022-11-17T23:19:34.573Z,8.42
2022-11-17T23:24:34.509Z,8.44
2022-11-17T23:29:34.469Z,8.42
2022-11-17T23:34:34.380Z,8.38
2022-11-17T23:39:34.315Z,8.35
2022-11-17T23:44:34.218Z,8.38
2022-11-17T23:49:34.179Z,8.38
2022-11-17T23:54:34.145Z,8.32
2022-11-17T23:59:34.080Z,8.24
