createdAt,value
2019-02-26T00:02:55.303Z,44.9
2019-02-26T00:08:00.028Z,44.8
2019-02-26T00:13:04.603Z,44.7
2019-02-26T00:18:37.412Z,44.7
2019-02-26T00:23:41.630Z,44.6
2019-02-26T00:28:48.301Z,44.5
2019-02-26T00:33:59.087Z,44.4
2019-02-26T00:39:03.471Z,44.4
2019-02-26T00:49:23.626Z,44.2
2019-02-26T00:54:32.673Z,44.2
2019-02-26T00:59:44.001Z,44.1
2019-02-26T01:04:50.952Z,44.1
2019-02-26T01:09:59.272Z,44
2019-02-26T01:15:07.132Z,43.9
2019-02-26T01:20:12.937Z,43.8
2019-02-26T01:26:00.129Z,43.7
2019-02-26T01:31:03.055Z,43.7
2019-02-26T01:36:06.447Z,43.6
2019-02-26T01:41:08.608Z,43.6
2019-02-26T01:46:14.452Z,43.5
2019-02-26T01:51:21.864Z,43.4
2019-02-26T01:56:46.094Z,43.4
2019-02-26T02:01:51.989Z,43.3
2019-02-26T02:07:01.394Z,43.3
2019-02-26T02:18:43.608Z,43.2
2019-02-26T02:23:33.574Z,43.1
2019-02-26T02:28:43.310Z,43
2019-02-26T02:38:54.562Z,42.9
2019-02-26T02:49:09.676Z,42.7
2019-02-26T02:54:20.959Z,42.7
2019-02-26T02:59:50.248Z,42.6
2019-02-26T03:04:54.747Z,42.6
2019-02-26T03:15:07.385Z,42.4
2019-02-26T03:20:18.247Z,42.4
2019-02-26T03:35:33.318Z,42.2
2019-02-26T03:40:59.097Z,42.2
2019-02-26T03:46:02.805Z,42.1
2019-02-26T03:51:26.602Z,42.1
2019-02-26T03:56:31.235Z,42
2019-02-26T04:01:33.862Z,41.9
2019-02-26T04:11:45.286Z,41.8
2019-02-26T04:16:50.281Z,41.7
2019-02-26T04:22:00.829Z,41.7
2019-02-26T04:27:02.411Z,41.6
2019-02-26T04:32:15.004Z,41.6
2019-02-26T04:37:39.390Z,41.5
2019-02-26T04:42:52.912Z,41.5
2019-02-26T04:53:08.392Z,41.4
2019-02-26T04:58:15.434Z,41.3
2019-02-26T05:08:32.033Z,41.2
2019-02-26T05:15:11.415Z,41.1
2019-02-26T05:25:19.747Z,41
2019-02-26T05:30:22.356Z,41
2019-02-26T05:35:30.018Z,40.9
2019-02-26T05:40:40.337Z,40.9
2019-02-26T05:45:45.570Z,40.8
2019-02-26T05:50:59.593Z,40.8
2019-02-26T05:56:04.268Z,40.7
2019-02-26T06:01:06.902Z,40.6
2019-02-26T06:06:08.497Z,40.6
2019-02-26T06:11:10.367Z,40.5
2019-02-26T06:16:24.164Z,40.5
2019-02-26T06:47:33.282Z,40.1
2019-02-26T06:52:38.109Z,40.1
2019-02-26T06:57:44.608Z,40.1
2019-02-26T07:13:11.798Z,39.9
2019-02-26T07:18:16.908Z,39.8
2019-02-26T07:23:18.624Z,39.8
2019-02-26T07:28:24.986Z,39.7
2019-02-26T07:33:34.631Z,39.7
2019-02-26T07:38:41.097Z,39.7
2019-02-26T07:43:46.361Z,39.6
2019-02-26T07:48:53.582Z,39.6
2019-02-26T07:59:07.730Z,39.5
2019-02-26T08:04:13.493Z,39.4
2019-02-26T08:09:23.538Z,39.4
2019-02-26T08:14:25.635Z,39.4
2019-02-26T08:19:29.384Z,39.3
2019-02-26T08:24:35.002Z,39.2
2019-02-26T08:29:43.981Z,39.2
2019-02-26T08:34:56.753Z,39.2
2019-02-26T08:40:04.875Z,39.1
2019-02-26T08:50:22.371Z,39.1
2019-02-26T08:55:25.135Z,39
2019-02-26T09:00:27.272Z,39
2019-02-26T09:05:34.356Z,38.9
2019-02-26T09:10:54.487Z,38.9
2019-02-26T09:15:58.615Z,38.9
2019-02-26T09:21:02.065Z,38.8
2019-02-26T09:26:07.360Z,38.7
2019-02-26T09:31:11.134Z,38.7
2019-02-26T09:51:35.231Z,38.6
2019-02-26T09:56:42.443Z,38.6
2019-02-26T10:07:04.662Z,38.4
2019-02-26T10:12:13.396Z,38.4
2019-02-26T10:17:21.463Z,38.4
2019-02-26T10:22:26.041Z,38.3
2019-02-26T10:27:31.797Z,38.3
2019-02-26T10:32:39.060Z,38.2
2019-02-26T10:37:43.603Z,38.2
2019-02-26T10:42:48.507Z,38.2
2019-02-26T10:52:58.654Z,38.1
2019-02-26T10:58:11.133Z,38.1
2019-02-26T11:08:23.643Z,38
2019-02-26T11:18:37.244Z,37.9
2019-02-26T11:23:41.522Z,37.9
2019-02-26T11:28:47.901Z,37.8
2019-02-26T11:33:51.347Z,37.8
2019-02-26T11:39:04.839Z,37.8
2019-02-26T11:44:12.427Z,37.7
2019-02-26T21:07:30.679Z,47.6
2019-02-26T21:12:32.525Z,47.6
2019-02-26T21:17:34.445Z,47.4
2019-02-26T21:22:36.396Z,47.4
2019-02-26T21:27:45.995Z,47.3
2019-02-26T21:32:58.031Z,47.2
2019-02-26T21:38:10.990Z,47.2
2019-02-26T21:43:15.804Z,47.1
2019-02-26T21:48:18.109Z,47
2019-02-26T21:53:26.455Z,46.9
2019-02-26T21:58:31.291Z,46.9
2019-02-26T22:03:33.209Z,46.7
2019-02-26T22:08:38.722Z,46.7
2019-02-26T22:13:48.245Z,46.6
2019-02-26T22:18:55.128Z,46.6
2019-02-26T22:24:40.869Z,46.4
2019-02-26T22:29:47.892Z,46.4
2019-02-26T22:34:53.537Z,46.3
2019-02-26T22:39:59.288Z,46.2
2019-02-26T22:45:10.097Z,46.1
2019-02-26T22:50:12.121Z,46.1
2019-02-26T22:55:23.162Z,46
2019-02-26T23:05:35.420Z,45.8
2019-02-26T23:10:45.484Z,45.8
2019-02-26T23:15:47.316Z,45.7
2019-02-26T23:20:50.220Z,45.6
2019-02-26T23:26:00.121Z,45.5
2019-02-26T23:31:02.911Z,45.4
2019-02-26T23:36:07.714Z,45.4
2019-02-26T23:41:09.431Z,45.2
2019-02-26T23:46:19.253Z,45.2
2019-02-26T23:51:53.665Z,45.1
2019-02-26T23:57:01.180Z,45.1
