createdAt,value
2018-08-09T00:00:21.286Z,9.87
2018-08-09T00:02:49.502Z,9.33
2018-08-09T00:05:17.709Z,10.03
2018-08-09T00:07:45.901Z,10.60
2018-08-09T00:10:14.113Z,10.50
2018-08-09T00:12:42.326Z,10.40
2018-08-09T00:15:10.523Z,10.33
2018-08-09T00:17:38.719Z,9.90
2018-08-09T00:20:06.969Z,10.20
2018-08-09T00:22:35.150Z,9.63
2018-08-09T00:25:03.365Z,9.40
2018-08-09T00:27:31.619Z,10.10
2018-08-09T00:29:59.811Z,10.53
2018-08-09T00:32:28.038Z,9.50
2018-08-09T00:34:56.238Z,10.03
2018-08-09T00:37:24.453Z,8.73
2018-08-09T00:39:52.643Z,10.43
2018-08-09T00:42:20.858Z,10.20
2018-08-09T00:44:49.280Z,10.43
2018-08-09T00:47:17.486Z,9.30
2018-08-09T00:49:45.678Z,9.53
2018-08-09T00:52:13.922Z,10.70
2018-08-09T00:54:42.102Z,10.83
2018-08-09T00:57:10.275Z,8.97
2018-08-09T00:59:38.503Z,9.97
2018-08-09T01:02:06.831Z,10.30
2018-08-09T01:04:35.024Z,10.27
2018-08-09T01:07:03.268Z,10.20
2018-08-09T01:09:31.430Z,10.30
2018-08-09T01:11:59.638Z,10.00
2018-08-09T01:14:27.829Z,10.17
2018-08-09T01:16:56.035Z,9.50
2018-08-09T01:19:24.218Z,10.10
2018-08-09T01:21:52.395Z,10.00
2018-08-09T01:24:20.630Z,10.30
2018-08-09T01:26:48.805Z,10.50
2018-08-09T01:29:17.002Z,9.50
2018-08-09T01:31:45.194Z,10.63
2018-08-09T01:34:16.239Z,9.27
2018-08-09T01:36:44.445Z,9.40
2018-08-09T01:39:13.734Z,9.30
2018-08-09T01:43:55.007Z,10.90
2018-08-09T01:46:23.251Z,10.63
2018-08-09T01:48:51.437Z,10.00
2018-08-09T01:51:19.678Z,11.67
2018-08-09T01:53:47.904Z,10.03
2018-08-09T01:56:16.113Z,10.57
2018-08-09T01:58:44.325Z,9.60
2018-08-09T02:01:12.530Z,10.33
2018-08-09T02:03:40.738Z,10.67
2018-08-09T02:06:08.930Z,10.17
2018-08-09T02:08:37.127Z,9.13
2018-08-09T02:11:05.303Z,10.23
2018-08-09T02:13:33.463Z,10.33
2018-08-09T02:16:01.646Z,10.27
2018-08-09T02:18:29.806Z,10.90
2018-08-09T02:20:57.994Z,10.30
2018-08-09T02:23:26.174Z,11.00
2018-08-09T02:25:54.377Z,10.80
2018-08-09T02:28:22.535Z,9.53
2018-08-09T02:30:50.703Z,11.27
2018-08-09T02:33:18.970Z,10.97
2018-08-09T02:35:47.168Z,12.30
2018-08-09T02:38:15.374Z,10.43
2018-08-09T02:40:43.633Z,10.93
2018-08-09T02:43:11.856Z,10.97
2018-08-09T02:45:40.058Z,10.93
2018-08-09T02:48:08.277Z,10.77
2018-08-09T02:50:36.486Z,10.53
2018-08-09T02:53:04.683Z,12.17
2018-08-09T02:55:32.863Z,10.73
2018-08-09T02:58:01.037Z,11.63
2018-08-09T03:00:29.522Z,10.73
2018-08-09T03:02:57.703Z,10.80
2018-08-09T03:05:25.919Z,10.33
2018-08-09T03:07:54.134Z,9.93
2018-08-09T03:10:22.356Z,12.07
2018-08-09T03:12:50.546Z,10.10
2018-08-09T03:15:18.723Z,10.10
2018-08-09T03:17:46.931Z,10.73
2018-08-09T03:20:15.159Z,10.57
2018-08-09T03:22:43.377Z,10.23
2018-08-09T03:25:11.567Z,9.20
2018-08-09T03:27:39.747Z,9.43
2018-08-09T03:30:07.954Z,10.77
2018-08-09T03:32:36.165Z,10.37
2018-08-09T03:35:04.463Z,11.57
2018-08-09T03:37:32.655Z,10.03
2018-08-09T03:40:00.846Z,9.73
2018-08-09T03:42:29.058Z,10.23
2018-08-09T03:44:57.273Z,11.17
2018-08-09T03:47:25.475Z,9.47
2018-08-09T03:49:53.682Z,9.10
2018-08-09T03:52:21.898Z,10.93
2018-08-09T03:54:50.067Z,9.30
2018-08-09T03:57:18.237Z,10.07
2018-08-09T03:59:46.491Z,11.07
2018-08-09T04:02:14.686Z,9.67
2018-08-09T04:04:42.857Z,9.37
2018-08-09T04:07:11.014Z,9.77
2018-08-09T04:09:39.175Z,8.17
2018-08-09T04:12:07.395Z,9.27
2018-08-09T04:14:35.502Z,8.33
2018-08-09T04:17:07.983Z,12.00
2018-08-09T04:19:36.148Z,8.27
2018-08-09T04:22:04.329Z,11.17
2018-08-09T04:24:32.502Z,8.73
2018-08-09T04:27:00.694Z,7.87
2018-08-09T04:29:28.866Z,8.83
2018-08-09T04:31:57.034Z,10.27
2018-08-09T04:34:25.230Z,8.63
2018-08-09T04:36:53.453Z,8.10
2018-08-09T04:39:21.695Z,8.57
2018-08-09T04:41:49.877Z,8.50
2018-08-09T04:44:18.083Z,8.53
2018-08-09T04:46:46.309Z,8.20
2018-08-09T04:49:14.494Z,9.00
2018-08-09T04:51:42.654Z,8.27
2018-08-09T04:54:10.917Z,9.67
2018-08-09T04:56:39.075Z,12.40
2018-08-09T04:59:07.248Z,8.40
2018-08-09T05:01:35.402Z,8.73
2018-08-09T05:04:03.563Z,9.23
2018-08-09T05:06:31.723Z,8.80
2018-08-09T05:08:59.890Z,8.93
2018-08-09T05:11:28.051Z,8.53
2018-08-09T05:13:56.485Z,8.87
2018-08-09T05:16:24.747Z,9.67
2018-08-09T05:18:53.277Z,9.73
2018-08-09T05:21:21.462Z,9.80
2018-08-09T05:23:49.656Z,9.97
2018-08-09T05:26:17.923Z,10.07
2018-08-09T05:28:46.090Z,9.60
2018-08-09T05:31:14.276Z,10.37
2018-08-09T05:33:42.499Z,9.37
2018-08-09T05:36:10.710Z,9.67
2018-08-09T05:38:38.946Z,10.40
2018-08-09T05:41:07.117Z,10.53
2018-08-09T05:43:35.391Z,9.80
2018-08-09T05:46:03.602Z,10.40
2018-08-09T05:48:31.845Z,11.87
2018-08-09T05:51:00.072Z,10.10
2018-08-09T05:53:28.242Z,10.30
2018-08-09T05:55:56.453Z,9.40
2018-08-09T05:58:24.677Z,10.03
2018-08-09T06:00:52.898Z,9.47
2018-08-09T06:03:21.174Z,9.33
2018-08-09T06:05:49.469Z,9.87
2018-08-09T06:08:17.694Z,9.10
2018-08-09T06:10:45.863Z,10.50
2018-08-09T06:13:14.098Z,9.23
2018-08-09T06:15:42.363Z,9.33
2018-08-09T06:18:10.626Z,10.37
2018-08-09T06:20:38.972Z,9.80
2018-08-09T06:23:07.254Z,10.13
2018-08-09T06:25:35.423Z,9.83
2018-08-09T06:28:03.594Z,10.17
2018-08-09T06:30:31.780Z,10.13
2018-08-09T06:32:59.938Z,9.40
2018-08-09T06:35:28.202Z,9.23
2018-08-09T06:37:56.427Z,9.33
2018-08-09T06:40:24.638Z,9.13
2018-08-09T06:42:52.819Z,10.23
2018-08-09T06:45:21.030Z,9.50
2018-08-09T06:47:49.256Z,9.73
2018-08-09T06:50:17.470Z,9.77
2018-08-09T06:52:45.662Z,10.13
2018-08-09T06:55:13.909Z,10.63
2018-08-09T06:57:42.081Z,10.20
2018-08-09T07:00:12.190Z,10.87
2018-08-09T07:02:40.482Z,10.27
2018-08-09T07:05:08.711Z,11.00
2018-08-09T07:07:37.106Z,11.23
2018-08-09T07:10:05.774Z,10.80
2018-08-09T07:12:33.982Z,11.27
2018-08-09T07:15:02.170Z,11.80
2018-08-09T07:17:30.363Z,11.40
2018-08-09T07:19:58.555Z,10.27
2018-08-09T07:22:26.729Z,11.17
2018-08-09T07:24:54.957Z,10.70
2018-08-09T07:27:23.129Z,10.10
2018-08-09T07:29:51.300Z,12.67
2018-08-09T07:32:19.474Z,12.13
2018-08-09T07:34:47.647Z,11.77
2018-08-09T07:37:15.881Z,12.30
2018-08-09T07:39:44.118Z,13.60
2018-08-09T07:42:12.274Z,12.20
2018-08-09T07:44:40.454Z,12.27
2018-08-09T07:47:08.743Z,11.70
2018-08-09T07:49:36.931Z,13.53
2018-08-09T07:52:05.296Z,12.30
2018-08-09T07:54:33.470Z,13.87
2018-08-09T07:57:01.694Z,13.87
2018-08-09T07:59:29.855Z,12.80
2018-08-09T08:01:58.028Z,13.97
2018-08-09T08:04:26.220Z,12.87
2018-08-09T08:06:54.416Z,15.60
2018-08-09T08:09:22.603Z,13.43
2018-08-09T08:11:50.866Z,14.57
2018-08-09T08:14:19.043Z,13.43
2018-08-09T08:16:47.232Z,13.07
2018-08-09T08:19:15.448Z,13.50
2018-08-09T08:21:43.635Z,14.57
2018-08-09T08:24:11.826Z,14.17
2018-08-09T08:26:40.037Z,15.50
2018-08-09T08:29:08.193Z,14.73
2018-08-09T08:31:36.377Z,13.90
2018-08-09T08:34:04.582Z,13.97
2018-08-09T08:36:32.780Z,14.00
2018-08-09T08:39:01.000Z,14.93
2018-08-09T08:41:29.216Z,14.50
2018-08-09T08:43:57.359Z,15.57
2018-08-09T08:46:25.542Z,16.10
2018-08-09T08:48:53.722Z,15.33
2018-08-09T08:51:21.908Z,15.27
2018-08-09T08:53:50.085Z,14.60
2018-08-09T08:56:18.319Z,14.53
2018-08-09T08:58:46.479Z,16.93
2018-08-09T09:01:14.746Z,15.90
2018-08-09T09:03:42.948Z,15.03
2018-08-09T09:06:11.257Z,16.47
2018-08-09T09:08:39.706Z,13.93
2018-08-09T09:11:07.881Z,14.77
2018-08-09T09:13:36.104Z,15.47
2018-08-09T09:16:04.434Z,15.63
2018-08-09T09:18:32.607Z,14.93
2018-08-09T09:21:00.790Z,13.30
2018-08-09T09:23:28.962Z,13.57
2018-08-09T09:25:57.129Z,13.27
2018-08-09T09:28:25.303Z,14.77
2018-08-09T09:30:53.479Z,12.90
2018-08-09T09:33:21.667Z,15.07
2018-08-09T09:35:49.831Z,13.57
2018-08-09T09:38:18.016Z,15.20
2018-08-09T09:40:46.195Z,14.10
2018-08-09T09:43:14.383Z,14.20
2018-08-09T09:45:42.562Z,12.03
2018-08-09T09:48:10.782Z,14.00
2018-08-09T09:50:38.974Z,13.37
2018-08-09T09:53:07.163Z,14.33
2018-08-09T09:55:35.382Z,14.07
2018-08-09T09:58:03.550Z,14.90
2018-08-09T10:00:38.761Z,14.33
2018-08-09T10:03:06.955Z,13.50
2018-08-09T10:05:35.125Z,13.33
2018-08-09T10:08:03.393Z,14.00
2018-08-09T10:10:31.700Z,13.20
2018-08-09T10:12:59.830Z,12.10
2018-08-09T10:15:28.012Z,13.10
2018-08-09T10:17:56.330Z,12.97
2018-08-09T10:20:24.491Z,14.33
2018-08-09T10:22:52.666Z,12.00
2018-08-09T10:25:20.840Z,13.80
2018-08-09T10:27:49.031Z,12.20
2018-08-09T10:30:17.200Z,13.63
2018-08-09T10:32:45.386Z,13.13
2018-08-09T10:35:13.592Z,12.97
2018-08-09T10:37:41.818Z,13.57
2018-08-09T10:40:09.990Z,14.43
2018-08-09T10:42:38.230Z,13.30
2018-08-09T10:45:06.391Z,13.37
2018-08-09T10:47:34.562Z,12.53
2018-08-09T10:50:02.750Z,13.40
2018-08-09T10:52:30.927Z,14.17
2018-08-09T10:54:59.114Z,12.67
2018-08-09T10:57:27.532Z,13.53
2018-08-09T10:59:55.690Z,13.00
2018-08-09T11:02:23.862Z,14.87
2018-08-09T11:04:52.128Z,14.60
2018-08-09T11:07:20.283Z,12.03
2018-08-09T11:09:48.445Z,13.43
2018-08-09T11:12:16.646Z,12.63
2018-08-09T11:14:44.920Z,13.07
2018-08-09T11:17:13.221Z,13.10
2018-08-09T11:19:41.471Z,13.70
2018-08-09T11:22:09.732Z,13.47
2018-08-09T11:24:38.422Z,12.90
2018-08-09T11:27:07.573Z,13.90
2018-08-09T11:29:35.866Z,14.03
2018-08-09T11:32:04.104Z,14.13
2018-08-09T11:34:32.348Z,13.13
2018-08-09T11:37:00.604Z,13.00
2018-08-09T11:39:28.841Z,12.57
2018-08-09T11:41:57.118Z,13.50
2018-08-09T11:44:25.382Z,13.47
2018-08-09T11:46:53.583Z,13.03
2018-08-09T11:49:21.809Z,13.20
2018-08-09T11:51:50.294Z,13.07
2018-08-09T11:54:18.570Z,13.37
2018-08-09T11:56:46.851Z,12.07
2018-08-09T11:59:15.090Z,12.43
2018-08-09T12:01:43.372Z,12.07
2018-08-09T12:04:11.583Z,14.10
2018-08-09T12:06:39.866Z,13.87
2018-08-09T12:09:09.554Z,12.70
2018-08-09T12:11:38.582Z,12.67
2018-08-09T12:14:07.470Z,13.50
2018-08-09T12:16:36.060Z,12.40
2018-08-09T12:19:04.804Z,13.93
2018-08-09T12:21:33.041Z,12.83
2018-08-09T12:24:01.416Z,17.03
2018-08-09T12:26:29.706Z,13.77
2018-08-09T12:28:57.992Z,13.23
2018-08-09T12:31:26.299Z,14.33
2018-08-09T12:33:54.779Z,13.57
2018-08-09T12:36:23.037Z,13.00
2018-08-09T12:38:51.398Z,13.13
2018-08-09T12:41:19.766Z,12.70
2018-08-09T12:43:48.063Z,13.83
2018-08-09T12:46:16.322Z,14.30
2018-08-09T12:48:44.887Z,12.90
2018-08-09T12:51:13.157Z,14.60
2018-08-09T12:53:41.460Z,15.47
2018-08-09T12:56:09.826Z,19.70
2018-08-09T12:58:38.482Z,17.50
2018-08-09T13:01:06.715Z,15.90
2018-08-09T13:03:35.015Z,16.43
2018-08-09T13:06:03.595Z,16.67
2018-08-09T13:08:31.925Z,18.10
2018-08-09T13:11:00.218Z,16.17
2018-08-09T13:13:28.630Z,16.03
2018-08-09T13:15:56.922Z,17.20
2018-08-09T13:18:25.222Z,13.70
2018-08-09T13:20:53.614Z,14.17
2018-08-09T13:23:21.926Z,18.23
2018-08-09T13:25:50.198Z,13.10
2018-08-09T13:28:18.466Z,13.30
2018-08-09T13:30:46.682Z,13.63
2018-08-09T13:33:14.930Z,14.43
2018-08-09T13:35:43.229Z,13.60
2018-08-09T13:38:11.478Z,14.30
2018-08-09T13:40:39.731Z,14.67
2018-08-09T13:43:07.986Z,14.63
2018-08-09T13:45:36.234Z,14.03
2018-08-09T13:48:04.513Z,13.40
2018-08-09T13:50:32.814Z,13.90
2018-08-09T13:53:01.158Z,13.50
2018-08-09T13:55:29.494Z,12.77
2018-08-09T13:57:57.746Z,13.90
2018-08-09T14:00:26.089Z,12.67
2018-08-09T14:02:54.332Z,11.53
2018-08-09T14:05:22.641Z,12.73
2018-08-09T14:07:50.919Z,11.93
2018-08-09T14:10:19.225Z,11.00
2018-08-09T14:12:47.498Z,12.50
2018-08-09T14:15:15.989Z,11.00
2018-08-09T14:17:44.785Z,11.93
2018-08-09T14:20:15.796Z,11.37
2018-08-09T14:22:44.211Z,10.83
2018-08-09T14:25:12.878Z,12.17
2018-08-09T14:27:41.161Z,12.60
2018-08-09T14:30:11.075Z,15.40
2018-08-09T14:32:39.371Z,11.60
2018-08-09T14:35:10.670Z,12.50
2018-08-09T14:37:39.235Z,12.00
2018-08-09T14:40:08.491Z,11.83
2018-08-09T14:42:36.833Z,11.33
2018-08-09T14:45:07.863Z,12.30
2018-08-09T14:47:36.211Z,11.27
2018-08-09T14:50:05.229Z,11.40
2018-08-09T14:52:33.839Z,11.17
2018-08-09T14:55:02.318Z,11.40
2018-08-09T14:57:30.626Z,11.40
2018-08-09T14:59:58.922Z,11.20
2018-08-09T15:02:27.198Z,11.30
2018-08-09T15:04:55.531Z,12.20
2018-08-09T15:07:23.787Z,12.33
2018-08-09T15:09:52.126Z,12.00
2018-08-09T15:12:20.487Z,10.77
2018-08-09T15:14:48.750Z,10.60
2018-08-09T15:17:17.092Z,11.67
2018-08-09T15:19:45.243Z,10.77
2018-08-09T15:22:13.426Z,10.90
2018-08-09T15:24:41.625Z,10.90
2018-08-09T15:27:09.851Z,11.03
2018-08-09T15:29:38.022Z,12.33
2018-08-09T15:32:06.247Z,11.43
2018-08-09T15:34:34.429Z,10.90
2018-08-09T15:37:02.671Z,10.63
2018-08-09T15:39:30.867Z,11.73
2018-08-09T15:41:59.058Z,11.10
2018-08-09T15:44:27.229Z,11.77
2018-08-09T15:46:55.429Z,12.30
2018-08-09T15:49:23.606Z,12.00
2018-08-09T15:51:51.807Z,12.70
2018-08-09T15:54:20.006Z,12.43
2018-08-09T15:56:48.419Z,10.87
2018-08-09T15:59:16.574Z,11.50
2018-08-09T16:01:44.852Z,11.67
2018-08-09T16:04:13.082Z,11.80
2018-08-09T16:06:41.286Z,11.47
2018-08-09T16:09:12.059Z,11.50
2018-08-09T16:11:40.248Z,10.60
2018-08-09T16:14:08.615Z,10.13
2018-08-09T16:16:36.815Z,10.60
2018-08-09T16:19:05.075Z,10.83
2018-08-09T16:21:33.306Z,11.03
2018-08-09T16:24:01.522Z,10.73
2018-08-09T16:26:29.715Z,10.67
2018-08-09T16:28:57.942Z,10.50
2018-08-09T16:31:26.273Z,10.70
2018-08-09T16:33:54.641Z,11.30
2018-08-09T16:36:22.893Z,11.07
2018-08-09T16:38:51.460Z,10.97
2018-08-09T16:41:19.727Z,9.97
2018-08-09T16:43:47.894Z,10.50
2018-08-09T16:46:16.144Z,10.03
2018-08-09T16:48:44.422Z,10.47
2018-08-09T16:51:12.669Z,10.43
2018-08-09T16:53:40.984Z,11.10
2018-08-09T16:56:09.322Z,10.10
2018-08-09T16:58:37.598Z,9.97
2018-08-09T17:01:05.870Z,9.77
2018-08-09T17:03:34.148Z,9.47
2018-08-09T17:06:02.399Z,9.50
2018-08-09T17:08:30.701Z,10.13
2018-08-09T17:10:59.026Z,8.87
2018-08-09T17:13:27.376Z,8.90
2018-08-09T17:15:55.659Z,9.40
2018-08-09T17:18:23.993Z,10.20
2018-08-09T17:20:52.626Z,10.20
2018-08-09T17:23:21.033Z,9.50
2018-08-09T17:25:49.784Z,9.97
2018-08-09T17:28:18.046Z,8.50
2018-08-09T17:30:46.383Z,10.10
2018-08-09T17:33:14.750Z,9.10
2018-08-09T17:35:42.939Z,8.97
2018-08-09T17:38:11.319Z,8.83
2018-08-09T17:40:39.589Z,10.40
2018-08-09T17:43:07.889Z,9.93
2018-08-09T17:45:36.214Z,10.00
2018-08-09T17:48:04.671Z,9.67
2018-08-09T17:50:32.996Z,10.17
2018-08-09T17:53:02.206Z,9.80
2018-08-09T17:55:31.011Z,10.27
2018-08-09T17:57:59.213Z,8.10
2018-08-09T18:00:28.935Z,8.23
2018-08-09T18:02:57.233Z,7.17
2018-08-09T18:05:25.431Z,7.63
2018-08-09T18:07:53.986Z,8.23
2018-08-09T18:10:25.455Z,8.60
2018-08-09T18:12:53.829Z,8.83
2018-08-09T18:15:22.926Z,8.60
2018-08-09T18:17:51.402Z,6.97
2018-08-09T18:20:22.050Z,8.17
2018-08-09T18:22:50.258Z,7.40
2018-08-09T18:25:18.442Z,7.10
2018-08-09T18:27:46.618Z,7.17
2018-08-09T18:30:16.782Z,7.90
2018-08-09T18:32:45.245Z,6.80
2018-08-09T18:35:14.566Z,6.97
2018-08-09T18:37:42.818Z,7.70
2018-08-09T18:40:16.307Z,8.40
2018-08-09T18:42:44.469Z,8.83
2018-08-09T18:45:12.810Z,8.60
2018-08-09T18:47:41.209Z,8.10
2018-08-09T18:50:13.750Z,9.20
2018-08-09T18:52:42.395Z,8.20
2018-08-09T18:55:11.095Z,8.00
2018-08-09T18:57:39.706Z,8.43
2018-08-09T19:00:14.165Z,9.20
2018-08-09T19:02:42.611Z,12.00
2018-08-09T19:05:10.807Z,15.43
2018-08-09T19:07:39.034Z,12.33
2018-08-09T19:10:15.723Z,13.90
2018-08-09T19:12:43.991Z,11.30
2018-08-09T19:15:13.012Z,11.07
2018-08-09T19:17:41.510Z,8.10
2018-08-09T19:20:19.282Z,9.30
2018-08-09T19:22:47.507Z,8.87
2018-08-09T19:25:15.811Z,8.30
2018-08-09T19:27:44.411Z,8.60
2018-08-09T19:30:13.581Z,8.70
2018-08-09T19:32:41.850Z,9.30
2018-08-09T19:35:12.723Z,8.00
2018-08-09T19:37:41.554Z,8.20
2018-08-09T19:40:11.411Z,9.27
2018-08-09T19:42:40.170Z,8.43
2018-08-09T19:45:14.190Z,8.80
2018-08-09T19:47:42.383Z,8.33
2018-08-09T19:50:12.555Z,8.43
2018-08-09T19:52:40.748Z,8.87
2018-08-09T19:55:10.951Z,9.10
2018-08-09T19:57:39.928Z,9.70
2018-08-09T20:00:10.531Z,8.83
2018-08-09T20:02:38.722Z,8.87
2018-08-09T20:05:08.039Z,8.83
2018-08-09T20:07:36.206Z,8.57
2018-08-09T20:10:04.719Z,8.50
2018-08-09T20:12:33.101Z,9.07
2018-08-09T20:15:01.358Z,9.00
2018-08-09T20:17:29.547Z,9.43
2018-08-09T20:19:57.999Z,8.00
2018-08-09T20:22:26.225Z,8.73
2018-08-09T20:24:54.402Z,9.07
2018-08-09T20:27:22.664Z,9.67
2018-08-09T20:29:50.903Z,10.67
2018-08-09T20:32:19.134Z,8.87
2018-08-09T20:34:47.358Z,9.10
2018-08-09T20:37:15.566Z,9.03
2018-08-09T20:39:43.770Z,9.17
2018-08-09T20:42:11.947Z,8.67
2018-08-09T20:44:40.201Z,8.87
2018-08-09T20:47:08.387Z,8.43
2018-08-09T20:49:36.585Z,9.57
2018-08-09T20:52:04.783Z,9.50
2018-08-09T20:54:32.972Z,9.17
2018-08-09T20:57:01.179Z,10.17
2018-08-09T20:59:29.350Z,9.87
2018-08-09T21:01:57.579Z,9.97
2018-08-09T21:04:25.754Z,9.30
2018-08-09T21:06:53.999Z,9.47
2018-08-09T21:09:22.228Z,10.20
2018-08-09T21:11:50.407Z,8.60
2018-08-09T21:14:18.622Z,9.20
2018-08-09T21:16:46.848Z,8.83
2018-08-09T21:19:15.063Z,9.13
2018-08-09T21:21:49.851Z,11.13
2018-08-09T21:24:18.018Z,11.80
2018-08-09T21:26:46.208Z,10.63
2018-08-09T21:29:14.378Z,15.43
2018-08-09T21:31:42.579Z,19.60
2018-08-09T21:34:10.823Z,9.93
2018-08-09T21:36:39.003Z,17.57
2018-08-09T21:39:08.771Z,7.83
2018-08-09T21:41:36.959Z,7.60
2018-08-09T21:44:05.193Z,12.63
2018-08-09T21:46:33.386Z,7.73
2018-08-09T21:49:01.930Z,8.60
2018-08-09T21:51:36.772Z,8.60
2018-08-09T21:54:04.982Z,12.10
2018-08-09T21:56:33.178Z,7.97
2018-08-09T21:59:01.358Z,7.40
2018-08-09T22:01:29.587Z,7.87
2018-08-09T22:03:57.824Z,7.07
2018-08-09T22:06:31.294Z,7.20
2018-08-09T22:09:04.862Z,7.10
2018-08-09T22:11:38.302Z,7.80
2018-08-09T22:14:11.847Z,7.13
2018-08-09T22:16:45.248Z,7.40
2018-08-09T22:19:18.726Z,12.53
2018-08-09T22:21:52.278Z,6.97
2018-08-09T22:24:20.487Z,8.57
2018-08-09T22:26:48.666Z,7.73
2018-08-09T22:29:16.876Z,8.00
2018-08-09T22:31:45.107Z,7.40
2018-08-09T22:34:13.286Z,7.30
2018-08-09T22:36:41.535Z,8.37
2018-08-09T22:39:09.940Z,7.63
2018-08-09T22:41:38.150Z,7.80
2018-08-09T22:44:06.434Z,7.83
2018-08-09T22:46:34.628Z,8.13
2018-08-09T22:49:02.842Z,7.97
2018-08-09T22:51:31.123Z,7.77
2018-08-09T22:53:59.306Z,7.50
2018-08-09T22:56:27.528Z,8.57
2018-08-09T22:58:55.810Z,7.90
2018-08-09T23:01:23.996Z,7.53
2018-08-09T23:03:52.195Z,7.80
2018-08-09T23:06:20.402Z,7.50
2018-08-09T23:08:48.661Z,8.50
2018-08-09T23:11:16.863Z,7.57
2018-08-09T23:13:45.077Z,7.40
2018-08-09T23:16:13.274Z,7.83
2018-08-09T23:18:41.478Z,6.90
2018-08-09T23:21:09.707Z,7.10
2018-08-09T23:23:37.974Z,7.70
2018-08-09T23:26:06.227Z,8.17
2018-08-09T23:28:34.439Z,7.80
2018-08-09T23:31:02.665Z,8.07
2018-08-09T23:33:30.933Z,8.37
2018-08-09T23:35:59.131Z,8.20
2018-08-09T23:38:27.314Z,8.20
2018-08-09T23:40:55.519Z,8.70
2018-08-09T23:43:23.734Z,8.37
2018-08-09T23:45:51.973Z,9.30
2018-08-09T23:48:20.414Z,9.07
2018-08-09T23:50:48.634Z,9.20
2018-08-09T23:53:16.879Z,8.93
2018-08-09T23:55:45.104Z,10.47
2018-08-09T23:58:13.322Z,12.73
