createdAt,value
2019-03-27T00:00:31.236Z,12.80
2019-03-27T00:03:01.068Z,18.30
2019-03-27T00:05:30.637Z,13.10
2019-03-27T00:08:00.269Z,14.70
2019-03-27T00:10:29.637Z,15.83
2019-03-27T00:12:59.085Z,13.00
2019-03-27T00:15:28.499Z,17.50
2019-03-27T00:17:57.853Z,15.57
2019-03-27T00:20:27.310Z,18.43
2019-03-27T00:22:56.728Z,15.00
2019-03-27T00:25:26.267Z,14.47
2019-03-27T00:27:55.704Z,14.03
2019-03-27T00:30:25.218Z,18.50
2019-03-27T00:32:54.871Z,14.53
2019-03-27T00:35:24.489Z,18.97
2019-03-27T00:37:54.082Z,13.70
2019-03-27T00:40:23.621Z,13.67
2019-03-27T00:42:52.968Z,15.30
2019-03-27T00:45:26.844Z,13.67
2019-03-27T00:47:53.735Z,15.20
2019-03-27T00:50:23.363Z,16.93
2019-03-27T00:52:52.881Z,14.27
2019-03-27T00:55:22.304Z,17.60
2019-03-27T00:57:51.766Z,19.70
2019-03-27T01:00:25.920Z,15.10
2019-03-27T01:02:55.338Z,18.80
2019-03-27T01:05:24.856Z,17.10
2019-03-27T01:07:54.684Z,16.70
2019-03-27T01:10:24.832Z,16.70
2019-03-27T01:12:54.256Z,18.30
2019-03-27T01:15:23.712Z,18.43
2019-03-27T01:17:53.073Z,18.33
2019-03-27T01:20:22.648Z,21.70
2019-03-27T01:22:51.964Z,19.13
2019-03-27T01:25:21.459Z,20.20
2019-03-27T01:27:50.868Z,19.57
2019-03-27T01:30:20.782Z,16.17
2019-03-27T01:32:50.240Z,16.83
2019-03-27T01:35:19.580Z,16.50
2019-03-27T01:37:49.007Z,17.13
2019-03-27T01:40:18.461Z,15.03
2019-03-27T01:42:47.885Z,19.40
2019-03-27T01:45:17.420Z,17.93
2019-03-27T01:47:46.968Z,16.03
2019-03-27T01:50:16.417Z,17.67
2019-03-27T01:52:45.736Z,15.70
2019-03-27T01:55:15.617Z,16.83
2019-03-27T01:57:45.213Z,18.37
2019-03-27T02:00:14.979Z,15.80
2019-03-27T02:02:44.407Z,18.40
2019-03-27T02:05:14.328Z,14.53
2019-03-27T02:07:43.869Z,16.27
2019-03-27T02:10:14.065Z,19.53
2019-03-27T02:12:43.403Z,17.07
2019-03-27T02:15:13.212Z,15.00
2019-03-27T02:17:42.770Z,19.50
2019-03-27T02:20:12.776Z,15.57
2019-03-27T02:22:42.258Z,19.23
2019-03-27T02:25:12.128Z,16.10
2019-03-27T02:27:41.464Z,15.27
2019-03-27T02:30:11.456Z,16.70
2019-03-27T02:32:40.968Z,18.90
2019-03-27T02:35:10.661Z,17.03
2019-03-27T02:37:40.209Z,15.00
2019-03-27T02:40:10.224Z,16.83
2019-03-27T02:42:39.554Z,17.07
2019-03-27T02:45:09.037Z,15.60
2019-03-27T02:47:38.383Z,19.63
2019-03-27T02:50:08.469Z,16.60
2019-03-27T02:52:37.998Z,18.23
2019-03-27T02:55:08.174Z,15.87
2019-03-27T02:57:37.589Z,18.77
2019-03-27T03:00:10.363Z,20.57
2019-03-27T03:02:39.906Z,17.60
2019-03-27T03:05:10.142Z,19.30
2019-03-27T03:07:39.922Z,21.43
2019-03-27T03:10:10.568Z,17.07
2019-03-27T03:12:40.103Z,17.30
2019-03-27T03:15:10.017Z,17.13
2019-03-27T03:17:39.585Z,18.87
2019-03-27T03:20:10.342Z,17.67
2019-03-27T03:22:39.781Z,17.67
2019-03-27T03:25:09.932Z,16.10
2019-03-27T03:27:39.470Z,16.67
2019-03-27T03:30:10.244Z,24.07
2019-03-27T03:32:39.814Z,18.50
2019-03-27T03:35:10.441Z,19.23
2019-03-27T03:37:40.029Z,15.53
2019-03-27T03:40:10.084Z,16.73
2019-03-27T03:42:40.059Z,19.20
2019-03-27T03:45:10.509Z,15.77
2019-03-27T03:47:40.092Z,15.63
2019-03-27T03:50:16.009Z,18.60
2019-03-27T03:52:46.144Z,18.43
2019-03-27T03:55:16.049Z,23.10
2019-03-27T03:57:46.580Z,14.70
2019-03-27T04:00:16.523Z,17.50
2019-03-27T04:02:46.225Z,18.87
2019-03-27T04:05:19.577Z,16.37
2019-03-27T04:07:48.911Z,19.80
2019-03-27T04:10:18.375Z,15.60
2019-03-27T04:12:47.897Z,16.13
2019-03-27T04:15:17.404Z,17.83
2019-03-27T04:17:46.725Z,18.37
2019-03-27T04:20:16.513Z,15.48
2019-03-27T04:22:45.842Z,15.87
2019-03-27T04:25:15.465Z,19.13
2019-03-27T04:27:44.973Z,26.53
2019-03-27T04:30:14.589Z,18.67
2019-03-27T04:32:43.995Z,17.83
2019-03-27T04:35:13.636Z,17.00
2019-03-27T04:37:43.051Z,18.90
2019-03-27T04:40:12.739Z,17.47
2019-03-27T04:42:42.072Z,17.57
2019-03-27T04:45:12.024Z,22.57
2019-03-27T04:47:41.492Z,21.87
2019-03-27T04:50:11.250Z,20.93
2019-03-27T04:52:40.564Z,18.90
2019-03-27T04:55:10.089Z,17.37
2019-03-27T04:57:39.537Z,20.57
2019-03-27T05:00:10.016Z,18.80
2019-03-27T05:02:39.540Z,21.13
2019-03-27T05:05:09.208Z,20.30
2019-03-27T05:07:38.652Z,16.48
2019-03-27T05:10:08.404Z,21.67
2019-03-27T05:12:38.846Z,20.67
2019-03-27T05:15:09.152Z,20.60
2019-03-27T05:17:45.843Z,18.40
2019-03-27T05:20:10.138Z,20.67
2019-03-27T05:22:39.519Z,18.53
2019-03-27T05:25:09.745Z,21.40
2019-03-27T05:27:39.156Z,18.75
2019-03-27T05:30:09.446Z,18.97
2019-03-27T05:32:38.959Z,21.50
2019-03-27T05:35:08.484Z,22.40
2019-03-27T05:37:37.904Z,22.05
2019-03-27T05:40:08.664Z,18.87
2019-03-27T05:42:38.112Z,18.40
2019-03-27T05:45:08.121Z,21.17
2019-03-27T05:47:37.792Z,25.65
2019-03-27T05:50:08.025Z,25.70
2019-03-27T05:52:37.457Z,29.90
2019-03-27T05:55:06.857Z,32.03
2019-03-27T05:57:36.408Z,37.40
2019-03-27T06:00:07.124Z,30.60
2019-03-27T06:02:36.568Z,31.27
2019-03-27T06:05:06.492Z,27.17
2019-03-27T06:07:36.401Z,29.47
2019-03-27T06:10:06.551Z,21.40
2019-03-27T06:12:35.896Z,21.85
2019-03-27T06:15:05.527Z,19.20
2019-03-27T06:17:35.044Z,18.47
2019-03-27T06:20:04.633Z,19.93
2019-03-27T06:22:34.088Z,23.75
2019-03-27T06:25:03.588Z,19.97
2019-03-27T06:27:33.167Z,18.87
2019-03-27T06:30:02.754Z,26.17
2019-03-27T06:32:32.105Z,19.90
2019-03-27T06:35:01.869Z,24.57
2019-03-27T06:37:31.236Z,17.20
2019-03-27T06:40:00.702Z,21.17
2019-03-27T06:42:30.152Z,20.43
2019-03-27T06:44:59.598Z,20.53
2019-03-27T06:47:29.113Z,18.07
2019-03-27T06:49:58.435Z,19.57
2019-03-27T06:52:27.898Z,18.27
2019-03-27T06:54:57.416Z,21.37
2019-03-27T06:57:26.950Z,19.90
2019-03-27T06:59:56.326Z,20.17
2019-03-27T07:02:28.816Z,19.77
2019-03-27T07:04:57.442Z,23.50
2019-03-27T07:07:26.821Z,19.60
2019-03-27T07:09:56.156Z,24.83
2019-03-27T07:12:25.701Z,32.60
2019-03-27T07:14:55.268Z,29.90
2019-03-27T07:17:24.704Z,22.13
2019-03-27T07:19:54.375Z,24.37
2019-03-27T07:22:23.836Z,23.90
2019-03-27T07:24:53.660Z,22.40
2019-03-27T07:27:23.032Z,25.60
2019-03-27T07:29:52.542Z,21.83
2019-03-27T07:32:22.436Z,21.50
2019-03-27T07:34:51.856Z,29.83
2019-03-27T07:37:21.292Z,27.50
2019-03-27T07:39:50.844Z,27.63
2019-03-27T07:42:20.508Z,29.10
2019-03-27T07:44:49.953Z,24.93
2019-03-27T07:47:19.373Z,28.73
2019-03-27T07:49:48.720Z,31.90
2019-03-27T07:52:18.155Z,29.27
2019-03-27T07:54:47.661Z,25.30
2019-03-27T07:57:17.075Z,26.80
2019-03-27T07:59:46.648Z,29.73
2019-03-27T08:02:16.120Z,24.57
2019-03-27T08:04:45.665Z,27.27
2019-03-27T08:07:26.154Z,31.00
2019-03-27T08:09:46.853Z,27.67
2019-03-27T08:12:16.276Z,24.50
2019-03-27T08:14:45.853Z,25.27
2019-03-27T08:17:15.200Z,22.77
2019-03-27T08:19:44.740Z,22.43
2019-03-27T08:22:14.221Z,19.33
2019-03-27T08:24:43.549Z,20.03
2019-03-27T08:27:14.546Z,22.10
2019-03-27T08:29:44.040Z,25.40
2019-03-27T08:32:13.597Z,21.03
2019-03-27T08:34:43.008Z,19.73
2019-03-27T08:37:12.448Z,17.20
2019-03-27T08:39:42.319Z,17.13
2019-03-27T08:42:11.968Z,22.00
2019-03-27T08:44:41.332Z,23.13
2019-03-27T08:47:10.904Z,16.83
2019-03-27T08:49:40.437Z,17.17
2019-03-27T08:52:09.808Z,21.37
2019-03-27T08:54:39.170Z,20.23
2019-03-27T08:57:08.589Z,24.10
2019-03-27T08:59:37.950Z,17.43
2019-03-27T09:02:07.452Z,22.17
2019-03-27T09:04:36.908Z,17.03
2019-03-27T09:07:06.768Z,18.33
2019-03-27T09:09:36.201Z,13.57
2019-03-27T09:12:05.664Z,22.70
2019-03-27T09:14:35.228Z,15.30
2019-03-27T09:17:04.778Z,15.03
2019-03-27T09:19:36.233Z,16.00
2019-03-27T09:22:05.975Z,15.97
2019-03-27T09:24:35.409Z,14.83
2019-03-27T09:27:04.962Z,15.03
2019-03-27T09:29:34.417Z,16.80
2019-03-27T09:32:04.036Z,12.80
2019-03-27T09:34:33.464Z,11.20
2019-03-27T09:37:02.877Z,16.17
2019-03-27T09:39:32.398Z,12.63
2019-03-27T09:42:01.931Z,16.50
2019-03-27T09:44:31.668Z,15.27
2019-03-27T09:47:01.164Z,13.90
2019-03-27T09:49:30.715Z,12.47
2019-03-27T09:52:00.292Z,13.90
2019-03-27T09:54:29.720Z,12.20
2019-03-27T09:56:59.117Z,14.00
2019-03-27T09:59:28.748Z,10.20
2019-03-27T10:01:58.208Z,11.53
2019-03-27T10:04:27.721Z,22.33
2019-03-27T10:06:57.180Z,13.00
2019-03-27T10:09:26.779Z,11.90
2019-03-27T10:11:56.310Z,13.67
2019-03-27T10:14:25.840Z,9.70
2019-03-27T10:16:55.548Z,11.70
2019-03-27T10:19:24.876Z,10.33
2019-03-27T10:21:54.312Z,8.63
2019-03-27T10:24:23.852Z,10.90
2019-03-27T10:26:53.689Z,8.20
2019-03-27T10:29:23.129Z,7.70
2019-03-27T10:31:52.657Z,6.27
2019-03-27T10:34:22.004Z,7.60
2019-03-27T10:36:51.565Z,9.70
2019-03-27T10:39:21.065Z,6.23
2019-03-27T10:41:51.390Z,6.03
2019-03-27T10:44:20.864Z,5.50
2019-03-27T10:46:50.181Z,3.53
2019-03-27T10:49:19.696Z,7.70
2019-03-27T10:51:49.042Z,4.00
2019-03-27T10:54:18.556Z,3.07
2019-03-27T10:56:47.973Z,4.57
2019-03-27T10:59:17.500Z,2.90
2019-03-27T11:01:47.036Z,3.80
2019-03-27T11:04:16.503Z,4.57
2019-03-27T11:06:46.028Z,3.67
2019-03-27T11:09:15.593Z,2.60
2019-03-27T11:11:45.029Z,3.30
2019-03-27T11:14:14.352Z,2.93
2019-03-27T11:16:43.760Z,2.80
2019-03-27T11:19:13.236Z,4.30
2019-03-27T11:21:42.749Z,3.27
2019-03-27T11:24:12.217Z,4.77
2019-03-27T11:26:41.960Z,3.37
2019-03-27T11:29:11.484Z,4.03
2019-03-27T11:31:40.921Z,3.40
2019-03-27T11:34:10.337Z,5.23
2019-03-27T11:36:39.808Z,3.50
2019-03-27T11:39:10.396Z,4.30
2019-03-27T11:41:39.841Z,4.60
2019-03-27T11:44:12.510Z,4.10
2019-03-27T11:46:40.400Z,6.17
2019-03-27T11:49:09.940Z,5.97
2019-03-27T11:51:39.446Z,5.40
2019-03-27T11:54:08.881Z,3.90
2019-03-27T11:56:38.680Z,4.20
2019-03-27T11:59:08.239Z,7.33
2019-03-27T12:01:40.816Z,5.00
2019-03-27T12:04:08.783Z,6.90
2019-03-27T12:06:38.204Z,5.20
2019-03-27T12:09:08.383Z,5.10
2019-03-27T12:11:38.080Z,7.73
2019-03-27T12:14:07.500Z,4.60
2019-03-27T12:16:37.057Z,4.10
2019-03-27T12:19:06.488Z,8.00
2019-03-27T12:21:35.920Z,5.10
2019-03-27T12:24:05.413Z,6.17
2019-03-27T12:26:34.762Z,3.17
2019-03-27T12:29:04.561Z,6.60
2019-03-27T12:31:33.900Z,5.90
2019-03-27T12:34:03.431Z,4.27
2019-03-27T12:36:32.944Z,5.30
2019-03-27T12:39:02.393Z,5.00
2019-03-27T12:41:33.148Z,3.87
2019-03-27T12:44:02.879Z,4.00
2019-03-27T12:46:32.308Z,2.90
2019-03-27T12:49:01.721Z,3.40
2019-03-27T12:51:31.112Z,4.50
2019-03-27T12:54:00.467Z,6.43
2019-03-27T12:56:30.004Z,4.60
2019-03-27T12:58:59.352Z,5.20
2019-03-27T13:01:28.866Z,9.87
2019-03-27T13:03:58.336Z,4.83
2019-03-27T13:06:27.792Z,5.93
2019-03-27T13:08:57.456Z,7.90
2019-03-27T13:11:26.889Z,5.90
2019-03-27T13:13:56.573Z,5.40
2019-03-27T13:16:26.033Z,5.43
2019-03-27T13:18:55.723Z,7.23
2019-03-27T13:21:26.692Z,6.93
2019-03-27T13:23:56.374Z,4.90
2019-03-27T13:26:25.871Z,8.93
2019-03-27T13:28:55.256Z,7.53
2019-03-27T13:31:24.560Z,8.93
2019-03-27T13:33:53.870Z,6.60
2019-03-27T13:36:23.228Z,5.00
2019-03-27T13:38:52.704Z,6.80
2019-03-27T13:41:22.035Z,6.13
2019-03-27T13:43:51.492Z,5.20
2019-03-27T13:46:20.828Z,4.47
2019-03-27T13:48:50.133Z,7.13
2019-03-27T13:51:19.436Z,5.80
2019-03-27T13:53:48.968Z,5.47
2019-03-27T13:56:18.319Z,6.50
2019-03-27T13:58:48.091Z,7.20
2019-03-27T14:01:17.505Z,5.50
2019-03-27T14:03:46.864Z,6.00
2019-03-27T14:06:18.946Z,6.50
2019-03-27T14:08:48.448Z,9.20
2019-03-27T14:11:17.892Z,6.40
2019-03-27T14:13:47.512Z,8.33
2019-03-27T14:16:16.934Z,7.80
2019-03-27T14:18:48.986Z,6.47
2019-03-27T14:21:17.555Z,7.60
2019-03-27T14:23:47.037Z,6.17
2019-03-27T14:26:16.508Z,6.10
2019-03-27T14:28:45.960Z,7.50
2019-03-27T14:31:15.489Z,10.00
2019-03-27T14:33:44.932Z,6.20
2019-03-27T14:36:14.620Z,6.17
2019-03-27T14:38:44.032Z,6.20
2019-03-27T14:41:13.513Z,5.93
2019-03-27T14:43:43.644Z,7.63
2019-03-27T14:46:13.568Z,7.93
2019-03-27T14:48:42.932Z,6.70
2019-03-27T14:51:12.364Z,8.40
2019-03-27T14:53:42.064Z,9.40
2019-03-27T14:56:11.572Z,8.20
2019-03-27T14:58:41.132Z,7.97
2019-03-27T15:01:10.562Z,6.93
2019-03-27T15:03:39.976Z,8.10
2019-03-27T15:06:09.513Z,6.90
2019-03-27T15:08:38.993Z,7.87
2019-03-27T15:11:08.495Z,7.10
2019-03-27T15:13:38.080Z,7.00
2019-03-27T15:16:07.493Z,8.30
2019-03-27T15:18:36.825Z,8.83
2019-03-27T15:21:06.508Z,9.13
2019-03-27T15:23:35.892Z,9.70
2019-03-27T15:26:05.409Z,8.53
2019-03-27T15:28:34.737Z,5.80
2019-03-27T15:31:04.253Z,6.93
2019-03-27T15:33:33.741Z,5.63
2019-03-27T15:36:03.186Z,5.97
2019-03-27T15:38:32.472Z,6.23
2019-03-27T15:41:01.889Z,7.20
2019-03-27T15:43:31.316Z,6.63
2019-03-27T15:46:00.848Z,5.57
2019-03-27T15:48:30.269Z,7.30
2019-03-27T15:50:59.976Z,6.17
2019-03-27T15:53:29.428Z,7.97
2019-03-27T15:55:58.875Z,7.77
2019-03-27T15:58:28.466Z,10.00
2019-03-27T16:00:57.948Z,6.70
2019-03-27T16:03:27.352Z,6.87
2019-03-27T16:05:56.853Z,8.90
2019-03-27T16:08:26.334Z,7.63
2019-03-27T16:10:55.724Z,6.53
2019-03-27T16:13:25.154Z,6.90
2019-03-27T16:15:54.468Z,7.13
2019-03-27T16:18:24.001Z,6.27
2019-03-27T16:20:53.530Z,9.17
2019-03-27T16:23:22.905Z,6.53
2019-03-27T16:25:52.412Z,7.53
2019-03-27T16:28:21.913Z,7.10
2019-03-27T16:30:51.804Z,10.47
2019-03-27T16:33:21.341Z,9.60
2019-03-27T16:35:50.776Z,7.00
2019-03-27T16:38:20.328Z,8.03
2019-03-27T16:40:50.248Z,5.97
2019-03-27T16:43:20.254Z,9.63
2019-03-27T16:45:50.174Z,12.13
2019-03-27T16:48:19.485Z,8.47
2019-03-27T16:50:49.028Z,12.00
2019-03-27T16:53:18.520Z,8.20
2019-03-27T16:55:48.070Z,11.80
2019-03-27T16:58:17.607Z,8.57
2019-03-27T17:00:46.949Z,6.83
2019-03-27T17:03:16.440Z,8.03
2019-03-27T17:05:53.731Z,6.47
2019-03-27T17:08:17.263Z,9.27
2019-03-27T17:10:46.892Z,7.40
2019-03-27T17:13:16.381Z,5.40
2019-03-27T17:15:46.140Z,6.80
2019-03-27T17:18:15.800Z,16.93
2019-03-27T17:20:45.227Z,8.77
2019-03-27T17:23:18.444Z,5.63
2019-03-27T17:25:46.002Z,5.83
2019-03-27T17:28:15.464Z,8.60
2019-03-27T17:30:44.936Z,8.03
2019-03-27T17:33:14.334Z,6.57
2019-03-27T17:35:43.864Z,8.50
2019-03-27T17:38:13.720Z,8.70
2019-03-27T17:40:43.104Z,6.47
2019-03-27T17:43:12.426Z,7.33
2019-03-27T17:45:41.871Z,9.33
2019-03-27T17:48:11.458Z,7.33
2019-03-27T17:50:41.004Z,6.40
2019-03-27T17:53:10.664Z,7.03
2019-03-27T17:55:41.440Z,7.13
2019-03-27T17:58:10.885Z,7.43
2019-03-27T18:00:49.911Z,7.50
2019-03-27T18:03:19.437Z,8.00
2019-03-27T18:05:48.943Z,10.77
2019-03-27T18:08:18.688Z,10.97
2019-03-27T18:10:48.196Z,8.20
2019-03-27T18:13:17.693Z,9.67
2019-03-27T18:15:47.136Z,11.70
2019-03-27T18:18:16.832Z,11.70
2019-03-27T18:20:46.261Z,13.83
2019-03-27T18:23:15.988Z,10.23
2019-03-27T18:25:45.420Z,11.33
2019-03-27T18:28:15.257Z,9.70
2019-03-27T18:30:44.748Z,10.20
2019-03-27T18:33:14.251Z,9.10
2019-03-27T18:35:43.729Z,11.60
2019-03-27T18:38:13.169Z,14.03
2019-03-27T18:40:42.661Z,15.93
2019-03-27T18:43:12.168Z,10.90
2019-03-27T18:45:41.680Z,14.47
2019-03-27T18:48:11.438Z,12.83
2019-03-27T18:50:41.205Z,12.07
2019-03-27T18:53:10.645Z,10.73
2019-03-27T18:55:40.172Z,11.90
2019-03-27T18:58:09.713Z,8.67
2019-03-27T19:00:39.124Z,10.20
2019-03-27T19:03:10.484Z,10.57
2019-03-27T19:05:39.961Z,10.63
2019-03-27T19:08:09.393Z,11.57
2019-03-27T19:10:38.730Z,11.10
2019-03-27T19:13:08.138Z,9.83
2019-03-27T19:15:37.665Z,11.10
2019-03-27T19:18:07.100Z,11.77
2019-03-27T19:20:36.661Z,9.03
2019-03-27T19:23:05.993Z,12.87
2019-03-27T19:25:35.413Z,26.50
2019-03-27T19:28:04.712Z,24.40
2019-03-27T19:30:34.277Z,28.80
2019-03-27T19:33:03.800Z,32.83
2019-03-27T19:35:33.162Z,23.50
2019-03-27T19:38:03.184Z,22.80
2019-03-27T19:40:32.565Z,18.03
2019-03-27T19:43:01.956Z,19.47
2019-03-27T19:45:31.584Z,17.60
2019-03-27T19:48:01.139Z,20.03
2019-03-27T19:50:30.664Z,21.80
2019-03-27T19:53:00.021Z,23.53
2019-03-27T19:55:29.609Z,25.30
2019-03-27T19:57:59.004Z,26.20
2019-03-27T20:00:28.647Z,22.67
2019-03-27T20:02:57.988Z,21.83
2019-03-27T20:05:28.349Z,19.03
2019-03-27T20:07:57.727Z,19.67
2019-03-27T20:10:27.165Z,25.10
2019-03-27T20:12:56.780Z,18.57
2019-03-27T20:15:26.089Z,24.63
2019-03-27T20:17:55.425Z,23.20
2019-03-27T20:20:25.024Z,22.70
2019-03-27T20:22:54.753Z,25.40
2019-03-27T20:25:24.384Z,26.03
2019-03-27T20:27:54.150Z,23.63
2019-03-27T20:30:26.679Z,21.90
2019-03-27T20:32:55.342Z,18.97
2019-03-27T20:35:24.995Z,21.33
2019-03-27T20:37:54.500Z,21.47
2019-03-27T20:40:23.908Z,18.10
2019-03-27T20:42:53.464Z,17.27
2019-03-27T20:45:23.006Z,19.90
2019-03-27T20:47:52.429Z,18.43
2019-03-27T20:50:22.323Z,16.90
2019-03-27T20:52:51.829Z,16.67
2019-03-27T20:55:30.173Z,17.27
2019-03-27T20:57:52.636Z,19.10
2019-03-27T21:00:22.177Z,16.50
2019-03-27T21:02:51.668Z,19.37
2019-03-27T21:05:21.239Z,17.20
2019-03-27T21:07:50.771Z,19.00
2019-03-27T21:10:20.937Z,17.67
2019-03-27T21:12:50.688Z,20.60
2019-03-27T21:15:20.397Z,24.20
2019-03-27T21:17:49.787Z,21.43
2019-03-27T21:20:19.217Z,20.77
2019-03-27T21:22:48.643Z,22.87
2019-03-27T21:25:18.064Z,22.97
2019-03-27T21:27:47.673Z,24.37
2019-03-27T21:30:17.324Z,25.43
2019-03-27T21:32:46.656Z,31.70
2019-03-27T21:35:16.111Z,21.90
2019-03-27T21:37:45.750Z,19.60
2019-03-27T21:40:15.736Z,20.47
2019-03-27T21:42:45.287Z,19.90
2019-03-27T21:45:14.792Z,18.83
2019-03-27T21:47:44.116Z,18.70
2019-03-27T21:50:14.452Z,19.77
2019-03-27T21:52:44.196Z,21.60
2019-03-27T21:55:22.429Z,24.73
2019-03-27T21:57:44.704Z,20.17
2019-03-27T22:00:18.299Z,23.17
2019-03-27T22:02:47.754Z,20.37
2019-03-27T22:05:17.159Z,23.07
2019-03-27T22:07:46.616Z,21.63
2019-03-27T22:10:16.240Z,20.57
2019-03-27T22:12:45.661Z,22.30
2019-03-27T22:15:15.184Z,22.23
2019-03-27T22:17:44.714Z,20.70
2019-03-27T22:20:14.276Z,23.37
2019-03-27T22:22:43.756Z,22.13
2019-03-27T22:25:13.273Z,20.80
2019-03-27T22:27:43.696Z,27.03
2019-03-27T22:30:13.548Z,22.00
2019-03-27T22:32:42.932Z,27.40
2019-03-27T22:35:12.524Z,19.60
2019-03-27T22:37:42.017Z,23.47
2019-03-27T22:40:12.184Z,24.33
2019-03-27T22:42:41.532Z,26.57
2019-03-27T22:45:11.412Z,24.07
2019-03-27T22:47:40.932Z,22.53
2019-03-27T22:50:10.616Z,25.20
2019-03-27T22:52:40.044Z,25.97
2019-03-27T22:55:09.445Z,22.10
2019-03-27T22:57:38.948Z,22.40
2019-03-27T23:00:10.250Z,21.17
2019-03-27T23:02:39.897Z,21.20
2019-03-27T23:05:09.805Z,21.17
2019-03-27T23:07:39.270Z,21.23
2019-03-27T23:10:09.020Z,21.87
2019-03-27T23:12:38.577Z,24.70
2019-03-27T23:15:09.224Z,23.17
2019-03-27T23:17:38.669Z,20.87
2019-03-27T23:20:19.229Z,23.67
2019-03-27T23:22:48.685Z,27.20
2019-03-27T23:25:18.132Z,21.37
2019-03-27T23:27:47.544Z,23.33
2019-03-27T23:30:17.244Z,22.50
2019-03-27T23:32:47.016Z,26.23
2019-03-27T23:35:16.540Z,24.50
2019-03-27T23:37:46.056Z,23.47
2019-03-27T23:40:15.584Z,29.43
2019-03-27T23:42:45.029Z,27.20
2019-03-27T23:45:14.824Z,23.40
2019-03-27T23:47:44.215Z,22.50
2019-03-27T23:50:13.902Z,21.23
2019-03-27T23:52:43.320Z,21.50
2019-03-27T23:55:12.768Z,22.37
2019-03-27T23:57:42.105Z,24.20
