createdAt,value
2022-10-19T00:03:27.049Z,11.30
2022-10-19T00:08:29.403Z,11.20
2022-10-19T00:13:31.904Z,11.20
2022-10-19T00:18:34.582Z,11.20
2022-10-19T00:23:38.200Z,11.30
2022-10-19T00:28:41.446Z,11.30
2022-10-19T00:33:47.255Z,11.30
2022-10-19T00:38:50.076Z,11.20
2022-10-19T00:43:57.809Z,11.20
2022-10-19T00:49:07.087Z,11.20
2022-10-19T00:54:12.778Z,11.20
2022-10-19T00:59:18.796Z,11.10
2022-10-19T01:04:22.529Z,11.10
2022-10-19T01:09:24.905Z,11.00
2022-10-19T01:15:04.782Z,10.90
2022-10-19T01:20:28.200Z,10.80
2022-10-19T01:25:36.883Z,10.90
2022-10-19T01:31:01.651Z,11.00
2022-10-19T01:36:29.255Z,11.00
2022-10-19T01:41:43.368Z,11.00
2022-10-19T01:46:53.286Z,11.10
2022-10-19T01:52:01.920Z,11.00
2022-10-19T01:57:07.525Z,11.10
2022-10-19T02:02:11.730Z,11.10
2022-10-19T02:07:14.579Z,11.10
2022-10-19T02:12:17.716Z,11.10
2022-10-19T02:17:25.295Z,11.20
2022-10-19T02:22:28.070Z,11.10
2022-10-19T02:27:30.701Z,11.20
2022-10-19T02:32:33.261Z,11.10
2022-10-19T02:43:00.648Z,11.00
2022-10-19T02:48:08.807Z,11.00
2022-10-19T02:53:11.205Z,11.10
2022-10-19T02:58:13.551Z,11.00
2022-10-19T03:03:15.932Z,11.00
2022-10-19T03:08:18.315Z,11.00
2022-10-19T03:13:20.718Z,11.00
2022-10-19T03:18:23.059Z,11.10
2022-10-19T03:23:25.388Z,10.90
2022-10-19T03:28:28.078Z,10.90
2022-10-19T03:33:30.556Z,11.00
2022-10-19T03:38:32.911Z,10.90
2022-10-19T03:43:35.408Z,10.90
2022-10-19T03:48:38.031Z,10.90
2022-10-19T03:53:41.129Z,10.90
2022-10-19T03:58:45.404Z,10.90
2022-10-19T04:03:47.838Z,10.90
2022-10-19T04:08:50.455Z,10.80
2022-10-19T04:13:54.494Z,10.80
2022-10-19T04:18:57.357Z,10.80
2022-10-19T04:24:02.985Z,10.70
2022-10-19T04:29:06.101Z,10.90
2022-10-19T04:34:09.241Z,10.80
2022-10-19T04:39:11.800Z,10.80
2022-10-19T04:44:14.383Z,10.70
2022-10-19T04:49:19.538Z,10.80
2022-10-19T04:54:22.909Z,10.70
2022-10-19T04:59:25.429Z,10.80
2022-10-19T05:04:27.963Z,10.80
2022-10-19T05:16:52.147Z,10.80
2022-10-19T05:21:54.552Z,10.80
2022-10-19T05:26:57.154Z,10.80
2022-10-19T05:31:59.613Z,10.80
2022-10-19T05:37:01.969Z,10.80
2022-10-19T05:42:04.381Z,10.90
2022-10-19T05:47:06.865Z,11.00
2022-10-19T05:52:09.216Z,10.90
2022-10-19T05:57:11.586Z,10.90
2022-10-19T06:02:14.467Z,10.90
2022-10-19T06:07:19.758Z,10.90
2022-10-19T06:12:24.967Z,11.00
2022-10-19T06:17:29.114Z,10.90
2022-10-19T06:22:31.752Z,10.90
2022-10-19T06:27:34.364Z,10.80
2022-10-19T06:32:36.870Z,10.90
2022-10-19T06:37:39.210Z,11.10
2022-10-19T06:42:41.680Z,11.00
2022-10-19T06:47:44.080Z,11.20
2022-10-19T06:52:47.023Z,11.10
2022-10-19T06:57:49.366Z,11.20
2022-10-19T07:02:51.673Z,11.20
2022-10-19T07:07:54.028Z,11.20
2022-10-19T07:12:56.875Z,11.20
2022-10-19T07:17:59.241Z,11.10
2022-10-19T07:23:02.646Z,11.10
2022-10-19T07:28:05.328Z,11.10
2022-10-19T07:33:07.640Z,11.20
2022-10-19T07:38:10.125Z,11.20
2022-10-19T07:43:12.437Z,11.30
2022-10-19T07:48:14.798Z,11.10
2022-10-19T07:53:17.311Z,11.20
2022-10-19T07:58:19.766Z,11.10
2022-10-19T08:08:44.543Z,11.30
2022-10-19T08:13:46.948Z,11.50
2022-10-19T08:18:49.993Z,11.50
2022-10-19T08:23:52.472Z,11.80
2022-10-19T08:29:01.580Z,11.90
2022-10-19T08:34:04.695Z,11.90
2022-10-19T08:39:08.575Z,12.00
2022-10-19T08:44:42.433Z,12.00
2022-10-19T08:49:46.301Z,11.90
2022-10-19T08:54:55.153Z,12.00
2022-10-19T09:00:07.403Z,11.90
2022-10-19T09:05:34.636Z,12.00
2022-10-19T09:10:40.811Z,12.10
2022-10-19T09:15:48.874Z,12.40
2022-10-19T09:20:57.841Z,12.40
2022-10-19T09:26:00.680Z,12.50
2022-10-19T09:31:03.820Z,12.80
2022-10-19T09:36:07.700Z,13.10
2022-10-19T09:41:22.343Z,13.10
2022-10-19T09:46:42.193Z,13.00
2022-10-19T09:51:52.374Z,13.30
2022-10-19T09:56:56.526Z,13.70
2022-10-19T10:02:15.367Z,13.60
2022-10-19T10:07:18.644Z,13.60
2022-10-19T10:12:22.843Z,13.40
2022-10-19T10:17:30.735Z,13.40
2022-10-19T10:22:36.547Z,13.40
2022-10-19T10:27:39.917Z,13.60
2022-10-19T10:32:51.019Z,13.60
2022-10-19T10:38:03.770Z,13.00
2022-10-19T10:43:18.107Z,12.60
2022-10-19T10:48:33.463Z,12.50
2022-10-19T10:53:39.949Z,12.70
2022-10-19T10:58:56.259Z,12.80
2022-10-19T11:04:39.187Z,12.90
2022-10-19T11:09:50.899Z,13.10
2022-10-19T11:15:04.256Z,13.20
2022-10-19T11:20:14.017Z,13.50
2022-10-19T11:25:43.543Z,13.70
2022-10-19T11:30:57.794Z,13.60
2022-10-19T11:36:10.272Z,13.90
2022-10-19T11:41:33.044Z,14.20
2022-10-19T11:46:59.188Z,14.50
2022-10-19T11:52:23.234Z,14.80
2022-10-19T11:57:32.233Z,14.90
2022-10-19T12:02:44.557Z,15.00
2022-10-19T12:07:51.595Z,15.40
2022-10-19T12:12:58.920Z,15.70
2022-10-19T12:18:12.951Z,15.90
2022-10-19T12:23:24.830Z,15.80
2022-10-19T12:28:33.971Z,15.70
2022-10-19T12:33:41.127Z,15.50
2022-10-19T12:38:59.702Z,15.30
2022-10-19T12:44:15.092Z,15.30
2022-10-19T12:49:36.395Z,15.90
2022-10-19T12:54:41.029Z,16.30
2022-10-19T12:59:43.455Z,16.40
2022-10-19T13:04:53.225Z,16.50
2022-10-19T13:10:05.913Z,16.30
2022-10-19T13:15:48.584Z,15.70
2022-10-19T13:20:53.454Z,15.50
2022-10-19T13:26:31.091Z,16.10
2022-10-19T13:31:34.121Z,16.70
2022-10-19T13:36:39.323Z,16.20
2022-10-19T13:41:47.536Z,15.90
2022-10-19T13:47:25.861Z,15.60
2022-10-19T13:52:46.339Z,15.40
2022-10-19T13:58:07.330Z,16.20
2022-10-19T14:03:11.671Z,16.70
2022-10-19T14:08:48.024Z,16.90
2022-10-19T14:14:08.862Z,17.50
2022-10-19T14:19:14.264Z,18.50
2022-10-19T14:24:25.915Z,19.20
2022-10-19T14:29:28.546Z,19.70
2022-10-19T14:34:31.249Z,20.00
2022-10-19T14:39:36.381Z,20.30
2022-10-19T14:44:44.102Z,20.00
2022-10-19T14:49:46.724Z,20.30
2022-10-19T14:54:51.716Z,20.20
2022-10-19T15:00:04.502Z,20.00
2022-10-19T15:05:18.655Z,19.40
2022-10-19T15:10:31.249Z,17.60
2022-10-19T15:15:36.366Z,16.10
2022-10-19T15:20:49.506Z,15.10
2022-10-19T15:26:27.959Z,14.50
2022-10-19T15:31:30.517Z,14.10
2022-10-19T15:36:33.430Z,13.70
2022-10-19T15:41:38.257Z,13.50
2022-10-19T15:46:49.510Z,13.30
2022-10-19T15:51:51.826Z,12.90
2022-10-19T15:56:56.407Z,12.70
2022-10-19T16:01:58.713Z,12.50
2022-10-19T16:07:01.837Z,12.40
2022-10-19T16:12:04.183Z,12.20
2022-10-19T16:17:06.507Z,11.70
2022-10-19T16:22:09.087Z,11.70
2022-10-19T16:27:15.218Z,11.50
2022-10-19T16:32:17.577Z,11.30
2022-10-19T16:37:19.816Z,11.00
2022-10-19T16:42:24.586Z,10.80
2022-10-19T16:47:28.036Z,10.70
2022-10-19T16:52:34.334Z,10.30
2022-10-19T16:57:37.357Z,10.20
2022-10-19T17:02:41.986Z,9.90
2022-10-19T17:07:46.818Z,10.00
2022-10-19T17:12:49.079Z,9.90
2022-10-19T17:17:51.343Z,9.50
2022-10-19T17:22:53.581Z,9.30
2022-10-19T17:27:56.152Z,9.20
2022-10-19T17:32:58.453Z,9.20
2022-10-19T17:38:00.748Z,9.20
2022-10-19T17:43:03.082Z,9.00
2022-10-19T17:48:05.641Z,8.80
2022-10-19T17:53:07.915Z,8.60
2022-10-19T17:58:10.180Z,8.60
2022-10-19T18:03:12.649Z,8.50
2022-10-19T18:08:14.981Z,8.60
2022-10-19T18:13:17.273Z,8.30
2022-10-19T18:18:20.225Z,8.30
2022-10-19T18:23:22.612Z,8.20
2022-10-19T18:28:24.959Z,8.00
2022-10-19T18:33:30.228Z,8.00
2022-10-19T18:38:35.286Z,7.80
2022-10-19T18:43:41.387Z,7.70
2022-10-19T18:48:43.732Z,7.70
2022-10-19T18:53:47.372Z,7.60
2022-10-19T18:58:50.219Z,7.60
2022-10-19T19:03:55.668Z,7.40
2022-10-19T19:08:59.617Z,7.30
2022-10-19T19:14:16.133Z,7.10
2022-10-19T19:19:19.618Z,7.10
2022-10-19T19:24:22.673Z,6.90
2022-10-19T19:29:25.582Z,7.00
2022-10-19T19:34:27.944Z,6.80
2022-10-19T19:39:30.209Z,7.00
2022-10-19T19:44:32.907Z,6.80
2022-10-19T19:49:35.206Z,6.70
2022-10-19T19:54:37.487Z,6.70
2022-10-19T19:59:39.823Z,6.50
2022-10-19T20:04:42.138Z,6.40
2022-10-19T20:09:44.430Z,6.50
2022-10-19T20:14:46.730Z,6.10
2022-10-19T20:19:49.345Z,6.00
2022-10-19T20:24:51.704Z,5.80
2022-10-19T20:29:58.475Z,5.80
2022-10-19T20:35:00.765Z,5.80
2022-10-19T20:40:08.601Z,5.90
2022-10-19T20:45:13.075Z,5.60
2022-10-19T20:50:17.080Z,5.60
2022-10-19T20:55:22.095Z,5.60
2022-10-19T21:00:24.512Z,5.60
2022-10-19T21:05:30.112Z,5.50
2022-10-19T21:10:32.437Z,5.40
2022-10-19T21:15:34.746Z,5.50
2022-10-19T21:20:37.063Z,5.50
2022-10-19T21:25:39.432Z,5.40
2022-10-19T21:30:41.730Z,5.40
2022-10-19T21:35:44.115Z,5.40
2022-10-19T21:40:46.452Z,5.10
2022-10-19T21:45:48.739Z,5.00
2022-10-19T21:50:51.118Z,4.80
2022-10-19T21:55:54.059Z,4.90
2022-10-19T22:01:04.473Z,4.90
2022-10-19T22:06:07.373Z,4.80
2022-10-19T22:11:11.303Z,4.70
2022-10-19T22:16:17.833Z,4.60
2022-10-19T22:21:23.218Z,4.80
2022-10-19T22:26:31.242Z,4.60
2022-10-19T22:31:34.540Z,4.70
2022-10-19T22:36:36.996Z,4.60
2022-10-19T22:41:39.361Z,4.60
2022-10-19T22:46:41.838Z,4.20
2022-10-19T22:51:44.190Z,4.30
2022-10-19T22:56:46.492Z,4.10
2022-10-19T23:01:48.812Z,4.20
2022-10-19T23:06:51.164Z,4.20
2022-10-19T23:11:53.450Z,4.00
2022-10-19T23:16:55.805Z,4.20
2022-10-19T23:21:58.076Z,3.90
2022-10-19T23:27:00.366Z,3.90
2022-10-19T23:32:02.674Z,4.00
2022-10-19T23:37:04.950Z,3.90
2022-10-19T23:42:07.226Z,3.80
2022-10-19T23:47:09.648Z,3.90
2022-10-19T23:52:12.073Z,3.80
2022-10-19T23:57:14.615Z,3.90
