createdAt,value
2022-09-24T00:01:38.948Z,25.00
2022-09-24T00:04:10.118Z,25.00
2022-09-24T00:06:42.018Z,25.10
2022-09-24T00:09:09.783Z,25.00
2022-09-24T00:11:37.825Z,25.00
2022-09-24T00:14:06.950Z,24.60
2022-09-24T00:16:34.897Z,25.00
2022-09-24T00:19:03.842Z,25.00
2022-09-24T00:21:36.149Z,25.00
2022-09-24T00:24:32.484Z,25.00
2022-09-24T00:27:00.321Z,25.00
2022-09-24T00:29:27.454Z,25.00
2022-09-24T00:31:54.614Z,25.00
2022-09-24T00:34:22.083Z,25.00
2022-09-24T00:36:48.994Z,25.00
2022-09-24T00:39:16.772Z,25.00
2022-09-24T00:41:48.955Z,25.10
2022-09-24T00:44:41.019Z,25.00
2022-09-24T00:47:40.510Z,25.00
2022-09-24T00:50:21.087Z,25.00
2022-09-24T00:52:58.386Z,25.00
2022-09-24T00:55:27.103Z,25.00
2022-09-24T00:58:00.187Z,25.00
2022-09-24T01:00:27.705Z,25.00
2022-09-24T01:03:21.354Z,25.00
2022-09-24T01:05:48.441Z,25.00
2022-09-24T01:08:18.400Z,25.00
2022-09-24T01:11:30.108Z,25.00
2022-09-24T01:14:12.044Z,25.00
2022-09-24T01:17:17.248Z,25.00
2022-09-24T01:20:11.416Z,25.00
2022-09-24T01:22:59.544Z,25.00
2022-09-24T01:25:36.307Z,25.00
2022-09-24T01:28:24.570Z,25.00
2022-09-24T01:31:01.138Z,24.90
2022-09-24T01:33:32.615Z,25.00
2022-09-24T01:36:08.226Z,24.90
2022-09-24T01:38:44.234Z,24.90
2022-09-24T01:41:15.969Z,24.90
2022-09-24T01:43:44.533Z,24.90
2022-09-24T01:46:13.926Z,24.90
2022-09-24T01:48:41.782Z,24.90
2022-09-24T01:51:32.284Z,24.90
2022-09-24T01:54:23.311Z,24.90
2022-09-24T01:57:02.421Z,24.90
2022-09-24T01:59:38.938Z,24.90
2022-09-24T02:02:18.658Z,24.90
2022-09-24T02:04:53.489Z,24.90
2022-09-24T02:08:06.308Z,24.90
2022-09-24T02:10:46.424Z,25.00
2022-09-24T02:13:16.440Z,24.90
2022-09-24T02:15:49.581Z,24.90
2022-09-24T02:18:23.513Z,24.90
2022-09-24T02:20:52.653Z,24.90
2022-09-24T02:23:21.376Z,24.90
2022-09-24T02:25:58.542Z,24.90
2022-09-24T02:28:26.665Z,24.90
2022-09-24T02:31:19.657Z,24.80
2022-09-24T02:34:09.299Z,24.90
2022-09-24T02:36:39.010Z,24.90
2022-09-24T02:39:05.925Z,24.80
2022-09-24T02:41:34.046Z,24.80
2022-09-24T02:44:01.268Z,24.80
2022-09-24T02:46:28.903Z,24.80
2022-09-24T02:48:55.825Z,24.80
2022-09-24T02:51:22.671Z,24.80
2022-09-24T02:53:50.097Z,24.80
2022-09-24T02:56:17.088Z,24.80
2022-09-24T02:58:44.007Z,24.80
2022-09-24T03:01:11.076Z,24.80
2022-09-24T03:03:37.913Z,24.80
2022-09-24T03:06:05.062Z,24.80
2022-09-24T03:08:32.333Z,24.80
2022-09-24T03:11:00.803Z,24.80
2022-09-24T03:13:27.622Z,24.80
2022-09-24T03:15:54.588Z,24.80
2022-09-24T03:18:21.805Z,24.80
2022-09-24T03:20:58.160Z,24.80
2022-09-24T03:23:25.776Z,24.80
2022-09-24T03:25:53.018Z,24.80
2022-09-24T03:28:20.344Z,24.80
2022-09-24T03:31:02.841Z,24.80
2022-09-24T03:33:32.364Z,24.80
2022-09-24T03:36:09.566Z,24.80
2022-09-24T03:38:38.578Z,24.80
2022-09-24T03:41:07.749Z,24.80
2022-09-24T03:43:35.351Z,24.80
2022-09-24T03:46:02.899Z,24.80
2022-09-24T03:48:32.497Z,24.80
2022-09-24T03:51:22.791Z,24.80
2022-09-24T03:53:49.717Z,24.80
2022-09-24T03:56:16.768Z,24.80
2022-09-24T03:58:47.331Z,24.80
2022-09-24T04:01:21.791Z,24.80
2022-09-24T04:03:50.152Z,24.80
2022-09-24T04:06:20.704Z,24.80
2022-09-24T04:08:51.063Z,24.80
2022-09-24T04:11:17.866Z,24.80
2022-09-24T04:13:44.840Z,24.80
2022-09-24T04:16:11.974Z,24.80
2022-09-24T04:18:39.957Z,24.80
2022-09-24T04:21:07.238Z,24.80
2022-09-24T04:23:34.281Z,24.80
2022-09-24T04:26:02.254Z,24.70
2022-09-24T04:28:31.259Z,24.70
2022-09-24T04:30:59.190Z,24.70
2022-09-24T04:33:26.743Z,24.70
2022-09-24T04:38:21.337Z,24.70
2022-09-24T04:40:49.640Z,24.70
2022-09-24T04:43:18.461Z,24.70
2022-09-24T04:45:46.406Z,24.70
2022-09-24T04:48:14.032Z,24.70
2022-09-24T04:50:45.826Z,24.70
2022-09-24T04:53:14.278Z,24.70
2022-09-24T04:55:41.834Z,24.70
2022-09-24T04:58:09.945Z,24.70
2022-09-24T05:00:37.147Z,24.70
2022-09-24T05:03:04.268Z,24.70
2022-09-24T05:05:33.262Z,24.70
2022-09-24T05:08:01.388Z,24.70
2022-09-24T05:10:33.575Z,24.70
2022-09-24T05:13:01.014Z,24.70
2022-09-24T05:15:27.983Z,24.70
2022-09-24T05:17:54.918Z,24.70
2022-09-24T05:20:21.826Z,24.70
2022-09-24T05:22:50.518Z,24.70
2022-09-24T05:25:20.578Z,24.70
2022-09-24T05:27:50.882Z,24.70
2022-09-24T05:30:20.716Z,24.70
2022-09-24T05:32:52.396Z,24.70
2022-09-24T05:35:23.044Z,24.70
2022-09-24T05:37:53.180Z,24.70
2022-09-24T05:40:39.087Z,24.70
2022-09-24T05:43:06.005Z,24.20
2022-09-24T05:45:33.362Z,24.70
2022-09-24T05:48:00.479Z,24.70
2022-09-24T05:50:27.951Z,24.70
2022-09-24T05:52:54.954Z,24.70
2022-09-24T05:55:21.848Z,24.60
2022-09-24T05:57:49.194Z,24.70
2022-09-24T06:00:16.373Z,24.70
2022-09-24T06:02:43.503Z,24.70
2022-09-24T06:05:11.410Z,24.70
2022-09-24T06:07:39.103Z,24.70
2022-09-24T06:10:10.293Z,24.70
2022-09-24T06:12:37.190Z,24.70
2022-09-24T06:15:04.979Z,24.60
2022-09-24T06:17:32.451Z,24.70
2022-09-24T06:19:59.441Z,24.60
2022-09-24T06:22:29.017Z,24.70
2022-09-24T06:24:56.182Z,24.60
2022-09-24T06:27:23.168Z,24.70
2022-09-24T06:29:50.046Z,24.60
2022-09-24T06:32:19.718Z,24.70
2022-09-24T06:34:47.175Z,24.70
2022-09-24T06:37:14.031Z,24.60
2022-09-24T06:39:40.936Z,24.60
2022-09-24T06:42:07.790Z,24.70
2022-09-24T06:44:35.748Z,24.60
2022-09-24T06:47:02.799Z,24.60
2022-09-24T06:49:33.891Z,24.60
2022-09-24T06:52:01.988Z,24.70
2022-09-24T06:54:28.986Z,24.60
2022-09-24T06:56:58.513Z,24.60
2022-09-24T06:59:25.347Z,24.70
2022-09-24T07:01:52.529Z,24.70
2022-09-24T07:04:19.519Z,24.70
2022-09-24T07:07:04.601Z,24.70
2022-09-24T07:09:31.750Z,24.70
2022-09-24T07:12:01.466Z,24.70
2022-09-24T07:14:28.336Z,24.70
2022-09-24T07:16:55.216Z,24.70
2022-09-24T07:19:22.038Z,24.70
2022-09-24T07:21:49.003Z,24.70
2022-09-24T07:24:15.916Z,24.70
2022-09-24T07:26:42.833Z,24.70
2022-09-24T07:29:09.760Z,24.70
2022-09-24T07:31:36.746Z,24.60
2022-09-24T07:34:10.539Z,24.70
2022-09-24T07:36:37.387Z,24.70
2022-09-24T07:39:05.234Z,24.70
2022-09-24T07:41:32.749Z,24.70
2022-09-24T07:44:00.570Z,24.70
2022-09-24T07:46:27.926Z,24.70
2022-09-24T07:48:56.336Z,24.70
2022-09-24T07:51:25.922Z,24.60
2022-09-24T07:53:53.227Z,24.70
2022-09-24T07:56:20.380Z,24.70
2022-09-24T07:58:54.094Z,24.70
2022-09-24T08:01:21.154Z,24.70
2022-09-24T08:03:48.243Z,24.70
2022-09-24T08:06:15.314Z,24.70
2022-09-24T08:08:43.712Z,24.70
2022-09-24T08:11:13.434Z,24.70
2022-09-24T08:13:40.328Z,24.70
2022-09-24T08:16:07.363Z,24.70
2022-09-24T08:18:34.312Z,24.80
2022-09-24T08:21:11.993Z,24.70
2022-09-24T08:23:43.213Z,24.70
2022-09-24T08:26:14.383Z,24.70
2022-09-24T08:28:44.330Z,24.80
2022-09-24T08:31:13.539Z,24.80
2022-09-24T08:33:41.068Z,24.80
2022-09-24T08:36:09.924Z,24.80
2022-09-24T08:38:37.370Z,24.80
2022-09-24T08:41:13.247Z,24.80
2022-09-24T08:44:01.830Z,24.80
2022-09-24T08:47:08.775Z,24.90
2022-09-24T08:49:43.368Z,24.80
2022-09-24T08:52:43.585Z,24.90
2022-09-24T08:55:41.098Z,24.90
2022-09-24T08:58:10.916Z,24.90
2022-09-24T09:01:11.452Z,25.00
2022-09-24T09:03:50.155Z,25.00
2022-09-24T09:06:48.161Z,25.00
2022-09-24T09:09:21.921Z,25.00
2022-09-24T09:12:15.480Z,25.10
2022-09-24T09:14:57.164Z,25.10
2022-09-24T09:17:42.342Z,25.10
2022-09-24T09:20:40.028Z,25.20
2022-09-24T09:23:20.009Z,25.20
2022-09-24T09:25:56.943Z,25.20
2022-09-24T09:28:27.549Z,25.20
2022-09-24T09:31:19.140Z,25.20
2022-09-24T09:34:24.622Z,25.20
2022-09-24T09:37:25.973Z,25.20
2022-09-24T09:40:21.039Z,25.30
2022-09-24T09:42:48.626Z,25.30
2022-09-24T09:45:42.017Z,25.30
2022-09-24T09:48:14.081Z,25.30
2022-09-24T09:50:55.626Z,25.30
2022-09-24T09:53:31.132Z,25.40
2022-09-24T09:56:07.475Z,25.40
2022-09-24T09:58:39.302Z,25.40
2022-09-24T10:01:15.401Z,25.40
2022-09-24T10:03:46.385Z,25.40
2022-09-24T10:06:35.962Z,25.40
2022-09-24T10:09:20.009Z,25.40
2022-09-24T10:11:48.331Z,25.50
2022-09-24T10:14:18.937Z,25.50
2022-09-24T10:16:55.109Z,25.50
2022-09-24T10:19:28.699Z,25.50
2022-09-24T10:21:57.999Z,25.60
2022-09-24T10:24:28.286Z,25.50
2022-09-24T10:26:55.509Z,25.60
2022-09-24T10:29:50.966Z,25.60
2022-09-24T10:32:29.548Z,25.60
2022-09-24T10:35:01.298Z,25.60
2022-09-24T10:37:30.136Z,25.60
2022-09-24T10:40:14.198Z,25.60
2022-09-24T10:42:41.358Z,25.50
2022-09-24T10:45:15.505Z,25.60
2022-09-24T10:48:01.365Z,25.50
2022-09-24T10:50:46.475Z,25.60
2022-09-24T10:53:58.584Z,25.60
2022-09-24T10:56:46.187Z,25.60
2022-09-24T10:59:51.298Z,25.60
2022-09-24T11:02:45.003Z,25.60
2022-09-24T11:05:20.683Z,25.60
2022-09-24T11:08:14.753Z,25.50
2022-09-24T11:11:12.310Z,25.60
2022-09-24T11:14:03.210Z,25.50
2022-09-24T11:16:57.900Z,25.60
2022-09-24T11:20:09.886Z,25.50
2022-09-24T11:23:22.158Z,25.50
2022-09-24T11:26:56.987Z,25.60
2022-09-24T11:29:45.539Z,25.50
2022-09-24T11:32:27.841Z,25.60
2022-09-24T11:35:20.166Z,25.50
2022-09-24T11:38:05.099Z,25.50
2022-09-24T11:41:01.812Z,25.50
2022-09-24T11:43:40.292Z,25.50
2022-09-24T11:46:47.323Z,25.60
2022-09-24T11:49:46.880Z,25.60
2022-09-24T11:52:43.848Z,25.60
2022-09-24T11:55:42.184Z,25.60
2022-09-24T11:58:40.571Z,25.60
2022-09-24T12:01:25.171Z,25.60
2022-09-24T12:04:10.773Z,25.60
2022-09-24T12:07:34.824Z,25.60
2022-09-24T12:10:24.999Z,25.60
2022-09-24T12:13:04.242Z,25.60
2022-09-24T12:15:59.851Z,25.60
2022-09-24T12:18:36.842Z,25.60
2022-09-24T12:21:13.027Z,25.60
2022-09-24T12:23:46.170Z,25.60
2022-09-24T12:26:17.865Z,25.60
2022-09-24T12:29:53.357Z,25.60
2022-09-24T12:32:59.300Z,25.60
2022-09-24T12:35:55.219Z,25.60
2022-09-24T12:38:52.272Z,25.60
2022-09-24T12:41:36.445Z,25.60
2022-09-24T12:44:21.853Z,25.60
2022-09-24T12:47:00.457Z,25.60
2022-09-24T12:49:30.328Z,25.60
2022-09-24T12:52:05.058Z,25.60
2022-09-24T12:54:37.816Z,25.60
2022-09-24T12:57:15.851Z,25.60
2022-09-24T13:00:02.425Z,25.60
2022-09-24T13:02:46.864Z,25.60
2022-09-24T13:05:22.720Z,25.60
2022-09-24T13:08:27.062Z,25.60
2022-09-24T13:11:00.894Z,25.70
2022-09-24T13:13:32.817Z,25.70
2022-09-24T13:16:21.193Z,25.70
2022-09-24T13:19:02.268Z,25.70
2022-09-24T13:21:30.986Z,25.70
2022-09-24T13:23:58.676Z,25.70
2022-09-24T13:26:29.975Z,25.70
2022-09-24T13:29:03.980Z,25.70
2022-09-24T13:31:49.410Z,25.70
2022-09-24T13:34:31.960Z,25.70
2022-09-24T13:37:23.157Z,25.70
2022-09-24T13:40:00.054Z,25.70
2022-09-24T13:42:36.191Z,25.80
2022-09-24T13:45:11.170Z,25.80
2022-09-24T13:47:53.444Z,25.70
2022-09-24T13:50:40.357Z,25.70
2022-09-24T13:53:18.267Z,25.80
2022-09-24T13:55:53.723Z,25.80
2022-09-24T13:58:51.100Z,25.80
2022-09-24T14:01:24.442Z,25.80
2022-09-24T14:04:05.299Z,25.80
2022-09-24T14:06:42.598Z,25.80
2022-09-24T14:09:32.343Z,25.80
2022-09-24T14:12:22.049Z,25.80
2022-09-24T14:14:58.173Z,25.80
2022-09-24T14:17:26.124Z,25.80
2022-09-24T14:19:57.352Z,25.80
2022-09-24T14:22:39.218Z,25.80
2022-09-24T14:25:21.797Z,25.80
2022-09-24T14:27:52.432Z,25.80
2022-09-24T14:30:30.068Z,25.80
2022-09-24T14:33:03.188Z,25.80
2022-09-24T14:35:55.990Z,25.80
2022-09-24T14:38:34.366Z,25.80
2022-09-24T14:41:24.236Z,25.80
2022-09-24T14:44:15.627Z,25.80
2022-09-24T14:46:54.039Z,25.80
2022-09-24T14:49:27.993Z,25.80
2022-09-24T14:51:59.450Z,25.80
2022-09-24T14:54:40.531Z,25.80
2022-09-24T14:57:19.094Z,25.80
2022-09-24T14:59:47.490Z,25.80
2022-09-24T15:02:22.447Z,25.80
2022-09-24T15:04:55.311Z,25.80
2022-09-24T15:07:26.825Z,25.80
2022-09-24T15:10:00.293Z,25.80
2022-09-24T15:12:37.177Z,25.80
2022-09-24T15:15:29.215Z,25.80
2022-09-24T15:17:56.155Z,25.80
2022-09-24T15:20:23.156Z,25.80
2022-09-24T15:22:50.104Z,25.80
2022-09-24T15:25:17.226Z,25.80
2022-09-24T15:27:45.634Z,25.70
2022-09-24T15:30:19.953Z,25.70
2022-09-24T15:32:49.999Z,25.70
2022-09-24T15:35:17.599Z,25.70
2022-09-24T15:37:47.192Z,25.70
2022-09-24T15:40:23.256Z,25.60
2022-09-24T15:42:51.160Z,25.70
2022-09-24T15:45:24.318Z,25.70
2022-09-24T15:47:53.003Z,25.70
2022-09-24T15:50:22.564Z,25.70
2022-09-24T15:52:56.612Z,25.70
2022-09-24T15:55:24.136Z,25.70
2022-09-24T15:57:51.441Z,25.70
2022-09-24T16:00:22.339Z,25.70
2022-09-24T16:02:57.631Z,25.70
2022-09-24T16:05:28.695Z,25.70
2022-09-24T16:07:55.626Z,25.70
2022-09-24T16:10:22.618Z,25.60
2022-09-24T16:12:50.225Z,25.60
2022-09-24T16:15:17.545Z,25.60
2022-09-24T16:17:44.409Z,25.60
2022-09-24T16:20:11.423Z,25.60
2022-09-24T16:22:38.366Z,25.60
2022-09-24T16:25:06.138Z,25.60
2022-09-24T16:27:35.963Z,25.50
2022-09-24T16:30:04.691Z,25.50
2022-09-24T16:32:31.871Z,25.50
2022-09-24T16:34:59.184Z,25.50
2022-09-24T16:37:29.225Z,25.50
2022-09-24T16:39:56.145Z,25.50
2022-09-24T16:42:26.221Z,25.50
2022-09-24T16:44:53.079Z,25.50
2022-09-24T16:47:20.708Z,25.50
2022-09-24T16:49:47.920Z,25.50
2022-09-24T16:52:14.814Z,25.50
2022-09-24T16:54:41.940Z,25.40
2022-09-24T16:57:08.993Z,25.40
2022-09-24T16:59:36.000Z,25.40
2022-09-24T17:02:04.059Z,25.40
2022-09-24T17:04:31.000Z,25.40
2022-09-24T17:06:58.505Z,25.40
2022-09-24T17:09:44.280Z,25.40
2022-09-24T17:12:11.303Z,25.40
2022-09-24T17:14:38.667Z,25.40
2022-09-24T17:17:06.753Z,25.30
2022-09-24T17:19:33.782Z,25.40
2022-09-24T17:22:03.306Z,25.30
2022-09-24T17:24:31.773Z,25.30
2022-09-24T17:26:58.941Z,25.30
2022-09-24T17:29:31.150Z,25.30
2022-09-24T17:31:59.080Z,25.30
2022-09-24T17:34:26.190Z,25.30
2022-09-24T17:36:53.474Z,25.30
2022-09-24T17:39:20.782Z,25.30
2022-09-24T17:41:47.649Z,25.30
2022-09-24T17:44:15.718Z,25.30
2022-09-24T17:46:42.819Z,25.30
2022-09-24T17:49:11.294Z,25.30
2022-09-24T17:51:39.221Z,25.30
2022-09-24T17:54:13.645Z,25.30
2022-09-24T17:56:40.950Z,25.30
2022-09-24T17:59:10.866Z,25.30
2022-09-24T18:01:40.510Z,25.20
2022-09-24T18:04:15.162Z,25.20
2022-09-24T18:06:44.974Z,25.20
2022-09-24T18:09:14.206Z,25.20
2022-09-24T18:11:46.639Z,25.20
2022-09-24T18:14:18.493Z,25.20
2022-09-24T18:16:46.061Z,25.20
2022-09-24T18:19:17.041Z,25.20
2022-09-24T18:21:45.913Z,25.20
2022-09-24T18:24:14.510Z,25.20
2022-09-24T18:26:41.555Z,25.20
2022-09-24T18:29:15.760Z,25.20
2022-09-24T18:31:43.744Z,25.20
2022-09-24T18:34:15.246Z,25.20
2022-09-24T18:36:44.893Z,25.20
2022-09-24T18:39:17.610Z,25.20
2022-09-24T18:41:47.154Z,25.20
2022-09-24T18:44:14.136Z,25.20
2022-09-24T18:46:41.287Z,25.20
2022-09-24T18:49:09.728Z,25.20
2022-09-24T18:51:37.938Z,25.20
2022-09-24T18:54:12.436Z,25.20
2022-09-24T18:56:40.302Z,25.10
2022-09-24T18:59:18.217Z,25.10
2022-09-24T19:01:47.938Z,25.20
2022-09-24T19:04:16.380Z,25.10
2022-09-24T19:06:48.004Z,25.20
2022-09-24T19:09:17.538Z,25.20
2022-09-24T19:11:45.618Z,25.10
2022-09-24T19:14:15.061Z,25.10
2022-09-24T19:16:42.065Z,25.10
2022-09-24T19:19:09.884Z,25.10
2022-09-24T19:21:38.242Z,25.10
2022-09-24T19:24:07.263Z,25.10
2022-09-24T19:26:36.366Z,25.10
2022-09-24T19:29:04.369Z,25.10
2022-09-24T19:31:38.691Z,25.10
2022-09-24T19:34:10.165Z,25.10
2022-09-24T19:36:45.045Z,25.10
2022-09-24T19:39:15.747Z,25.10
2022-09-24T19:41:43.981Z,25.10
2022-09-24T19:44:11.693Z,25.10
2022-09-24T19:46:39.414Z,25.10
2022-09-24T19:49:07.394Z,25.10
2022-09-24T19:51:35.564Z,25.00
2022-09-24T19:54:06.776Z,25.00
2022-09-24T19:56:35.353Z,27.60
2022-09-24T19:59:03.769Z,25.00
2022-09-24T20:01:33.386Z,25.10
2022-09-24T20:04:04.832Z,24.80
2022-09-24T20:06:34.193Z,25.00
2022-09-24T20:09:02.110Z,25.00
2022-09-24T20:11:32.263Z,25.10
2022-09-24T20:14:00.220Z,25.00
2022-09-24T20:16:30.940Z,25.00
2022-09-24T20:18:58.377Z,25.00
2022-09-24T20:21:28.360Z,25.00
2022-09-24T20:23:58.028Z,25.00
2022-09-24T20:26:44.850Z,25.00
2022-09-24T20:29:13.791Z,25.00
2022-09-24T20:31:51.211Z,25.10
2022-09-24T20:34:28.863Z,25.00
2022-09-24T20:36:59.218Z,25.00
2022-09-24T20:39:26.448Z,25.00
2022-09-24T20:41:53.693Z,25.00
2022-09-24T20:44:24.739Z,25.00
2022-09-24T20:46:51.877Z,25.00
2022-09-24T20:49:22.885Z,25.00
2022-09-24T20:51:57.521Z,25.00
2022-09-24T20:54:26.786Z,25.00
2022-09-24T20:56:53.758Z,25.00
2022-09-24T20:59:20.784Z,25.00
2022-09-24T21:01:49.367Z,25.00
2022-09-24T21:04:17.282Z,25.00
2022-09-24T21:06:44.159Z,25.00
2022-09-24T21:09:11.601Z,25.00
2022-09-24T21:11:38.546Z,25.00
2022-09-24T21:14:05.861Z,25.00
2022-09-24T21:16:34.579Z,24.90
2022-09-24T21:19:04.689Z,24.90
2022-09-24T21:21:38.408Z,25.00
2022-09-24T21:24:10.131Z,24.90
2022-09-24T21:26:39.430Z,25.00
2022-09-24T21:29:13.024Z,24.90
2022-09-24T21:31:41.939Z,24.90
2022-09-24T21:34:09.196Z,24.90
2022-09-24T21:36:44.542Z,24.90
2022-09-24T21:39:23.560Z,24.90
2022-09-24T21:41:53.573Z,25.00
2022-09-24T21:44:21.580Z,25.00
2022-09-24T21:46:52.435Z,25.00
2022-09-24T21:49:20.247Z,25.00
2022-09-24T21:51:47.497Z,24.90
2022-09-24T21:54:17.789Z,24.90
2022-09-24T21:56:46.130Z,24.90
2022-09-24T21:59:32.448Z,24.90
2022-09-24T22:01:59.669Z,24.90
2022-09-24T22:04:27.666Z,24.90
2022-09-24T22:06:55.127Z,24.90
2022-09-24T22:09:22.392Z,24.90
2022-09-24T22:11:52.564Z,24.90
2022-09-24T22:14:19.701Z,24.90
2022-09-24T22:16:47.087Z,24.90
2022-09-24T22:19:14.263Z,24.90
2022-09-24T22:21:41.267Z,24.90
2022-09-24T22:24:08.239Z,24.90
2022-09-24T22:26:35.254Z,24.90
2022-09-24T22:29:03.834Z,24.90
2022-09-24T22:31:33.398Z,24.90
2022-09-24T22:34:19.175Z,24.80
2022-09-24T22:36:47.962Z,24.90
2022-09-24T22:39:15.561Z,24.90
2022-09-24T22:41:43.254Z,24.90
2022-09-24T22:44:12.119Z,24.80
2022-09-24T22:46:41.433Z,24.80
2022-09-24T22:49:09.207Z,24.80
2022-09-24T22:51:38.483Z,24.90
2022-09-24T22:54:06.050Z,24.80
2022-09-24T22:56:35.037Z,24.80
2022-09-24T22:59:02.111Z,24.80
2022-09-24T23:01:41.517Z,24.80
2022-09-24T23:04:10.459Z,24.90
2022-09-24T23:06:37.876Z,24.80
2022-09-24T23:09:05.242Z,24.80
2022-09-24T23:11:35.189Z,24.80
2022-09-24T23:14:16.306Z,24.80
2022-09-24T23:16:43.854Z,24.80
2022-09-24T23:19:20.190Z,24.80
2022-09-24T23:21:47.408Z,24.80
2022-09-24T23:24:18.594Z,24.80
2022-09-24T23:26:46.699Z,24.80
2022-09-24T23:29:17.507Z,24.80
2022-09-24T23:31:44.374Z,24.80
2022-09-24T23:34:13.538Z,24.80
2022-09-24T23:36:40.958Z,24.80
2022-09-24T23:39:08.042Z,24.80
2022-09-24T23:41:35.048Z,24.80
2022-09-24T23:44:12.671Z,24.80
2022-09-24T23:46:49.213Z,24.80
2022-09-24T23:49:28.631Z,24.80
2022-09-24T23:51:55.745Z,24.80
2022-09-24T23:54:29.796Z,24.70
2022-09-24T23:57:00.264Z,24.80
2022-09-24T23:59:34.504Z,24.80
