createdAt,value
2016-09-24T00:00:50.993Z,0.00
2016-09-24T00:01:51.448Z,0.00
2016-09-24T00:02:52.088Z,0.00
2016-09-24T00:03:52.734Z,0.00
2016-09-24T00:04:53.090Z,0.00
2016-09-24T00:05:53.739Z,0.00
2016-09-24T00:06:54.089Z,0.00
2016-09-24T00:07:54.467Z,0.00
2016-09-24T00:08:55.247Z,0.00
2016-09-24T00:09:55.647Z,0.00
2016-09-24T00:10:55.974Z,0.00
2016-09-24T00:11:56.457Z,0.00
2016-09-24T00:12:57.091Z,0.00
2016-09-24T00:13:57.596Z,0.00
2016-09-24T00:14:58.095Z,0.00
2016-09-24T00:15:58.457Z,0.00
2016-09-24T00:16:58.970Z,0.00
2016-09-24T00:17:59.454Z,0.00
2016-09-24T00:19:00.092Z,0.00
2016-09-24T00:20:00.466Z,0.00
2016-09-24T00:21:01.089Z,0.00
2016-09-24T00:22:01.468Z,0.00
2016-09-24T00:23:02.092Z,0.00
2016-09-24T00:24:02.461Z,0.00
2016-09-24T00:25:03.092Z,0.00
2016-09-24T00:26:03.478Z,0.00
2016-09-24T00:27:04.120Z,0.00
2016-09-24T00:28:04.450Z,0.00
2016-09-24T00:29:04.965Z,0.00
2016-09-24T00:30:05.444Z,0.00
2016-09-24T00:31:05.936Z,0.00
2016-09-24T00:32:06.470Z,0.00
2016-09-24T00:33:07.082Z,0.00
2016-09-24T00:34:07.729Z,0.00
2016-09-24T00:35:07.956Z,0.00
2016-09-24T00:36:08.730Z,0.00
2016-09-24T00:37:09.078Z,0.00
2016-09-24T00:38:09.581Z,0.00
2016-09-24T00:39:09.933Z,0.20
2016-09-24T00:40:10.735Z,0.00
2016-09-24T00:41:10.934Z,0.00
2016-09-24T00:42:11.601Z,0.00
2016-09-24T00:43:12.105Z,0.00
2016-09-24T00:44:12.441Z,0.00
2016-09-24T00:45:13.107Z,0.00
2016-09-24T00:46:13.447Z,0.00
2016-09-24T00:47:13.947Z,0.00
2016-09-24T00:48:14.475Z,0.00
2016-09-24T00:49:15.575Z,0.00
2016-09-24T00:50:15.462Z,0.00
2016-09-24T00:51:16.104Z,0.00
2016-09-24T00:52:16.620Z,0.00
2016-09-24T00:53:16.956Z,0.00
2016-09-24T00:54:17.461Z,0.00
2016-09-24T00:55:18.095Z,0.00
2016-09-24T00:56:19.643Z,0.00
2016-09-24T00:57:18.948Z,0.00
2016-09-24T00:58:19.521Z,0.00
2016-09-24T00:59:20.097Z,0.00
2016-09-24T01:00:20.596Z,0.20
2016-09-24T01:01:20.955Z,0.30
2016-09-24T01:02:21.461Z,0.30
2016-09-24T01:03:21.951Z,0.20
2016-09-24T01:04:22.452Z,0.00
2016-09-24T01:05:23.249Z,0.10
2016-09-24T01:06:23.467Z,0.00
2016-09-24T01:07:24.114Z,0.00
2016-09-24T01:08:24.631Z,0.00
2016-09-24T01:09:25.099Z,0.30
2016-09-24T01:10:25.451Z,0.00
2016-09-24T01:11:25.945Z,0.00
2016-09-24T01:12:26.604Z,0.20
2016-09-24T01:13:27.003Z,0.00
2016-09-24T01:14:27.593Z,0.00
2016-09-24T01:15:27.962Z,0.10
2016-09-24T01:16:28.620Z,0.00
2016-09-24T01:17:28.978Z,0.00
2016-09-24T01:18:29.737Z,0.10
2016-09-24T01:19:29.980Z,0.20
2016-09-24T01:20:30.471Z,0.30
2016-09-24T01:21:30.972Z,0.20
2016-09-24T01:22:31.622Z,0.10
2016-09-24T01:23:31.953Z,0.20
2016-09-24T01:24:32.453Z,0.20
2016-09-24T01:25:33.112Z,0.50
2016-09-24T01:26:33.627Z,0.20
2016-09-24T01:27:34.110Z,0.20
2016-09-24T01:28:34.599Z,0.00
2016-09-24T01:29:34.971Z,0.00
2016-09-24T01:30:35.603Z,0.00
2016-09-24T01:31:36.122Z,0.20
2016-09-24T01:32:36.457Z,0.00
2016-09-24T01:33:36.986Z,0.00
2016-09-24T01:34:37.628Z,0.00
2016-09-24T01:35:38.091Z,0.00
2016-09-24T01:36:38.481Z,0.00
2016-09-24T01:37:38.939Z,0.00
2016-09-24T01:38:39.470Z,0.00
2016-09-24T01:39:40.121Z,0.00
2016-09-24T01:40:40.461Z,0.00
2016-09-24T01:41:40.967Z,0.00
2016-09-24T01:42:41.465Z,0.00
2016-09-24T01:43:41.942Z,0.00
2016-09-24T01:44:42.476Z,0.10
2016-09-24T01:45:42.977Z,0.10
2016-09-24T01:46:43.460Z,0.00
2016-09-24T01:47:43.977Z,0.00
2016-09-24T01:48:44.736Z,0.30
2016-09-24T01:49:44.967Z,0.40
2016-09-24T01:50:45.601Z,0.40
2016-09-24T01:51:45.964Z,0.10
2016-09-24T01:52:46.586Z,0.20
2016-09-24T01:53:46.945Z,0.20
2016-09-24T01:54:47.446Z,0.10
2016-09-24T01:55:47.937Z,0.10
2016-09-24T01:56:48.612Z,0.00
2016-09-24T01:57:49.076Z,0.20
2016-09-24T01:58:49.586Z,0.00
2016-09-24T01:59:49.983Z,0.00
2016-09-24T02:00:50.738Z,0.00
2016-09-24T02:01:51.247Z,0.00
2016-09-24T02:02:51.460Z,0.00
2016-09-24T02:03:52.094Z,0.10
2016-09-24T02:04:52.595Z,0.40
2016-09-24T02:05:53.253Z,0.10
2016-09-24T02:06:53.604Z,0.20
2016-09-24T02:07:54.114Z,0.20
2016-09-24T02:08:54.443Z,0.20
2016-09-24T02:09:54.992Z,0.30
2016-09-24T02:10:55.594Z,0.30
2016-09-24T02:11:56.090Z,0.00
2016-09-24T02:12:56.599Z,0.20
2016-09-24T02:13:57.089Z,0.10
2016-09-24T02:14:57.604Z,0.10
2016-09-24T02:15:58.250Z,0.20
2016-09-24T02:16:58.600Z,0.40
2016-09-24T02:17:59.123Z,0.00
2016-09-24T02:18:59.598Z,0.40
2016-09-24T02:20:00.249Z,0.40
2016-09-24T02:21:00.446Z,0.40
2016-09-24T02:22:01.001Z,0.40
2016-09-24T02:23:01.615Z,0.10
2016-09-24T02:24:01.978Z,0.10
2016-09-24T02:25:02.594Z,0.40
2016-09-24T02:26:03.118Z,0.40
2016-09-24T02:27:03.609Z,0.40
2016-09-24T02:28:04.099Z,0.30
2016-09-24T02:29:04.599Z,0.00
2016-09-24T02:30:04.951Z,0.00
2016-09-24T02:31:05.625Z,0.00
2016-09-24T02:32:05.972Z,0.20
2016-09-24T02:33:06.438Z,0.10
2016-09-24T02:34:07.088Z,0.00
2016-09-24T02:35:07.611Z,0.00
2016-09-24T02:36:08.121Z,0.10
2016-09-24T02:37:08.485Z,0.30
2016-09-24T02:38:08.955Z,0.00
2016-09-24T02:39:09.602Z,0.00
2016-09-24T02:40:10.248Z,0.10
2016-09-24T02:41:10.602Z,0.00
2016-09-24T02:42:11.255Z,0.00
2016-09-24T02:43:11.630Z,0.00
2016-09-24T02:44:11.996Z,0.00
2016-09-24T02:45:12.752Z,0.20
2016-09-24T02:46:12.958Z,0.00
2016-09-24T02:47:13.602Z,0.00
2016-09-24T02:48:14.107Z,0.00
2016-09-24T02:49:14.465Z,0.20
2016-09-24T02:50:15.088Z,0.20
2016-09-24T02:51:15.597Z,0.00
2016-09-24T02:52:15.988Z,0.10
2016-09-24T02:53:16.741Z,0.20
2016-09-24T02:54:17.116Z,0.00
2016-09-24T02:55:17.605Z,0.00
2016-09-24T02:56:17.974Z,0.00
2016-09-24T02:57:18.481Z,0.10
2016-09-24T02:58:18.972Z,0.00
2016-09-24T02:59:19.444Z,0.00
2016-09-24T03:00:20.108Z,0.10
2016-09-24T03:01:20.454Z,0.10
2016-09-24T03:02:21.100Z,0.00
2016-09-24T03:03:21.439Z,0.00
2016-09-24T03:04:22.086Z,0.00
2016-09-24T03:05:22.587Z,0.10
2016-09-24T03:06:22.966Z,0.00
2016-09-24T03:07:23.589Z,0.00
2016-09-24T03:08:23.943Z,0.00
2016-09-24T03:09:24.450Z,0.10
2016-09-24T03:10:25.247Z,0.00
2016-09-24T03:11:25.588Z,0.00
2016-09-24T03:12:25.938Z,0.00
2016-09-24T03:13:26.590Z,0.00
2016-09-24T03:14:26.971Z,0.00
2016-09-24T03:15:27.744Z,0.00
2016-09-24T03:16:27.952Z,0.00
2016-09-24T03:17:28.743Z,0.00
2016-09-24T03:18:28.975Z,0.00
2016-09-24T03:19:29.447Z,0.00
2016-09-24T03:20:30.109Z,0.00
2016-09-24T03:21:30.603Z,0.10
2016-09-24T03:22:30.952Z,0.10
2016-09-24T03:23:31.614Z,0.00
2016-09-24T03:24:32.098Z,0.00
2016-09-24T03:25:32.595Z,0.00
2016-09-24T03:26:33.252Z,0.00
2016-09-24T03:27:33.598Z,0.00
2016-09-24T03:28:33.945Z,0.00
2016-09-24T03:29:34.466Z,0.00
2016-09-24T03:30:34.963Z,0.20
2016-09-24T03:31:35.646Z,0.00
2016-09-24T03:32:36.102Z,0.00
2016-09-24T03:33:36.452Z,0.00
2016-09-24T03:34:37.104Z,0.10
2016-09-24T03:35:37.740Z,0.00
2016-09-24T03:36:37.992Z,0.00
2016-09-24T03:37:38.594Z,0.10
2016-09-24T03:38:39.243Z,0.20
2016-09-24T03:39:39.625Z,0.20
2016-09-24T03:40:39.958Z,0.20
2016-09-24T03:41:40.615Z,0.10
2016-09-24T03:42:40.942Z,0.30
2016-09-24T03:43:41.595Z,0.00
2016-09-24T03:44:41.968Z,0.00
2016-09-24T03:45:42.444Z,0.40
2016-09-24T03:46:42.957Z,0.40
2016-09-24T03:47:43.481Z,0.50
2016-09-24T03:48:44.258Z,0.60
2016-09-24T03:49:44.593Z,0.40
2016-09-24T03:50:45.108Z,0.10
2016-09-24T03:51:45.607Z,0.20
2016-09-24T03:52:45.982Z,0.50
2016-09-24T03:53:46.612Z,0.20
2016-09-24T03:54:46.973Z,0.20
2016-09-24T03:55:47.465Z,0.20
2016-09-24T03:56:47.989Z,0.10
2016-09-24T03:57:48.463Z,0.00
2016-09-24T03:58:49.102Z,0.10
2016-09-24T03:59:49.484Z,0.50
2016-09-24T04:00:50.141Z,0.20
2016-09-24T04:01:50.530Z,0.10
2016-09-24T04:02:50.958Z,0.00
2016-09-24T04:03:51.615Z,0.00
2016-09-24T04:04:51.961Z,0.10
2016-09-24T04:05:52.458Z,0.00
2016-09-24T04:06:52.965Z,0.00
2016-09-24T04:07:53.454Z,0.00
2016-09-24T04:08:54.117Z,0.00
2016-09-24T04:09:54.450Z,0.00
2016-09-24T04:10:54.964Z,0.00
2016-09-24T04:11:55.594Z,0.20
2016-09-24T04:12:56.093Z,0.10
2016-09-24T04:13:56.606Z,0.10
2016-09-24T04:14:57.114Z,0.00
2016-09-24T04:15:57.456Z,0.00
2016-09-24T04:16:58.097Z,0.00
2016-09-24T04:17:58.591Z,0.40
2016-09-24T04:18:59.091Z,0.50
2016-09-24T04:19:59.738Z,0.60
2016-09-24T04:21:00.082Z,0.10
2016-09-24T04:22:00.468Z,0.30
2016-09-24T04:23:00.932Z,0.30
2016-09-24T04:24:01.460Z,0.00
2016-09-24T04:25:02.235Z,0.00
2016-09-24T04:26:02.459Z,0.20
2016-09-24T04:27:03.097Z,0.10
2016-09-24T04:28:03.457Z,0.20
2016-09-24T04:29:03.955Z,0.40
2016-09-24T04:30:04.467Z,0.20
2016-09-24T04:31:04.959Z,0.00
2016-09-24T04:32:05.739Z,0.20
2016-09-24T04:33:06.107Z,0.20
2016-09-24T04:34:06.596Z,0.00
2016-09-24T04:35:07.127Z,0.00
2016-09-24T04:36:07.607Z,0.00
2016-09-24T04:37:07.959Z,0.30
2016-09-24T04:38:08.442Z,0.30
2016-09-24T04:39:09.086Z,0.00
2016-09-24T04:40:09.441Z,0.00
2016-09-24T04:41:09.943Z,0.00
2016-09-24T04:42:10.481Z,0.00
2016-09-24T04:43:10.961Z,0.00
2016-09-24T04:44:11.637Z,0.00
2016-09-24T04:45:12.091Z,0.00
2016-09-24T04:46:12.468Z,0.00
2016-09-24T04:47:12.954Z,0.00
2016-09-24T04:48:13.624Z,0.00
2016-09-24T04:49:13.937Z,0.00
2016-09-24T04:50:14.477Z,0.30
2016-09-24T04:51:14.948Z,0.10
2016-09-24T04:52:15.745Z,0.00
2016-09-24T04:53:16.119Z,0.00
2016-09-24T04:54:16.467Z,0.00
2016-09-24T04:55:17.126Z,0.00
2016-09-24T04:56:17.594Z,0.00
2016-09-24T04:57:18.106Z,0.00
2016-09-24T04:58:18.741Z,0.00
2016-09-24T04:59:19.095Z,0.00
2016-09-24T05:00:19.460Z,0.30
2016-09-24T05:01:20.242Z,0.00
2016-09-24T05:02:20.465Z,0.30
2016-09-24T05:03:20.971Z,0.30
2016-09-24T05:04:21.616Z,0.20
2016-09-24T05:05:21.970Z,0.10
2016-09-24T05:06:22.751Z,0.00
2016-09-24T05:07:22.975Z,0.00
2016-09-24T05:08:23.628Z,0.00
2016-09-24T05:09:24.108Z,0.00
2016-09-24T05:10:24.465Z,0.00
2016-09-24T05:11:24.969Z,0.20
2016-09-24T05:12:25.451Z,0.00
2016-09-24T05:13:26.094Z,0.00
2016-09-24T05:14:26.464Z,0.00
2016-09-24T05:15:27.095Z,0.00
2016-09-24T05:16:27.457Z,0.00
2016-09-24T05:17:28.242Z,0.00
2016-09-24T05:18:28.591Z,0.00
2016-09-24T05:19:29.240Z,0.00
2016-09-24T05:20:29.609Z,0.00
2016-09-24T05:21:30.087Z,0.00
2016-09-24T05:22:30.605Z,0.00
2016-09-24T05:23:30.941Z,0.00
2016-09-24T05:24:31.461Z,0.00
2016-09-24T05:25:31.948Z,0.00
2016-09-24T05:26:32.729Z,0.00
2016-09-24T05:27:32.941Z,0.00
2016-09-24T05:28:33.750Z,0.00
2016-09-24T05:29:34.099Z,0.00
2016-09-24T05:30:34.466Z,0.00
2016-09-24T05:31:35.097Z,0.40
2016-09-24T05:32:35.429Z,0.10
2016-09-24T05:33:35.950Z,0.00
2016-09-24T05:34:36.450Z,0.00
2016-09-24T05:35:37.072Z,0.00
2016-09-24T05:36:37.722Z,0.00
2016-09-24T05:37:37.924Z,0.00
2016-09-24T05:38:38.598Z,0.10
2016-09-24T05:39:39.102Z,0.00
2016-09-24T05:40:39.425Z,0.00
2016-09-24T05:41:40.233Z,0.00
2016-09-24T05:42:40.586Z,0.00
2016-09-24T05:43:41.089Z,0.00
2016-09-24T05:44:41.462Z,0.00
2016-09-24T05:45:41.940Z,0.00
2016-09-24T05:46:42.587Z,0.00
2016-09-24T05:47:42.938Z,0.10
2016-09-24T05:48:43.588Z,0.10
2016-09-24T05:49:44.237Z,0.00
2016-09-24T05:50:44.456Z,0.00
2016-09-24T05:51:45.231Z,0.00
2016-09-24T05:52:45.461Z,0.00
2016-09-24T05:53:46.090Z,0.00
2016-09-24T05:54:46.580Z,0.00
2016-09-24T05:55:46.945Z,0.00
2016-09-24T05:56:47.587Z,0.00
2016-09-24T05:57:47.947Z,0.00
2016-09-24T05:58:48.584Z,0.00
2016-09-24T05:59:48.937Z,0.10
2016-09-24T06:00:49.472Z,0.00
2016-09-24T06:01:49.955Z,0.00
2016-09-24T06:02:50.435Z,0.00
2016-09-24T06:03:51.123Z,0.20
2016-09-24T06:04:51.726Z,0.10
2016-09-24T06:05:52.090Z,0.20
2016-09-24T06:06:52.439Z,0.00
2016-09-24T06:07:53.076Z,0.20
2016-09-24T06:08:53.580Z,0.20
2016-09-24T06:09:54.075Z,0.20
2016-09-24T06:10:54.438Z,0.10
2016-09-24T06:11:55.085Z,0.10
2016-09-24T06:12:55.584Z,0.10
2016-09-24T06:13:56.078Z,0.60
2016-09-24T06:14:56.726Z,0.50
2016-09-24T06:15:56.965Z,0.50
2016-09-24T06:16:57.440Z,0.50
2016-09-24T06:17:57.932Z,0.50
2016-09-24T06:18:58.436Z,0.20
2016-09-24T06:19:59.104Z,0.20
2016-09-24T06:20:59.483Z,0.30
2016-09-24T06:22:00.088Z,0.30
2016-09-24T06:23:00.612Z,0.60
2016-09-24T06:24:01.121Z,0.90
2016-09-24T06:25:01.617Z,0.50
2016-09-24T06:26:01.971Z,0.00
2016-09-24T06:27:02.440Z,0.40
2016-09-24T06:28:02.968Z,0.20
2016-09-24T06:29:03.738Z,0.50
2016-09-24T06:30:03.942Z,0.50
2016-09-24T06:31:04.443Z,0.50
2016-09-24T06:32:05.235Z,0.00
2016-09-24T06:33:05.606Z,0.10
2016-09-24T06:34:06.232Z,0.10
2016-09-24T06:35:06.438Z,0.00
2016-09-24T06:36:07.085Z,0.20
2016-09-24T06:37:07.595Z,0.70
2016-09-24T06:38:08.231Z,0.00
2016-09-24T06:39:08.596Z,0.00
2016-09-24T06:40:09.105Z,0.00
2016-09-24T06:41:09.432Z,0.30
2016-09-24T06:42:10.098Z,0.50
2016-09-24T06:43:10.588Z,0.20
2016-09-24T06:44:11.118Z,0.10
2016-09-24T06:45:11.586Z,0.30
2016-09-24T06:46:11.928Z,0.30
2016-09-24T06:47:12.584Z,0.30
2016-09-24T06:48:13.232Z,0.20
2016-09-24T06:49:13.582Z,0.30
2016-09-24T06:50:14.089Z,0.10
2016-09-24T06:51:14.435Z,0.10
2016-09-24T06:52:14.933Z,1.10
2016-09-24T06:53:15.575Z,0.60
2016-09-24T06:54:15.933Z,0.20
2016-09-24T06:55:16.457Z,0.10
2016-09-24T06:56:16.963Z,0.30
2016-09-24T06:57:17.441Z,0.70
2016-09-24T06:58:17.945Z,0.50
2016-09-24T06:59:18.589Z,0.00
2016-09-24T07:00:18.943Z,0.10
2016-09-24T07:01:19.456Z,0.30
2016-09-24T07:02:19.944Z,0.70
2016-09-24T07:03:20.464Z,0.50
2016-09-24T07:04:21.238Z,0.40
2016-09-24T07:05:21.463Z,0.40
2016-09-24T07:06:21.940Z,0.80
2016-09-24T07:07:22.755Z,0.80
2016-09-24T07:09:16.215Z,0.00
2016-09-24T07:10:16.710Z,0.90
2016-09-24T07:11:17.218Z,1.40
2016-09-24T07:12:17.722Z,1.90
2016-09-24T07:13:18.078Z,1.80
2016-09-24T07:14:18.728Z,0.50
2016-09-24T07:15:19.232Z,0.80
2016-09-24T07:16:19.725Z,0.40
2016-09-24T07:17:20.228Z,0.50
2016-09-24T07:18:20.581Z,1.50
2016-09-24T07:19:21.227Z,1.50
2016-09-24T07:20:21.727Z,1.00
2016-09-24T07:21:22.229Z,0.60
2016-09-24T07:22:22.741Z,0.90
2016-09-24T07:23:23.234Z,1.20
2016-09-24T07:24:23.469Z,1.20
2016-09-24T07:25:24.090Z,1.20
2016-09-24T07:26:24.441Z,1.20
2016-09-24T07:27:24.973Z,0.90
2016-09-24T07:28:25.491Z,0.10
2016-09-24T07:29:26.086Z,0.20
2016-09-24T07:30:26.590Z,0.00
2016-09-24T07:31:26.966Z,0.50
2016-09-24T07:32:27.624Z,0.50
2016-09-24T07:33:27.977Z,1.20
2016-09-24T07:35:29.255Z,1.40
2016-09-24T07:36:29.763Z,0.20
2016-09-24T07:37:29.971Z,1.00
2016-09-24T07:38:30.479Z,0.40
2016-09-24T07:39:31.002Z,0.30
2016-09-24T07:40:31.479Z,0.00
2016-09-24T07:42:32.462Z,0.00
2016-09-24T07:43:32.988Z,0.00
2016-09-24T07:44:34.825Z,0.00
2016-09-24T07:45:33.965Z,0.00
2016-09-24T07:46:34.452Z,0.00
2016-09-24T07:47:34.988Z,0.90
2016-09-24T07:48:35.480Z,0.60
2016-09-24T07:49:35.991Z,0.00
2016-09-24T07:50:36.468Z,0.00
2016-09-24T07:51:37.130Z,0.20
2016-09-24T07:52:37.480Z,0.00
2016-09-24T07:53:38.111Z,0.00
2016-09-24T07:54:38.455Z,0.00
2016-09-24T07:55:38.968Z,0.00
2016-09-24T07:56:39.632Z,0.00
2016-09-24T07:57:39.992Z,0.00
2016-09-24T07:58:40.506Z,0.00
2016-09-24T07:59:41.038Z,0.00
2016-09-24T08:00:41.533Z,0.00
2016-09-24T08:01:42.049Z,0.00
2016-09-24T08:02:42.556Z,0.00
2016-09-24T08:03:43.064Z,0.00
2016-09-24T08:04:43.577Z,0.00
2016-09-24T08:05:44.093Z,0.00
2016-09-24T08:06:44.604Z,1.00
2016-09-24T08:07:45.124Z,1.00
2016-09-24T08:08:45.638Z,0.90
2016-09-24T08:09:46.153Z,0.60
2016-09-24T08:10:46.670Z,0.00
2016-09-24T08:11:47.186Z,1.50
2016-09-24T08:12:47.712Z,1.20
2016-09-24T08:13:48.211Z,0.30
2016-09-24T08:14:48.727Z,0.00
2016-09-24T08:15:49.235Z,0.00
2016-09-24T08:16:49.749Z,0.00
2016-09-24T08:17:50.263Z,0.00
2016-09-24T08:18:50.825Z,0.00
2016-09-24T08:19:51.289Z,0.00
2016-09-24T08:20:51.923Z,0.00
2016-09-24T08:21:52.461Z,0.00
2016-09-24T08:22:52.798Z,0.00
2016-09-24T08:23:53.302Z,0.00
2016-09-24T08:24:53.792Z,0.00
2016-09-24T08:25:54.439Z,0.00
2016-09-24T08:26:54.780Z,0.00
2016-09-24T08:27:55.314Z,0.00
2016-09-24T08:28:55.803Z,0.00
2016-09-24T08:29:56.316Z,0.00
2016-09-24T08:30:56.832Z,0.00
2016-09-24T08:31:57.344Z,0.20
2016-09-24T08:32:57.851Z,0.10
2016-09-24T08:33:58.377Z,0.50
2016-09-24T08:34:58.872Z,0.00
2016-09-24T08:35:59.389Z,0.00
2016-09-24T08:36:59.931Z,0.00
2016-09-24T08:38:00.411Z,0.00
2016-09-24T08:39:00.921Z,0.00
2016-09-24T08:40:01.438Z,0.30
2016-09-24T08:41:01.944Z,0.00
2016-09-24T08:42:02.612Z,0.00
2016-09-24T08:43:02.975Z,0.00
2016-09-24T08:44:03.501Z,0.10
2016-09-24T08:45:04.004Z,0.50
2016-09-24T08:46:04.518Z,1.00
2016-09-24T08:47:05.486Z,0.30
2016-09-24T08:48:05.542Z,0.40
2016-09-24T08:49:06.057Z,0.80
2016-09-24T08:50:06.573Z,0.70
2016-09-24T08:51:07.205Z,0.10
2016-09-24T08:52:07.707Z,1.60
2016-09-24T08:53:08.069Z,1.60
2016-09-24T08:54:08.559Z,0.70
2016-09-24T08:55:09.071Z,0.50
2016-09-24T08:56:09.722Z,1.60
2016-09-24T08:57:10.224Z,1.40
2016-09-24T08:58:10.567Z,1.20
2016-09-24T08:59:11.209Z,1.10
2016-09-24T09:00:11.863Z,0.40
2016-09-24T09:01:12.208Z,0.30
2016-09-24T09:02:12.704Z,0.30
2016-09-24T09:03:13.210Z,0.30
2016-09-24T09:04:13.701Z,1.40
2016-09-24T09:05:14.063Z,0.40
2016-09-24T09:06:14.570Z,0.00
2016-09-24T09:07:15.206Z,0.00
2016-09-24T09:08:15.586Z,0.00
2016-09-24T09:09:16.071Z,0.00
2016-09-24T09:10:16.562Z,1.30
2016-09-24T09:11:17.206Z,1.30
2016-09-24T09:12:17.708Z,0.60
2016-09-24T09:13:18.077Z,0.20
2016-09-24T09:14:18.628Z,0.00
2016-09-24T09:15:19.355Z,0.50
2016-09-24T09:16:19.708Z,0.50
2016-09-24T09:17:20.064Z,0.80
2016-09-24T09:18:20.717Z,0.80
2016-09-24T09:19:21.384Z,0.30
2016-09-24T09:20:21.561Z,0.60
2016-09-24T09:21:22.089Z,0.00
2016-09-24T09:22:22.707Z,0.50
2016-09-24T09:23:23.217Z,0.70
2016-09-24T09:24:23.865Z,0.10
2016-09-24T09:25:24.262Z,0.00
2016-09-24T09:26:24.585Z,0.00
2016-09-24T09:27:25.076Z,0.70
2016-09-24T09:28:25.575Z,0.50
2016-09-24T09:29:26.268Z,0.10
2016-09-24T09:30:26.585Z,0.30
2016-09-24T09:31:27.078Z,0.50
2016-09-24T09:32:27.577Z,0.30
2016-09-24T09:33:28.118Z,0.30
2016-09-24T09:34:28.593Z,0.80
2016-09-24T09:35:29.235Z,0.10
2016-09-24T09:36:29.598Z,0.00
2016-09-24T09:37:30.099Z,0.00
2016-09-24T09:38:30.725Z,0.00
2016-09-24T09:39:31.239Z,0.00
2016-09-24T09:40:31.884Z,0.00
2016-09-24T09:41:32.245Z,0.00
2016-09-24T09:42:32.744Z,0.00
2016-09-24T09:43:33.100Z,0.10
2016-09-24T09:44:33.760Z,0.00
2016-09-24T09:45:34.105Z,0.00
2016-09-24T09:46:34.891Z,0.00
2016-09-24T09:47:35.110Z,0.00
2016-09-24T09:48:35.743Z,0.00
2016-09-24T09:49:36.103Z,0.30
2016-09-24T09:50:36.602Z,0.00
2016-09-24T09:51:37.078Z,0.00
2016-09-24T09:52:37.584Z,0.00
2016-09-24T09:53:38.246Z,0.00
2016-09-24T09:54:38.587Z,0.30
2016-09-24T09:55:39.084Z,0.80
2016-09-24T09:56:39.752Z,0.00
2016-09-24T09:57:40.376Z,0.70
2016-09-24T09:58:40.592Z,0.60
2016-09-24T09:59:41.233Z,0.40
2016-09-24T10:00:41.770Z,0.70
2016-09-24T10:01:42.388Z,0.90
2016-09-24T10:02:42.780Z,0.00
2016-09-24T10:03:43.118Z,0.00
2016-09-24T10:04:43.613Z,0.00
2016-09-24T10:05:44.124Z,0.40
2016-09-24T10:06:44.644Z,0.30
2016-09-24T10:07:45.152Z,0.00
2016-09-24T10:08:45.668Z,0.00
2016-09-24T10:09:46.204Z,0.00
2016-09-24T10:10:46.694Z,0.00
2016-09-24T10:11:47.205Z,0.00
2016-09-24T10:12:47.869Z,0.20
2016-09-24T10:13:48.231Z,1.50
2016-09-24T10:14:48.739Z,1.80
2016-09-24T10:15:49.254Z,0.00
2016-09-24T10:16:49.768Z,0.00
2016-09-24T10:17:50.284Z,0.00
2016-09-24T10:18:50.803Z,0.00
2016-09-24T10:19:51.318Z,0.00
2016-09-24T10:20:51.824Z,0.50
2016-09-24T10:21:52.334Z,0.20
2016-09-24T10:22:52.992Z,0.30
2016-09-24T10:23:53.355Z,0.30
2016-09-24T10:24:54.019Z,0.40
2016-09-24T10:25:54.380Z,0.00
2016-09-24T10:46:48.356Z,0.00
2016-09-24T10:47:48.889Z,0.00
2016-09-24T10:48:49.403Z,0.80
2016-09-24T10:49:49.883Z,0.90
2016-09-24T10:50:50.396Z,0.80
2016-09-24T10:51:50.899Z,0.90
2016-09-24T10:52:51.692Z,0.10
2016-09-24T10:53:51.934Z,0.50
2016-09-24T10:54:53.744Z,0.00
2016-09-24T10:55:52.912Z,0.10
2016-09-24T10:56:53.406Z,0.20
2016-09-24T10:57:53.914Z,0.50
2016-09-24T10:58:54.416Z,0.00
2016-09-24T10:59:54.897Z,1.50
2016-09-24T11:00:55.389Z,0.80
2016-09-24T11:01:56.048Z,0.00
2016-09-24T11:02:56.538Z,0.00
2016-09-24T11:03:56.913Z,0.00
2016-09-24T11:04:57.690Z,0.00
2016-09-24T11:05:57.918Z,0.00
2016-09-24T11:06:58.576Z,0.00
2016-09-24T11:07:59.046Z,0.00
2016-09-24T11:08:59.411Z,0.00
2016-09-24T11:09:59.912Z,0.00
2016-09-24T11:11:00.392Z,0.00
2016-09-24T11:12:01.042Z,0.00
2016-09-24T11:13:01.540Z,0.00
2016-09-24T11:14:01.903Z,0.00
2016-09-24T11:15:02.563Z,0.00
2016-09-24T11:16:02.904Z,0.00
2016-09-24T11:17:03.554Z,1.40
2016-09-24T11:18:04.192Z,1.20
2016-09-24T11:19:04.394Z,0.00
2016-09-24T11:20:04.899Z,0.00
2016-09-24T11:21:05.548Z,0.30
2016-09-24T11:22:05.921Z,0.20
2016-09-24T11:23:06.598Z,0.00
2016-09-24T11:24:06.906Z,0.00
2016-09-24T11:25:07.546Z,0.00
2016-09-24T11:26:07.907Z,0.00
2016-09-24T11:27:08.401Z,0.00
2016-09-24T11:28:08.901Z,0.00
2016-09-24T11:29:09.398Z,0.00
2016-09-24T11:30:10.194Z,0.00
2016-09-24T11:31:10.542Z,0.00
2016-09-24T11:32:11.069Z,0.00
2016-09-24T11:33:11.539Z,0.00
2016-09-24T11:34:11.906Z,0.00
2016-09-24T11:35:12.437Z,0.00
2016-09-24T11:36:12.888Z,0.10
2016-09-24T11:37:13.536Z,0.20
2016-09-24T11:38:14.185Z,0.00
2016-09-24T11:39:14.401Z,0.00
2016-09-24T11:40:15.084Z,0.30
2016-09-24T11:41:15.386Z,0.30
2016-09-24T11:42:16.050Z,0.00
2016-09-24T11:43:16.686Z,0.00
2016-09-24T11:44:16.895Z,0.00
2016-09-24T11:45:17.584Z,1.00
2016-09-24T11:46:18.032Z,0.00
2016-09-24T11:47:18.539Z,0.30
2016-09-24T11:48:18.919Z,0.20
2016-09-24T11:49:19.528Z,0.70
2016-09-24T11:50:20.176Z,0.10
2016-09-24T11:51:20.532Z,0.60
2016-09-24T11:52:21.039Z,0.00
2016-09-24T11:53:21.560Z,0.00
2016-09-24T11:54:22.043Z,0.70
2016-09-24T11:55:22.404Z,0.70
2016-09-24T11:56:23.040Z,0.10
2016-09-24T11:57:23.445Z,0.20
2016-09-24T11:58:24.042Z,0.40
2016-09-24T11:59:24.560Z,0.00
2016-09-24T12:00:24.888Z,0.00
2016-09-24T12:01:25.541Z,0.00
2016-09-24T12:02:26.087Z,0.00
2016-09-24T12:03:26.689Z,0.00
2016-09-24T12:04:27.039Z,0.10
2016-09-24T12:05:27.433Z,0.00
2016-09-24T12:06:28.036Z,0.00
2016-09-24T12:07:28.408Z,0.00
2016-09-24T12:08:29.041Z,0.00
2016-09-24T12:09:29.539Z,0.00
2016-09-24T12:10:30.060Z,0.00
2016-09-24T12:11:30.427Z,0.00
2016-09-24T12:12:30.895Z,0.00
2016-09-24T12:13:31.440Z,0.00
2016-09-24T12:14:32.077Z,0.00
2016-09-24T12:15:32.539Z,0.20
2016-09-24T12:16:32.903Z,0.00
2016-09-24T12:17:33.532Z,0.00
2016-09-24T12:18:34.057Z,0.00
2016-09-24T12:19:34.375Z,0.10
2016-09-24T12:20:35.175Z,0.00
2016-09-24T12:21:35.555Z,0.00
2016-09-24T12:22:35.879Z,0.00
2016-09-24T12:23:36.422Z,0.00
2016-09-24T12:24:36.921Z,0.00
2016-09-24T12:25:37.528Z,0.00
2016-09-24T12:26:37.895Z,0.00
2016-09-24T12:27:38.375Z,0.00
2016-09-24T12:28:38.876Z,0.00
2016-09-24T12:29:39.409Z,0.00
2016-09-24T12:30:39.914Z,0.00
2016-09-24T12:31:40.429Z,0.00
2016-09-24T12:32:40.878Z,0.00
2016-09-24T12:33:41.393Z,0.00
2016-09-24T12:34:42.032Z,0.00
2016-09-24T12:35:42.527Z,0.00
2016-09-24T12:36:42.882Z,0.00
2016-09-24T12:37:43.557Z,0.00
2016-09-24T12:38:44.185Z,0.00
2016-09-24T12:39:44.382Z,0.00
2016-09-24T12:40:44.895Z,0.00
2016-09-24T12:41:45.554Z,0.00
2016-09-24T12:42:45.871Z,0.00
2016-09-24T12:43:46.518Z,0.00
2016-09-24T12:44:47.178Z,0.00
2016-09-24T12:45:47.392Z,0.00
2016-09-24T12:46:48.027Z,0.00
2016-09-24T12:47:48.383Z,0.00
2016-09-24T12:48:48.879Z,0.00
2016-09-24T12:49:49.555Z,0.00
2016-09-24T12:50:49.894Z,0.00
2016-09-24T12:51:50.399Z,0.00
2016-09-24T12:52:51.029Z,0.00
2016-09-24T12:53:51.377Z,0.00
2016-09-24T12:54:52.162Z,0.00
2016-09-24T12:55:52.381Z,0.00
2016-09-24T12:56:52.863Z,0.00
2016-09-24T12:57:53.365Z,0.00
2016-09-24T12:58:54.165Z,0.00
2016-09-24T12:59:54.510Z,0.00
2016-09-24T13:00:54.870Z,0.00
2016-09-24T13:01:55.386Z,0.00
2016-09-24T13:02:55.910Z,0.00
2016-09-24T13:03:56.511Z,0.00
2016-09-24T13:04:56.876Z,0.00
2016-09-24T13:05:57.393Z,0.00
2016-09-24T13:06:58.022Z,0.00
2016-09-24T13:07:58.431Z,0.00
2016-09-24T13:08:59.019Z,0.00
2016-09-24T13:09:59.538Z,0.00
2016-09-24T13:11:00.171Z,0.00
2016-09-24T13:12:00.369Z,0.00
2016-09-24T13:13:00.877Z,0.00
2016-09-24T13:14:01.368Z,0.00
2016-09-24T13:15:02.054Z,0.00
2016-09-24T13:16:02.663Z,0.00
2016-09-24T13:17:02.861Z,0.00
2016-09-24T13:18:03.532Z,0.00
2016-09-24T13:19:04.011Z,0.00
2016-09-24T13:20:04.358Z,0.00
2016-09-24T13:21:04.875Z,0.00
2016-09-24T13:22:05.504Z,0.00
2016-09-24T13:23:05.907Z,0.00
2016-09-24T13:24:06.508Z,0.00
2016-09-24T13:25:06.874Z,0.00
2016-09-24T13:26:07.387Z,0.00
2016-09-24T13:27:08.156Z,0.00
2016-09-24T13:28:08.503Z,0.00
2016-09-24T13:29:09.025Z,0.00
2016-09-24T13:30:09.378Z,0.10
2016-09-24T13:31:09.869Z,0.00
2016-09-24T13:32:10.364Z,0.00
2016-09-24T13:33:10.867Z,0.00
2016-09-24T13:34:11.509Z,0.00
2016-09-24T13:35:12.159Z,0.00
2016-09-24T13:36:12.495Z,0.00
2016-09-24T13:37:13.140Z,0.00
2016-09-24T13:38:13.345Z,0.00
2016-09-24T13:39:13.856Z,0.00
2016-09-24T13:40:14.364Z,0.00
2016-09-24T13:41:14.895Z,0.30
2016-09-24T13:53:20.908Z,0.10
2016-09-24T13:54:21.400Z,0.00
2016-09-24T13:55:21.913Z,0.00
2016-09-24T13:56:22.419Z,0.00
2016-09-24T13:57:22.923Z,0.00
2016-09-24T13:58:23.583Z,0.00
2016-09-24T13:59:24.099Z,0.00