createdAt,value
2023-05-07T00:00:26.205Z,994.50
2023-05-07T00:01:26.185Z,994.55
2023-05-07T00:02:26.268Z,994.52
2023-05-07T00:03:26.295Z,994.54
2023-05-07T00:04:26.245Z,994.53
2023-05-07T00:05:26.150Z,994.56
2023-05-07T00:06:26.132Z,994.56
2023-05-07T00:07:26.108Z,994.55
2023-05-07T00:08:26.218Z,994.53
2023-05-07T00:09:26.111Z,994.58
2023-05-07T00:10:26.077Z,994.52
2023-05-07T00:11:26.078Z,994.53
2023-05-07T00:12:26.066Z,994.53
2023-05-07T00:13:26.148Z,994.54
2023-05-07T00:14:26.068Z,994.54
2023-05-07T00:15:26.037Z,994.54
2023-05-07T00:16:26.113Z,994.54
2023-05-07T00:17:26.041Z,994.61
2023-05-07T00:18:26.008Z,994.61
2023-05-07T00:19:26.021Z,994.62
2023-05-07T00:20:25.987Z,994.62
2023-05-07T00:21:25.999Z,994.62
2023-05-07T00:22:26.013Z,994.56
2023-05-07T00:23:25.980Z,994.54
2023-05-07T00:24:26.055Z,994.56
2023-05-07T00:25:25.936Z,994.51
2023-05-07T00:26:25.943Z,994.52
2023-05-07T00:27:25.952Z,994.52
2023-05-07T00:28:25.908Z,994.57
2023-05-07T00:29:25.893Z,994.58
2023-05-07T00:30:25.894Z,994.53
2023-05-07T00:31:25.924Z,994.54
2023-05-07T00:32:25.874Z,994.58
2023-05-07T00:33:25.862Z,994.59
2023-05-07T00:34:25.863Z,994.61
2023-05-07T00:35:25.822Z,994.59
2023-05-07T00:36:25.843Z,994.58
2023-05-07T00:37:25.826Z,994.61
2023-05-07T00:38:25.827Z,994.63
2023-05-07T00:39:25.801Z,994.65
2023-05-07T00:40:25.876Z,994.64
2023-05-07T00:41:25.801Z,994.62
2023-05-07T00:42:25.795Z,994.64
2023-05-07T00:43:25.749Z,994.62
2023-05-07T00:44:25.772Z,994.61
2023-05-07T00:45:25.739Z,994.63
2023-05-07T00:46:26.001Z,994.62
2023-05-07T00:47:25.734Z,994.63
2023-05-07T00:48:25.758Z,994.62
2023-05-07T00:49:25.703Z,994.62
2023-05-07T00:50:25.695Z,994.58
2023-05-07T00:51:25.677Z,994.58
2023-05-07T00:52:25.674Z,994.58
2023-05-07T00:53:25.703Z,994.54
2023-05-07T00:54:25.628Z,994.60
2023-05-07T00:55:25.815Z,994.58
2023-05-07T00:56:25.698Z,994.56
2023-05-07T00:57:25.606Z,994.58
2023-05-07T00:58:25.592Z,994.58
2023-05-07T00:59:25.702Z,994.59
2023-05-07T01:00:25.646Z,994.59
2023-05-07T01:01:25.608Z,994.59
2023-05-07T01:02:25.618Z,994.62
2023-05-07T01:03:25.554Z,994.60
2023-05-07T01:04:25.600Z,994.61
2023-05-07T01:05:25.556Z,994.64
2023-05-07T01:06:25.538Z,994.68
2023-05-07T01:07:25.533Z,994.65
2023-05-07T01:08:25.534Z,994.67
2023-05-07T01:09:25.500Z,994.66
2023-05-07T01:10:25.496Z,994.65
2023-05-07T01:11:25.685Z,994.59
2023-05-07T01:12:25.541Z,994.59
2023-05-07T01:13:25.520Z,994.59
2023-05-07T01:14:25.477Z,994.59
2023-05-07T01:15:25.440Z,994.61
2023-05-07T01:16:25.519Z,994.61
2023-05-07T01:17:25.442Z,994.60
2023-05-07T01:18:25.449Z,994.62
2023-05-07T01:19:25.374Z,994.66
2023-05-07T01:20:25.385Z,994.66
2023-05-07T01:21:25.385Z,994.63
2023-05-07T01:22:25.380Z,994.72
2023-05-07T01:23:25.354Z,994.66
2023-05-07T01:24:25.357Z,994.64
2023-05-07T01:25:25.372Z,994.63
2023-05-07T01:26:25.545Z,994.67
2023-05-07T01:27:25.308Z,994.70
2023-05-07T01:28:25.309Z,994.71
2023-05-07T01:29:25.488Z,994.71
2023-05-07T01:30:25.269Z,994.73
2023-05-07T01:31:25.308Z,994.77
2023-05-07T01:32:25.281Z,994.76
2023-05-07T01:33:25.258Z,994.80
2023-05-07T01:34:25.255Z,994.76
2023-05-07T01:35:25.248Z,994.73
2023-05-07T01:36:25.224Z,994.74
2023-05-07T01:37:25.223Z,994.74
2023-05-07T01:38:25.211Z,994.77
2023-05-07T01:39:25.318Z,994.75
2023-05-07T01:40:25.194Z,994.73
2023-05-07T01:41:25.187Z,994.70
2023-05-07T01:42:25.157Z,994.70
2023-05-07T01:43:25.141Z,994.70
2023-05-07T01:44:25.308Z,994.69
2023-05-07T01:45:25.131Z,994.74
2023-05-07T01:46:25.202Z,994.72
2023-05-07T01:47:25.124Z,994.75
2023-05-07T01:48:25.107Z,994.72
2023-05-07T01:49:25.106Z,994.74
2023-05-07T01:50:25.076Z,994.70
2023-05-07T01:51:25.083Z,994.65
2023-05-07T01:52:25.063Z,994.62
2023-05-07T01:53:25.053Z,994.66
2023-05-07T01:54:25.050Z,994.68
2023-05-07T01:55:25.022Z,994.70
2023-05-07T01:56:25.217Z,994.71
2023-05-07T01:57:25.000Z,994.72
2023-05-07T01:58:24.990Z,994.76
2023-05-07T01:59:24.998Z,994.74
2023-05-07T02:00:25.102Z,994.80
2023-05-07T02:01:25.012Z,994.80
2023-05-07T02:02:24.992Z,994.80
2023-05-07T02:03:25.089Z,994.80
2023-05-07T02:04:24.952Z,994.76
2023-05-07T02:05:24.925Z,994.76
2023-05-07T02:06:24.919Z,994.73
2023-05-07T02:07:24.906Z,994.73
2023-05-07T02:08:24.904Z,994.74
2023-05-07T02:09:24.891Z,994.76
2023-05-07T02:10:24.874Z,994.76
2023-05-07T02:11:24.862Z,994.76
2023-05-07T02:12:24.854Z,994.78
2023-05-07T02:13:24.949Z,994.76
2023-05-07T02:14:24.852Z,994.73
2023-05-07T02:15:24.824Z,994.74
2023-05-07T02:16:25.000Z,994.71
2023-05-07T02:17:24.841Z,994.68
2023-05-07T02:18:24.844Z,994.67
2023-05-07T02:19:24.810Z,994.68
2023-05-07T02:20:24.790Z,994.69
2023-05-07T02:21:24.760Z,994.68
2023-05-07T02:22:24.758Z,994.68
2023-05-07T02:23:24.768Z,994.70
2023-05-07T02:24:24.729Z,994.70
2023-05-07T02:25:24.733Z,994.74
2023-05-07T02:26:24.728Z,994.72
2023-05-07T02:27:24.726Z,994.70
2023-05-07T02:28:24.693Z,994.70
2023-05-07T02:29:24.709Z,994.67
2023-05-07T02:30:24.688Z,994.70
2023-05-07T02:31:24.720Z,994.66
2023-05-07T02:32:24.712Z,994.67
2023-05-07T02:33:24.660Z,994.66
2023-05-07T02:34:24.670Z,994.69
2023-05-07T02:35:24.622Z,994.66
2023-05-07T02:36:24.629Z,994.69
2023-05-07T02:37:24.628Z,994.70
2023-05-07T02:38:24.625Z,994.71
2023-05-07T02:39:24.598Z,994.71
2023-05-07T02:40:24.586Z,994.70
2023-05-07T02:41:24.569Z,994.72
2023-05-07T02:42:24.550Z,994.72
2023-05-07T02:43:24.557Z,994.72
2023-05-07T02:44:24.545Z,994.73
2023-05-07T02:45:24.529Z,994.73
2023-05-07T02:46:24.625Z,994.70
2023-05-07T02:47:24.515Z,994.70
2023-05-07T02:48:24.534Z,994.71
2023-05-07T02:49:24.475Z,994.72
2023-05-07T02:50:24.482Z,994.70
2023-05-07T02:51:26.034Z,994.68
2023-05-07T02:52:24.481Z,994.64
2023-05-07T02:53:24.438Z,994.67
2023-05-07T02:54:24.438Z,994.68
2023-05-07T02:55:24.482Z,994.66
2023-05-07T02:56:24.427Z,994.67
2023-05-07T02:57:24.406Z,994.67
2023-05-07T02:58:24.405Z,994.67
2023-05-07T02:59:24.388Z,994.69
2023-05-07T03:00:24.372Z,994.71
2023-05-07T03:01:24.465Z,994.72
2023-05-07T03:02:24.379Z,994.72
2023-05-07T03:03:24.352Z,994.74
2023-05-07T03:04:24.483Z,994.75
2023-05-07T03:05:24.331Z,994.71
2023-05-07T03:06:24.347Z,994.76
2023-05-07T03:07:24.316Z,994.73
2023-05-07T03:08:24.319Z,994.77
2023-05-07T03:09:24.309Z,994.71
2023-05-07T03:10:24.271Z,994.72
2023-05-07T03:11:24.269Z,994.73
2023-05-07T03:12:24.266Z,994.72
2023-05-07T03:13:24.307Z,994.70
2023-05-07T03:14:24.251Z,994.70
2023-05-07T03:15:24.235Z,994.62
2023-05-07T03:16:24.289Z,994.65
2023-05-07T03:17:24.250Z,994.65
2023-05-07T03:18:24.262Z,994.65
2023-05-07T03:19:24.211Z,994.62
2023-05-07T03:20:24.268Z,994.64
2023-05-07T03:21:24.208Z,994.66
2023-05-07T03:22:24.152Z,994.66
2023-05-07T03:23:25.115Z,994.67
2023-05-07T03:24:24.171Z,994.61
2023-05-07T03:25:24.109Z,994.64
2023-05-07T03:26:24.096Z,994.61
2023-05-07T03:27:24.095Z,994.60
2023-05-07T03:28:24.075Z,994.60
2023-05-07T03:29:24.063Z,994.54
2023-05-07T03:30:24.060Z,994.53
2023-05-07T03:31:24.091Z,994.53
2023-05-07T03:32:24.053Z,994.48
2023-05-07T03:33:24.024Z,994.46
2023-05-07T03:34:24.012Z,994.43
2023-05-07T03:35:24.000Z,994.49
2023-05-07T03:36:24.094Z,994.51
2023-05-07T03:37:23.983Z,994.51
2023-05-07T03:38:23.980Z,994.50
2023-05-07T03:39:23.961Z,994.56
2023-05-07T03:40:23.950Z,994.53
2023-05-07T03:41:23.944Z,994.53
2023-05-07T03:42:23.959Z,994.56
2023-05-07T03:43:23.918Z,994.53
2023-05-07T03:44:23.915Z,994.56
2023-05-07T03:45:24.142Z,994.59
2023-05-07T03:46:23.954Z,994.57
2023-05-07T03:47:24.018Z,994.59
2023-05-07T03:48:23.898Z,994.61
2023-05-07T03:49:23.892Z,994.60
2023-05-07T03:50:23.881Z,994.60
2023-05-07T03:51:23.883Z,994.61
2023-05-07T03:52:23.963Z,994.59
2023-05-07T03:53:23.838Z,994.61
2023-05-07T03:54:23.830Z,994.62
2023-05-07T03:55:23.862Z,994.62
2023-05-07T03:56:23.819Z,994.63
2023-05-07T03:57:23.807Z,994.61
2023-05-07T03:58:23.840Z,994.58
2023-05-07T03:59:23.795Z,994.61
2023-05-07T04:00:23.787Z,994.59
2023-05-07T04:01:23.764Z,994.60
2023-05-07T04:02:23.817Z,994.63
2023-05-07T04:03:23.803Z,994.62
2023-05-07T04:04:23.793Z,994.66
2023-05-07T04:05:23.754Z,994.66
2023-05-07T04:06:23.701Z,994.69
2023-05-07T04:07:23.712Z,994.71
2023-05-07T04:08:23.796Z,994.72
2023-05-07T04:09:23.689Z,994.74
2023-05-07T04:10:23.705Z,994.75
2023-05-07T04:11:23.642Z,994.75
2023-05-07T04:12:23.661Z,994.76
2023-05-07T04:13:23.767Z,994.81
2023-05-07T04:14:23.657Z,994.79
2023-05-07T04:15:23.656Z,994.80
2023-05-07T04:16:23.625Z,994.82
2023-05-07T04:17:23.667Z,994.83
2023-05-07T04:18:23.586Z,994.86
2023-05-07T04:19:23.583Z,994.91
2023-05-07T04:20:23.576Z,994.91
2023-05-07T04:21:23.580Z,994.93
2023-05-07T04:22:23.536Z,994.93
2023-05-07T04:23:23.538Z,994.94
2023-05-07T04:24:23.604Z,994.92
2023-05-07T04:25:23.535Z,994.88
2023-05-07T04:26:23.524Z,994.91
2023-05-07T04:27:23.504Z,994.90
2023-05-07T04:28:23.472Z,994.95
2023-05-07T04:29:23.477Z,994.96
2023-05-07T04:30:23.485Z,994.99
2023-05-07T04:31:23.494Z,994.98
2023-05-07T04:32:23.453Z,994.99
2023-05-07T04:33:23.440Z,994.99
2023-05-07T04:34:23.489Z,995.02
2023-05-07T04:35:23.405Z,995.00
2023-05-07T04:36:23.624Z,994.99
2023-05-07T04:37:23.384Z,995.04
2023-05-07T04:38:23.381Z,995.05
2023-05-07T04:39:23.356Z,995.04
2023-05-07T04:40:23.397Z,995.06
2023-05-07T04:41:23.370Z,995.06
2023-05-07T04:42:23.365Z,995.09
2023-05-07T04:43:23.335Z,995.09
2023-05-07T04:44:23.357Z,995.09
2023-05-07T04:45:23.524Z,995.10
2023-05-07T04:46:23.348Z,995.12
2023-05-07T04:47:23.338Z,995.14
2023-05-07T04:48:23.283Z,995.16
2023-05-07T04:49:23.263Z,995.16
2023-05-07T04:50:23.250Z,995.22
2023-05-07T04:51:23.256Z,995.23
2023-05-07T04:52:24.395Z,995.21
2023-05-07T04:53:23.213Z,995.20
2023-05-07T04:54:23.199Z,995.21
2023-05-07T04:55:23.207Z,995.22
2023-05-07T04:56:23.416Z,995.24
2023-05-07T04:57:23.212Z,995.24
2023-05-07T04:58:23.184Z,995.21
2023-05-07T04:59:23.147Z,995.24
2023-05-07T05:00:23.183Z,995.26
2023-05-07T05:01:23.192Z,995.25
2023-05-07T05:02:23.143Z,995.27
2023-05-07T05:03:23.234Z,995.30
2023-05-07T05:04:23.102Z,995.28
2023-05-07T05:05:23.112Z,995.33
2023-05-07T05:06:23.090Z,995.31
2023-05-07T05:07:23.085Z,995.33
2023-05-07T05:08:23.074Z,995.35
2023-05-07T05:09:23.042Z,995.36
2023-05-07T05:10:24.640Z,995.39
2023-05-07T05:11:23.026Z,995.40
2023-05-07T05:12:23.139Z,995.35
2023-05-07T05:13:23.117Z,995.37
2023-05-07T05:14:23.009Z,995.38
2023-05-07T05:15:23.207Z,995.35
2023-05-07T05:16:23.031Z,995.40
2023-05-07T05:17:23.024Z,995.41
2023-05-07T05:18:22.949Z,995.42
2023-05-07T05:19:22.961Z,995.37
2023-05-07T05:20:22.930Z,995.42
2023-05-07T05:21:22.966Z,995.42
2023-05-07T05:22:22.924Z,995.41
2023-05-07T05:23:22.912Z,995.46
2023-05-07T05:24:22.913Z,995.42
2023-05-07T05:25:22.885Z,995.45
2023-05-07T05:26:22.873Z,995.44
2023-05-07T05:27:22.855Z,995.44
2023-05-07T05:28:22.947Z,995.47
2023-05-07T05:29:22.843Z,995.42
2023-05-07T05:30:23.242Z,995.42
2023-05-07T05:31:22.892Z,995.44
2023-05-07T05:32:22.862Z,995.44
2023-05-07T05:33:22.816Z,995.39
2023-05-07T05:34:22.789Z,995.41
2023-05-07T05:35:22.779Z,995.40
2023-05-07T05:36:22.767Z,995.38
2023-05-07T05:37:22.806Z,995.35
2023-05-07T05:38:22.764Z,995.41
2023-05-07T05:39:22.735Z,995.40
2023-05-07T05:40:22.714Z,995.39
2023-05-07T05:41:22.719Z,995.48
2023-05-07T05:42:22.711Z,995.49
2023-05-07T05:43:22.710Z,995.52
2023-05-07T05:44:22.851Z,995.51
2023-05-07T05:45:22.674Z,995.54
2023-05-07T05:46:22.714Z,995.53
2023-05-07T05:47:22.671Z,995.58
2023-05-07T05:48:22.657Z,995.53
2023-05-07T05:49:22.654Z,995.53
2023-05-07T05:50:22.631Z,995.54
2023-05-07T05:51:22.635Z,995.50
2023-05-07T05:52:22.602Z,995.53
2023-05-07T05:53:22.620Z,995.51
2023-05-07T05:54:22.586Z,995.49
2023-05-07T05:55:22.578Z,995.51
2023-05-07T05:56:22.617Z,995.49
2023-05-07T05:57:22.570Z,995.51
2023-05-07T05:58:22.560Z,995.53
2023-05-07T05:59:22.593Z,995.55
2023-05-07T06:00:22.623Z,995.59
2023-05-07T06:01:22.532Z,995.61
2023-05-07T06:02:22.601Z,995.61
2023-05-07T06:03:22.540Z,995.58
2023-05-07T06:04:22.495Z,995.63
2023-05-07T06:05:22.534Z,995.63
2023-05-07T06:06:22.463Z,995.63
2023-05-07T06:07:22.460Z,995.62
2023-05-07T06:08:22.436Z,995.64
2023-05-07T06:09:22.429Z,995.63
2023-05-07T06:10:22.414Z,995.63
2023-05-07T06:11:22.414Z,995.60
2023-05-07T06:12:22.396Z,995.63
2023-05-07T06:13:22.548Z,995.62
2023-05-07T06:14:22.575Z,995.65
2023-05-07T06:15:22.350Z,995.62
2023-05-07T06:16:22.545Z,995.63
2023-05-07T06:17:22.379Z,995.65
2023-05-07T06:18:22.313Z,995.64
2023-05-07T06:19:22.313Z,995.66
2023-05-07T06:20:22.302Z,995.70
2023-05-07T06:21:22.304Z,995.63
2023-05-07T06:22:22.280Z,995.67
2023-05-07T06:23:22.282Z,995.65
2023-05-07T06:24:22.286Z,995.61
2023-05-07T06:25:22.279Z,995.62
2023-05-07T06:26:22.243Z,995.64
2023-05-07T06:27:22.214Z,995.62
2023-05-07T06:28:22.435Z,995.59
2023-05-07T06:29:22.415Z,995.64
2023-05-07T06:30:22.227Z,995.62
2023-05-07T06:31:22.206Z,995.61
2023-05-07T06:32:22.297Z,995.63
2023-05-07T06:33:22.176Z,995.62
2023-05-07T06:34:22.183Z,995.64
2023-05-07T06:35:22.342Z,995.63
2023-05-07T06:36:22.142Z,995.64
2023-05-07T06:37:22.154Z,995.66
2023-05-07T06:38:22.136Z,995.69
2023-05-07T06:39:22.113Z,995.70
2023-05-07T06:40:22.097Z,995.69
2023-05-07T06:41:22.099Z,995.69
2023-05-07T06:42:22.072Z,995.71
2023-05-07T06:43:22.069Z,995.71
2023-05-07T06:44:22.048Z,995.74
2023-05-07T06:45:22.031Z,995.75
2023-05-07T06:46:22.088Z,995.77
2023-05-07T06:47:22.084Z,995.82
2023-05-07T06:48:22.236Z,995.80
2023-05-07T06:49:22.004Z,995.82
2023-05-07T06:50:22.222Z,995.84
2023-05-07T06:51:22.033Z,995.87
2023-05-07T06:52:22.020Z,995.85
2023-05-07T06:53:21.978Z,995.84
2023-05-07T06:54:24.224Z,995.84
2023-05-07T06:55:21.949Z,995.87
2023-05-07T06:56:21.944Z,995.87
2023-05-07T06:57:21.935Z,995.82
2023-05-07T06:58:21.914Z,995.87
2023-05-07T06:59:21.958Z,995.87
2023-05-07T07:00:21.912Z,995.88
2023-05-07T07:01:21.967Z,995.85
2023-05-07T07:02:21.932Z,995.88
2023-05-07T07:03:21.842Z,995.85
2023-05-07T07:04:21.890Z,995.86
2023-05-07T07:05:21.823Z,995.92
2023-05-07T07:06:21.832Z,995.94
2023-05-07T07:07:21.870Z,995.89
2023-05-07T07:08:21.794Z,995.94
2023-05-07T07:09:23.913Z,995.96
2023-05-07T07:10:21.798Z,995.89
2023-05-07T07:11:21.812Z,995.94
2023-05-07T07:12:21.748Z,995.94
2023-05-07T07:13:21.930Z,995.99
2023-05-07T07:14:21.724Z,995.99
2023-05-07T07:15:21.729Z,995.94
2023-05-07T07:16:21.782Z,995.95
2023-05-07T07:17:21.701Z,995.89
2023-05-07T07:18:21.697Z,995.98
2023-05-07T07:19:21.740Z,995.96
2023-05-07T07:20:21.725Z,995.98
2023-05-07T07:21:21.669Z,996.01
2023-05-07T07:22:21.646Z,995.97
2023-05-07T07:23:21.648Z,995.99
2023-05-07T07:24:21.656Z,996.00
2023-05-07T07:25:21.613Z,996.04
2023-05-07T07:26:21.594Z,996.01
2023-05-07T07:27:21.653Z,996.02
2023-05-07T07:28:21.612Z,996.02
2023-05-07T07:29:21.607Z,996.02
2023-05-07T07:30:21.580Z,996.01
2023-05-07T07:31:21.594Z,996.00
2023-05-07T07:32:21.558Z,996.06
2023-05-07T07:33:21.551Z,996.04
2023-05-07T07:34:21.519Z,996.05
2023-05-07T07:35:21.495Z,995.98
2023-05-07T07:36:22.092Z,996.02
2023-05-07T07:37:21.524Z,996.03
2023-05-07T07:38:21.491Z,996.02
2023-05-07T07:39:21.487Z,996.03
2023-05-07T07:40:21.460Z,995.99
2023-05-07T07:41:21.462Z,996.00
2023-05-07T07:42:21.448Z,996.02
2023-05-07T07:43:21.439Z,996.03
2023-05-07T07:44:21.415Z,996.02
2023-05-07T07:45:21.418Z,996.08
2023-05-07T07:46:21.403Z,996.11
2023-05-07T07:47:21.404Z,996.08
2023-05-07T07:48:21.368Z,996.13
2023-05-07T07:49:21.360Z,996.15
2023-05-07T07:50:35.741Z,996.12
2023-05-07T07:51:21.339Z,996.13
2023-05-07T07:52:21.359Z,996.15
2023-05-07T07:53:21.339Z,996.14
2023-05-07T07:54:21.316Z,996.13
2023-05-07T07:55:21.312Z,996.16
2023-05-07T07:56:21.289Z,996.14
2023-05-07T07:57:21.290Z,996.14
2023-05-07T07:58:21.288Z,996.16
2023-05-07T07:59:21.260Z,996.15
2023-05-07T08:00:21.278Z,996.19
2023-05-07T08:01:21.241Z,996.17
2023-05-07T08:02:21.285Z,996.15
2023-05-07T08:03:21.279Z,996.17
2023-05-07T08:04:21.239Z,996.19
2023-05-07T08:05:21.414Z,996.19
2023-05-07T08:06:21.187Z,996.20
2023-05-07T08:07:21.215Z,996.22
2023-05-07T08:08:21.241Z,996.19
2023-05-07T08:09:21.152Z,996.26
2023-05-07T08:10:21.183Z,996.26
2023-05-07T08:11:21.399Z,996.21
2023-05-07T08:12:21.160Z,996.18
2023-05-07T08:13:21.166Z,996.19
2023-05-07T08:14:21.099Z,996.18
2023-05-07T08:15:21.094Z,996.17
2023-05-07T08:16:22.360Z,996.14
2023-05-07T08:17:21.152Z,996.19
2023-05-07T08:18:21.126Z,996.15
2023-05-07T08:19:21.061Z,996.14
2023-05-07T08:20:21.055Z,996.15
2023-05-07T08:21:21.065Z,996.16
2023-05-07T08:22:21.023Z,996.14
2023-05-07T08:23:21.035Z,996.17
2023-05-07T08:24:21.088Z,996.20
2023-05-07T08:25:21.033Z,996.19
2023-05-07T08:26:21.022Z,996.18
2023-05-07T08:27:21.008Z,996.12
2023-05-07T08:28:21.003Z,996.15
2023-05-07T08:29:20.967Z,996.18
2023-05-07T08:30:21.022Z,996.15
2023-05-07T08:31:21.164Z,996.16
2023-05-07T08:32:20.958Z,996.16
2023-05-07T08:33:21.132Z,996.17
2023-05-07T08:34:20.948Z,996.15
2023-05-07T08:35:20.952Z,996.18
2023-05-07T08:36:20.889Z,996.18
2023-05-07T08:37:20.977Z,996.18
2023-05-07T08:38:20.928Z,996.18
2023-05-07T08:39:20.868Z,996.18
2023-05-07T08:40:21.240Z,996.19
2023-05-07T08:41:20.886Z,996.19
2023-05-07T08:42:20.850Z,996.22
2023-05-07T08:43:20.838Z,996.22
2023-05-07T08:44:20.834Z,996.26
2023-05-07T08:45:20.858Z,996.27
2023-05-07T08:46:20.885Z,996.30
2023-05-07T08:47:22.342Z,996.34
2023-05-07T08:48:20.794Z,996.33
2023-05-07T08:49:20.775Z,996.36
2023-05-07T08:50:20.813Z,996.38
2023-05-07T08:51:20.765Z,996.40
2023-05-07T08:52:20.757Z,996.38
2023-05-07T08:53:20.762Z,996.41
2023-05-07T08:54:20.724Z,996.41
2023-05-07T08:55:20.725Z,996.38
2023-05-07T08:56:22.381Z,996.42
2023-05-07T08:57:20.729Z,996.41
2023-05-07T08:58:20.737Z,996.41
2023-05-07T08:59:20.682Z,996.49
2023-05-07T09:00:20.763Z,996.42
2023-05-07T09:01:20.678Z,996.44
2023-05-07T09:02:20.800Z,996.45
2023-05-07T09:03:20.803Z,996.43
2023-05-07T09:04:20.684Z,996.44
2023-05-07T09:05:20.652Z,996.47
2023-05-07T09:06:20.602Z,996.45
2023-05-07T09:07:20.592Z,996.45
2023-05-07T09:08:20.605Z,996.45
2023-05-07T09:09:20.587Z,996.43
2023-05-07T09:10:20.763Z,996.40
2023-05-07T09:11:20.578Z,996.41
2023-05-07T09:12:20.640Z,996.40
2023-05-07T09:13:20.631Z,996.39
2023-05-07T09:14:20.531Z,996.41
2023-05-07T09:15:20.510Z,996.41
2023-05-07T09:16:20.538Z,996.40
2023-05-07T09:17:20.574Z,996.41
2023-05-07T09:18:20.475Z,996.42
2023-05-07T09:19:20.490Z,996.44
2023-05-07T09:20:20.520Z,996.44
2023-05-07T09:21:20.474Z,996.44
2023-05-07T09:22:20.462Z,996.42
2023-05-07T09:23:20.435Z,996.44
2023-05-07T09:24:20.458Z,996.47
2023-05-07T09:25:20.448Z,996.49
2023-05-07T09:26:20.476Z,996.52
2023-05-07T09:27:20.436Z,996.47
2023-05-07T09:28:20.496Z,996.47
2023-05-07T09:29:20.394Z,996.48
2023-05-07T09:30:20.386Z,996.50
2023-05-07T09:31:21.414Z,996.48
2023-05-07T09:32:20.419Z,996.50
2023-05-07T09:33:20.393Z,996.49
2023-05-07T09:34:20.358Z,996.49
2023-05-07T09:35:20.336Z,996.45
2023-05-07T09:36:20.342Z,996.48
2023-05-07T09:37:20.314Z,996.49
2023-05-07T09:38:20.314Z,996.48
2023-05-07T09:39:20.334Z,996.52
2023-05-07T09:40:20.311Z,996.51
2023-05-07T09:41:20.290Z,996.48
2023-05-07T09:42:20.306Z,996.50
2023-05-07T09:43:20.254Z,996.54
2023-05-07T09:44:20.650Z,996.55
2023-05-07T09:45:20.274Z,996.58
2023-05-07T09:46:20.274Z,996.56
2023-05-07T09:47:20.249Z,996.56
2023-05-07T09:48:20.234Z,996.55
2023-05-07T09:49:21.032Z,996.56
2023-05-07T09:50:20.193Z,996.55
2023-05-07T09:51:20.204Z,996.54
2023-05-07T09:52:20.168Z,996.57
2023-05-07T09:53:20.192Z,996.55
2023-05-07T09:54:20.205Z,996.54
2023-05-07T09:55:20.187Z,996.55
2023-05-07T09:56:20.127Z,996.52
2023-05-07T09:57:20.142Z,996.52
2023-05-07T09:58:20.124Z,996.50
2023-05-07T09:59:20.113Z,996.51
2023-05-07T10:00:20.282Z,996.53
2023-05-07T10:01:20.112Z,996.50
2023-05-07T10:02:20.119Z,996.51
2023-05-07T10:03:20.134Z,996.52
2023-05-07T10:04:20.055Z,996.53
2023-05-07T10:05:20.034Z,996.54
2023-05-07T10:06:20.084Z,996.53
2023-05-07T10:07:20.028Z,996.54
2023-05-07T10:08:20.011Z,996.51
2023-05-07T10:09:20.007Z,996.50
2023-05-07T10:10:20.006Z,996.47
2023-05-07T10:11:19.999Z,996.45
2023-05-07T10:12:19.968Z,996.41
2023-05-07T10:13:19.995Z,996.43
2023-05-07T10:14:19.964Z,996.40
2023-05-07T10:15:19.938Z,996.40
2023-05-07T10:16:20.052Z,996.36
2023-05-07T10:17:19.999Z,996.38
2023-05-07T10:18:20.009Z,996.38
2023-05-07T10:19:20.404Z,996.36
2023-05-07T10:20:19.907Z,996.42
2023-05-07T10:21:19.932Z,996.42
2023-05-07T10:22:19.887Z,996.45
2023-05-07T10:23:19.916Z,996.43
2023-05-07T10:24:19.883Z,996.45
2023-05-07T10:25:19.884Z,996.43
2023-05-07T10:26:19.843Z,996.47
2023-05-07T10:27:19.837Z,996.50
2023-05-07T10:28:19.836Z,996.57
2023-05-07T10:29:19.828Z,996.49
2023-05-07T10:30:19.835Z,996.53
2023-05-07T10:31:19.866Z,996.50
2023-05-07T10:32:19.884Z,996.52
2023-05-07T10:33:19.795Z,996.55
2023-05-07T10:34:19.781Z,996.55
2023-05-07T10:35:19.769Z,996.52
2023-05-07T10:36:19.825Z,996.54
2023-05-07T10:37:19.763Z,996.50
2023-05-07T10:38:19.777Z,996.51
2023-05-07T10:39:19.760Z,996.52
2023-05-07T10:40:19.806Z,996.53
2023-05-07T10:41:19.783Z,996.54
2023-05-07T10:42:19.747Z,996.54
2023-05-07T10:43:19.707Z,996.53
2023-05-07T10:44:19.732Z,996.48
2023-05-07T10:45:19.676Z,996.51
2023-05-07T10:46:19.707Z,996.51
2023-05-07T10:47:19.962Z,996.53
2023-05-07T10:49:19.631Z,996.54
2023-05-07T10:50:19.664Z,996.55
2023-05-07T10:51:19.631Z,996.53
2023-05-07T10:52:19.632Z,996.52
2023-05-07T10:53:19.627Z,996.47
2023-05-07T10:54:19.577Z,996.46
2023-05-07T10:55:19.635Z,996.47
2023-05-07T10:56:19.609Z,996.48
2023-05-07T10:57:19.593Z,996.46
2023-05-07T10:58:30.241Z,996.47
2023-05-07T10:59:19.537Z,996.47
2023-05-07T11:00:25.294Z,996.48
2023-05-07T11:01:19.556Z,996.44
2023-05-07T11:02:19.520Z,996.49
2023-05-07T11:03:19.527Z,996.47
2023-05-07T11:04:19.631Z,996.45
2023-05-07T11:05:19.572Z,996.44
2023-05-07T11:06:19.487Z,996.46
2023-05-07T11:07:19.496Z,996.50
2023-05-07T11:08:19.446Z,996.50
2023-05-07T11:09:19.490Z,996.50
2023-05-07T11:10:19.463Z,996.48
2023-05-07T11:11:19.446Z,996.51
2023-05-07T11:12:19.432Z,996.48
2023-05-07T11:13:19.521Z,996.49
2023-05-07T11:14:19.404Z,996.49
2023-05-07T11:15:19.387Z,996.53
2023-05-07T11:16:19.440Z,996.53
2023-05-07T11:17:19.434Z,996.53
2023-05-07T11:18:19.352Z,996.56
2023-05-07T11:19:19.359Z,996.59
2023-05-07T11:20:19.463Z,996.55
2023-05-07T11:21:19.348Z,996.58
2023-05-07T11:22:19.329Z,996.56
2023-05-07T11:23:19.328Z,996.57
2023-05-07T11:24:19.316Z,996.54
2023-05-07T11:25:19.322Z,996.56
2023-05-07T11:26:19.375Z,996.51
2023-05-07T11:27:19.308Z,996.55
2023-05-07T11:28:19.313Z,996.55
2023-05-07T11:29:21.542Z,996.53
2023-05-07T11:30:19.254Z,996.56
2023-05-07T11:31:19.247Z,996.53
2023-05-07T11:32:19.225Z,996.56
2023-05-07T11:33:19.222Z,996.50
2023-05-07T11:34:19.216Z,996.54
2023-05-07T11:35:19.223Z,996.48
2023-05-07T11:36:19.339Z,996.44
2023-05-07T11:37:19.198Z,996.51
2023-05-07T11:38:19.185Z,996.49
2023-05-07T11:39:19.191Z,996.49
2023-05-07T11:40:19.185Z,996.45
2023-05-07T11:41:19.185Z,996.45
2023-05-07T11:42:19.138Z,996.44
2023-05-07T11:43:19.146Z,996.45
2023-05-07T11:44:19.148Z,996.45
2023-05-07T11:45:19.107Z,996.44
2023-05-07T11:46:19.245Z,996.46
2023-05-07T11:47:19.170Z,996.45
2023-05-07T11:48:19.117Z,996.42
2023-05-07T11:49:19.087Z,996.43
2023-05-07T11:50:19.078Z,996.44
2023-05-07T11:51:19.109Z,996.43
2023-05-07T11:52:19.330Z,996.42
2023-05-07T11:53:19.033Z,996.41
2023-05-07T11:54:19.041Z,996.39
2023-05-07T11:55:19.037Z,996.38
2023-05-07T11:56:19.086Z,996.39
2023-05-07T11:57:19.011Z,996.39
2023-05-07T11:58:18.999Z,996.38
2023-05-07T11:59:18.989Z,996.38
2023-05-07T12:00:19.022Z,996.34
2023-05-07T12:01:18.986Z,996.32
2023-05-07T12:02:19.041Z,996.33
2023-05-07T12:03:19.137Z,996.31
2023-05-07T12:04:19.024Z,996.28
2023-05-07T12:05:18.966Z,996.29
2023-05-07T12:06:18.949Z,996.25
2023-05-07T12:07:18.949Z,996.27
2023-05-07T12:08:18.951Z,996.26
2023-05-07T12:09:18.932Z,996.31
2023-05-07T12:10:18.934Z,996.31
2023-05-07T12:11:18.890Z,996.30
2023-05-07T12:12:18.916Z,996.30
2023-05-07T12:13:18.997Z,996.35
2023-05-07T12:14:18.904Z,996.32
2023-05-07T12:15:18.872Z,996.33
2023-05-07T12:16:18.902Z,996.34
2023-05-07T12:17:18.942Z,996.38
2023-05-07T12:18:18.856Z,996.35
2023-05-07T12:19:18.839Z,996.38
2023-05-07T12:20:18.908Z,996.39
2023-05-07T12:21:18.828Z,996.45
2023-05-07T12:22:18.793Z,996.42
2023-05-07T12:23:18.796Z,996.43
2023-05-07T12:24:21.850Z,996.42
2023-05-07T12:25:18.871Z,996.44
2023-05-07T12:26:18.773Z,996.43
2023-05-07T12:27:18.806Z,996.44
2023-05-07T12:28:18.787Z,996.48
2023-05-07T12:29:18.749Z,996.44