createdAt,value
2022-09-18T00:00:00.266Z,990.86
2022-09-18T00:05:00.151Z,990.84
2022-09-18T00:10:00.187Z,990.79
2022-09-18T00:15:00.104Z,990.85
2022-09-18T00:20:00.234Z,990.79
2022-09-18T00:25:00.085Z,990.86
2022-09-18T00:30:00.112Z,990.87
2022-09-18T00:35:00.108Z,990.97
2022-09-18T00:40:00.317Z,990.93
2022-09-18T00:45:00.112Z,991.01
2022-09-18T00:50:00.105Z,990.91
2022-09-18T00:55:00.093Z,991.03
2022-09-18T01:00:00.232Z,990.99
2022-09-18T01:05:00.115Z,991.07
2022-09-18T01:10:00.111Z,991.11
2022-09-18T01:15:00.095Z,991.19
2022-09-18T01:20:00.238Z,991.2
2022-09-18T01:25:00.106Z,991.34
2022-09-18T01:30:00.104Z,991.32
2022-09-18T01:35:00.113Z,991.4
2022-09-18T01:40:00.256Z,991.46
2022-09-18T01:45:00.075Z,991.48
2022-09-18T01:50:00.101Z,991.58
2022-09-18T01:55:00.087Z,991.61
2022-09-18T02:00:00.232Z,991.62
2022-09-18T02:05:00.142Z,991.66
2022-09-18T02:10:00.089Z,991.65
2022-09-18T02:15:00.090Z,991.69
2022-09-18T02:20:00.127Z,991.78
2022-09-18T02:25:00.140Z,991.67
2022-09-18T02:30:00.117Z,991.74
2022-09-18T02:35:00.107Z,991.77
2022-09-18T02:40:00.295Z,991.85
2022-09-18T02:45:00.095Z,991.87
2022-09-18T02:50:00.127Z,992.06
2022-09-18T02:55:00.133Z,992.03
2022-09-18T03:00:00.264Z,992.05
2022-09-18T03:05:00.108Z,992.09
2022-09-18T03:10:00.122Z,992.1
2022-09-18T03:15:00.095Z,992.09
2022-09-18T03:20:00.225Z,992.16
2022-09-18T03:25:00.129Z,992.21
2022-09-18T03:30:00.116Z,991.53
2022-09-18T03:35:00.127Z,991.57
2022-09-18T03:40:00.337Z,991.65
2022-09-18T03:45:00.088Z,991.7
2022-09-18T03:50:00.111Z,991.83
2022-09-18T03:55:00.084Z,991.79
2022-09-18T04:00:00.235Z,991.81
2022-09-18T04:05:00.092Z,991.85
2022-09-18T04:10:00.124Z,991.86
2022-09-18T04:15:00.084Z,991.81
2022-09-18T04:20:00.232Z,991.87
2022-09-18T04:25:00.086Z,991.9
2022-09-18T04:30:00.174Z,992
2022-09-18T04:35:00.126Z,991.95
2022-09-18T04:40:00.322Z,991.99
2022-09-18T04:45:00.086Z,992.01
2022-09-18T04:50:00.168Z,991.97
2022-09-18T04:55:00.080Z,991.98
2022-09-18T05:00:00.361Z,992.06
2022-09-18T05:05:00.104Z,992.06
2022-09-18T05:10:00.115Z,992.14
2022-09-18T05:15:00.099Z,992.15
2022-09-18T05:20:00.207Z,992.17
2022-09-18T05:25:00.102Z,992.2
2022-09-18T05:30:00.167Z,992.23
2022-09-18T05:35:00.117Z,992.24
2022-09-18T05:40:00.281Z,992.23
2022-09-18T05:45:01.973Z,992.16
2022-09-18T05:50:00.092Z,992.23
2022-09-18T05:55:00.126Z,992.42
2022-09-18T06:00:00.242Z,992.37
2022-09-18T06:05:00.081Z,992.5
2022-09-18T06:10:00.081Z,993.08
2022-09-18T06:15:00.097Z,993.26
2022-09-18T06:20:00.199Z,993.12
2022-09-18T06:25:00.092Z,993.27
2022-09-18T06:30:00.094Z,993.2
2022-09-18T06:35:00.080Z,993.23
2022-09-18T06:40:00.370Z,993.25
2022-09-18T06:45:00.091Z,993.26
2022-09-18T06:50:00.100Z,993.31
2022-09-18T06:55:00.116Z,993.26
2022-09-18T07:00:00.233Z,993.22
2022-09-18T07:05:00.104Z,993.26
2022-09-18T07:10:00.103Z,993.28
2022-09-18T07:15:00.103Z,993.29
2022-09-18T07:20:00.220Z,993.25
2022-09-18T07:25:00.100Z,993.35
2022-09-18T07:30:00.173Z,993.3
2022-09-18T07:35:00.117Z,993.33
2022-09-18T07:40:00.395Z,993.3
2022-09-18T07:45:00.116Z,993.43
2022-09-18T07:50:00.087Z,993.39
2022-09-18T07:55:00.080Z,993.32
2022-09-18T08:00:00.229Z,993.31
2022-09-18T08:05:00.092Z,993.23
2022-09-18T08:10:00.167Z,993.25
2022-09-18T08:15:00.103Z,993.25
2022-09-18T08:20:00.255Z,993.31
2022-09-18T08:25:00.085Z,993.25
2022-09-18T08:30:00.124Z,993.31
2022-09-18T08:35:00.128Z,993.33
2022-09-18T08:40:00.263Z,993.31
2022-09-18T08:45:00.097Z,993.33
2022-09-18T08:50:00.094Z,993.32
2022-09-18T08:55:00.109Z,993.29
2022-09-18T09:00:00.204Z,993.22
2022-09-18T09:05:00.081Z,993.28
2022-09-18T09:10:00.108Z,993.26
2022-09-18T09:15:00.103Z,993.25
2022-09-18T09:20:00.203Z,993.18
2022-09-18T09:25:00.081Z,993.16
2022-09-18T09:30:00.107Z,993.1
2022-09-18T09:35:00.081Z,993.06
2022-09-18T09:40:00.293Z,992.87
2022-09-18T09:45:00.224Z,992.94
2022-09-18T09:50:00.111Z,992.86
2022-09-18T09:55:00.127Z,992.88
2022-09-18T10:00:00.288Z,992.81
2022-09-18T10:05:00.104Z,992.79
2022-09-18T10:10:00.104Z,992.7
2022-09-18T10:15:00.110Z,992.65
2022-09-18T10:20:00.216Z,992.75
2022-09-18T10:25:00.116Z,992.73
2022-09-18T10:30:00.141Z,992.78
2022-09-18T10:35:00.085Z,992.83
2022-09-18T10:40:00.431Z,992.78
2022-09-18T10:45:01.869Z,992.78
2022-09-18T10:50:00.130Z,992.79
2022-09-18T10:55:00.118Z,992.81
2022-09-18T11:00:00.237Z,992.74
2022-09-18T11:05:00.091Z,992.69
2022-09-18T11:10:00.158Z,992.72
2022-09-18T11:15:00.108Z,992.6
2022-09-18T11:20:00.209Z,992.56
2022-09-18T11:25:00.133Z,992.56
2022-09-18T11:30:00.091Z,992.56
2022-09-18T11:35:00.094Z,992.58
2022-09-18T11:40:00.345Z,992.49
2022-09-18T11:45:00.083Z,992.56
2022-09-18T11:50:00.091Z,992.5
2022-09-18T11:55:00.113Z,992.47
2022-09-18T12:00:00.214Z,992.26
2022-09-18T12:05:00.081Z,992.23
2022-09-18T12:09:58.748Z,992.09
2022-09-18T12:14:58.720Z,992.09
2022-09-18T12:19:58.848Z,992.13
2022-09-18T12:24:58.739Z,992.25
2022-09-18T12:29:58.729Z,992.19
2022-09-18T12:34:58.719Z,992.21
2022-09-18T12:39:59.558Z,992.18
2022-09-18T12:44:59.361Z,992.09
2022-09-18T12:49:59.373Z,992.13
2022-09-18T12:54:59.376Z,992.25
2022-09-18T12:59:59.528Z,992.29
2022-09-18T13:04:59.349Z,992.45
2022-09-18T13:09:59.367Z,992.48
2022-09-18T13:14:59.339Z,992.66
2022-09-18T13:20:00.190Z,992.68
2022-09-18T13:25:00.084Z,992.6
2022-09-18T13:30:00.076Z,992.49
2022-09-18T13:35:00.055Z,992.42
2022-09-18T13:40:10.061Z,992.4
2022-09-18T13:45:00.055Z,992.3
2022-09-18T13:50:00.045Z,992.17
2022-09-18T13:55:00.085Z,991.94
2022-09-18T14:00:00.339Z,991.89
2022-09-18T14:05:00.061Z,991.83
2022-09-18T14:10:03.784Z,991.9
2022-09-18T14:15:00.040Z,991.97
2022-09-18T14:20:00.188Z,991.92
2022-09-18T14:25:00.138Z,991.91
2022-09-18T14:30:00.069Z,991.94
2022-09-18T14:35:00.052Z,991.77
2022-09-18T14:40:00.309Z,991.72
2022-09-18T14:45:00.062Z,991.67
2022-09-18T14:50:00.038Z,991.79
2022-09-18T14:55:00.079Z,991.76
2022-09-18T15:00:00.180Z,991.82
2022-09-18T15:05:00.085Z,991.73
2022-09-18T15:10:00.130Z,991.77
2022-09-18T15:15:00.051Z,991.73
2022-09-18T15:20:00.273Z,991.85
2022-09-18T15:25:00.118Z,991.73
2022-09-18T15:30:00.118Z,991.81
2022-09-18T15:35:00.088Z,991.75
2022-09-18T15:40:00.311Z,991.82
2022-09-18T15:45:00.080Z,991.83
2022-09-18T15:50:00.095Z,991.84
2022-09-18T15:55:00.107Z,991.89
2022-09-18T16:00:00.264Z,991.97
2022-09-18T16:05:00.082Z,991.96
2022-09-18T16:10:00.111Z,991.98
2022-09-18T16:15:00.085Z,991.98
2022-09-18T16:20:00.195Z,991.96
2022-09-18T16:25:00.086Z,991.9
2022-09-18T16:30:00.088Z,991.99
2022-09-18T16:35:00.084Z,992.05
2022-09-18T16:40:00.275Z,992.06
2022-09-18T16:45:00.070Z,992.08
2022-09-18T16:50:00.074Z,992.01
2022-09-18T16:55:00.096Z,992
2022-09-18T17:00:00.236Z,991.88
2022-09-18T17:05:00.078Z,991.8
2022-09-18T17:10:00.093Z,991.65
2022-09-18T17:15:00.072Z,991.64
2022-09-18T17:20:00.227Z,991.67
2022-09-18T17:25:00.094Z,991.76
2022-09-18T17:30:00.125Z,991.72
2022-09-18T17:35:00.068Z,991.8
2022-09-18T17:40:00.388Z,991.8
2022-09-18T17:45:00.099Z,991.89
2022-09-18T17:50:00.136Z,991.9
2022-09-18T17:55:00.111Z,991.9
2022-09-18T18:00:00.271Z,991.96
2022-09-18T18:05:00.084Z,992.07
2022-09-18T18:10:00.115Z,992
2022-09-18T18:15:00.074Z,992.09
2022-09-18T18:20:00.109Z,992
2022-09-18T18:25:00.105Z,991.99
2022-09-18T18:30:00.090Z,991.96
2022-09-18T18:35:00.100Z,991.88
2022-09-18T18:40:00.307Z,991.87
2022-09-18T18:50:00.183Z,991.95
2022-09-18T18:55:00.151Z,991.97
2022-09-18T19:00:00.569Z,991.97
2022-09-18T19:05:00.394Z,992.04
2022-09-18T19:10:00.165Z,991.97
2022-09-18T19:15:00.145Z,992.03
2022-09-18T19:20:00.255Z,991.99
2022-09-18T19:25:00.361Z,992.01
2022-09-18T19:30:00.390Z,992
2022-09-18T19:35:00.381Z,991.94
2022-09-18T19:40:00.515Z,991.98
2022-09-18T19:45:00.374Z,991.94
2022-09-18T19:50:00.135Z,991.95
2022-09-18T19:55:00.395Z,991.9
2022-09-18T20:00:00.529Z,991.87
2022-09-18T20:05:00.513Z,991.87
2022-09-18T20:10:00.497Z,991.84
2022-09-18T20:15:00.567Z,991.82
2022-09-18T20:20:00.631Z,991.81
2022-09-18T20:25:00.652Z,991.79
2022-09-18T20:30:00.507Z,991.62
2022-09-18T20:35:00.157Z,991.61
2022-09-18T20:40:00.761Z,991.71
2022-09-18T20:45:00.132Z,991.58
2022-09-18T20:50:00.511Z,991.66
2022-09-18T20:55:00.722Z,991.63
2022-09-18T21:00:00.638Z,991.68
2022-09-18T21:05:00.567Z,991.69
2022-09-18T21:10:00.485Z,991.75
2022-09-18T21:15:00.554Z,991.71
2022-09-18T21:20:00.143Z,991.56
2022-09-18T21:25:00.140Z,991.59
2022-09-18T21:30:00.117Z,991.64
2022-09-18T21:35:00.104Z,991.69
2022-09-18T21:40:00.347Z,991.75
2022-09-18T21:45:00.518Z,991.58
2022-09-18T21:50:00.336Z,991.63
2022-09-18T21:55:00.155Z,991.5
2022-09-18T22:00:00.680Z,991.47
2022-09-18T22:05:00.508Z,991.45
2022-09-18T22:10:00.495Z,991.47
2022-09-18T22:15:00.544Z,991.49
2022-09-18T22:20:00.517Z,991.38
2022-09-18T22:25:00.518Z,991.25
2022-09-18T22:30:00.487Z,991.27
2022-09-18T22:35:00.504Z,991.26
2022-09-18T22:40:00.333Z,991.29
2022-09-18T22:45:00.085Z,991.32
2022-09-18T22:50:00.124Z,991.29
2022-09-18T22:55:00.086Z,991.3
2022-09-18T23:00:00.749Z,991.15
2022-09-18T23:05:00.512Z,991.23
2022-09-18T23:10:00.567Z,991.22
2022-09-18T23:15:00.548Z,991.2
2022-09-18T23:20:00.739Z,991.29
2022-09-18T23:25:00.117Z,991.21
2022-09-18T23:30:00.642Z,991.29
2022-09-18T23:35:00.488Z,991.19
2022-09-18T23:40:00.741Z,991.23
2022-09-18T23:45:00.124Z,991.27
2022-09-18T23:50:00.481Z,991.28
2022-09-18T23:55:00.087Z,991.26
