createdAt,value
2022-11-26T00:02:26.044Z,100636.59
2022-11-26T00:04:55.683Z,100631.44
2022-11-26T00:07:29.987Z,100634.00
2022-11-26T00:09:59.507Z,100634.66
2022-11-26T00:12:31.949Z,100632.69
2022-11-26T00:15:16.517Z,100638.75
2022-11-26T00:17:43.826Z,100641.19
2022-11-26T00:20:11.188Z,100635.84
2022-11-26T00:22:49.054Z,100637.94
2022-11-26T00:25:25.876Z,100635.28
2022-11-26T00:27:56.144Z,100642.22
2022-11-26T00:30:27.449Z,100635.41
2022-11-26T00:32:56.235Z,100640.69
2022-11-26T00:35:24.457Z,100642.44
2022-11-26T00:37:58.052Z,100644.59
2022-11-26T00:40:33.814Z,100644.03
2022-11-26T00:43:02.025Z,100640.38
2022-11-26T00:45:31.419Z,100637.16
2022-11-26T00:47:58.824Z,100650.31
2022-11-26T00:50:32.994Z,100631.88
2022-11-26T00:53:00.206Z,100632.66
2022-11-26T00:55:39.513Z,100624.47
2022-11-26T00:58:26.549Z,100622.69
2022-11-26T01:00:56.964Z,100627.69
2022-11-26T01:03:24.615Z,100632.69
2022-11-26T01:05:55.770Z,100637.09
2022-11-26T01:08:35.098Z,100642.59
2022-11-26T01:11:05.726Z,100643.50
2022-11-26T01:13:33.548Z,100639.59
2022-11-26T01:16:01.615Z,100638.75
2022-11-26T01:18:36.128Z,100644.09
2022-11-26T01:21:03.357Z,100645.44
2022-11-26T01:23:30.528Z,100646.06
2022-11-26T01:25:58.996Z,100656.81
2022-11-26T01:28:28.603Z,100656.28
2022-11-26T01:30:55.760Z,100658.81
2022-11-26T01:33:22.990Z,100649.44
2022-11-26T01:35:50.185Z,100652.69
2022-11-26T01:38:17.436Z,100653.84
2022-11-26T01:40:58.864Z,100652.97
2022-11-26T01:43:45.372Z,100655.25
2022-11-26T01:46:19.756Z,100659.84
2022-11-26T01:48:49.658Z,100655.09
2022-11-26T01:51:29.217Z,100657.47
2022-11-26T01:54:00.785Z,100658.25
2022-11-26T01:56:39.316Z,100669.16
2022-11-26T01:59:32.672Z,100672.59
2022-11-26T02:02:00.876Z,100677.75
2022-11-26T02:04:38.660Z,100678.63
2022-11-26T02:07:06.585Z,100684.78
2022-11-26T02:09:34.065Z,100684.16
2022-11-26T02:12:01.518Z,100682.06
2022-11-26T02:14:42.547Z,100684.38
2022-11-26T02:17:24.588Z,100686.31
2022-11-26T02:20:50.957Z,100679.63
2022-11-26T02:24:04.188Z,100675.72
2022-11-26T02:27:22.910Z,100684.78
2022-11-26T02:30:12.252Z,100683.56
2022-11-26T02:33:30.863Z,100692.59
2022-11-26T02:36:09.947Z,100685.78
2022-11-26T02:38:39.426Z,100681.09
2022-11-26T02:41:06.705Z,100695.53
2022-11-26T02:43:36.374Z,100699.88
2022-11-26T02:46:12.964Z,100699.75
2022-11-26T02:48:46.952Z,100696.41
2022-11-26T02:51:29.475Z,100696.28
2022-11-26T02:54:00.733Z,100700.66
2022-11-26T02:56:29.978Z,100706.38
2022-11-26T02:58:58.077Z,100708.97
2022-11-26T03:01:37.432Z,100720.47
2022-11-26T03:04:17.072Z,100725.41
2022-11-26T03:06:46.056Z,100723.25
2022-11-26T03:09:16.461Z,100731.00
2022-11-26T03:11:44.686Z,100731.94
2022-11-26T03:14:12.090Z,100725.56
2022-11-26T03:16:39.245Z,100727.38
2022-11-26T03:19:06.496Z,100727.06
2022-11-26T03:21:34.278Z,100724.03
2022-11-26T03:24:01.497Z,100739.84
2022-11-26T03:26:28.606Z,100741.81
2022-11-26T03:28:55.744Z,100744.84
2022-11-26T03:31:22.978Z,100746.06
2022-11-26T03:33:50.207Z,100737.72
2022-11-26T03:36:17.352Z,100729.81
2022-11-26T03:38:44.525Z,100743.78
2022-11-26T03:41:11.661Z,100753.81
2022-11-26T03:43:38.832Z,100756.22
2022-11-26T03:46:06.093Z,100756.38
2022-11-26T03:48:33.346Z,100756.34
2022-11-26T03:51:00.565Z,100755.91
2022-11-26T03:53:27.937Z,100752.88
2022-11-26T03:55:55.077Z,100756.19
2022-11-26T03:58:22.279Z,100745.31
2022-11-26T04:00:49.776Z,100745.91
2022-11-26T04:03:17.017Z,100747.41
2022-11-26T04:05:44.325Z,100751.81
2022-11-26T04:08:11.696Z,100753.19
2022-11-26T04:10:38.825Z,100758.91
2022-11-26T04:13:06.066Z,100754.47
2022-11-26T04:15:34.377Z,100759.34
2022-11-26T04:18:01.644Z,100767.09
2022-11-26T04:20:29.003Z,100769.25
2022-11-26T04:22:56.219Z,100769.56
2022-11-26T04:25:23.460Z,100780.19
2022-11-26T04:27:52.516Z,100790.75
2022-11-26T04:30:19.865Z,100797.09
2022-11-26T04:32:47.056Z,100809.84
2022-11-26T04:35:14.220Z,100819.38
2022-11-26T04:37:42.000Z,100813.03
2022-11-26T04:40:10.465Z,100822.31
2022-11-26T04:42:37.680Z,100815.03
2022-11-26T04:45:05.881Z,100814.75
2022-11-26T04:47:33.188Z,100814.13
2022-11-26T04:50:00.529Z,100824.84
2022-11-26T04:52:27.915Z,100825.13
2022-11-26T04:54:55.096Z,100824.38
2022-11-26T04:57:22.268Z,100821.78
2022-11-26T04:59:53.875Z,100820.47
2022-11-26T05:02:21.237Z,100841.06
2022-11-26T05:04:48.677Z,100845.56
2022-11-26T05:07:15.953Z,100842.56
2022-11-26T05:09:43.442Z,100839.25
2022-11-26T05:12:12.526Z,100841.22
2022-11-26T05:14:40.125Z,100840.59
2022-11-26T05:17:07.637Z,100846.53
2022-11-26T05:19:34.756Z,100846.38
2022-11-26T05:22:02.046Z,100850.72
2022-11-26T05:24:30.201Z,100842.06
2022-11-26T05:26:57.551Z,100850.00
2022-11-26T05:29:25.945Z,100852.38
2022-11-26T05:31:53.447Z,100846.75
2022-11-26T05:34:21.144Z,100848.94
2022-11-26T05:36:48.562Z,100854.84
2022-11-26T05:39:16.564Z,100860.13
2022-11-26T05:41:43.782Z,100863.66
2022-11-26T05:44:11.192Z,100864.75
2022-11-26T05:46:42.593Z,100861.41
2022-11-26T05:49:10.406Z,100873.78
2022-11-26T05:51:37.612Z,100860.84
2022-11-26T05:54:05.032Z,100865.41
2022-11-26T05:56:32.188Z,100865.06
2022-11-26T05:58:59.321Z,100859.16
2022-11-26T06:01:26.482Z,100866.22
2022-11-26T06:03:53.699Z,100870.84
2022-11-26T06:06:20.974Z,100876.00
2022-11-26T06:08:48.224Z,100875.50
2022-11-26T06:11:15.514Z,100885.94
2022-11-26T06:13:42.700Z,100883.75
2022-11-26T06:16:10.332Z,100887.41
2022-11-26T06:18:38.657Z,100885.66
2022-11-26T06:21:08.004Z,100891.13
2022-11-26T06:23:35.400Z,100891.41
2022-11-26T06:26:12.514Z,100894.47
2022-11-26T06:28:40.188Z,100883.75
2022-11-26T06:31:10.272Z,100881.50
2022-11-26T06:33:37.986Z,100886.66
2022-11-26T06:36:06.367Z,100892.22
2022-11-26T06:38:33.810Z,100889.66
2022-11-26T06:41:08.062Z,100900.03
2022-11-26T06:43:35.948Z,100903.03
2022-11-26T06:46:11.000Z,100913.03
2022-11-26T06:48:39.710Z,100916.28
2022-11-26T06:51:13.081Z,100910.22
2022-11-26T06:53:40.799Z,100923.66
2022-11-26T06:56:18.152Z,100936.84
2022-11-26T06:58:48.060Z,100944.84
2022-11-26T07:01:19.915Z,100938.88
2022-11-26T07:03:47.411Z,100949.06
2022-11-26T07:06:22.133Z,100953.47
2022-11-26T07:08:51.292Z,100956.22
2022-11-26T07:11:19.952Z,100960.94
2022-11-26T07:13:47.504Z,100966.25
2022-11-26T07:16:15.099Z,100968.22
2022-11-26T07:18:43.041Z,100969.00
2022-11-26T07:21:13.015Z,100969.47
2022-11-26T07:23:41.280Z,100974.38
2022-11-26T07:26:10.900Z,100979.78
2022-11-26T07:28:38.416Z,100978.13
2022-11-26T07:31:16.932Z,100976.28
2022-11-26T07:33:46.707Z,100972.28
2022-11-26T07:36:27.446Z,100984.00
2022-11-26T07:39:00.084Z,100985.72
2022-11-26T07:41:29.207Z,100995.28
2022-11-26T07:43:56.745Z,100998.41
2022-11-26T07:46:26.042Z,101005.78
2022-11-26T07:48:55.951Z,101002.50
2022-11-26T07:51:30.549Z,101012.94
2022-11-26T07:54:04.327Z,101009.91
2022-11-26T07:56:31.697Z,101017.06
2022-11-26T07:58:58.856Z,101015.56
2022-11-26T08:01:29.661Z,101016.63
2022-11-26T08:03:59.693Z,101007.75
2022-11-26T08:06:30.534Z,101001.00
2022-11-26T08:09:02.114Z,100992.72
2022-11-26T08:11:33.449Z,100988.34
2022-11-26T08:14:06.177Z,100994.75
2022-11-26T08:16:34.457Z,101002.06
2022-11-26T08:19:10.952Z,101015.47
2022-11-26T08:21:39.485Z,101033.75
2022-11-26T08:24:13.701Z,101036.63
2022-11-26T08:26:44.084Z,101026.94
2022-11-26T08:29:13.691Z,101030.41
2022-11-26T08:31:45.809Z,101036.47
2022-11-26T08:34:16.603Z,101034.66
2022-11-26T08:36:45.476Z,101030.72
2022-11-26T08:39:18.097Z,101035.28
2022-11-26T08:41:51.707Z,101044.41
2022-11-26T08:44:20.499Z,101045.47
2022-11-26T08:46:48.064Z,101044.09
2022-11-26T08:49:16.794Z,101042.88
2022-11-26T08:51:44.530Z,101038.16
2022-11-26T08:54:11.928Z,101027.91
2022-11-26T08:56:39.199Z,101032.78
2022-11-26T08:59:06.494Z,101024.03
2022-11-26T09:01:34.740Z,101013.47
2022-11-26T09:04:04.595Z,101019.66
2022-11-26T09:06:36.665Z,101028.56
2022-11-26T09:09:15.458Z,101042.81
2022-11-26T09:11:50.451Z,101042.75
2022-11-26T09:14:24.734Z,101037.00
2022-11-26T09:16:54.236Z,101035.06
2022-11-26T09:19:22.366Z,101036.75
2022-11-26T09:21:49.612Z,101031.97
2022-11-26T09:24:17.862Z,101028.03
2022-11-26T09:26:45.802Z,101037.47
2022-11-26T09:29:17.459Z,101040.47
2022-11-26T09:32:15.412Z,101038.66
2022-11-26T09:34:33.590Z,101042.09
2022-11-26T09:37:00.889Z,101036.16
2022-11-26T09:39:28.483Z,101037.19
2022-11-26T09:42:05.763Z,101036.44
2022-11-26T09:45:10.240Z,101032.53
2022-11-26T09:47:45.546Z,101036.91
2022-11-26T09:50:15.552Z,101027.59
2022-11-26T09:53:26.468Z,101035.66
2022-11-26T09:55:56.719Z,101028.91
2022-11-26T09:58:50.857Z,101026.34
2022-11-26T10:01:23.217Z,101027.38
2022-11-26T10:03:52.353Z,101034.16
2022-11-26T10:07:01.756Z,101028.41
2022-11-26T10:09:43.444Z,101018.28
2022-11-26T10:13:19.485Z,101010.06
2022-11-26T10:16:15.210Z,101021.25
2022-11-26T10:19:27.637Z,101032.19
2022-11-26T10:22:01.024Z,101035.03
2022-11-26T10:24:42.408Z,101041.38
2022-11-26T10:27:23.762Z,101039.72
2022-11-26T10:30:13.330Z,101043.97
2022-11-26T10:32:44.040Z,101038.97
2022-11-26T10:35:22.789Z,101039.34
2022-11-26T10:37:51.061Z,101047.84
2022-11-26T10:40:44.753Z,101054.19
2022-11-26T10:43:24.470Z,101058.81
2022-11-26T10:45:55.769Z,101052.28
2022-11-26T10:48:28.619Z,101050.22
2022-11-26T10:51:23.815Z,101053.13
2022-11-26T10:54:04.593Z,101062.66
2022-11-26T10:56:46.184Z,101060.44
2022-11-26T10:59:28.337Z,101059.13
2022-11-26T11:02:02.710Z,101054.75
2022-11-26T11:04:40.443Z,101063.84
2022-11-26T11:07:38.059Z,101050.50
2022-11-26T11:10:21.936Z,101042.69
2022-11-26T11:13:12.244Z,101044.19
2022-11-26T11:15:41.091Z,101038.09
2022-11-26T11:18:20.193Z,101034.56
2022-11-26T11:21:03.068Z,101030.81
2022-11-26T11:24:07.074Z,101034.50
2022-11-26T11:26:25.800Z,101028.69
2022-11-26T11:28:55.454Z,101026.09
2022-11-26T11:31:26.792Z,101029.50
2022-11-26T11:34:20.078Z,101022.69
2022-11-26T11:37:14.851Z,101016.00
2022-11-26T11:39:43.731Z,101023.50
2022-11-26T11:42:29.117Z,101026.59
2022-11-26T11:44:58.212Z,101031.16
2022-11-26T11:47:48.713Z,101022.72
2022-11-26T11:50:42.560Z,101028.59
2022-11-26T11:53:40.902Z,101021.94
2022-11-26T11:56:49.948Z,101017.00
2022-11-26T12:00:10.476Z,101014.97
2022-11-26T12:03:30.579Z,101021.09
2022-11-26T12:06:24.451Z,101029.69
2022-11-26T12:09:16.256Z,101027.81
2022-11-26T12:12:22.742Z,101024.56
2022-11-26T12:15:06.769Z,101032.09
2022-11-26T12:17:51.673Z,101030.41
2022-11-26T12:21:05.736Z,101020.00
2022-11-26T12:24:02.243Z,101017.75
2022-11-26T12:26:55.330Z,101013.53
2022-11-26T12:29:44.873Z,101010.91
2022-11-26T12:32:19.125Z,101006.91
2022-11-26T12:34:57.260Z,101009.13
2022-11-26T12:37:36.942Z,101011.31
2022-11-26T12:40:30.595Z,101011.41
2022-11-26T12:44:02.892Z,101017.34
2022-11-26T12:46:54.415Z,101003.25
2022-11-26T12:49:35.659Z,101002.94
2022-11-26T12:52:38.672Z,101008.19
2022-11-26T12:55:43.314Z,101008.25
2022-11-26T12:58:27.398Z,101004.50
2022-11-26T13:00:55.569Z,101012.22
2022-11-26T13:03:33.506Z,101006.53
2022-11-26T13:06:15.801Z,101006.81
2022-11-26T13:09:53.401Z,101005.16
2022-11-26T13:12:36.241Z,101005.63
2022-11-26T13:15:37.608Z,101003.34
2022-11-26T13:18:12.931Z,101003.19
2022-11-26T13:20:55.007Z,101005.47
2022-11-26T13:24:07.674Z,100998.47
2022-11-26T13:27:12.954Z,101006.28
2022-11-26T13:30:13.914Z,101005.91
2022-11-26T13:33:23.185Z,101009.19
2022-11-26T13:36:29.172Z,101008.19
2022-11-26T13:39:49.927Z,101006.38
2022-11-26T13:42:41.202Z,101012.47
2022-11-26T13:45:39.325Z,101018.84
2022-11-26T13:48:24.616Z,101018.25
2022-11-26T13:51:19.114Z,101017.63
2022-11-26T13:54:29.670Z,101025.94
2022-11-26T13:57:08.872Z,101022.00
2022-11-26T13:59:36.756Z,101027.72
2022-11-26T14:02:38.001Z,101032.59
2022-11-26T14:05:13.877Z,101027.06
2022-11-26T14:07:43.264Z,101026.97
2022-11-26T14:10:41.416Z,101031.91
2022-11-26T14:13:09.996Z,101032.69
2022-11-26T14:15:42.879Z,101032.34
2022-11-26T14:18:16.168Z,101039.63
2022-11-26T14:21:01.203Z,101035.34
2022-11-26T14:23:47.414Z,101036.06
2022-11-26T14:26:39.004Z,101030.16
2022-11-26T14:29:09.891Z,101037.09
2022-11-26T14:31:58.460Z,101031.66
2022-11-26T14:34:42.382Z,101037.94
2022-11-26T14:37:22.323Z,101036.53
2022-11-26T14:40:27.624Z,101037.16
2022-11-26T14:43:22.202Z,101039.34
2022-11-26T14:46:17.741Z,101033.41
2022-11-26T14:48:48.851Z,101037.50
2022-11-26T14:51:26.653Z,101030.47
2022-11-26T14:53:55.352Z,101042.13
2022-11-26T14:56:25.292Z,101038.81
2022-11-26T14:59:00.447Z,101036.88
2022-11-26T15:01:29.361Z,101036.88
2022-11-26T15:04:07.028Z,101040.66
2022-11-26T15:06:38.792Z,101039.81
2022-11-26T15:09:27.024Z,101037.19
2022-11-26T15:12:19.649Z,101044.41
2022-11-26T15:14:55.129Z,101057.88
2022-11-26T15:17:25.568Z,101049.31
2022-11-26T15:19:54.885Z,101047.09
2022-11-26T15:22:29.395Z,101048.50
2022-11-26T15:24:57.613Z,101043.53
2022-11-26T15:28:01.550Z,101044.44
2022-11-26T15:30:32.283Z,101052.41
2022-11-26T15:33:10.001Z,101055.19
2022-11-26T15:35:39.820Z,101047.16
2022-11-26T15:38:16.363Z,101060.06
2022-11-26T15:40:56.796Z,101058.28
2022-11-26T15:43:35.524Z,101059.25
2022-11-26T15:46:30.871Z,101067.22
2022-11-26T15:49:04.513Z,101064.22
2022-11-26T15:52:04.675Z,101070.28
2022-11-26T15:55:10.592Z,101070.06
2022-11-26T15:57:35.626Z,101075.09
2022-11-26T16:00:20.491Z,101073.94
2022-11-26T16:02:47.742Z,101077.94
2022-11-26T16:05:39.357Z,101080.38
2022-11-26T16:08:32.830Z,101090.06
2022-11-26T16:11:20.948Z,101088.81
2022-11-26T16:13:48.288Z,101091.44
2022-11-26T16:16:27.530Z,101092.59
2022-11-26T16:19:01.716Z,101097.47
2022-11-26T16:21:33.835Z,101089.44
2022-11-26T16:24:19.798Z,101090.06
2022-11-26T16:27:24.883Z,101091.72
2022-11-26T16:29:52.591Z,101093.06
2022-11-26T16:32:20.241Z,101098.19
2022-11-26T16:34:47.409Z,101098.34
2022-11-26T16:37:27.265Z,101102.50
2022-11-26T16:40:20.142Z,101098.72
2022-11-26T16:42:48.676Z,101106.16
2022-11-26T16:45:16.724Z,101108.06
2022-11-26T16:47:54.554Z,101113.78
2022-11-26T16:50:27.563Z,101112.88
2022-11-26T16:52:55.931Z,101114.69
2022-11-26T16:55:26.679Z,101118.81
2022-11-26T16:57:58.325Z,101120.88
2022-11-26T17:00:27.230Z,101128.34
2022-11-26T17:02:54.954Z,101127.47
2022-11-26T17:05:24.539Z,101125.34
2022-11-26T17:07:59.479Z,101128.31
2022-11-26T17:10:29.830Z,101129.38
2022-11-26T17:12:57.607Z,101131.44
2022-11-26T17:15:24.947Z,101131.44
2022-11-26T17:18:03.555Z,101129.34
2022-11-26T17:20:31.236Z,101127.47
2022-11-26T17:22:58.404Z,101133.19
2022-11-26T17:25:25.732Z,101133.66
2022-11-26T17:27:53.003Z,101142.47
2022-11-26T17:30:24.050Z,101138.91
2022-11-26T17:32:51.836Z,101137.41
2022-11-26T17:35:19.506Z,101134.69
2022-11-26T17:37:46.950Z,101137.09
2022-11-26T17:40:23.753Z,101148.28
2022-11-26T17:42:51.291Z,101153.56
2022-11-26T17:45:19.572Z,101160.91
2022-11-26T17:47:47.005Z,101168.41
2022-11-26T17:50:28.928Z,101167.97
2022-11-26T17:52:56.273Z,101173.03
2022-11-26T17:55:26.808Z,101179.66
2022-11-26T17:57:55.254Z,101174.47
2022-11-26T18:00:31.181Z,101171.59
2022-11-26T18:02:58.950Z,101176.63
2022-11-26T18:05:26.312Z,101174.47
2022-11-26T18:07:53.671Z,101179.66
2022-11-26T18:10:23.279Z,101178.06
2022-11-26T18:12:54.162Z,101183.53
2022-11-26T18:15:25.835Z,101189.94
2022-11-26T18:17:55.394Z,101179.72
2022-11-26T18:20:28.758Z,101183.38
2022-11-26T18:22:59.403Z,101174.53
2022-11-26T18:25:28.490Z,101181.25
2022-11-26T18:27:56.050Z,101188.59
2022-11-26T18:30:24.642Z,101190.16
2022-11-26T18:32:51.936Z,101192.25
2022-11-26T18:35:19.279Z,101194.06
2022-11-26T18:37:46.481Z,101199.44
2022-11-26T18:40:17.723Z,101194.59
2022-11-26T18:42:45.195Z,101194.75
2022-11-26T18:45:15.619Z,101206.91
2022-11-26T18:47:43.411Z,101206.00
2022-11-26T18:50:11.483Z,101204.47
2022-11-26T18:52:38.807Z,101206.63
2022-11-26T18:55:08.583Z,101204.81
2022-11-26T18:57:36.546Z,101210.91
2022-11-26T19:00:06.852Z,101217.31
2022-11-26T19:02:36.268Z,101214.44
2022-11-26T19:05:04.681Z,101221.63
2022-11-26T19:07:33.117Z,101219.50
2022-11-26T19:10:00.414Z,101220.88
2022-11-26T19:12:27.562Z,101227.44
2022-11-26T19:14:54.810Z,101230.78
2022-11-26T19:17:21.966Z,101231.72
2022-11-26T19:19:49.110Z,101235.06
2022-11-26T19:22:16.379Z,101245.13
2022-11-26T19:24:43.635Z,101243.00
2022-11-26T19:27:10.867Z,101241.78
2022-11-26T19:29:38.330Z,101237.84
2022-11-26T19:32:05.787Z,101247.56
2022-11-26T19:34:33.033Z,101238.72
2022-11-26T19:37:00.255Z,101244.53
2022-11-26T19:39:27.658Z,101243.47
2022-11-26T19:41:55.268Z,101252.63
2022-11-26T19:44:22.636Z,101244.25
2022-11-26T19:46:49.772Z,101246.06
2022-11-26T19:49:17.065Z,101247.88
2022-11-26T19:51:45.279Z,101251.22
2022-11-26T19:54:12.496Z,101257.00
2022-11-26T19:56:40.189Z,101258.53
2022-11-26T19:59:07.352Z,101248.78
2022-11-26T20:01:35.473Z,101259.63
2022-11-26T20:04:07.423Z,101261.13
2022-11-26T20:06:36.171Z,101267.81
2022-11-26T20:09:09.321Z,101259.44
2022-11-26T20:11:39.584Z,101271.16
2022-11-26T20:14:10.980Z,101276.31
2022-11-26T20:16:41.752Z,101275.84
2022-11-26T20:19:11.260Z,101282.25
2022-11-26T20:21:39.246Z,101283.44
2022-11-26T20:24:17.739Z,101276.16
2022-11-26T20:26:48.449Z,101277.22
2022-11-26T20:29:17.459Z,101282.81
2022-11-26T20:31:48.889Z,101277.94
2022-11-26T20:34:26.245Z,101281.88
2022-11-26T20:36:53.553Z,101276.13
2022-11-26T20:39:23.481Z,101283.75
2022-11-26T20:41:51.092Z,101282.50
2022-11-26T20:44:18.572Z,101284.03
2022-11-26T20:46:46.860Z,101277.03
2022-11-26T20:49:15.966Z,101278.88
2022-11-26T20:51:43.207Z,101283.44
2022-11-26T20:54:10.372Z,101277.19
2022-11-26T20:56:37.742Z,101279.78
2022-11-26T20:59:04.993Z,101280.06
2022-11-26T21:01:32.510Z,101281.47
2022-11-26T21:04:00.098Z,101283.75
2022-11-26T21:06:30.367Z,101286.19
2022-11-26T21:09:02.215Z,101290.16
2022-11-26T21:11:30.406Z,101289.25
2022-11-26T21:14:01.270Z,101282.69
2022-11-26T21:16:29.181Z,101287.84
2022-11-26T21:18:57.553Z,101293.47
2022-11-26T21:21:27.512Z,101291.97
2022-11-26T21:23:56.841Z,101290.56
2022-11-26T21:26:26.666Z,101290.41
2022-11-26T21:28:57.848Z,101286.16
2022-11-26T21:31:27.441Z,101292.84
2022-11-26T21:34:02.239Z,101290.09
2022-11-26T21:36:33.179Z,101289.94
2022-11-26T21:39:00.896Z,101285.84
2022-11-26T21:41:28.847Z,101288.59
2022-11-26T21:43:56.061Z,101285.72
2022-11-26T21:46:27.023Z,101291.50
2022-11-26T21:48:56.538Z,101293.47
2022-11-26T21:51:27.951Z,101289.84
2022-11-26T21:53:57.709Z,101291.06
2022-11-26T21:56:29.904Z,101290.44
2022-11-26T21:58:59.830Z,101293.78
2022-11-26T22:01:37.839Z,101285.41
2022-11-26T22:04:14.715Z,101289.84
2022-11-26T22:06:43.957Z,101289.22
2022-11-26T22:09:12.653Z,101281.31
2022-11-26T22:11:43.910Z,101287.41
2022-11-26T22:14:15.861Z,101291.50
2022-11-26T22:16:43.321Z,101283.28
2022-11-26T22:19:10.596Z,101290.00
2022-11-26T22:21:42.008Z,101275.22
2022-11-26T22:24:15.887Z,101278.44
2022-11-26T22:26:44.796Z,101273.09
2022-11-26T22:29:18.517Z,101263.06
2022-11-26T22:31:48.141Z,101262.00
2022-11-26T22:34:21.949Z,101262.75
2022-11-26T22:36:49.346Z,101261.81
2022-11-26T22:39:18.863Z,101258.78
2022-11-26T22:41:48.041Z,101265.47
2022-11-26T22:44:16.038Z,101265.44
2022-11-26T22:46:43.821Z,101271.19
2022-11-26T22:49:18.749Z,101269.41
2022-11-26T22:51:47.327Z,101273.78
2022-11-26T22:54:16.440Z,101279.38
2022-11-26T22:56:43.994Z,101283.50
2022-11-26T22:59:14.466Z,101282.09
2022-11-26T23:01:42.111Z,101282.22
2022-11-26T23:04:11.014Z,101287.25
2022-11-26T23:06:39.413Z,101294.94
2022-11-26T23:09:09.017Z,101292.06
2022-11-26T23:11:40.426Z,101283.84
2022-11-26T23:14:09.679Z,101290.38
2022-11-26T23:16:40.359Z,101296.88
2022-11-26T23:19:08.256Z,101296.97
2022-11-26T23:21:39.942Z,101297.91
2022-11-26T23:24:07.888Z,101296.09
2022-11-26T23:26:38.475Z,101297.91
2022-11-26T23:29:07.228Z,101296.13
2022-11-26T23:31:42.155Z,101296.44
2022-11-26T23:34:10.404Z,101303.47
2022-11-26T23:36:38.682Z,101306.22
2022-11-26T23:39:11.291Z,101304.22
2022-11-26T23:41:38.525Z,101301.00
2022-11-26T23:44:05.841Z,101305.09
2022-11-26T23:46:35.386Z,101300.38
2022-11-26T23:49:04.075Z,101302.53
2022-11-26T23:51:33.099Z,101308.59
2022-11-26T23:54:00.758Z,101310.28
2022-11-26T23:56:34.129Z,101300.81
2022-11-26T23:59:04.688Z,101300.47
