createdAt,value
2022-09-28T00:00:50.369Z,9.61
2022-09-28T00:01:50.540Z,9.59
2022-09-28T00:02:50.491Z,9.59
2022-09-28T00:03:50.337Z,9.58
2022-09-28T00:04:50.341Z,9.59
2022-09-28T00:05:50.344Z,9.59
2022-09-28T00:06:50.352Z,9.61
2022-09-28T00:07:50.319Z,9.59
2022-09-28T00:08:50.347Z,9.58
2022-09-28T00:09:50.278Z,9.59
2022-09-28T00:10:50.261Z,9.59
2022-09-28T00:11:50.259Z,9.59
2022-09-28T00:12:50.249Z,9.58
2022-09-28T00:13:50.236Z,9.58
2022-09-28T00:14:50.242Z,9.59
2022-09-28T00:15:50.211Z,9.58
2022-09-28T00:16:50.344Z,9.58
2022-09-28T00:17:50.194Z,9.59
2022-09-28T00:18:50.203Z,9.59
2022-09-28T00:19:50.178Z,9.56
2022-09-28T00:20:50.170Z,9.59
2022-09-28T00:21:50.150Z,9.61
2022-09-28T00:22:50.146Z,9.59
2022-09-28T00:23:50.129Z,9.61
2022-09-28T00:24:50.118Z,9.59
2022-09-28T00:25:50.139Z,9.58
2022-09-28T00:26:50.115Z,9.59
2022-09-28T00:27:50.099Z,9.59
2022-09-28T00:28:50.074Z,9.59
2022-09-28T00:29:50.100Z,9.59
2022-09-28T00:30:50.108Z,9.61
2022-09-28T00:31:50.159Z,9.61
2022-09-28T00:32:50.028Z,9.59
2022-09-28T00:33:50.027Z,9.59
2022-09-28T00:34:50.174Z,9.61
2022-09-28T00:35:50.004Z,9.61
2022-09-28T00:36:50.037Z,9.61
2022-09-28T00:37:49.991Z,9.59
2022-09-28T00:38:49.962Z,9.59
2022-09-28T00:39:49.956Z,9.59
2022-09-28T00:40:50.022Z,9.59
2022-09-28T00:41:49.933Z,9.59
2022-09-28T00:42:49.944Z,9.61
2022-09-28T00:43:49.918Z,9.58
2022-09-28T00:44:49.900Z,9.58
2022-09-28T00:45:49.932Z,9.59
2022-09-28T00:46:49.886Z,9.58
2022-09-28T00:47:49.890Z,9.61
2022-09-28T00:48:49.889Z,9.59
2022-09-28T00:49:49.873Z,9.61
2022-09-28T00:50:49.847Z,9.61
2022-09-28T00:51:49.831Z,9.61
2022-09-28T00:52:49.840Z,9.61
2022-09-28T00:53:49.805Z,9.62
2022-09-28T00:54:49.795Z,9.64
2022-09-28T00:55:49.786Z,9.62
2022-09-28T00:56:49.790Z,9.64
2022-09-28T00:57:49.763Z,9.65
2022-09-28T00:58:49.805Z,9.64
2022-09-28T00:59:49.746Z,9.64
2022-09-28T01:00:49.798Z,9.65
2022-09-28T01:01:49.753Z,9.65
2022-09-28T01:02:49.714Z,9.64
2022-09-28T01:03:49.717Z,9.64
2022-09-28T01:04:49.689Z,9.65
2022-09-28T01:05:49.709Z,9.65
2022-09-28T01:06:49.667Z,9.66
2022-09-28T01:07:49.661Z,9.65
2022-09-28T01:08:49.664Z,9.66
2022-09-28T01:09:49.666Z,9.69
2022-09-28T05:02:05.580Z,9.31
2022-09-28T05:03:06.461Z,9.29
2022-09-28T05:04:06.446Z,9.29
2022-09-28T05:05:06.442Z,9.28
2022-09-28T05:06:06.445Z,9.28
2022-09-28T05:07:06.446Z,9.32
2022-09-28T05:08:06.414Z,9.32
2022-09-28T05:09:06.401Z,9.32
2022-09-28T05:10:06.395Z,9.34
2022-09-28T05:11:06.405Z,9.31
2022-09-28T05:12:06.369Z,9.32
2022-09-28T05:13:06.376Z,9.34
2022-09-28T05:14:06.367Z,9.36
2022-09-28T05:15:06.342Z,9.31
2022-09-28T05:16:06.474Z,9.32
2022-09-28T05:17:06.353Z,9.31
2022-09-28T05:18:06.301Z,9.29
2022-09-28T05:19:06.312Z,9.31
2022-09-28T05:20:06.280Z,9.29
2022-09-28T05:21:06.276Z,9.32
2022-09-28T05:22:06.269Z,9.32
2022-09-28T05:23:06.257Z,9.34
2022-09-28T05:24:06.239Z,9.31
2022-09-28T05:25:06.249Z,9.36
2022-09-28T05:26:06.227Z,9.32
2022-09-28T05:27:06.225Z,9.34
2022-09-28T05:28:06.198Z,9.34
2022-09-28T05:29:06.196Z,9.36
2022-09-28T05:30:06.193Z,9.32
2022-09-28T05:31:06.175Z,9.28
2022-09-28T05:32:06.197Z,9.26
2022-09-28T05:33:06.137Z,9.26
2022-09-28T05:34:06.136Z,9.28
2022-09-28T05:35:06.122Z,9.28
2022-09-28T05:36:06.136Z,9.25
2022-09-28T05:37:06.105Z,9.25
2022-09-28T05:38:06.093Z,9.25
2022-09-28T05:39:06.082Z,9.23
2022-09-28T05:40:06.061Z,9.19
2022-09-28T05:41:06.968Z,9.18
2022-09-28T05:42:06.045Z,9.16
2022-09-28T05:43:06.034Z,9.16
2022-09-28T05:44:06.026Z,9.13
2022-09-28T05:45:06.011Z,9.10
2022-09-28T05:46:06.133Z,9.08
2022-09-28T05:47:06.019Z,9.10
2022-09-28T05:48:05.986Z,9.10
2022-09-28T05:49:05.970Z,9.10
2022-09-28T05:50:05.992Z,9.06
2022-09-28T05:51:05.949Z,9.03
2022-09-28T05:52:05.945Z,9.02
2022-09-28T05:53:05.959Z,9.04
2022-09-28T05:54:06.467Z,9.04
2022-09-28T05:55:05.912Z,9.04
2022-09-28T05:56:05.898Z,9.03
2022-09-28T05:57:05.882Z,9.03
2022-09-28T05:58:05.883Z,9.04
2022-09-28T05:59:05.880Z,9.03
2022-09-28T06:00:05.859Z,9.03
2022-09-28T06:01:05.919Z,8.99
2022-09-28T06:02:05.902Z,8.95
2022-09-28T06:03:08.941Z,8.97
2022-09-28T06:04:05.816Z,8.95
2022-09-28T06:05:05.798Z,8.92
2022-09-28T06:06:05.792Z,8.92
2022-09-28T06:07:05.779Z,8.94
2022-09-28T06:08:05.770Z,8.92
2022-09-28T06:09:05.767Z,8.91
2022-09-28T06:10:05.752Z,8.89
2022-09-28T06:11:05.745Z,8.84
2022-09-28T06:12:05.731Z,8.87
2022-09-28T06:13:05.729Z,8.85
2022-09-28T06:14:05.720Z,8.87
2022-09-28T06:15:05.691Z,8.87
2022-09-28T06:16:05.692Z,8.85
2022-09-28T06:17:05.774Z,8.85
2022-09-28T06:18:05.669Z,8.84
2022-09-28T06:19:05.663Z,8.81
2022-09-28T06:20:05.680Z,8.79
2022-09-28T06:21:05.659Z,8.82
2022-09-28T06:22:05.639Z,8.85
2022-09-28T06:23:05.612Z,8.84
2022-09-28T06:24:05.601Z,8.82
2022-09-28T06:25:05.602Z,8.82
2022-09-28T06:26:05.588Z,8.81
2022-09-28T06:27:05.575Z,8.81
2022-09-28T06:28:05.568Z,8.81
2022-09-28T06:29:05.560Z,8.82
2022-09-28T06:30:05.547Z,8.81
2022-09-28T06:31:05.610Z,8.78
2022-09-28T06:32:05.556Z,8.76
2022-09-28T06:33:05.513Z,8.78
2022-09-28T06:34:05.507Z,8.78
2022-09-28T06:35:05.505Z,8.79
2022-09-28T06:36:05.499Z,8.79
2022-09-28T06:37:05.470Z,8.82
2022-09-28T06:38:05.452Z,8.79
2022-09-28T06:39:05.439Z,8.81
2022-09-28T06:40:05.441Z,8.84
2022-09-28T06:41:05.488Z,8.85
2022-09-28T06:42:05.438Z,8.85
2022-09-28T06:43:05.402Z,8.85
2022-09-28T06:44:05.397Z,8.88
2022-09-28T06:45:05.375Z,8.92
2022-09-28T06:46:05.399Z,8.92
2022-09-28T06:47:05.357Z,8.95
2022-09-28T06:48:05.369Z,8.95
2022-09-28T06:49:05.340Z,8.99
2022-09-28T06:50:05.339Z,8.97
2022-09-28T06:51:05.313Z,8.99
2022-09-28T06:52:05.330Z,9.00
2022-09-28T06:53:05.301Z,8.99
2022-09-28T06:54:05.283Z,9.02
2022-09-28T06:55:05.272Z,9.03
2022-09-28T06:56:05.268Z,9.03
2022-09-28T06:57:05.263Z,9.03
2022-09-28T06:58:05.246Z,9.04
2022-09-28T06:59:05.249Z,9.06
2022-09-28T07:00:05.220Z,9.04
2022-09-28T07:01:05.313Z,9.08
2022-09-28T07:02:05.285Z,9.10
2022-09-28T07:03:05.197Z,9.11
2022-09-28T07:04:05.246Z,9.14
2022-09-28T07:05:05.163Z,9.13
2022-09-28T07:06:05.191Z,9.16
2022-09-28T07:07:05.140Z,9.16
2022-09-28T07:08:05.138Z,9.18
2022-09-28T07:09:23.583Z,9.19
2022-09-28T07:10:05.148Z,9.19
2022-09-28T07:11:05.148Z,9.16
2022-09-28T07:12:05.094Z,9.18
2022-09-28T07:13:05.440Z,9.18
2022-09-28T07:14:05.090Z,9.18
2022-09-28T07:15:05.056Z,9.21
2022-09-28T07:16:05.082Z,9.18
2022-09-28T07:17:13.764Z,9.19
2022-09-28T07:18:05.074Z,9.19
2022-09-28T07:19:05.011Z,9.21
2022-09-28T07:20:14.406Z,9.14
2022-09-28T07:21:05.004Z,9.18
2022-09-28T07:22:05.694Z,9.18
2022-09-28T07:23:16.830Z,9.19
2022-09-28T07:24:04.991Z,9.19
2022-09-28T07:25:04.957Z,9.19
2022-09-28T07:26:07.371Z,9.19
2022-09-28T07:27:04.943Z,9.19
2022-09-28T07:28:04.922Z,9.18
2022-09-28T07:29:04.935Z,9.22
2022-09-28T07:30:04.907Z,9.21
2022-09-28T07:31:04.912Z,9.22
2022-09-28T07:32:04.909Z,9.22
2022-09-28T07:33:04.880Z,9.26
2022-09-28T07:34:04.866Z,9.28
2022-09-28T07:35:04.850Z,9.28
2022-09-28T07:36:04.840Z,9.28
2022-09-28T07:37:04.828Z,9.29
2022-09-28T07:38:04.839Z,9.29
2022-09-28T07:39:04.827Z,9.31
2022-09-28T07:40:04.792Z,9.32
2022-09-28T07:41:04.826Z,9.36
2022-09-28T07:42:04.775Z,9.37
2022-09-28T07:43:04.763Z,9.39
2022-09-28T07:44:04.759Z,9.41
2022-09-28T07:45:04.756Z,9.40
2022-09-28T07:46:04.783Z,9.41
2022-09-28T07:47:04.725Z,9.41
2022-09-28T07:48:04.777Z,9.41
2022-09-28T07:49:08.299Z,9.41
2022-09-28T07:50:04.707Z,9.39
2022-09-28T07:51:04.692Z,9.40
2022-09-28T07:52:04.671Z,9.43
2022-09-28T07:53:04.664Z,9.43
2022-09-28T07:54:04.648Z,9.43
2022-09-28T07:55:07.038Z,9.44
2022-09-28T07:56:04.649Z,9.46
2022-09-28T07:57:04.627Z,9.47
2022-09-28T07:58:04.615Z,9.47
2022-09-28T07:59:04.594Z,9.47
2022-09-28T08:00:04.591Z,9.46
2022-09-28T08:01:04.666Z,9.46
2022-09-28T08:02:04.621Z,9.46
2022-09-28T08:03:04.554Z,9.46
2022-09-28T08:04:04.560Z,9.44
2022-09-28T08:05:04.532Z,9.43
2022-09-28T08:06:04.528Z,9.44
2022-09-28T08:07:04.554Z,9.44
2022-09-28T08:08:04.501Z,9.46
2022-09-28T08:09:04.491Z,9.47
2022-09-28T08:10:04.480Z,9.47
2022-09-28T08:11:04.464Z,9.47
2022-09-28T08:12:04.452Z,9.47
2022-09-28T08:13:06.463Z,9.46
2022-09-28T08:14:04.438Z,9.50
2022-09-28T08:15:04.419Z,9.51
2022-09-28T08:16:04.412Z,9.50
2022-09-28T08:17:04.417Z,9.50
2022-09-28T08:18:04.396Z,9.51
2022-09-28T08:19:04.408Z,9.54
2022-09-28T08:20:04.369Z,9.54
2022-09-28T08:21:04.356Z,9.56
2022-09-28T08:22:04.366Z,9.59
2022-09-28T08:23:04.346Z,9.64
2022-09-28T08:24:04.331Z,9.62
2022-09-28T08:25:04.339Z,9.65
2022-09-28T08:26:04.307Z,9.68
2022-09-28T08:27:04.298Z,9.72
2022-09-28T08:28:04.294Z,9.72
2022-09-28T08:29:04.277Z,9.69
2022-09-28T08:30:04.261Z,9.72
2022-09-28T08:31:04.332Z,9.73
2022-09-28T08:32:04.240Z,9.74
2022-09-28T08:33:04.231Z,9.73
2022-09-28T08:34:04.222Z,9.73
2022-09-28T08:35:04.206Z,9.74
2022-09-28T08:36:04.227Z,9.73
2022-09-28T08:37:04.182Z,9.73
2022-09-28T08:38:04.180Z,9.72
2022-09-28T08:39:04.166Z,9.74
2022-09-28T08:40:04.159Z,9.73
2022-09-28T08:41:04.267Z,9.74
2022-09-28T08:42:04.143Z,9.76
2022-09-28T08:43:04.128Z,9.76
2022-09-28T08:44:04.126Z,9.77
2022-09-28T08:45:04.136Z,9.77
2022-09-28T08:46:04.196Z,9.77
2022-09-28T08:47:04.084Z,9.80
2022-09-28T08:48:04.087Z,9.82
2022-09-28T08:49:24.228Z,9.83
2022-09-28T08:50:04.076Z,9.86
2022-09-28T08:51:04.038Z,9.86
2022-09-28T08:52:04.061Z,9.89
2022-09-28T08:53:04.032Z,9.91
2022-09-28T08:54:06.832Z,9.92
2022-09-28T08:55:04.010Z,9.95
2022-09-28T08:56:04.007Z,9.97
2022-09-28T08:57:04.033Z,9.97
2022-09-28T08:58:03.974Z,9.98
2022-09-28T08:59:03.958Z,10.02
2022-09-28T09:00:07.065Z,10.01
2022-09-28T09:01:04.008Z,10.04
2022-09-28T09:02:04.021Z,10.04
2022-09-28T09:03:03.929Z,10.04
2022-09-28T09:04:03.904Z,10.09
2022-09-28T09:05:03.896Z,10.12
2022-09-28T09:06:03.882Z,10.12
2022-09-28T09:07:03.873Z,10.12
2022-09-28T09:08:03.857Z,10.13
2022-09-28T09:09:03.889Z,10.13
2022-09-28T09:10:03.844Z,10.15
2022-09-28T09:11:03.830Z,10.16
2022-09-28T09:12:03.831Z,10.17
2022-09-28T09:13:03.801Z,10.17
2022-09-28T09:14:03.817Z,10.17
2022-09-28T09:15:03.808Z,10.20
2022-09-28T09:16:03.788Z,10.20
2022-09-28T09:17:03.797Z,10.25
2022-09-28T09:18:03.757Z,10.26
2022-09-28T09:19:03.739Z,10.30
2022-09-28T09:20:03.754Z,10.30
2022-09-28T09:21:03.723Z,10.33
2022-09-28T09:22:03.716Z,10.34
2022-09-28T09:23:03.699Z,10.37
2022-09-28T09:24:03.696Z,10.40
2022-09-28T09:25:03.700Z,10.42
2022-09-28T09:26:03.691Z,10.46
2022-09-28T09:27:03.674Z,10.51
2022-09-28T09:28:03.647Z,10.54
2022-09-28T09:29:03.646Z,10.54
2022-09-28T09:30:03.627Z,10.57
2022-09-28T09:31:03.661Z,10.61
2022-09-28T09:32:03.622Z,10.60
2022-09-28T09:33:03.601Z,10.64
2022-09-28T09:34:03.589Z,10.68
2022-09-28T09:35:03.577Z,10.74
2022-09-28T09:36:03.583Z,10.75
2022-09-28T09:37:03.584Z,10.76
2022-09-28T09:38:03.535Z,10.79
2022-09-28T09:39:03.546Z,10.84
2022-09-28T09:40:03.541Z,10.86
2022-09-28T09:41:03.716Z,10.87
2022-09-28T09:42:03.501Z,10.92
2022-09-28T09:43:03.522Z,10.94
2022-09-28T09:44:03.485Z,10.96
2022-09-28T09:45:03.464Z,10.99
2022-09-28T09:46:03.506Z,10.99
2022-09-28T09:47:03.443Z,11.00
2022-09-28T09:48:03.447Z,11.05
2022-09-28T09:49:03.458Z,11.07
2022-09-28T09:50:06.844Z,11.07
2022-09-28T09:51:03.414Z,11.10
2022-09-28T09:52:03.390Z,11.11
2022-09-28T09:53:03.387Z,11.15
2022-09-28T09:54:03.395Z,11.15
2022-09-28T09:55:03.365Z,11.14
2022-09-28T09:56:03.357Z,11.14
2022-09-28T09:57:03.345Z,11.17
2022-09-28T09:58:03.352Z,11.15
2022-09-28T09:59:03.317Z,11.17
2022-09-28T10:00:03.335Z,11.18
2022-09-28T10:01:03.360Z,11.22
2022-09-28T10:02:03.309Z,11.23
2022-09-28T10:03:03.276Z,11.26
2022-09-28T10:04:03.274Z,11.27
2022-09-28T10:05:03.277Z,11.30
2022-09-28T10:06:03.248Z,11.32
2022-09-28T10:07:03.250Z,11.32
2022-09-28T10:08:03.232Z,11.35
2022-09-28T10:09:03.219Z,11.35
2022-09-28T10:10:03.214Z,11.36
2022-09-28T10:11:03.211Z,11.37
2022-09-28T10:12:03.182Z,11.41
2022-09-28T10:13:03.167Z,11.41
2022-09-28T10:14:03.157Z,11.44
2022-09-28T10:15:03.157Z,11.47
2022-09-28T10:16:03.183Z,11.45
2022-09-28T10:17:03.216Z,11.48
2022-09-28T10:18:03.121Z,11.47
2022-09-28T10:19:03.122Z,11.48
2022-09-28T10:20:03.088Z,11.50
2022-09-28T10:21:03.091Z,11.50
2022-09-28T10:22:03.093Z,11.54
2022-09-28T10:23:03.070Z,11.54
2022-09-28T10:24:03.072Z,11.52
2022-09-28T10:25:03.061Z,11.52
2022-09-28T10:26:03.039Z,11.54
2022-09-28T10:27:03.043Z,11.51
2022-09-28T10:28:03.016Z,11.52
2022-09-28T10:29:02.998Z,11.52
2022-09-28T10:30:02.985Z,11.55
2022-09-28T10:31:03.159Z,11.55
2022-09-28T10:32:02.975Z,11.55
2022-09-28T10:33:02.978Z,11.60
2022-09-28T10:34:02.944Z,11.62
2022-09-28T10:35:02.946Z,11.60
2022-09-28T10:36:02.923Z,11.63
2022-09-28T10:37:02.922Z,11.68
2022-09-28T10:38:02.914Z,11.70
2022-09-28T10:39:02.913Z,11.75
2022-09-28T10:40:02.897Z,11.80
2022-09-28T10:41:02.895Z,11.78
2022-09-28T10:42:02.859Z,11.78
2022-09-28T10:43:02.859Z,11.77
2022-09-28T10:44:02.845Z,11.80
2022-09-28T10:45:02.856Z,11.80
2022-09-28T10:46:02.920Z,11.80
2022-09-28T10:47:02.810Z,11.80
2022-09-28T10:48:02.802Z,11.80
2022-09-28T10:49:02.789Z,11.83
2022-09-28T10:50:02.787Z,11.88
2022-09-28T10:51:02.781Z,11.97
2022-09-28T10:52:02.775Z,12.02
2022-09-28T10:53:02.750Z,12.07
2022-09-28T10:54:02.734Z,12.13
2022-09-28T10:55:02.747Z,12.20
2022-09-28T10:56:02.710Z,12.22
2022-09-28T10:57:02.706Z,12.25
2022-09-28T10:58:02.707Z,12.29
2022-09-28T10:59:02.682Z,12.29
2022-09-28T11:00:02.683Z,12.31
2022-09-28T11:01:02.735Z,12.31
2022-09-28T11:02:02.704Z,12.32
2022-09-28T11:03:02.658Z,12.31
2022-09-28T11:04:02.632Z,12.32
2022-09-28T11:05:02.628Z,12.35
2022-09-28T11:06:02.637Z,12.31
2022-09-28T11:07:02.624Z,12.32
2022-09-28T11:08:02.576Z,12.32
2022-09-28T11:09:02.576Z,12.35
2022-09-28T11:10:02.571Z,12.35
2022-09-28T11:11:02.553Z,12.37
2022-09-28T11:12:02.590Z,12.43
2022-09-28T11:13:02.532Z,12.46
2022-09-28T11:14:02.530Z,12.47
2022-09-28T11:15:02.512Z,12.49
2022-09-28T11:16:02.504Z,12.54
2022-09-28T11:17:58.209Z,12.58
2022-09-28T11:18:59.164Z,12.60
2022-09-28T11:19:59.176Z,12.62
2022-09-28T11:20:59.141Z,12.64
2022-09-28T11:21:59.129Z,12.64
2022-09-28T11:22:59.127Z,12.67
2022-09-28T11:23:59.106Z,12.73
2022-09-28T11:24:59.115Z,12.76
2022-09-28T11:25:59.095Z,12.80
2022-09-28T11:26:59.093Z,12.80
2022-09-28T11:27:59.085Z,12.80
2022-09-28T11:28:59.086Z,12.79
2022-09-28T11:29:59.056Z,12.78
2022-09-28T11:30:59.093Z,12.79
2022-09-28T11:31:59.044Z,12.80
2022-09-28T11:32:59.102Z,12.82
2022-09-28T11:33:59.016Z,12.85
2022-09-28T11:35:00.303Z,12.85
2022-09-28T11:35:58.991Z,12.86
2022-09-28T11:37:01.726Z,12.90
2022-09-28T11:37:58.968Z,12.91
2022-09-28T11:38:58.962Z,12.86
2022-09-28T11:39:58.955Z,12.85
2022-09-28T11:40:58.998Z,12.86
2022-09-28T11:41:58.935Z,12.85
2022-09-28T11:42:58.990Z,12.85
2022-09-28T11:43:58.910Z,12.87
2022-09-28T11:44:58.933Z,12.90
2022-09-28T11:45:58.965Z,12.91
2022-09-28T11:46:58.915Z,12.93
2022-09-28T11:47:58.862Z,12.91
2022-09-28T11:48:58.857Z,12.91
2022-09-28T11:49:58.845Z,12.87
2022-09-28T11:50:58.829Z,12.85
2022-09-28T11:51:58.826Z,12.83
2022-09-28T11:52:58.814Z,12.79
2022-09-28T11:53:58.851Z,12.79
2022-09-28T11:54:58.775Z,12.79
2022-09-28T11:55:58.781Z,12.79
2022-09-28T11:56:58.763Z,12.80
2022-09-28T11:57:59.543Z,12.80
2022-09-28T11:58:58.740Z,12.80
2022-09-28T11:59:58.779Z,12.80
2022-09-28T12:00:58.716Z,12.83
2022-09-28T12:01:58.774Z,12.80
2022-09-28T12:02:58.853Z,12.82
2022-09-28T12:03:58.717Z,12.82
2022-09-28T12:04:58.694Z,12.83
2022-09-28T12:05:58.680Z,12.90
2022-09-28T12:06:58.745Z,12.87
2022-09-28T12:07:58.661Z,12.93
2022-09-28T12:08:58.657Z,12.93
2022-09-28T12:09:58.620Z,12.97
2022-09-28T12:10:58.622Z,13.01
2022-09-28T12:11:58.648Z,13.05
2022-09-28T12:12:58.595Z,13.08
2022-09-28T12:13:58.589Z,13.11
2022-09-28T12:14:58.569Z,13.16
2022-09-28T12:16:27.309Z,13.16
2022-09-28T12:17:06.242Z,13.22
2022-09-28T12:17:58.608Z,13.23
2022-09-28T12:19:58.528Z,13.28
2022-09-28T12:21:02.928Z,13.31
2022-09-28T12:21:58.504Z,13.35
2022-09-28T12:22:58.503Z,13.38
2022-09-28T12:23:58.491Z,13.41
2022-09-28T12:24:58.466Z,13.42
2022-09-28T12:25:58.458Z,13.47
2022-09-28T12:26:58.462Z,13.53
2022-09-28T12:27:58.449Z,13.56
2022-09-28T12:28:58.425Z,13.59
2022-09-28T12:29:58.416Z,13.60
2022-09-28T12:30:58.407Z,13.62
2022-09-28T12:31:58.396Z,13.63
2022-09-28T12:32:58.403Z,13.65
2022-09-28T12:33:58.365Z,13.68
2022-09-28T12:34:58.383Z,13.71
2022-09-28T12:35:58.339Z,13.72
2022-09-28T12:36:58.325Z,13.74
2022-09-28T12:37:58.370Z,13.72
2022-09-28T12:39:58.713Z,13.65
2022-09-28T12:40:58.361Z,13.62
2022-09-28T12:41:58.297Z,13.62
2022-09-28T12:42:58.276Z,13.62
2022-09-28T12:43:58.299Z,13.60
2022-09-28T12:44:59.611Z,13.57
2022-09-28T12:46:13.731Z,13.53
2022-09-28T12:46:58.322Z,13.50
2022-09-28T12:47:58.218Z,13.50
2022-09-28T12:49:43.691Z,13.50
2022-09-28T12:50:37.541Z,13.50
2022-09-28T12:50:58.480Z,13.47
2022-09-28T12:51:58.183Z,13.42
2022-09-28T12:53:00.765Z,13.39
2022-09-28T12:53:58.157Z,13.39
2022-09-28T12:54:58.173Z,13.35
2022-09-28T12:55:58.148Z,13.33
2022-09-28T12:56:58.142Z,13.35
2022-09-28T12:57:58.118Z,13.33
2022-09-28T12:58:58.104Z,13.33
2022-09-28T12:59:58.082Z,13.31
2022-09-28T13:00:58.082Z,13.33
2022-09-28T13:01:58.128Z,13.33
2022-09-28T13:02:58.126Z,13.30
2022-09-28T13:03:58.039Z,13.28
2022-09-28T13:04:58.030Z,13.30
2022-09-28T13:05:58.027Z,13.31
2022-09-28T13:06:58.028Z,13.35
2022-09-28T13:07:57.999Z,13.41
2022-09-28T13:08:58.020Z,13.42
2022-09-28T13:09:57.986Z,13.47
2022-09-28T13:10:57.971Z,13.47
2022-09-28T13:11:57.970Z,13.49
2022-09-28T13:12:57.947Z,13.50
2022-09-28T13:13:57.933Z,13.52
2022-09-28T13:14:57.956Z,13.53
2022-09-28T13:15:57.996Z,13.54
2022-09-28T13:17:00.646Z,13.56
2022-09-28T13:17:57.891Z,13.56
2022-09-28T13:18:57.902Z,13.57
2022-09-28T13:19:57.873Z,13.57
2022-09-28T13:20:57.887Z,13.57
2022-09-28T13:21:57.860Z,13.57
2022-09-28T13:22:57.841Z,13.53
2022-09-28T13:24:08.786Z,13.49
2022-09-28T13:24:57.819Z,13.47
2022-09-28T13:25:57.810Z,13.49
2022-09-28T13:26:57.827Z,13.47
2022-09-28T13:27:57.799Z,13.44
2022-09-28T13:28:57.776Z,13.38
2022-09-28T13:30:00.606Z,13.42
2022-09-28T13:31:57.738Z,13.42
2022-09-28T13:32:57.763Z,13.41
2022-09-28T13:33:57.724Z,13.41
2022-09-28T13:34:57.705Z,13.44
2022-09-28T13:35:57.714Z,13.42
2022-09-28T13:36:57.688Z,13.44
2022-09-28T13:37:57.679Z,13.42
2022-09-28T13:38:57.667Z,13.41
2022-09-28T13:39:57.661Z,13.41
2022-09-28T13:40:57.663Z,13.39
2022-09-28T13:41:57.649Z,13.42
2022-09-28T13:42:57.635Z,13.41
2022-09-28T13:43:57.616Z,13.42
2022-09-28T13:44:57.605Z,13.44
2022-09-28T13:45:57.637Z,13.44
2022-09-28T13:46:57.584Z,13.47
2022-09-28T13:47:57.595Z,13.49
2022-09-28T13:48:57.589Z,13.50
2022-09-28T13:49:57.572Z,13.52
2022-09-28T13:50:57.540Z,13.52
2022-09-28T13:51:57.556Z,13.52
2022-09-28T13:52:57.520Z,13.53
2022-09-28T13:53:57.524Z,13.53
2022-09-28T13:54:57.497Z,13.52
2022-09-28T13:55:57.486Z,13.47
2022-09-28T13:56:57.481Z,13.49
2022-09-28T13:57:57.482Z,13.50
2022-09-28T13:58:57.451Z,13.52
2022-09-28T13:59:57.442Z,13.52
2022-09-28T14:00:57.445Z,13.52
2022-09-28T14:01:57.461Z,13.54
2022-09-28T14:02:57.520Z,13.56
2022-09-28T14:03:57.396Z,13.56
2022-09-28T14:04:57.403Z,13.57
2022-09-28T14:05:57.374Z,13.59
2022-09-28T14:06:57.364Z,13.56
2022-09-28T14:07:57.448Z,13.57
2022-09-28T14:08:57.373Z,13.57
2022-09-28T14:09:57.334Z,13.59
2022-09-28T14:10:57.324Z,13.57
2022-09-28T14:11:57.331Z,13.59
2022-09-28T14:12:57.323Z,13.60
2022-09-28T14:13:57.286Z,13.59
2022-09-28T14:14:57.393Z,13.63
2022-09-28T14:15:57.316Z,13.65
2022-09-28T14:16:57.260Z,13.62
2022-09-28T14:17:57.263Z,13.60
2022-09-28T14:18:59.188Z,13.56
2022-09-28T14:19:59.134Z,13.56
2022-09-28T14:20:59.132Z,13.54
2022-09-28T14:21:59.014Z,13.50
2022-09-28T14:22:58.899Z,13.52
2022-09-28T14:23:59.757Z,13.50
2022-09-28T14:24:57.196Z,13.50
2022-09-28T14:25:57.167Z,13.52
2022-09-28T14:26:57.160Z,13.54
2022-09-28T14:27:57.145Z,13.54
2022-09-28T14:28:57.160Z,13.59
2022-09-28T14:29:57.115Z,13.59
2022-09-28T14:30:57.261Z,13.59
2022-09-28T14:31:57.094Z,13.59
2022-09-28T14:32:57.093Z,13.59
2022-09-28T14:33:57.074Z,13.56
2022-09-28T14:34:57.098Z,13.56
2022-09-28T14:35:57.056Z,13.56
2022-09-28T14:36:57.060Z,13.59
2022-09-28T14:37:57.032Z,13.56
2022-09-28T14:38:57.023Z,13.53
2022-09-28T14:39:57.024Z,13.52
2022-09-28T14:40:57.063Z,13.50
2022-09-28T14:41:56.986Z,13.47
2022-09-28T14:42:57.071Z,13.49
2022-09-28T14:43:56.993Z,13.47
2022-09-28T14:44:56.967Z,13.47
2022-09-28T14:45:57.050Z,13.44
2022-09-28T14:46:56.992Z,13.46
2022-09-28T14:47:56.959Z,13.46
2022-09-28T14:48:56.949Z,13.46
2022-09-28T14:49:57.016Z,13.47
2022-09-28T14:50:56.984Z,13.41
2022-09-28T14:51:56.902Z,13.39
2022-09-28T14:52:56.867Z,13.39
2022-09-28T14:53:56.905Z,13.42
2022-09-28T14:54:56.918Z,13.41
2022-09-28T14:55:56.893Z,13.39
2022-09-28T14:56:56.828Z,13.33
2022-09-28T14:57:56.846Z,13.28
2022-09-28T14:58:56.828Z,13.25
2022-09-28T14:59:56.893Z,13.23
2022-09-28T15:00:56.955Z,13.23
2022-09-28T15:01:56.809Z,13.23
2022-09-28T15:02:56.800Z,13.25
2022-09-28T15:03:56.832Z,13.23
2022-09-28T15:04:56.862Z,13.20
2022-09-28T15:05:56.728Z,13.19
2022-09-28T15:06:56.781Z,13.18
2022-09-28T15:07:56.729Z,13.18
2022-09-28T15:08:56.719Z,13.18
2022-09-28T15:09:56.886Z,13.16
2022-09-28T15:10:56.738Z,13.16
2022-09-28T15:11:56.679Z,13.18
2022-09-28T15:12:56.740Z,13.18
2022-09-28T15:13:56.708Z,13.20
2022-09-28T15:14:56.759Z,13.27
2022-09-28T15:15:56.668Z,13.33
2022-09-28T15:16:56.636Z,13.33
2022-09-28T15:17:56.612Z,13.35
2022-09-28T15:18:56.611Z,13.35
2022-09-28T15:19:56.666Z,13.33
2022-09-28T15:20:56.630Z,13.33
2022-09-28T15:21:56.635Z,13.35
2022-09-28T15:22:56.562Z,13.38
2022-09-28T15:23:56.539Z,13.42
2022-09-28T15:25:01.361Z,13.44
2022-09-28T15:25:56.520Z,13.47
2022-09-28T15:26:56.524Z,13.47
2022-09-28T15:27:56.511Z,13.49
2022-09-28T15:28:56.488Z,13.56
2022-09-28T15:29:56.509Z,13.60
2022-09-28T15:30:56.540Z,13.60
2022-09-28T15:31:56.461Z,13.67
2022-09-28T15:32:56.447Z,13.65
2022-09-28T15:33:56.439Z,13.60
2022-09-28T15:34:56.519Z,13.63
2022-09-28T15:35:56.466Z,13.65
2022-09-28T15:36:56.473Z,13.65
2022-09-28T15:37:56.392Z,13.68
2022-09-28T15:38:56.377Z,13.68
2022-09-28T15:39:56.382Z,13.70
2022-09-28T15:40:56.560Z,13.70
2022-09-28T15:41:56.385Z,13.72
2022-09-28T15:42:59.210Z,13.70
2022-09-28T15:43:56.326Z,13.68
2022-09-28T15:44:56.316Z,13.68
2022-09-28T15:45:56.418Z,13.65
2022-09-28T15:46:56.317Z,13.67
2022-09-28T15:47:56.285Z,13.65
2022-09-28T15:48:56.283Z,13.65
2022-09-28T15:49:56.264Z,13.67
2022-09-28T15:50:56.257Z,13.63
2022-09-28T15:51:56.239Z,13.67
2022-09-28T15:52:56.242Z,13.63
2022-09-28T15:53:56.216Z,13.60
2022-09-28T15:54:56.203Z,13.59
2022-09-28T15:55:56.195Z,13.57
2022-09-28T15:56:56.184Z,13.54
2022-09-28T15:57:56.172Z,13.53
2022-09-28T15:58:56.186Z,13.50
2022-09-28T15:59:56.148Z,13.49
2022-09-28T16:00:56.144Z,13.47
2022-09-28T16:01:56.195Z,13.47
2022-09-28T16:02:56.194Z,13.44
2022-09-28T16:03:56.139Z,13.42
2022-09-28T16:04:56.099Z,13.41
2022-09-28T16:05:56.090Z,13.41
2022-09-28T16:06:56.081Z,13.38
2022-09-28T16:07:56.514Z,13.37
2022-09-28T16:08:56.083Z,13.31
2022-09-28T16:09:56.059Z,13.31
2022-09-28T16:10:56.037Z,13.28
2022-09-28T16:11:56.023Z,13.27
2022-09-28T16:12:56.045Z,13.27
2022-09-28T16:13:55.997Z,13.23
2022-09-28T16:14:56.018Z,13.23
2022-09-28T16:15:56.024Z,13.25
2022-09-28T16:16:57.078Z,13.23
2022-09-28T16:17:55.958Z,13.22
2022-09-28T16:18:55.957Z,13.22
2022-09-28T16:19:55.951Z,13.19
2022-09-28T16:20:55.932Z,13.20
2022-09-28T16:21:55.930Z,13.22
2022-09-28T16:22:55.910Z,13.20
2022-09-28T16:23:55.921Z,13.19
2022-09-28T16:24:55.887Z,13.19
2022-09-28T16:25:55.897Z,13.18
2022-09-28T16:26:55.870Z,13.16
2022-09-28T16:27:55.852Z,13.19
2022-09-28T16:28:55.850Z,13.16
2022-09-28T16:29:55.832Z,13.18
2022-09-28T16:30:55.874Z,13.15
2022-09-28T16:31:55.827Z,13.15
2022-09-28T16:32:55.811Z,13.13
2022-09-28T16:33:55.784Z,13.12
2022-09-28T16:34:55.792Z,13.12
2022-09-28T16:35:55.773Z,13.12
2022-09-28T16:36:55.762Z,13.11
2022-09-28T16:37:55.762Z,13.12
2022-09-28T16:38:55.733Z,13.09
2022-09-28T16:39:55.724Z,13.11
2022-09-28T16:40:55.772Z,13.12
2022-09-28T16:41:55.716Z,13.09
2022-09-28T16:42:55.724Z,13.08
2022-09-28T16:43:55.693Z,13.03
2022-09-28T16:44:55.671Z,13.03
2022-09-28T16:45:55.703Z,13.03
2022-09-28T16:46:55.664Z,13.04
2022-09-28T16:47:55.645Z,13.04
2022-09-28T16:48:55.644Z,13.03
2022-09-28T16:49:55.640Z,13.01
2022-09-28T16:50:55.610Z,13.00
2022-09-28T16:51:55.620Z,13.00
2022-09-28T16:52:59.300Z,12.98
2022-09-28T16:53:55.582Z,13.00
2022-09-28T16:54:55.587Z,12.97
2022-09-28T16:55:55.554Z,12.94
2022-09-28T16:56:55.550Z,12.93
2022-09-28T16:57:55.530Z,12.94