createdAt,value
2023-12-11T00:03:50.885Z,9.48
2023-12-11T00:08:53.456Z,9.37
2023-12-11T00:13:57.455Z,9.29
2023-12-11T00:19:00.158Z,9.22
2023-12-11T00:24:02.956Z,9.16
2023-12-11T00:29:05.710Z,9.12
2023-12-11T00:34:08.358Z,9.16
2023-12-11T00:39:11.787Z,9.14
2023-12-11T00:44:14.347Z,9.23
2023-12-11T00:49:17.038Z,9.26
2023-12-11T00:54:21.473Z,9.35
2023-12-11T00:59:24.055Z,9.43
2023-12-11T01:04:26.682Z,9.45
2023-12-11T01:09:29.299Z,9.47
2023-12-11T01:14:32.042Z,9.52
2023-12-11T01:19:34.779Z,9.48
2023-12-11T01:24:37.473Z,9.49
2023-12-11T01:29:40.004Z,9.44
2023-12-11T01:34:42.637Z,9.45
2023-12-11T01:39:45.347Z,9.43
2023-12-11T01:44:48.186Z,9.47
2023-12-11T01:49:50.871Z,9.51
2023-12-11T01:54:53.545Z,9.53
2023-12-11T01:59:56.688Z,9.55
2023-12-11T02:04:59.710Z,9.58
2023-12-11T02:10:02.419Z,9.62
2023-12-11T02:15:05.205Z,9.60
2023-12-11T02:20:07.960Z,9.50
2023-12-11T02:25:11.010Z,9.43
2023-12-11T02:30:13.699Z,9.39
2023-12-11T02:35:16.259Z,9.52
2023-12-11T02:40:18.824Z,9.55
2023-12-11T02:45:21.397Z,9.69
2023-12-11T02:50:23.965Z,9.58
2023-12-11T02:55:26.655Z,9.53
2023-12-11T03:00:30.141Z,9.53
2023-12-11T03:05:32.720Z,9.47
2023-12-11T03:10:35.247Z,9.40
2023-12-11T03:15:37.839Z,9.41
2023-12-11T03:20:40.423Z,9.41
2023-12-11T03:25:42.991Z,9.48
2023-12-11T03:30:45.597Z,9.59
2023-12-11T03:35:48.082Z,9.53
2023-12-11T03:40:50.766Z,9.49
2023-12-11T03:45:55.065Z,9.47
2023-12-11T03:50:57.579Z,9.53
2023-12-11T03:56:00.096Z,9.52
2023-12-11T04:01:03.219Z,9.50
2023-12-11T04:06:05.996Z,9.50
2023-12-11T04:11:12.052Z,9.38
2023-12-11T04:16:14.759Z,9.37
2023-12-11T04:21:17.303Z,9.44
2023-12-11T04:26:19.863Z,9.45
2023-12-11T04:31:24.711Z,9.44
2023-12-11T04:36:27.562Z,9.38
2023-12-11T04:41:30.121Z,9.40
2023-12-11T04:46:32.727Z,9.45
2023-12-11T04:51:35.307Z,9.46
2023-12-11T04:56:37.839Z,9.44
2023-12-11T05:01:40.514Z,9.47
2023-12-11T05:06:43.235Z,9.54
2023-12-11T05:11:45.880Z,9.45
2023-12-11T05:16:48.480Z,9.49
2023-12-11T05:21:51.624Z,9.35
2023-12-11T05:26:55.174Z,9.33
2023-12-11T05:31:57.802Z,9.43
2023-12-11T05:37:00.379Z,9.47
2023-12-11T05:42:03.130Z,9.48
2023-12-11T05:47:05.639Z,9.47
2023-12-11T05:52:08.248Z,9.26
2023-12-11T05:57:10.847Z,9.19
2023-12-11T06:02:13.334Z,9.21
2023-12-11T06:07:15.969Z,9.23
2023-12-11T06:12:18.656Z,9.28
2023-12-11T06:17:21.292Z,9.33
2023-12-11T06:22:23.921Z,9.51
2023-12-11T06:27:29.424Z,9.53
2023-12-11T06:32:32.154Z,9.60
2023-12-11T06:37:34.941Z,9.62
2023-12-11T06:42:39.471Z,9.67
2023-12-11T06:47:42.606Z,9.67
2023-12-11T06:52:45.175Z,9.68
2023-12-11T06:57:47.911Z,9.72
2023-12-11T07:02:50.532Z,9.68
2023-12-11T07:07:53.232Z,9.64
2023-12-11T07:12:56.923Z,9.61
2023-12-11T07:17:59.539Z,9.62
2023-12-11T07:23:02.635Z,9.59
2023-12-11T07:28:05.324Z,9.56
2023-12-11T07:33:07.884Z,9.60
2023-12-11T07:38:10.498Z,9.67
2023-12-11T07:43:13.328Z,9.69
2023-12-11T07:48:16.684Z,9.67
2023-12-11T07:53:19.341Z,9.73
2023-12-11T07:58:21.995Z,9.74
2023-12-11T08:03:24.692Z,9.66
2023-12-11T08:08:27.304Z,9.60
2023-12-11T08:13:30.001Z,9.79
2023-12-11T08:18:33.595Z,9.88
2023-12-11T08:23:36.295Z,10.03
2023-12-11T08:28:38.913Z,10.17
2023-12-11T08:33:41.656Z,10.37
2023-12-11T08:38:44.708Z,10.58
2023-12-11T08:43:48.115Z,10.64
2023-12-11T08:48:50.858Z,10.55
2023-12-11T08:53:53.534Z,10.56
2023-12-11T08:58:56.161Z,10.54
2023-12-11T09:03:58.994Z,10.63
2023-12-11T09:09:01.869Z,10.90
2023-12-11T09:14:04.457Z,10.88
2023-12-11T09:19:07.011Z,10.81
2023-12-11T09:24:10.454Z,10.75
2023-12-11T09:29:13.011Z,10.76
2023-12-11T09:34:16.272Z,10.82
2023-12-11T09:39:19.120Z,10.88
2023-12-11T09:44:22.495Z,10.95
2023-12-11T09:49:28.660Z,11.06
2023-12-11T09:54:31.923Z,11.21
2023-12-11T09:59:34.748Z,11.22
2023-12-11T10:04:37.457Z,11.21
2023-12-11T10:09:40.048Z,11.55
2023-12-11T10:14:42.691Z,12.07
2023-12-11T10:19:45.371Z,12.13
2023-12-11T10:24:48.061Z,12.14
2023-12-11T10:30:07.018Z,12.45
2023-12-11T10:35:10.176Z,12.78
2023-12-11T10:40:12.896Z,12.70
2023-12-11T10:45:15.460Z,12.49
2023-12-11T10:50:18.044Z,12.43
2023-12-11T10:55:21.182Z,12.20
2023-12-11T11:00:23.785Z,12.12
2023-12-11T11:05:28.081Z,12.35
2023-12-11T11:10:44.813Z,12.51
2023-12-11T11:15:54.580Z,12.52
2023-12-11T11:21:09.590Z,12.67
2023-12-11T11:26:30.923Z,12.79
2023-12-11T11:32:01.533Z,12.82
2023-12-11T11:37:04.344Z,12.84
2023-12-11T11:42:08.214Z,13.34
2023-12-11T11:47:10.749Z,13.00
2023-12-11T11:52:14.394Z,12.56
2023-12-11T11:57:17.596Z,12.56
2023-12-11T12:02:26.271Z,12.35
2023-12-11T12:07:29.227Z,12.15
2023-12-11T12:12:32.335Z,12.17
2023-12-11T12:17:35.710Z,14.72
2023-12-11T12:22:39.087Z,17.31
2023-12-11T12:27:42.109Z,17.89
2023-12-11T12:32:45.129Z,14.72
2023-12-11T12:37:49.740Z,13.46
2023-12-11T12:42:52.434Z,13.25
2023-12-11T12:47:55.089Z,13.15
2023-12-11T12:53:04.270Z,12.96
2023-12-11T12:58:07.224Z,12.69
2023-12-11T13:03:14.519Z,12.54
2023-12-11T13:08:17.128Z,12.51
2023-12-11T13:13:22.802Z,12.53
2023-12-11T13:18:26.660Z,12.56
2023-12-11T13:23:29.441Z,12.26
2023-12-11T13:28:31.992Z,12.35
2023-12-11T13:33:35.636Z,12.33
2023-12-11T13:38:38.759Z,12.18
2023-12-11T13:43:41.309Z,12.25
2023-12-11T13:48:44.215Z,12.02
2023-12-11T13:53:47.026Z,11.92
2023-12-11T13:58:50.266Z,11.78
2023-12-11T14:03:53.780Z,11.66
2023-12-11T14:08:56.420Z,11.65
2023-12-11T14:13:59.165Z,11.60
2023-12-11T14:19:01.775Z,11.40
2023-12-11T14:24:05.347Z,11.36
2023-12-11T14:29:07.965Z,11.39
2023-12-11T14:34:11.215Z,11.32
2023-12-11T14:39:13.985Z,11.30
2023-12-11T14:44:16.530Z,11.27
2023-12-11T14:49:21.291Z,11.12
2023-12-11T14:54:24.047Z,11.41
2023-12-11T14:59:26.712Z,11.14
2023-12-11T15:04:29.266Z,11.05
2023-12-11T15:09:34.374Z,10.88
2023-12-11T15:14:37.104Z,10.72
2023-12-11T15:19:42.243Z,10.64
2023-12-11T15:24:45.054Z,10.76
2023-12-11T15:29:47.648Z,10.68
2023-12-11T15:34:50.313Z,10.49
2023-12-11T15:39:53.078Z,10.29
2023-12-11T15:44:55.688Z,10.29
2023-12-11T15:49:58.812Z,10.26
2023-12-11T15:55:01.758Z,10.29
2023-12-11T16:00:06.635Z,10.55
2023-12-11T16:05:13.768Z,10.59
2023-12-11T16:10:16.473Z,10.63
2023-12-11T16:15:19.887Z,10.61
2023-12-11T16:20:22.421Z,10.63
2023-12-11T16:25:25.228Z,10.57
2023-12-11T16:30:27.917Z,10.58
2023-12-11T16:35:30.983Z,10.45
2023-12-11T16:40:33.596Z,10.47
2023-12-11T16:45:36.194Z,10.48
2023-12-11T16:50:39.961Z,10.47
2023-12-11T16:55:42.656Z,10.43
2023-12-11T17:00:46.443Z,10.67
2023-12-11T17:05:49.147Z,10.81
2023-12-11T17:10:51.894Z,10.94
2023-12-11T17:15:55.094Z,10.72
2023-12-11T17:20:57.865Z,10.62
2023-12-11T17:26:01.346Z,10.43
2023-12-11T17:31:04.012Z,10.29
2023-12-11T17:36:06.960Z,10.14
2023-12-11T17:41:09.714Z,10.04
2023-12-11T17:46:12.474Z,10.08
2023-12-11T17:51:15.126Z,10.06
2023-12-11T17:56:17.723Z,10.17
2023-12-11T18:01:20.346Z,10.25
2023-12-11T18:06:22.955Z,10.21
2023-12-11T18:11:25.717Z,10.20
2023-12-11T18:16:28.303Z,10.17
2023-12-11T18:21:30.984Z,10.17
2023-12-11T18:26:33.548Z,10.12
2023-12-11T18:31:40.264Z,10.10
2023-12-11T18:36:43.033Z,10.05
2023-12-11T18:41:45.803Z,10.09
2023-12-11T18:46:48.316Z,10.05
2023-12-11T18:51:50.829Z,9.89
2023-12-11T18:56:53.328Z,9.93
2023-12-11T19:01:56.045Z,9.91
2023-12-11T19:06:58.692Z,9.82
2023-12-11T19:12:01.974Z,9.80
2023-12-11T19:17:04.649Z,9.82
2023-12-11T19:22:07.350Z,9.92
2023-12-11T19:27:09.961Z,10.02
2023-12-11T19:32:12.665Z,10.16
2023-12-11T19:37:15.558Z,10.21
2023-12-11T19:42:18.142Z,10.22
2023-12-11T19:47:20.849Z,10.19
2023-12-11T19:52:23.489Z,10.21
2023-12-11T19:57:26.296Z,10.28
2023-12-11T20:02:28.921Z,10.29
2023-12-11T20:07:32.528Z,10.27
2023-12-11T20:12:37.071Z,10.48
2023-12-11T20:17:40.365Z,10.48
2023-12-11T20:22:43.073Z,10.29
2023-12-11T20:27:45.773Z,10.15
2023-12-11T20:32:48.391Z,10.09
2023-12-11T20:37:51.068Z,10.22
2023-12-11T20:42:53.624Z,10.14
2023-12-11T20:47:56.193Z,10.01
2023-12-11T20:52:59.097Z,9.92
2023-12-11T20:58:01.684Z,9.94
2023-12-11T21:03:04.266Z,9.91
2023-12-11T21:08:06.849Z,9.85
2023-12-11T21:13:11.424Z,9.91
2023-12-11T21:18:14.258Z,9.90
2023-12-11T21:23:16.891Z,9.88
2023-12-11T21:28:19.534Z,9.80
2023-12-11T21:33:22.321Z,9.77
2023-12-11T21:38:25.695Z,10.18
2023-12-11T21:43:28.276Z,10.07
2023-12-11T21:48:30.852Z,10.28
2023-12-11T21:53:33.676Z,10.32
2023-12-11T21:58:36.159Z,10.03
2023-12-11T22:03:38.668Z,9.96
2023-12-11T22:08:41.650Z,9.95
2023-12-11T22:13:47.458Z,9.74
2023-12-11T22:18:50.085Z,9.86
2023-12-11T22:23:54.047Z,9.82
2023-12-11T22:28:56.749Z,9.60
2023-12-11T22:33:59.426Z,9.28
2023-12-11T22:39:01.985Z,9.21
2023-12-11T22:44:04.610Z,9.11
2023-12-11T22:49:07.268Z,9.12
2023-12-11T22:54:09.838Z,9.23
2023-12-11T22:59:12.498Z,9.51
2023-12-11T23:04:15.070Z,9.53
2023-12-11T23:09:17.571Z,9.27
2023-12-11T23:14:20.043Z,9.10
2023-12-11T23:19:22.937Z,9.02
2023-12-11T23:24:25.539Z,9.00
2023-12-11T23:29:28.126Z,8.94
2023-12-11T23:34:30.728Z,8.89
2023-12-11T23:39:33.462Z,8.82
2023-12-11T23:44:35.974Z,8.78
2023-12-11T23:49:38.764Z,8.81
2023-12-11T23:54:41.458Z,8.82
2023-12-11T23:59:43.927Z,8.81
