createdAt,value
2022-11-10T00:02:32.712Z,100.00
2022-11-10T00:05:18.092Z,100.00
2022-11-10T00:08:07.230Z,100.00
2022-11-10T00:10:58.813Z,100.00
2022-11-10T00:14:02.526Z,100.00
2022-11-10T00:17:05.030Z,100.00
2022-11-10T00:19:50.217Z,100.00
2022-11-10T00:22:37.828Z,100.00
2022-11-10T00:25:24.107Z,100.00
2022-11-10T00:28:09.426Z,100.00
2022-11-10T00:30:55.063Z,100.00
2022-11-10T00:33:43.280Z,100.00
2022-11-10T00:36:29.757Z,100.00
2022-11-10T00:39:17.168Z,100.00
2022-11-10T00:42:03.933Z,100.00
2022-11-10T00:44:49.196Z,100.00
2022-11-10T00:47:35.037Z,100.00
2022-11-10T00:50:20.740Z,100.00
2022-11-10T00:53:06.456Z,100.00
2022-11-10T00:55:51.530Z,100.00
2022-11-10T00:58:36.542Z,100.00
2022-11-10T01:01:24.739Z,100.00
2022-11-10T01:04:09.779Z,100.00
2022-11-10T01:06:55.334Z,100.00
2022-11-10T01:09:40.147Z,100.00
2022-11-10T01:12:46.036Z,100.00
2022-11-10T01:15:50.909Z,100.00
2022-11-10T01:19:00.479Z,100.00
2022-11-10T01:22:05.654Z,100.00
2022-11-10T01:25:11.642Z,100.00
2022-11-10T01:28:16.466Z,100.00
2022-11-10T01:31:03.814Z,100.00
2022-11-10T01:33:51.809Z,100.00
2022-11-10T01:36:37.591Z,100.00
2022-11-10T01:39:22.762Z,100.00
2022-11-10T01:42:08.091Z,100.00
2022-11-10T01:45:24.262Z,100.00
2022-11-10T01:48:15.064Z,100.00
2022-11-10T01:51:09.022Z,100.00
2022-11-10T01:54:03.820Z,100.00
2022-11-10T01:56:53.049Z,100.00
2022-11-10T01:59:46.421Z,100.00
2022-11-10T02:02:42.823Z,100.00
2022-11-10T02:05:27.888Z,100.00
2022-11-10T02:08:16.101Z,100.00
2022-11-10T02:11:01.379Z,100.00
2022-11-10T02:13:47.039Z,100.00
2022-11-10T02:16:32.676Z,100.00
2022-11-10T02:19:21.260Z,100.00
2022-11-10T02:22:06.380Z,100.00
2022-11-10T02:24:52.234Z,100.00
2022-11-10T02:27:37.161Z,100.00
2022-11-10T02:30:27.449Z,100.00
2022-11-10T02:33:12.546Z,100.00
2022-11-10T02:35:58.532Z,100.00
2022-11-10T02:38:44.158Z,100.00
2022-11-10T02:41:29.514Z,100.00
2022-11-10T02:44:14.340Z,100.00
2022-11-10T02:47:00.414Z,100.00
2022-11-10T02:49:46.694Z,100.00
2022-11-10T02:52:33.464Z,100.00
2022-11-10T02:55:18.662Z,100.00
2022-11-10T02:58:04.536Z,100.00
2022-11-10T03:00:49.860Z,100.00
2022-11-10T03:03:35.323Z,100.00
2022-11-10T03:06:20.676Z,100.00
2022-11-10T03:09:05.910Z,100.00
2022-11-10T03:11:50.972Z,100.00
2022-11-10T03:14:36.181Z,100.00
2022-11-10T03:17:21.302Z,100.00
2022-11-10T03:20:07.053Z,100.00
2022-11-10T03:22:52.244Z,100.00
2022-11-10T03:25:38.922Z,100.00
2022-11-10T03:28:24.379Z,100.00
2022-11-10T03:31:09.349Z,100.00
2022-11-10T03:33:54.245Z,100.00
2022-11-10T03:36:39.766Z,100.00
2022-11-10T03:39:25.328Z,100.00
2022-11-10T03:42:11.607Z,100.00
2022-11-10T03:44:56.773Z,100.00
2022-11-10T03:47:47.491Z,100.00
2022-11-10T03:50:32.804Z,100.00
2022-11-10T03:53:17.873Z,100.00
2022-11-10T03:56:05.915Z,100.00
2022-11-10T03:58:50.877Z,100.00
2022-11-10T04:01:36.966Z,100.00
2022-11-10T04:04:40.781Z,100.00
2022-11-10T04:07:44.642Z,100.00
2022-11-10T04:10:30.007Z,100.00
2022-11-10T04:13:33.893Z,100.00
2022-11-10T04:16:22.557Z,100.00
2022-11-10T04:19:07.680Z,100.00
2022-11-10T04:21:52.901Z,100.00
2022-11-10T04:24:38.742Z,100.00
2022-11-10T04:27:23.734Z,100.00
2022-11-10T04:30:10.452Z,100.00
2022-11-10T04:32:55.859Z,100.00
2022-11-10T04:35:40.745Z,100.00
2022-11-10T04:38:25.902Z,100.00
2022-11-10T04:41:11.726Z,100.00
2022-11-10T04:43:57.910Z,100.00
2022-11-10T04:46:44.338Z,100.00
2022-11-10T04:49:29.610Z,100.00
2022-11-10T04:52:15.138Z,100.00
2022-11-10T04:55:00.001Z,100.00
2022-11-10T04:57:45.710Z,100.00
2022-11-10T05:00:30.700Z,100.00
2022-11-10T05:03:16.573Z,100.00
2022-11-10T05:06:01.816Z,100.00
2022-11-10T05:08:48.253Z,100.00
2022-11-10T05:11:33.668Z,100.00
2022-11-10T05:14:18.537Z,100.00
2022-11-10T05:17:04.408Z,100.00
2022-11-10T05:19:49.938Z,100.00
2022-11-10T05:22:35.240Z,100.00
2022-11-10T05:25:20.279Z,100.00
2022-11-10T05:28:08.343Z,100.00
2022-11-10T05:30:53.865Z,100.00
2022-11-10T05:33:39.394Z,100.00
2022-11-10T05:36:24.495Z,100.00
2022-11-10T05:39:09.494Z,100.00
2022-11-10T05:41:55.318Z,100.00
2022-11-10T05:44:40.223Z,100.00
2022-11-10T05:47:25.899Z,100.00
2022-11-10T05:50:11.170Z,100.00
2022-11-10T05:52:56.370Z,100.00
2022-11-10T05:55:41.544Z,100.00
2022-11-10T05:58:26.674Z,100.00
2022-11-10T06:01:11.900Z,100.00
2022-11-10T06:03:57.486Z,100.00
2022-11-10T06:06:42.493Z,100.00
2022-11-10T06:09:27.258Z,100.00
2022-11-10T06:12:12.423Z,100.00
2022-11-10T06:14:58.070Z,100.00
2022-11-10T06:17:43.989Z,100.00
2022-11-10T06:20:29.326Z,100.00
2022-11-10T06:23:15.559Z,100.00
2022-11-10T06:26:00.805Z,100.00
2022-11-10T06:28:45.651Z,100.00
2022-11-10T06:31:31.684Z,100.00
2022-11-10T06:34:16.638Z,100.00
2022-11-10T06:37:02.197Z,100.00
2022-11-10T06:39:47.424Z,100.00
2022-11-10T06:42:33.221Z,100.00
2022-11-10T06:45:18.386Z,100.00
2022-11-10T06:48:14.237Z,100.00
2022-11-10T06:51:04.043Z,100.00
2022-11-10T06:53:49.267Z,100.00
2022-11-10T06:56:37.506Z,100.00
2022-11-10T06:59:22.812Z,100.00
2022-11-10T07:02:14.673Z,100.00
2022-11-10T07:05:00.142Z,100.00
2022-11-10T07:07:45.195Z,100.00
2022-11-10T07:10:34.598Z,100.00
2022-11-10T07:13:20.406Z,100.00
2022-11-10T07:16:07.677Z,100.00
2022-11-10T07:18:52.780Z,100.00
2022-11-10T07:21:38.079Z,100.00
2022-11-10T07:24:23.633Z,100.00
2022-11-10T07:27:08.670Z,100.00
2022-11-10T07:29:54.466Z,100.00
2022-11-10T07:32:39.419Z,100.00
2022-11-10T07:35:24.176Z,100.00
2022-11-10T07:38:11.839Z,100.00
2022-11-10T07:40:57.074Z,100.00
2022-11-10T07:43:42.449Z,100.00
2022-11-10T07:46:27.824Z,100.00
2022-11-10T07:49:13.036Z,100.00
2022-11-10T07:51:58.517Z,100.00
2022-11-10T07:54:43.611Z,100.00
2022-11-10T07:57:28.583Z,100.00
2022-11-10T08:00:15.169Z,100.00
2022-11-10T08:03:10.590Z,100.00
2022-11-10T08:05:56.287Z,100.00
2022-11-10T08:08:41.426Z,100.00
2022-11-10T08:11:27.019Z,100.00
2022-11-10T08:14:12.302Z,100.00
2022-11-10T08:16:57.713Z,100.00
2022-11-10T08:19:43.005Z,100.00
2022-11-10T08:22:27.908Z,100.00
2022-11-10T08:25:13.042Z,100.00
2022-11-10T08:28:03.397Z,100.00
2022-11-10T08:30:49.400Z,100.00
2022-11-10T08:33:34.542Z,100.00
2022-11-10T08:36:19.353Z,100.00
2022-11-10T08:39:04.542Z,100.00
2022-11-10T08:41:49.794Z,100.00
2022-11-10T08:44:35.016Z,100.00
2022-11-10T08:47:20.096Z,100.00
2022-11-10T08:50:07.555Z,100.00
2022-11-10T08:52:52.984Z,100.00
2022-11-10T08:55:38.549Z,100.00
2022-11-10T08:58:24.318Z,100.00
2022-11-10T09:01:10.062Z,100.00
2022-11-10T09:03:55.136Z,100.00
2022-11-10T09:06:40.510Z,100.00
2022-11-10T09:09:26.742Z,100.00
2022-11-10T09:12:11.972Z,100.00
2022-11-10T09:14:57.331Z,100.00
2022-11-10T09:17:42.487Z,100.00
2022-11-10T09:20:29.108Z,100.00
2022-11-10T09:23:16.890Z,100.00
2022-11-10T09:26:02.232Z,100.00
2022-11-10T09:28:50.495Z,100.00
2022-11-10T09:31:35.516Z,100.00
2022-11-10T09:34:21.376Z,100.00
2022-11-10T09:37:06.619Z,100.00
2022-11-10T09:39:52.498Z,100.00
2022-11-10T09:42:40.494Z,100.00
2022-11-10T09:45:42.237Z,100.00
2022-11-10T09:48:35.756Z,100.00
2022-11-10T09:51:25.198Z,100.00
2022-11-10T09:54:28.579Z,100.00
2022-11-10T09:57:17.552Z,100.00
2022-11-10T10:00:04.594Z,100.00
2022-11-10T10:02:56.082Z,100.00
2022-11-10T10:05:51.387Z,100.00
2022-11-10T10:09:14.525Z,100.00
2022-11-10T10:12:12.860Z,100.00
2022-11-10T10:15:27.286Z,100.00
2022-11-10T10:18:28.875Z,100.00
2022-11-10T10:21:34.951Z,100.00
2022-11-10T10:24:23.579Z,100.00
2022-11-10T10:27:15.573Z,100.00
2022-11-10T10:30:00.774Z,100.00
2022-11-10T10:32:46.115Z,100.00
2022-11-10T10:35:36.450Z,100.00
2022-11-10T10:38:38.158Z,100.00
2022-11-10T10:41:29.759Z,100.00
2022-11-10T10:44:18.110Z,100.00
2022-11-10T10:47:04.695Z,100.00
2022-11-10T10:49:49.667Z,100.00
2022-11-10T10:52:34.736Z,100.00
2022-11-10T10:55:19.853Z,100.00
2022-11-10T10:58:20.461Z,100.00
2022-11-10T11:01:24.469Z,100.00
2022-11-10T11:04:33.515Z,100.00
2022-11-10T11:07:24.174Z,100.00
2022-11-10T11:10:26.017Z,100.00
2022-11-10T11:13:25.983Z,100.00
2022-11-10T11:16:12.514Z,100.00
2022-11-10T11:18:57.840Z,100.00
2022-11-10T11:22:09.970Z,100.00
2022-11-10T11:25:24.650Z,100.00
2022-11-10T11:28:33.618Z,100.00
2022-11-10T11:31:29.609Z,100.00
2022-11-10T11:34:24.802Z,99.56
2022-11-10T11:37:24.281Z,99.04
2022-11-10T11:40:28.754Z,100.00
2022-11-10T11:43:29.335Z,100.00
2022-11-10T11:46:57.111Z,98.22
2022-11-10T11:50:09.652Z,100.00
2022-11-10T11:53:06.434Z,100.00
2022-11-10T11:56:14.072Z,100.00
2022-11-10T11:59:17.592Z,100.00
2022-11-10T12:02:23.550Z,99.12
2022-11-10T12:05:28.141Z,94.77
2022-11-10T12:08:33.404Z,93.55
2022-11-10T12:11:41.651Z,94.17
2022-11-10T12:14:58.082Z,90.26
2022-11-10T12:18:00.415Z,88.47
2022-11-10T12:21:07.727Z,90.47
2022-11-10T12:24:34.874Z,87.58
2022-11-10T12:27:38.079Z,92.97
2022-11-10T12:30:23.530Z,91.12
2022-11-10T12:33:33.692Z,87.41
2022-11-10T12:36:21.960Z,89.63
2022-11-10T12:39:13.561Z,85.94
2022-11-10T12:42:00.157Z,92.89
2022-11-10T12:45:05.342Z,95.32
2022-11-10T12:47:53.029Z,96.10
2022-11-10T12:50:58.246Z,92.16
2022-11-10T12:53:44.064Z,92.13
2022-11-10T12:56:37.732Z,85.95
2022-11-10T12:59:28.447Z,83.75
2022-11-10T13:02:28.459Z,84.34
2022-11-10T13:05:31.832Z,85.61
2022-11-10T13:08:24.889Z,83.66
2022-11-10T13:11:13.566Z,82.06
2022-11-10T13:14:01.261Z,76.29
2022-11-10T13:16:53.815Z,76.78
2022-11-10T13:19:38.730Z,75.94
2022-11-10T13:22:40.875Z,79.58
2022-11-10T13:25:38.021Z,80.65
2022-11-10T13:28:56.051Z,82.92
2022-11-10T13:31:50.123Z,82.31
2022-11-10T13:34:40.168Z,82.87
2022-11-10T13:37:34.572Z,80.43
2022-11-10T13:40:23.383Z,76.66
2022-11-10T13:43:14.243Z,75.18
2022-11-10T13:46:01.840Z,74.29
2022-11-10T13:49:15.996Z,73.44
2022-11-10T13:52:16.956Z,72.92
2022-11-10T13:55:16.726Z,72.60
2022-11-10T13:58:11.366Z,70.94
2022-11-10T14:01:14.662Z,68.69
2022-11-10T14:04:02.051Z,69.50
2022-11-10T14:06:54.800Z,70.71
2022-11-10T14:09:49.683Z,70.34
2022-11-10T14:12:48.110Z,68.32
2022-11-10T14:15:48.161Z,68.30
2022-11-10T14:18:40.419Z,72.14
2022-11-10T14:21:30.789Z,69.37
2022-11-10T14:24:29.104Z,69.74
2022-11-10T14:27:20.905Z,70.59
2022-11-10T14:30:17.137Z,70.02
2022-11-10T14:33:04.426Z,67.92
2022-11-10T14:36:08.842Z,71.27
2022-11-10T14:38:54.545Z,75.69
2022-11-10T14:41:49.212Z,77.56
2022-11-10T14:44:34.807Z,79.10
2022-11-10T14:47:31.071Z,80.97
2022-11-10T14:50:20.713Z,83.44
2022-11-10T14:53:23.616Z,85.15
2022-11-10T14:56:17.581Z,87.40
2022-11-10T14:59:06.013Z,90.42
2022-11-10T15:01:56.091Z,94.03
2022-11-10T15:04:45.775Z,94.03
2022-11-10T15:07:31.850Z,93.27
2022-11-10T15:10:19.221Z,95.24
2022-11-10T15:13:27.824Z,96.06
2022-11-10T15:16:29.350Z,97.41
2022-11-10T15:19:29.794Z,98.79
2022-11-10T15:22:33.765Z,100.00
2022-11-10T15:25:22.121Z,100.00
2022-11-10T15:28:13.505Z,100.00
2022-11-10T15:31:11.894Z,100.00
2022-11-10T15:34:03.362Z,100.00
2022-11-10T15:36:48.447Z,100.00
2022-11-10T15:39:33.498Z,100.00
2022-11-10T15:42:21.861Z,100.00
2022-11-10T15:45:07.301Z,100.00
2022-11-10T15:47:52.614Z,100.00
2022-11-10T15:50:37.663Z,100.00
2022-11-10T15:53:29.886Z,100.00
2022-11-10T15:56:25.249Z,100.00
2022-11-10T15:59:11.219Z,100.00
2022-11-10T16:01:56.568Z,100.00
2022-11-10T16:04:41.720Z,100.00
2022-11-10T16:07:26.681Z,100.00
2022-11-10T16:10:11.552Z,100.00
2022-11-10T16:12:56.821Z,100.00
2022-11-10T16:15:42.670Z,100.00
2022-11-10T16:18:29.667Z,100.00
2022-11-10T16:21:20.903Z,100.00
2022-11-10T16:24:06.424Z,100.00
2022-11-10T16:26:51.594Z,100.00
2022-11-10T16:29:41.131Z,100.00
2022-11-10T16:32:26.434Z,100.00
2022-11-10T16:35:13.744Z,100.00
2022-11-10T16:37:58.907Z,100.00
2022-11-10T16:40:43.827Z,100.00
2022-11-10T16:43:30.741Z,100.00
2022-11-10T16:46:24.261Z,100.00
2022-11-10T16:49:32.863Z,100.00
2022-11-10T16:52:21.183Z,100.00
2022-11-10T16:55:09.592Z,100.00
2022-11-10T16:57:54.640Z,100.00
2022-11-10T17:00:40.562Z,100.00
2022-11-10T17:03:25.643Z,100.00
2022-11-10T17:06:13.457Z,100.00
2022-11-10T17:09:06.878Z,100.00
2022-11-10T17:11:52.422Z,100.00
2022-11-10T17:14:37.751Z,100.00
2022-11-10T17:17:23.267Z,100.00
2022-11-10T17:20:10.646Z,100.00
2022-11-10T17:22:56.517Z,100.00
2022-11-10T17:25:42.998Z,100.00
2022-11-10T17:28:28.130Z,100.00
2022-11-10T17:31:13.890Z,100.00
2022-11-10T17:33:59.163Z,100.00
2022-11-10T17:36:44.310Z,100.00
2022-11-10T17:39:30.007Z,100.00
2022-11-10T17:42:15.421Z,100.00
2022-11-10T17:45:00.761Z,100.00
2022-11-10T17:47:46.826Z,100.00
2022-11-10T17:50:33.058Z,100.00
2022-11-10T17:53:21.200Z,100.00
2022-11-10T17:56:06.839Z,100.00
2022-11-10T17:58:53.623Z,100.00
2022-11-10T18:01:38.860Z,100.00
2022-11-10T18:04:23.789Z,100.00
2022-11-10T18:07:08.711Z,100.00
2022-11-10T18:09:53.676Z,100.00
2022-11-10T18:12:40.489Z,100.00
2022-11-10T18:15:25.486Z,100.00
2022-11-10T18:18:15.667Z,100.00
2022-11-10T18:21:01.291Z,100.00
2022-11-10T18:23:46.368Z,100.00
2022-11-10T18:26:31.708Z,100.00
2022-11-10T18:29:16.810Z,100.00
2022-11-10T18:32:02.713Z,100.00
2022-11-10T18:34:48.026Z,100.00
2022-11-10T18:37:38.001Z,100.00
2022-11-10T18:40:24.894Z,100.00
2022-11-10T18:43:10.565Z,100.00
2022-11-10T18:45:55.975Z,100.00
2022-11-10T18:48:42.583Z,100.00
2022-11-10T18:51:27.874Z,100.00
2022-11-10T18:54:13.560Z,100.00
2022-11-10T18:56:58.870Z,100.00
2022-11-10T18:59:44.634Z,100.00
2022-11-10T19:02:29.935Z,100.00
2022-11-10T19:05:15.806Z,100.00
2022-11-10T19:08:01.249Z,100.00
2022-11-10T19:10:46.942Z,100.00
2022-11-10T19:13:31.928Z,100.00
2022-11-10T19:16:18.926Z,100.00
2022-11-10T19:19:04.738Z,100.00
2022-11-10T19:21:50.504Z,100.00
2022-11-10T19:24:53.653Z,100.00
2022-11-10T19:27:41.320Z,100.00
2022-11-10T19:30:26.511Z,100.00
2022-11-10T19:33:12.007Z,100.00
2022-11-10T19:36:03.124Z,100.00
2022-11-10T19:38:49.080Z,100.00
2022-11-10T19:41:37.040Z,100.00
2022-11-10T19:44:22.995Z,100.00
2022-11-10T19:47:08.299Z,100.00
2022-11-10T19:49:53.529Z,100.00
2022-11-10T19:52:39.445Z,100.00
2022-11-10T19:55:24.374Z,100.00
2022-11-10T19:58:10.098Z,100.00
2022-11-10T20:00:56.486Z,100.00
2022-11-10T20:03:42.040Z,100.00
2022-11-10T20:06:27.074Z,100.00
2022-11-10T20:09:13.438Z,100.00
2022-11-10T20:11:58.468Z,100.00
2022-11-10T20:14:44.297Z,100.00
2022-11-10T20:17:29.111Z,100.00
2022-11-10T20:20:15.721Z,100.00
2022-11-10T20:23:02.518Z,100.00
2022-11-10T20:25:47.624Z,100.00
2022-11-10T20:28:36.029Z,100.00
2022-11-10T20:31:24.611Z,100.00
2022-11-10T20:34:10.110Z,100.00
2022-11-10T20:36:55.756Z,100.00
2022-11-10T20:39:40.915Z,100.00
2022-11-10T20:42:27.107Z,100.00
2022-11-10T20:45:12.721Z,100.00
2022-11-10T20:47:58.836Z,100.00
2022-11-10T20:50:43.895Z,100.00
2022-11-10T20:53:29.757Z,100.00
2022-11-10T20:56:15.663Z,100.00
2022-11-10T20:59:01.169Z,100.00
2022-11-10T21:01:46.383Z,100.00
2022-11-10T21:04:32.134Z,100.00
2022-11-10T21:07:17.144Z,100.00
2022-11-10T21:10:02.633Z,100.00
2022-11-10T21:12:50.714Z,100.00
2022-11-10T21:15:40.337Z,100.00
2022-11-10T21:18:27.755Z,100.00
2022-11-10T21:21:22.858Z,100.00
2022-11-10T21:24:09.551Z,100.00
2022-11-10T21:26:55.871Z,100.00
2022-11-10T21:29:42.203Z,100.00
2022-11-10T21:32:27.947Z,100.00
2022-11-10T21:35:13.112Z,100.00
2022-11-10T21:37:58.034Z,100.00
2022-11-10T21:40:42.896Z,100.00
2022-11-10T21:43:28.214Z,100.00
2022-11-10T21:46:13.552Z,100.00
2022-11-10T21:49:03.107Z,100.00
2022-11-10T21:51:52.303Z,100.00
2022-11-10T21:54:37.339Z,100.00
2022-11-10T21:57:22.448Z,100.00
2022-11-10T22:00:07.821Z,100.00
2022-11-10T22:02:58.206Z,100.00
2022-11-10T22:05:43.319Z,100.00
2022-11-10T22:08:28.336Z,100.00
2022-11-10T22:11:38.615Z,100.00
2022-11-10T22:14:42.281Z,100.00
2022-11-10T22:17:46.554Z,100.00
2022-11-10T22:20:31.611Z,100.00
2022-11-10T22:23:17.370Z,100.00
2022-11-10T22:26:02.658Z,100.00
2022-11-10T22:28:48.061Z,100.00
2022-11-10T22:31:34.009Z,100.00
2022-11-10T22:34:19.722Z,100.00
2022-11-10T22:37:04.930Z,100.00
2022-11-10T22:40:08.708Z,100.00
2022-11-10T22:43:12.763Z,100.00
2022-11-10T22:45:57.968Z,100.00
2022-11-10T22:48:42.997Z,100.00
2022-11-10T22:51:29.564Z,100.00
2022-11-10T22:54:17.559Z,100.00
2022-11-10T22:57:03.000Z,100.00
2022-11-10T22:59:48.713Z,100.00
2022-11-10T23:02:33.768Z,100.00
2022-11-10T23:05:18.762Z,100.00
2022-11-10T23:08:03.978Z,100.00
2022-11-10T23:10:49.307Z,100.00
2022-11-10T23:13:36.066Z,100.00
2022-11-10T23:16:24.193Z,100.00
2022-11-10T23:19:10.815Z,100.00
2022-11-10T23:21:55.651Z,100.00
2022-11-10T23:24:40.695Z,100.00
2022-11-10T23:27:25.713Z,100.00
2022-11-10T23:30:12.249Z,100.00
2022-11-10T23:32:57.607Z,100.00
2022-11-10T23:35:42.813Z,100.00
2022-11-10T23:38:33.643Z,100.00
2022-11-10T23:41:23.518Z,100.00
2022-11-10T23:44:08.714Z,100.00
2022-11-10T23:46:53.693Z,100.00
2022-11-10T23:49:39.095Z,100.00
2022-11-10T23:52:23.946Z,100.00
2022-11-10T23:55:11.282Z,100.00
2022-11-10T23:57:56.116Z,100.00
