createdAt,value
2022-08-21T00:02:03.763Z,23.76
2022-08-21T00:04:57.394Z,23.52
2022-08-21T00:07:48.674Z,23.90
2022-08-21T00:10:44.964Z,23.96
2022-08-21T00:13:32.867Z,24.03
2022-08-21T00:16:20.899Z,23.95
2022-08-21T00:19:09.961Z,24.08
2022-08-21T00:21:56.719Z,24.00
2022-08-21T00:24:43.137Z,23.99
2022-08-21T00:27:29.813Z,23.97
2022-08-21T00:30:22.927Z,24.06
2022-08-21T00:33:17.359Z,24.00
2022-08-21T00:36:04.591Z,23.88
2022-08-21T00:38:51.733Z,23.86
2022-08-21T00:41:41.719Z,23.66
2022-08-21T00:44:29.675Z,23.75
2022-08-21T00:47:20.858Z,23.77
2022-08-21T00:50:10.655Z,23.82
2022-08-21T00:53:08.364Z,23.87
2022-08-21T00:55:56.599Z,23.78
2022-08-21T00:58:44.433Z,23.92
2022-08-21T01:01:32.974Z,23.99
2022-08-21T01:04:19.962Z,24.01
2022-08-21T01:07:09.379Z,23.95
2022-08-21T01:09:56.842Z,23.80
2022-08-21T01:12:46.799Z,23.88
2022-08-21T01:15:41.008Z,23.95
2022-08-21T01:18:28.983Z,23.87
2022-08-21T01:21:27.909Z,23.71
2022-08-21T01:24:15.808Z,23.79
2022-08-21T01:27:03.478Z,23.80
2022-08-21T01:29:53.836Z,23.68
2022-08-21T01:32:40.902Z,23.78
2022-08-21T01:35:29.707Z,23.67
2022-08-21T01:38:16.702Z,23.72
2022-08-21T01:41:03.287Z,23.61
2022-08-21T01:43:49.371Z,23.40
2022-08-21T01:46:36.488Z,23.24
2022-08-21T01:49:23.295Z,23.35
2022-08-21T01:52:10.446Z,23.38
2022-08-21T01:54:57.279Z,23.00
2022-08-21T01:57:44.406Z,23.25
2022-08-21T02:00:30.420Z,23.42
2022-08-21T02:03:26.310Z,23.55
2022-08-21T02:06:22.308Z,23.62
2022-08-21T02:09:11.415Z,23.62
2022-08-21T02:11:57.658Z,23.68
2022-08-21T02:14:44.150Z,23.64
2022-08-21T02:17:39.473Z,23.48
2022-08-21T02:20:32.492Z,23.42
2022-08-21T02:23:20.000Z,23.44
2022-08-21T02:26:13.550Z,23.12
2022-08-21T02:29:00.494Z,22.88
2022-08-21T02:31:47.185Z,22.74
2022-08-21T02:34:36.023Z,22.87
2022-08-21T02:37:29.329Z,22.84
2022-08-21T02:40:18.920Z,22.89
2022-08-21T02:43:10.465Z,22.81
2022-08-21T02:45:59.233Z,22.47
2022-08-21T02:48:47.368Z,22.21
2022-08-21T02:51:33.576Z,22.17
2022-08-21T02:54:20.496Z,22.26
2022-08-21T02:57:06.615Z,22.60
2022-08-21T02:59:54.188Z,22.73
2022-08-21T03:02:41.333Z,22.58
2022-08-21T03:05:30.114Z,22.89
2022-08-21T03:08:16.277Z,22.32
2022-08-21T03:11:02.734Z,22.56
2022-08-21T03:13:51.160Z,22.81
2022-08-21T03:16:41.201Z,22.80
2022-08-21T03:19:27.707Z,22.96
2022-08-21T03:22:14.100Z,22.81
2022-08-21T03:25:02.252Z,22.96
2022-08-21T03:27:59.211Z,23.15
2022-08-21T03:30:53.151Z,23.22
2022-08-21T03:33:39.389Z,23.21
2022-08-21T03:36:27.016Z,23.24
2022-08-21T03:39:15.227Z,23.01
2022-08-21T03:42:04.340Z,22.96
2022-08-21T03:44:53.470Z,22.91
2022-08-21T03:47:53.219Z,23.08
2022-08-21T03:50:50.345Z,23.09
2022-08-21T03:53:37.483Z,23.03
2022-08-21T03:56:28.005Z,22.92
2022-08-21T03:59:18.403Z,22.94
2022-08-21T04:02:08.301Z,22.88
2022-08-21T04:04:55.145Z,23.01
2022-08-21T04:07:42.322Z,23.04
2022-08-21T04:10:35.284Z,22.99
2022-08-21T04:13:30.291Z,22.99
2022-08-21T04:16:20.842Z,22.94
2022-08-21T04:19:09.078Z,23.10
2022-08-21T04:22:00.609Z,23.12
2022-08-21T04:24:49.428Z,23.11
2022-08-21T04:27:38.247Z,22.92
2022-08-21T04:30:27.596Z,22.99
2022-08-21T04:33:15.511Z,22.96
2022-08-21T04:36:07.129Z,22.92
2022-08-21T04:38:57.045Z,22.84
2022-08-21T04:41:46.425Z,23.08
2022-08-21T04:44:34.275Z,23.03
2022-08-21T04:47:22.265Z,23.05
2022-08-21T04:50:57.409Z,23.07
2022-08-21T04:53:56.251Z,23.03
2022-08-21T04:56:47.056Z,22.98
2022-08-21T04:59:45.942Z,22.89
2022-08-21T05:02:34.968Z,22.71
2022-08-21T05:05:30.310Z,22.55
2022-08-21T05:08:24.468Z,22.53
2022-08-21T05:11:12.126Z,22.48
2022-08-21T05:14:05.982Z,22.70
2022-08-21T05:16:53.244Z,22.55
2022-08-21T05:19:43.106Z,22.84
2022-08-21T05:22:30.267Z,22.47
2022-08-21T05:25:17.545Z,22.04
2022-08-21T05:28:13.183Z,22.33
2022-08-21T05:31:01.183Z,22.16
2022-08-21T05:33:52.494Z,22.42
2022-08-21T05:36:47.178Z,22.56
2022-08-21T05:40:20.082Z,22.50
2022-08-21T05:42:44.648Z,22.67
2022-08-21T05:45:44.224Z,22.84
2022-08-21T05:48:30.929Z,22.61
2022-08-21T05:51:17.962Z,22.65
2022-08-21T05:54:04.528Z,22.65
2022-08-21T05:56:51.039Z,22.65
2022-08-21T05:59:38.967Z,22.64
2022-08-21T06:02:26.390Z,22.61
2022-08-21T06:05:14.046Z,22.62
2022-08-21T06:08:09.128Z,22.54
2022-08-21T06:10:57.964Z,22.38
2022-08-21T06:13:45.157Z,22.04
2022-08-21T06:16:33.999Z,21.80
2022-08-21T06:19:21.113Z,22.06
2022-08-21T06:22:11.155Z,22.06
2022-08-21T06:25:08.077Z,21.86
2022-08-21T06:28:02.085Z,21.82
2022-08-21T06:30:49.915Z,21.96
2022-08-21T06:33:37.061Z,21.97
2022-08-21T06:36:26.453Z,22.06
2022-08-21T06:39:16.419Z,22.03
2022-08-21T06:42:19.307Z,21.84
2022-08-21T06:45:07.015Z,21.76
2022-08-21T06:47:54.070Z,21.69
2022-08-21T06:50:43.161Z,21.84
2022-08-21T06:53:30.437Z,21.91
2022-08-21T06:56:17.135Z,22.02
2022-08-21T06:59:04.104Z,22.01
2022-08-21T07:01:54.159Z,22.09
2022-08-21T07:04:41.186Z,22.09
2022-08-21T07:07:28.970Z,22.17
2022-08-21T07:10:15.876Z,22.05
2022-08-21T07:13:09.128Z,21.96
2022-08-21T07:16:01.633Z,21.79
2022-08-21T07:18:50.835Z,21.77
2022-08-21T07:21:37.979Z,21.90
2022-08-21T07:24:24.861Z,21.87
2022-08-21T07:27:11.949Z,21.70
2022-08-21T07:29:59.134Z,21.27
2022-08-21T07:32:46.014Z,21.30
2022-08-21T07:35:34.342Z,21.22
2022-08-21T07:38:20.995Z,21.25
2022-08-21T07:41:29.575Z,21.55
2022-08-21T07:44:15.970Z,21.18
2022-08-21T07:47:02.784Z,21.39
2022-08-21T07:49:49.872Z,21.36
2022-08-21T07:52:36.704Z,21.21
2022-08-21T07:55:24.180Z,21.10
2022-08-21T07:58:10.823Z,21.19
2022-08-21T08:00:58.125Z,21.21
2022-08-21T08:03:46.493Z,21.18
2022-08-21T08:06:34.573Z,21.06
2022-08-21T08:09:20.834Z,20.86
2022-08-21T08:12:08.492Z,21.01
2022-08-21T08:14:55.067Z,20.95
2022-08-21T08:17:41.791Z,21.15
2022-08-21T08:20:30.742Z,21.25
2022-08-21T08:23:23.942Z,21.44
2022-08-21T08:26:10.803Z,21.35
2022-08-21T08:28:57.942Z,21.36
2022-08-21T08:31:45.923Z,21.42
2022-08-21T08:34:35.866Z,21.74
2022-08-21T08:37:25.328Z,21.66
2022-08-21T08:40:54.287Z,21.71
2022-08-21T08:43:57.988Z,21.63
2022-08-21T08:46:53.628Z,21.67
2022-08-21T08:50:20.669Z,21.50
2022-08-21T08:53:29.930Z,21.42
2022-08-21T08:56:30.317Z,21.47
2022-08-21T08:59:20.880Z,21.34
2022-08-21T09:02:08.664Z,21.46
2022-08-21T09:04:55.941Z,21.39
2022-08-21T09:08:18.577Z,21.24
2022-08-21T09:11:17.075Z,21.33
2022-08-21T09:14:13.019Z,21.44
2022-08-21T09:17:12.368Z,21.40
2022-08-21T09:20:45.554Z,21.43
2022-08-21T09:23:37.413Z,21.48
2022-08-21T09:26:29.303Z,21.48
2022-08-21T09:29:24.066Z,21.39
2022-08-21T09:32:18.042Z,21.29
2022-08-21T09:35:14.941Z,21.33
2022-08-21T09:38:12.405Z,21.48
2022-08-21T09:41:07.707Z,21.38
2022-08-21T09:43:55.701Z,21.35
2022-08-21T09:46:55.830Z,21.17
2022-08-21T09:49:50.375Z,21.27
2022-08-21T09:53:07.991Z,21.63
2022-08-21T09:56:25.445Z,21.32
2022-08-21T09:59:20.790Z,21.15
2022-08-21T10:02:27.568Z,21.28
2022-08-21T10:05:26.995Z,21.14
2022-08-21T10:08:37.006Z,21.24
2022-08-21T10:11:34.750Z,21.27
2022-08-21T10:14:45.888Z,21.11
2022-08-21T10:17:37.581Z,20.81
2022-08-21T10:20:35.491Z,21.04
2022-08-21T10:23:28.753Z,21.18
2022-08-21T10:26:37.424Z,21.40
2022-08-21T10:29:45.555Z,21.22
2022-08-21T10:32:51.730Z,21.27
2022-08-21T10:35:46.193Z,21.58
2022-08-21T10:38:55.376Z,21.40
2022-08-21T10:42:12.781Z,21.25
2022-08-21T10:45:12.568Z,21.33
2022-08-21T10:48:10.017Z,21.06
2022-08-21T10:51:16.737Z,21.02
2022-08-21T10:54:31.547Z,20.80
2022-08-21T10:57:32.363Z,21.11
2022-08-21T11:00:25.873Z,21.19
2022-08-21T11:03:17.009Z,21.05
2022-08-21T11:06:14.774Z,20.74
2022-08-21T11:09:16.419Z,20.57
2022-08-21T11:12:27.688Z,20.85
2022-08-21T11:15:29.005Z,20.91
2022-08-21T11:18:32.611Z,20.78
2022-08-21T11:21:46.696Z,20.67
2022-08-21T11:24:45.550Z,20.52
2022-08-21T11:27:47.036Z,20.08
2022-08-21T11:31:00.476Z,20.44
2022-08-21T11:33:56.597Z,20.68
2022-08-21T11:36:55.357Z,20.88
2022-08-21T11:39:50.222Z,20.94
2022-08-21T11:42:56.597Z,20.86
2022-08-21T11:45:51.549Z,20.86
2022-08-21T11:48:39.308Z,20.95
2022-08-21T11:51:54.516Z,21.00
2022-08-21T11:54:51.022Z,20.99
2022-08-21T11:57:51.614Z,20.75
2022-08-21T12:00:59.665Z,20.99
2022-08-21T12:04:22.489Z,21.08
2022-08-21T12:07:33.432Z,20.85
2022-08-21T12:10:33.429Z,21.10
2022-08-21T12:13:40.181Z,20.91
2022-08-21T12:16:41.592Z,20.66
2022-08-21T12:19:32.260Z,20.76
2022-08-21T12:22:18.277Z,20.66
2022-08-21T12:25:10.417Z,20.74
2022-08-21T12:28:09.483Z,20.86
2022-08-21T12:30:58.197Z,20.78
2022-08-21T12:33:52.449Z,20.72
2022-08-21T12:36:51.359Z,20.72
2022-08-21T12:39:40.543Z,20.70
2022-08-21T12:42:41.226Z,20.75
2022-08-21T12:45:34.427Z,20.64
2022-08-21T12:48:32.368Z,20.58
2022-08-21T12:51:37.698Z,20.50
2022-08-21T12:54:30.469Z,20.36
2022-08-21T12:57:24.289Z,20.61
2022-08-21T13:00:15.304Z,20.35
2022-08-21T13:03:02.271Z,20.41
2022-08-21T13:05:49.352Z,20.43
2022-08-21T13:08:40.895Z,20.31
2022-08-21T13:11:33.790Z,20.42
2022-08-21T13:14:35.366Z,20.40
2022-08-21T13:17:35.256Z,20.39
2022-08-21T13:20:29.168Z,20.25
2022-08-21T13:23:34.514Z,20.35
2022-08-21T13:26:22.512Z,20.42
2022-08-21T13:29:12.225Z,20.45
2022-08-21T13:32:03.483Z,20.68
2022-08-21T13:34:56.030Z,20.76
2022-08-21T13:37:44.217Z,20.71
2022-08-21T13:40:45.293Z,20.94
2022-08-21T13:43:35.101Z,20.97
2022-08-21T13:46:23.492Z,20.66
2022-08-21T13:49:11.039Z,20.77
2022-08-21T13:51:57.332Z,20.59
2022-08-21T13:54:45.947Z,20.57
2022-08-21T13:57:34.416Z,20.34
2022-08-21T14:00:28.058Z,20.29
2022-08-21T14:03:36.254Z,19.92
2022-08-21T14:06:24.294Z,19.89
2022-08-21T14:09:26.046Z,19.96
2022-08-21T14:12:26.246Z,20.00
2022-08-21T14:15:19.623Z,19.82
2022-08-21T14:18:18.850Z,19.90
2022-08-21T14:21:10.285Z,19.83
2022-08-21T14:24:05.949Z,19.79
2022-08-21T14:26:56.049Z,19.77
2022-08-21T14:29:44.535Z,19.73
2022-08-21T14:32:39.001Z,19.92
2022-08-21T14:35:32.220Z,19.81
2022-08-21T14:38:26.054Z,19.94
2022-08-21T14:41:24.830Z,19.99
2022-08-21T14:44:11.281Z,19.96
2022-08-21T14:46:59.302Z,19.85
2022-08-21T14:49:49.949Z,19.82
2022-08-21T14:52:37.201Z,19.99
2022-08-21T14:55:24.354Z,20.27
2022-08-21T14:58:11.221Z,20.35
2022-08-21T15:00:59.163Z,20.24
2022-08-21T15:03:47.013Z,20.17
2022-08-21T15:06:34.939Z,20.16
2022-08-21T15:09:21.133Z,19.91
2022-08-21T15:12:09.031Z,19.90
2022-08-21T15:14:56.067Z,19.97
2022-08-21T15:17:47.729Z,20.00
2022-08-21T15:20:35.098Z,20.40
2022-08-21T15:23:23.047Z,20.74
2022-08-21T15:26:10.056Z,20.90
2022-08-21T15:29:01.212Z,21.06
2022-08-21T15:31:58.078Z,21.31
2022-08-21T15:34:46.967Z,21.12
2022-08-21T15:37:33.911Z,21.45
2022-08-21T15:40:21.036Z,21.53
2022-08-21T15:43:08.119Z,21.32
2022-08-21T15:45:55.398Z,21.20
2022-08-21T15:48:42.033Z,21.15
2022-08-21T15:51:29.066Z,20.94
2022-08-21T15:54:16.082Z,20.75
2022-08-21T15:57:03.108Z,20.79
2022-08-21T15:59:55.827Z,20.83
2022-08-21T16:02:47.940Z,20.93
2022-08-21T16:05:34.852Z,20.74
2022-08-21T16:08:22.490Z,20.90
2022-08-21T16:11:08.814Z,20.85
2022-08-21T16:13:57.078Z,20.72
2022-08-21T16:16:44.420Z,20.67
2022-08-21T16:19:32.902Z,20.73
2022-08-21T16:22:19.813Z,20.76
2022-08-21T16:25:06.992Z,21.03
2022-08-21T16:27:59.319Z,21.20
2022-08-21T16:30:50.017Z,21.20
2022-08-21T16:33:48.795Z,21.21
2022-08-21T16:36:36.020Z,21.21
2022-08-21T16:39:22.760Z,21.20
2022-08-21T16:42:15.857Z,21.10
2022-08-21T16:45:10.883Z,21.03
2022-08-21T16:47:57.933Z,21.13
2022-08-21T16:50:49.118Z,21.24
2022-08-21T16:53:43.778Z,21.41
2022-08-21T16:56:31.048Z,21.18
2022-08-21T16:59:17.890Z,21.25
2022-08-21T17:02:05.798Z,21.32
2022-08-21T17:04:53.091Z,21.28
2022-08-21T17:07:40.125Z,21.24
2022-08-21T17:10:31.770Z,21.27
2022-08-21T17:13:22.753Z,20.97
2022-08-21T17:16:13.004Z,21.01
2022-08-21T17:19:00.741Z,21.08
2022-08-21T17:21:47.816Z,21.13
2022-08-21T17:24:38.062Z,21.07
2022-08-21T17:27:29.126Z,21.21
2022-08-21T17:30:16.810Z,20.80
2022-08-21T17:33:07.962Z,20.62
2022-08-21T17:35:54.847Z,20.33
2022-08-21T17:38:41.772Z,20.31
2022-08-21T17:41:28.731Z,20.40
2022-08-21T17:44:18.701Z,20.36
2022-08-21T17:47:14.928Z,20.23
2022-08-21T17:50:01.984Z,19.92
2022-08-21T17:52:49.097Z,19.66
2022-08-21T17:55:37.212Z,19.73
2022-08-21T17:58:28.657Z,19.42
2022-08-21T18:01:17.726Z,19.31
2022-08-21T18:04:07.659Z,19.35
2022-08-21T18:06:55.497Z,19.34
2022-08-21T18:09:41.571Z,19.14
2022-08-21T18:12:28.615Z,19.22
2022-08-21T18:15:16.465Z,19.57
2022-08-21T18:18:06.373Z,19.43
2022-08-21T18:20:53.980Z,19.41
2022-08-21T18:23:43.756Z,19.37
2022-08-21T18:26:31.885Z,19.63
2022-08-21T18:29:28.124Z,19.70
2022-08-21T18:32:31.212Z,19.33
2022-08-21T18:35:18.327Z,19.61
2022-08-21T18:38:04.805Z,19.63
2022-08-21T18:40:55.888Z,19.54
2022-08-21T18:43:42.204Z,19.54
2022-08-21T18:46:29.921Z,19.25
2022-08-21T18:49:15.791Z,19.38
2022-08-21T18:52:03.249Z,19.32
2022-08-21T18:54:50.222Z,19.14
2022-08-21T18:57:37.780Z,19.04
2022-08-21T19:00:27.572Z,19.11
2022-08-21T19:03:15.901Z,18.91
2022-08-21T19:09:14.930Z,18.85
2022-08-21T19:12:03.135Z,18.84
2022-08-21T19:14:50.216Z,18.94
2022-08-21T19:17:40.019Z,18.87
2022-08-21T19:20:30.937Z,18.44
2022-08-21T19:23:17.949Z,18.61
2022-08-21T19:26:06.781Z,18.49
2022-08-21T19:28:59.628Z,18.20
2022-08-21T19:31:48.152Z,18.32
2022-08-21T19:34:36.210Z,18.04
2022-08-21T19:37:22.437Z,17.93
2022-08-21T19:40:09.972Z,18.01
2022-08-21T19:42:57.131Z,17.99
2022-08-21T19:45:46.816Z,17.88
2022-08-21T19:48:34.222Z,17.94
2022-08-21T19:51:21.457Z,17.75
2022-08-21T19:54:12.504Z,17.74
2022-08-21T19:56:59.845Z,17.68
2022-08-21T19:59:50.138Z,18.00
2022-08-21T20:02:37.085Z,17.85
2022-08-21T20:05:23.756Z,17.80
2022-08-21T20:11:22.855Z,17.92
2022-08-21T20:14:12.871Z,18.00
2022-08-21T20:17:10.443Z,18.09
2022-08-21T20:19:57.789Z,17.75
2022-08-21T20:22:44.761Z,17.96
2022-08-21T20:25:32.708Z,18.12
2022-08-21T20:28:20.717Z,18.39
2022-08-21T20:31:09.415Z,18.36
2022-08-21T20:33:55.979Z,18.49
2022-08-21T20:36:42.308Z,18.56
2022-08-21T20:39:30.152Z,18.79
2022-08-21T20:42:16.595Z,18.56
2022-08-21T20:45:08.389Z,18.30
2022-08-21T20:47:58.954Z,17.95
2022-08-21T20:50:49.332Z,17.56
2022-08-21T20:54:12.922Z,17.24
2022-08-21T20:57:22.072Z,16.96
2022-08-21T21:00:14.888Z,17.14
2022-08-21T21:03:09.980Z,17.18
2022-08-21T21:06:01.981Z,17.55
2022-08-21T21:09:16.782Z,17.72
2022-08-21T21:12:05.742Z,17.99
2022-08-21T21:14:55.934Z,18.44
2022-08-21T21:18:07.264Z,19.01
2022-08-21T21:21:08.668Z,19.30
2022-08-21T21:24:07.573Z,18.88
2022-08-21T21:26:54.919Z,18.82
2022-08-21T21:29:53.916Z,18.18
2022-08-21T21:32:41.817Z,17.60
2022-08-21T21:35:36.557Z,17.26
2022-08-21T21:38:33.362Z,16.94
2022-08-21T21:41:54.292Z,16.55
2022-08-21T21:45:07.556Z,16.55
2022-08-21T21:48:23.673Z,16.49
2022-08-21T21:51:16.708Z,16.43
2022-08-21T21:54:17.519Z,16.24
2022-08-21T21:57:16.253Z,16.42
2022-08-21T22:00:18.244Z,16.51
2022-08-21T22:03:15.690Z,16.62
2022-08-21T22:06:20.432Z,16.61
2022-08-21T22:09:16.727Z,16.60
2022-08-21T22:12:23.532Z,16.61
2022-08-21T22:15:11.918Z,16.62
2022-08-21T22:18:03.199Z,16.73
2022-08-21T22:20:58.489Z,16.61
2022-08-21T22:23:48.413Z,16.71
2022-08-21T22:26:45.704Z,16.74
2022-08-21T22:29:49.851Z,16.63
2022-08-21T22:32:48.295Z,16.61
2022-08-21T22:35:39.580Z,16.46
2022-08-21T22:38:33.867Z,16.42
2022-08-21T22:41:28.690Z,16.30
2022-08-21T22:44:29.792Z,16.23
2022-08-21T22:47:22.605Z,16.34
2022-08-21T22:50:21.782Z,16.56
2022-08-21T22:53:10.444Z,16.39
2022-08-21T22:56:00.539Z,16.65
2022-08-21T22:58:57.988Z,16.41
2022-08-21T23:01:45.486Z,16.61
2022-08-21T23:04:31.767Z,16.74
2022-08-21T23:07:43.632Z,17.12
2022-08-21T23:10:37.744Z,17.08
2022-08-21T23:13:24.395Z,17.14
2022-08-21T23:16:28.706Z,17.02
2022-08-21T23:19:24.434Z,17.24
2022-08-21T23:22:29.668Z,17.58
2022-08-21T23:25:34.729Z,17.69
2022-08-21T23:28:55.363Z,17.90
2022-08-21T23:32:24.590Z,18.04
2022-08-21T23:35:21.468Z,18.27
2022-08-21T23:38:35.383Z,17.98
2022-08-21T23:41:39.493Z,17.75
2022-08-21T23:44:37.322Z,17.63
2022-08-21T23:47:30.298Z,17.38
2022-08-21T23:50:31.386Z,17.02
2022-08-21T23:53:33.789Z,16.81
2022-08-21T23:56:36.523Z,16.74
2022-08-21T23:59:33.433Z,16.63
