createdAt,value
2017-11-19T00:01:39.675Z,98345.89
2017-11-19T00:04:07.143Z,98352.53
2017-11-19T00:06:34.794Z,98346.33
2017-11-19T00:09:02.247Z,98340.20
2017-11-19T00:11:29.709Z,98337.05
2017-11-19T00:13:57.181Z,98339.25
2017-11-19T00:16:24.633Z,98330.27
2017-11-19T00:18:52.104Z,98337.63
2017-11-19T00:21:19.562Z,98317.69
2017-11-19T00:23:47.038Z,98323.45
2017-11-19T00:26:14.479Z,98322.56
2017-11-19T00:28:41.956Z,98327.98
2017-11-19T00:31:09.763Z,98315.98
2017-11-19T00:33:37.251Z,98322.17
2017-11-19T00:36:04.697Z,98316.41
2017-11-19T00:38:32.142Z,98312.02
2017-11-19T00:40:59.637Z,98310.25
2017-11-19T00:43:28.905Z,98306.23
2017-11-19T00:45:56.384Z,98303.90
2017-11-19T00:48:23.835Z,98301.70
2017-11-19T00:50:51.306Z,98293.89
2017-11-19T00:53:18.795Z,98287.47
2017-11-19T00:55:46.270Z,98285.75
2017-11-19T00:58:13.749Z,98278.20
2017-11-19T01:00:41.208Z,98275.55
2017-11-19T01:03:08.666Z,98260.89
2017-11-19T01:05:38.144Z,98272.30
2017-11-19T01:08:05.710Z,98267.53
2017-11-19T01:10:33.177Z,98249.06
2017-11-19T01:13:00.664Z,98243.45
2017-11-19T01:15:28.125Z,98240.94
2017-11-19T01:17:55.620Z,98235.39
2017-11-19T01:20:23.078Z,98236.74
2017-11-19T01:22:50.554Z,98233.61
2017-11-19T01:25:18.001Z,98230.95
2017-11-19T01:27:45.464Z,98223.88
2017-11-19T01:30:12.930Z,98224.11
2017-11-19T01:32:40.383Z,98219.06
2017-11-19T01:35:07.869Z,98211.53
2017-11-19T01:37:35.524Z,98206.68
2017-11-19T01:40:02.987Z,98201.38
2017-11-19T01:42:30.446Z,98197.27
2017-11-19T01:44:57.929Z,98189.41
2017-11-19T01:47:25.412Z,98183.52
2017-11-19T01:49:52.903Z,98186.81
2017-11-19T01:52:20.364Z,98174.81
2017-11-19T01:54:47.847Z,98174.47
2017-11-19T01:57:15.311Z,98173.52
2017-11-19T01:59:42.789Z,98165.41
2017-11-19T02:02:10.243Z,98160.12
2017-11-19T02:04:37.743Z,98166.47
2017-11-19T02:07:05.223Z,98158.16
2017-11-19T02:09:32.701Z,98166.63
2017-11-19T02:12:00.166Z,98166.61
2017-11-19T02:14:27.650Z,98165.39
2017-11-19T02:16:55.162Z,98161.83
2017-11-19T02:19:22.612Z,98163.77
2017-11-19T02:21:50.086Z,98156.52
2017-11-19T02:24:17.579Z,98157.19
2017-11-19T02:26:45.043Z,98152.48
2017-11-19T02:29:12.503Z,98154.41
2017-11-19T02:31:39.983Z,98159.41
2017-11-19T02:34:07.446Z,98153.34
2017-11-19T02:36:35.082Z,98153.87
2017-11-19T02:39:02.538Z,98154.81
2017-11-19T02:41:29.995Z,98158.09
2017-11-19T02:43:57.508Z,98158.75
2017-11-19T02:46:24.975Z,98157.92
2017-11-19T02:48:52.434Z,98150.81
2017-11-19T02:51:19.911Z,98141.92
2017-11-19T02:53:47.371Z,98153.33
2017-11-19T02:56:14.854Z,98147.37
2017-11-19T02:58:42.321Z,98148.55
2017-11-19T03:01:09.798Z,98146.25
2017-11-19T03:03:37.292Z,98139.66
2017-11-19T03:06:04.758Z,98139.25
2017-11-19T03:08:32.227Z,98135.66
2017-11-19T03:10:59.689Z,98132.10
2017-11-19T03:13:27.186Z,98134.97
2017-11-19T03:15:54.667Z,98139.06
2017-11-19T03:18:22.141Z,98129.39
2017-11-19T03:20:49.633Z,98136.88
2017-11-19T03:23:17.090Z,98128.34
2017-11-19T03:25:44.563Z,98123.45
2017-11-19T03:28:12.023Z,98122.34
2017-11-19T03:30:39.505Z,98123.39
2017-11-19T03:33:06.966Z,98115.45
2017-11-19T03:35:34.438Z,98109.53
2017-11-19T03:38:01.923Z,98111.59
2017-11-19T03:40:29.406Z,98111.84
2017-11-19T03:42:56.886Z,98106.28
2017-11-19T03:45:24.336Z,98108.94
2017-11-19T03:47:51.786Z,98097.38
2017-11-19T03:50:19.276Z,98096.61
2017-11-19T03:52:47.075Z,98099.66
2017-11-19T03:55:14.566Z,98110.05
2017-11-19T03:57:42.019Z,98099.48
2017-11-19T04:00:09.484Z,98104.25
2017-11-19T04:02:36.959Z,98105.95
2017-11-19T04:05:04.418Z,98103.48
2017-11-19T04:07:31.885Z,98103.83
2017-11-19T04:09:59.339Z,98106.85
2017-11-19T04:12:26.815Z,98103.78
2017-11-19T04:14:54.271Z,98107.25
2017-11-19T04:17:21.739Z,98097.02
2017-11-19T04:19:49.223Z,98102.01
2017-11-19T04:22:16.713Z,98103.14
2017-11-19T04:24:44.194Z,98095.41
2017-11-19T04:27:11.642Z,98096.28
2017-11-19T04:29:39.139Z,98095.55
2017-11-19T04:32:06.632Z,98099.65
2017-11-19T04:34:34.095Z,98107.29
2017-11-19T04:37:01.555Z,98101.98
2017-11-19T04:39:29.031Z,98104.34
2017-11-19T04:41:56.511Z,98089.36
2017-11-19T04:44:23.963Z,98095.17
2017-11-19T04:46:51.419Z,98108.03
2017-11-19T04:49:18.911Z,98084.27
2017-11-19T04:51:46.363Z,98091.69
2017-11-19T04:54:13.823Z,98100.93
2017-11-19T04:56:41.304Z,98091.73
2017-11-19T04:59:08.800Z,98085.05
2017-11-19T05:01:36.287Z,98084.15
2017-11-19T05:04:03.749Z,98094.72
2017-11-19T05:06:31.228Z,98081.48
2017-11-19T05:08:58.688Z,98081.98
2017-11-19T05:11:26.575Z,98087.10
2017-11-19T05:13:54.045Z,98092.66
2017-11-19T05:16:21.511Z,98092.09
2017-11-19T05:18:49.007Z,98090.27
2017-11-19T05:21:16.473Z,98093.88
2017-11-19T05:23:43.955Z,98085.73
2017-11-19T05:26:11.424Z,98082.36
2017-11-19T05:28:38.908Z,98082.64
2017-11-19T05:31:06.366Z,98076.40
2017-11-19T05:33:33.851Z,98072.11
2017-11-19T05:36:01.308Z,98070.08
2017-11-19T05:38:28.797Z,98062.07
2017-11-19T05:40:56.260Z,98059.13
2017-11-19T05:43:23.747Z,98062.73
2017-11-19T05:45:51.206Z,98052.35
2017-11-19T05:48:18.671Z,98044.48
2017-11-19T05:50:46.154Z,98046.77
2017-11-19T05:53:13.626Z,98043.34
2017-11-19T05:55:41.127Z,98037.41
2017-11-19T05:58:08.606Z,98044.80
2017-11-19T06:00:36.084Z,98046.05
2017-11-19T06:03:03.556Z,98051.39
2017-11-19T06:05:31.043Z,98053.17
2017-11-19T06:07:58.500Z,98050.53
2017-11-19T06:10:25.978Z,98040.95
2017-11-19T06:12:53.470Z,98047.41
2017-11-19T06:15:20.939Z,98043.83
2017-11-19T06:17:48.396Z,98045.22
2017-11-19T06:20:15.874Z,98044.20
2017-11-19T06:22:43.356Z,98050.97
2017-11-19T06:25:10.819Z,98046.20
2017-11-19T06:27:38.310Z,98047.13
2017-11-19T06:30:05.775Z,98044.70
2017-11-19T06:32:33.258Z,98037.13
2017-11-19T06:35:00.746Z,98044.31
2017-11-19T06:37:28.216Z,98040.99
2017-11-19T06:39:55.700Z,98048.45
2017-11-19T06:42:23.163Z,98048.44
2017-11-19T06:44:50.642Z,98043.00
2017-11-19T06:47:18.098Z,98049.67
2017-11-19T06:49:45.578Z,98050.43
2017-11-19T06:52:13.063Z,98051.73
2017-11-19T06:54:40.518Z,98052.83
2017-11-19T06:57:08.004Z,98050.43
2017-11-19T06:59:35.466Z,98053.36
2017-11-19T07:02:02.943Z,98052.67
2017-11-19T07:04:30.447Z,98055.03
2017-11-19T07:06:57.930Z,98048.71
2017-11-19T07:09:25.420Z,98054.55
2017-11-19T07:11:52.881Z,98049.23
2017-11-19T07:14:20.362Z,98053.05
2017-11-19T07:16:47.818Z,98048.33
2017-11-19T07:19:15.282Z,98052.05
2017-11-19T07:21:42.771Z,98050.55
2017-11-19T07:24:10.243Z,98050.78
2017-11-19T07:26:37.730Z,98052.22
2017-11-19T07:29:05.214Z,98046.61
2017-11-19T07:31:32.670Z,98040.41
2017-11-19T07:34:00.163Z,98051.27
2017-11-19T07:36:27.623Z,98053.79
2017-11-19T07:38:55.102Z,98050.55
2017-11-19T07:41:22.602Z,98057.46
2017-11-19T07:43:50.070Z,98055.02
2017-11-19T07:46:17.550Z,98052.92
2017-11-19T07:48:45.014Z,98050.69
2017-11-19T07:51:12.495Z,98050.37
2017-11-19T07:53:39.963Z,98043.96
2017-11-19T07:56:07.445Z,98043.42
2017-11-19T07:58:34.928Z,98040.67
2017-11-19T08:01:02.391Z,98045.62
2017-11-19T08:03:29.877Z,98041.31
2017-11-19T08:05:57.343Z,98047.09
2017-11-19T08:08:24.806Z,98047.14
2017-11-19T08:10:52.282Z,98046.20
2017-11-19T08:13:19.752Z,98048.40
2017-11-19T08:15:47.235Z,98045.34
2017-11-19T08:18:14.738Z,98042.99
2017-11-19T08:20:42.175Z,98042.84
2017-11-19T08:23:10.611Z,98042.53
2017-11-19T08:25:38.075Z,98038.17
2017-11-19T08:28:05.558Z,98042.13
2017-11-19T08:30:33.020Z,98046.53
2017-11-19T08:33:00.493Z,98051.97
2017-11-19T08:35:27.987Z,98048.71
2017-11-19T08:37:55.755Z,98051.45
2017-11-19T08:40:23.246Z,98047.52
2017-11-19T08:42:50.755Z,98052.16
2017-11-19T08:45:18.216Z,98047.57
2017-11-19T08:47:45.683Z,98054.80
2017-11-19T08:50:13.174Z,98053.82
2017-11-19T08:52:40.658Z,98052.39
2017-11-19T08:55:08.138Z,98052.10
2017-11-19T08:57:35.619Z,98052.05
2017-11-19T09:00:03.109Z,98047.56
2017-11-19T09:02:30.591Z,98049.59
2017-11-19T09:04:58.108Z,98055.52
2017-11-19T09:07:25.581Z,98050.33
2017-11-19T09:09:53.047Z,98055.31
2017-11-19T09:12:20.637Z,98049.69
2017-11-19T09:14:48.519Z,98049.56
2017-11-19T09:17:16.016Z,98047.89
2017-11-19T09:19:43.497Z,98059.10
2017-11-19T09:22:11.002Z,98059.52
2017-11-19T09:24:38.493Z,98059.22
2017-11-19T09:27:05.964Z,98056.20
2017-11-19T09:29:34.889Z,98063.50
2017-11-19T09:32:02.356Z,98061.87
2017-11-19T09:34:29.832Z,98065.53
2017-11-19T09:36:57.319Z,98062.96
2017-11-19T09:39:24.777Z,98061.70
2017-11-19T09:41:52.290Z,98065.02
2017-11-19T09:44:19.733Z,98076.66
2017-11-19T09:46:47.224Z,98065.77
2017-11-19T09:49:14.694Z,98069.16
2017-11-19T09:51:42.155Z,98078.32
2017-11-19T09:54:09.652Z,98072.91
2017-11-19T09:56:37.113Z,98068.09
2017-11-19T09:59:04.620Z,98067.92
2017-11-19T10:01:32.084Z,98063.72
2017-11-19T10:03:59.539Z,98062.36
2017-11-19T10:06:27.019Z,98065.80
2017-11-19T10:08:54.473Z,98065.41
2017-11-19T10:11:21.966Z,98063.84
2017-11-19T10:13:49.435Z,98060.78
2017-11-19T10:16:16.907Z,98069.22
2017-11-19T10:18:44.356Z,98060.09
2017-11-19T10:21:11.843Z,98068.34
2017-11-19T10:23:39.321Z,98062.48
2017-11-19T10:26:06.796Z,98078.06
2017-11-19T10:28:34.268Z,98068.25
2017-11-19T10:31:01.726Z,98065.64
2017-11-19T10:33:29.223Z,98072.01
2017-11-19T10:35:56.704Z,98071.84
2017-11-19T10:38:24.173Z,98079.87
2017-11-19T10:40:51.656Z,98076.28
2017-11-19T10:43:19.138Z,98075.31
2017-11-19T10:45:46.630Z,98079.95
2017-11-19T10:48:14.074Z,98074.14
2017-11-19T10:50:41.554Z,98076.16
2017-11-19T10:53:09.051Z,98078.41
2017-11-19T10:55:36.523Z,98080.94
2017-11-19T10:58:03.982Z,98083.31
2017-11-19T11:00:31.465Z,98079.93
2017-11-19T11:02:58.926Z,98078.41
2017-11-19T11:05:26.399Z,98081.47
2017-11-19T11:07:53.882Z,98074.70
2017-11-19T11:10:21.347Z,98080.17
2017-11-19T11:12:48.838Z,98080.21
2017-11-19T11:15:16.287Z,98087.05
2017-11-19T11:17:43.762Z,98078.04
2017-11-19T11:20:11.216Z,98084.42
2017-11-19T11:22:38.671Z,98079.26
2017-11-19T11:25:06.164Z,98078.47
2017-11-19T11:27:33.641Z,98075.47
2017-11-19T11:30:01.129Z,98077.69
2017-11-19T11:32:28.579Z,98071.70
2017-11-19T11:34:56.077Z,98073.02
2017-11-19T11:37:23.544Z,98073.45
2017-11-19T11:39:51.058Z,98076.98
2017-11-19T11:42:18.514Z,98087.37
2017-11-19T11:44:45.992Z,98077.83
2017-11-19T11:47:13.451Z,98075.83
2017-11-19T11:49:41.236Z,98067.99
2017-11-19T11:52:08.700Z,98067.78
2017-11-19T11:54:36.148Z,98085.73
2017-11-19T11:57:03.639Z,98075.98
2017-11-19T11:59:31.092Z,98076.75
2017-11-19T12:01:58.581Z,98081.05
2017-11-19T12:04:26.073Z,98075.52
2017-11-19T12:06:53.572Z,98077.55
2017-11-19T12:09:21.022Z,98080.45
2017-11-19T12:11:48.494Z,98081.38
2017-11-19T12:14:15.946Z,98086.23
2017-11-19T12:16:43.510Z,98076.62
2017-11-19T12:19:10.970Z,98083.58
2017-11-19T12:21:38.446Z,98088.78
2017-11-19T12:24:05.937Z,98089.00
2017-11-19T12:26:33.414Z,98086.20
2017-11-19T12:29:00.861Z,98086.59
2017-11-19T12:31:28.758Z,98095.23
2017-11-19T12:33:56.235Z,98094.36
2017-11-19T12:36:23.691Z,98095.24
2017-11-19T12:38:51.922Z,98112.49
2017-11-19T12:41:19.374Z,98104.53
2017-11-19T12:43:46.851Z,98108.52
2017-11-19T12:46:14.303Z,98110.86
2017-11-19T12:48:42.025Z,98108.89
2017-11-19T12:51:10.195Z,98110.38
2017-11-19T12:53:37.647Z,98119.88
2017-11-19T12:56:05.123Z,98110.80
2017-11-19T12:58:32.604Z,98120.85
2017-11-19T13:01:00.052Z,98111.19
2017-11-19T13:03:27.523Z,98115.80
2017-11-19T13:05:54.969Z,98112.06
2017-11-19T13:08:22.445Z,98121.09
2017-11-19T13:10:49.899Z,98135.54
2017-11-19T13:13:17.377Z,98131.67
2017-11-19T13:15:44.828Z,98136.07
2017-11-19T13:18:12.516Z,98117.52
2017-11-19T13:20:40.007Z,98144.98
2017-11-19T13:23:07.461Z,98134.08
2017-11-19T13:25:34.909Z,98151.98
2017-11-19T13:28:02.380Z,98143.83
2017-11-19T13:30:29.856Z,98133.27
2017-11-19T13:32:57.469Z,98136.96
2017-11-19T13:35:25.079Z,98137.47
2017-11-19T13:37:52.844Z,98140.47
2017-11-19T13:40:20.298Z,98144.37
2017-11-19T13:42:47.756Z,98138.74
2017-11-19T13:45:15.224Z,98146.64
2017-11-19T13:47:43.869Z,98148.31
2017-11-19T13:50:11.850Z,98166.36
2017-11-19T13:52:39.327Z,98164.97
2017-11-19T13:55:06.790Z,98169.11
2017-11-19T13:57:35.002Z,98176.88
2017-11-19T14:00:02.741Z,98176.28
2017-11-19T14:02:30.532Z,98194.28
2017-11-19T14:04:58.041Z,98190.71
2017-11-19T14:07:26.015Z,98182.23
2017-11-19T14:09:53.489Z,98182.23
2017-11-19T14:12:20.954Z,98191.31
2017-11-19T14:14:48.947Z,98201.02
2017-11-19T14:17:17.366Z,98208.64
2017-11-19T14:19:45.906Z,98217.27
2017-11-19T14:22:13.354Z,98212.94
2017-11-19T14:24:40.831Z,98227.69
2017-11-19T14:27:08.302Z,98231.65
2017-11-19T14:29:35.784Z,98223.02
2017-11-19T14:32:03.261Z,98234.44
2017-11-19T14:34:30.730Z,98227.47
2017-11-19T14:36:58.209Z,98239.06
2017-11-19T14:39:25.658Z,98239.89
2017-11-19T14:41:53.157Z,98241.75
2017-11-19T14:44:20.603Z,98240.70
2017-11-19T14:46:48.051Z,98237.33
2017-11-19T14:49:15.525Z,98241.27
2017-11-19T14:51:43.017Z,98253.33
2017-11-19T14:54:10.491Z,98244.78
2017-11-19T14:56:37.940Z,98240.52
2017-11-19T14:59:05.427Z,98235.48
2017-11-19T15:01:32.890Z,98240.61
2017-11-19T15:04:00.346Z,98247.00
2017-11-19T15:06:27.838Z,98243.30
2017-11-19T15:08:55.300Z,98253.84
2017-11-19T15:11:22.752Z,98253.30
2017-11-19T15:13:50.218Z,98256.34
2017-11-19T15:16:17.688Z,98255.17
2017-11-19T15:18:45.144Z,98257.20
2017-11-19T15:21:12.618Z,98263.14
2017-11-19T15:23:40.070Z,98262.17
2017-11-19T15:26:07.528Z,98262.34
2017-11-19T15:28:35.004Z,98267.69
2017-11-19T15:31:02.471Z,98259.47
2017-11-19T15:33:30.205Z,98265.02
2017-11-19T15:35:57.778Z,98253.83
2017-11-19T15:38:25.240Z,98266.91
2017-11-19T15:40:52.733Z,98258.86
2017-11-19T15:43:20.194Z,98256.95
2017-11-19T15:45:47.641Z,98257.40
2017-11-19T15:48:15.687Z,98266.84
2017-11-19T15:50:43.130Z,98264.62
2017-11-19T15:53:11.339Z,98276.86
2017-11-19T15:55:38.787Z,98276.26
2017-11-19T15:58:07.268Z,98279.50
2017-11-19T16:00:34.726Z,98276.36
2017-11-19T16:03:02.979Z,98266.84
2017-11-19T16:05:30.963Z,98273.08
2017-11-19T16:07:58.431Z,98259.48
2017-11-19T16:10:26.054Z,98254.06
2017-11-19T16:12:53.501Z,98253.02
2017-11-19T16:15:20.951Z,98249.30
2017-11-19T16:17:48.558Z,98254.44
2017-11-19T16:20:16.014Z,98249.95
2017-11-19T16:22:43.511Z,98250.00
2017-11-19T16:25:11.522Z,98247.59
2017-11-19T16:27:39.013Z,98254.70
2017-11-19T16:30:06.503Z,98236.29
2017-11-19T16:32:33.964Z,98262.61
2017-11-19T16:35:01.661Z,98266.14
2017-11-19T16:37:30.018Z,98260.23
2017-11-19T16:39:57.476Z,98269.36
2017-11-19T16:42:24.946Z,98274.11
2017-11-19T16:44:52.401Z,98274.88
2017-11-19T16:47:19.866Z,98285.13
2017-11-19T16:49:47.347Z,98287.70
2017-11-19T16:52:14.799Z,98283.95
2017-11-19T16:54:42.290Z,98271.35
2017-11-19T16:57:09.731Z,98266.00
2017-11-19T16:59:37.206Z,98263.94
2017-11-19T17:02:04.676Z,98269.81
2017-11-19T17:04:32.143Z,98277.36
2017-11-19T17:06:59.619Z,98288.45
2017-11-19T17:09:27.067Z,98297.38
2017-11-19T17:11:54.534Z,98311.30
2017-11-19T17:14:21.992Z,98305.57
2017-11-19T17:16:49.679Z,98323.63
2017-11-19T17:19:17.126Z,98311.95
2017-11-19T17:21:44.698Z,98302.42
2017-11-19T17:24:12.192Z,98316.32
2017-11-19T17:26:39.678Z,98323.30
2017-11-19T17:29:07.135Z,98320.05
2017-11-19T17:31:34.609Z,98334.09
2017-11-19T17:34:02.059Z,98317.22
2017-11-19T17:36:34.395Z,98318.86
2017-11-19T17:39:01.939Z,98326.47
2017-11-19T17:41:29.410Z,98318.05
2017-11-19T17:43:56.923Z,98318.30
2017-11-19T17:46:24.407Z,98328.34
2017-11-19T17:48:51.859Z,98334.14
2017-11-19T17:51:19.350Z,98329.95
2017-11-19T17:53:46.841Z,98324.72
2017-11-19T17:56:14.580Z,98325.63
2017-11-19T17:58:42.033Z,98322.24
2017-11-19T18:01:09.479Z,98333.14
2017-11-19T18:03:36.965Z,98330.98
2017-11-19T18:06:04.417Z,98325.28
2017-11-19T18:08:31.891Z,98315.16
2017-11-19T18:10:59.363Z,98320.24
2017-11-19T18:13:26.840Z,98330.69
2017-11-19T18:15:55.123Z,98332.86
2017-11-19T18:18:22.608Z,98332.19
2017-11-19T18:20:50.072Z,98331.09
2017-11-19T18:23:17.578Z,98338.32
2017-11-19T18:25:45.632Z,98336.52
2017-11-19T18:28:13.097Z,98331.08
2017-11-19T18:30:40.859Z,98347.17
2017-11-19T18:33:08.325Z,98341.41
2017-11-19T18:35:35.776Z,98351.29
2017-11-19T18:38:03.535Z,98337.01
2017-11-19T18:40:30.993Z,98336.48
2017-11-19T18:42:58.439Z,98340.84
2017-11-19T18:45:26.622Z,98341.53
2017-11-19T18:47:54.099Z,98332.73
2017-11-19T18:50:21.577Z,98338.73
2017-11-19T18:52:49.046Z,98342.42
2017-11-19T18:55:16.927Z,98343.08
2017-11-19T18:57:44.399Z,98349.94
2017-11-19T19:00:11.840Z,98337.06
2017-11-19T19:02:39.277Z,98332.07
2017-11-19T19:05:06.745Z,98335.83
2017-11-19T19:07:34.240Z,98336.71
2017-11-19T19:10:01.728Z,98339.97
2017-11-19T19:12:29.189Z,98362.92
2017-11-19T19:14:56.670Z,98348.22
2017-11-19T19:17:24.129Z,98344.42
2017-11-19T19:19:51.602Z,98363.07
2017-11-19T19:22:19.405Z,98351.07
2017-11-19T19:24:48.140Z,98358.15
2017-11-19T19:27:16.434Z,98352.34
2017-11-19T19:29:43.953Z,98340.57
2017-11-19T19:32:11.456Z,98343.59
2017-11-19T19:34:38.951Z,98343.02
2017-11-19T19:37:06.441Z,98350.72
2017-11-19T19:39:33.948Z,98353.28
2017-11-19T19:42:01.415Z,98352.64
2017-11-19T19:44:28.916Z,98360.55
2017-11-19T19:46:56.407Z,98370.22
2017-11-19T19:49:23.882Z,98364.44
2017-11-19T19:51:51.549Z,98349.73
2017-11-19T19:54:19.021Z,98356.51
2017-11-19T19:56:46.527Z,98366.38
2017-11-19T19:59:14.060Z,98360.80
2017-11-19T20:01:41.544Z,98372.94
2017-11-19T20:04:09.058Z,98369.00
2017-11-19T20:06:36.543Z,98362.83
2017-11-19T20:09:04.042Z,98377.12
2017-11-19T20:11:31.522Z,98394.36
2017-11-19T20:13:58.995Z,98377.56
2017-11-19T20:16:26.608Z,98364.83
2017-11-19T20:18:54.097Z,98375.40
2017-11-19T20:21:21.585Z,98377.59
2017-11-19T20:23:49.084Z,98380.72
2017-11-19T20:26:16.603Z,98371.77
2017-11-19T20:28:44.080Z,98403.67
2017-11-19T20:31:11.601Z,98393.63
2017-11-19T20:33:39.135Z,98389.16
2017-11-19T20:36:06.652Z,98395.48
2017-11-19T20:38:34.171Z,98397.62
2017-11-19T20:41:01.688Z,98405.39
2017-11-19T20:43:29.180Z,98402.84
2017-11-19T20:45:57.016Z,98407.04
2017-11-19T20:48:24.500Z,98396.45
2017-11-19T20:50:51.975Z,98387.80
2017-11-19T20:53:19.473Z,98404.84
2017-11-19T20:55:46.976Z,98396.02
2017-11-19T20:58:14.467Z,98388.62
2017-11-19T21:00:42.003Z,98397.21
2017-11-19T21:03:09.476Z,98417.63
2017-11-19T21:05:38.589Z,98415.48
2017-11-19T21:08:06.278Z,98411.18
2017-11-19T21:10:33.742Z,98399.70
2017-11-19T21:13:01.212Z,98398.23
2017-11-19T21:15:28.707Z,98397.73
2017-11-19T21:17:56.163Z,98397.38
2017-11-19T21:20:23.637Z,98405.70
2017-11-19T21:22:51.128Z,98395.09
2017-11-19T21:25:18.624Z,98389.16
2017-11-19T21:27:46.084Z,98398.59
2017-11-19T21:30:13.582Z,98406.03
2017-11-19T21:32:41.030Z,98395.67
2017-11-19T21:35:08.486Z,98407.10
2017-11-19T21:37:35.979Z,98403.53
2017-11-19T21:40:03.437Z,98406.93
2017-11-19T21:42:30.906Z,98411.42
2017-11-19T21:44:58.384Z,98404.39
2017-11-19T21:47:25.866Z,98408.72
2017-11-19T21:49:53.328Z,98413.13
2017-11-19T21:52:20.805Z,98413.34
2017-11-19T21:54:48.277Z,98391.99
2017-11-19T21:57:15.735Z,98405.23
2017-11-19T21:59:43.219Z,98424.72
2017-11-19T22:02:10.666Z,98411.41
2017-11-19T22:04:38.149Z,98413.37
2017-11-19T22:07:05.626Z,98415.23
2017-11-19T22:09:33.071Z,98414.63
2017-11-19T22:12:00.515Z,98415.83
2017-11-19T22:14:27.994Z,98415.62
2017-11-19T22:16:55.781Z,98414.39
2017-11-19T22:19:23.238Z,98456.70
2017-11-19T22:21:50.698Z,98431.34
2017-11-19T22:24:18.168Z,98457.14
2017-11-19T22:26:45.629Z,98455.81
2017-11-19T22:29:13.377Z,98451.82
2017-11-19T22:31:40.828Z,98450.50
2017-11-19T22:34:08.274Z,98449.98
2017-11-19T22:36:35.747Z,98451.39
2017-11-19T22:39:03.319Z,98442.39
2017-11-19T22:41:30.790Z,98434.72
2017-11-19T22:43:58.262Z,98443.70
2017-11-19T22:46:25.743Z,98445.55
2017-11-19T22:48:53.203Z,98455.30
2017-11-19T22:51:20.681Z,98464.05
2017-11-19T22:53:48.126Z,98473.83
2017-11-19T22:56:15.583Z,98468.03
2017-11-19T22:58:43.060Z,98499.27
2017-11-19T23:01:10.746Z,98484.69
2017-11-19T23:03:39.060Z,98472.53
2017-11-19T23:06:06.534Z,98482.03
2017-11-19T23:08:33.978Z,98469.72
2017-11-19T23:11:01.450Z,98466.11
2017-11-19T23:13:28.924Z,98465.32
2017-11-19T23:15:56.375Z,98459.36
2017-11-19T23:18:23.851Z,98455.67
2017-11-19T23:20:51.334Z,98455.90
2017-11-19T23:23:18.779Z,98444.96
2017-11-19T23:25:46.250Z,98455.19
2017-11-19T23:28:13.714Z,98462.22
2017-11-19T23:30:41.178Z,98456.77
2017-11-19T23:33:08.654Z,98458.31
2017-11-19T23:35:36.135Z,98465.03
2017-11-19T23:38:03.652Z,98495.88
2017-11-19T23:40:31.139Z,98460.55
2017-11-19T23:42:58.611Z,98488.69
2017-11-19T23:45:26.080Z,98455.84
2017-11-19T23:47:53.573Z,98466.20
2017-11-19T23:50:21.018Z,98464.08
2017-11-19T23:52:48.495Z,98464.92
2017-11-19T23:55:15.969Z,98467.30
2017-11-19T23:57:43.441Z,98462.91
