createdAt,value
2022-08-24T03:16:57.808Z,17.40
2022-08-24T03:19:26.123Z,17.50
2022-08-24T03:21:54.833Z,17.50
2022-08-24T03:24:23.482Z,17.60
2022-08-24T03:26:52.587Z,17.60
2022-08-24T03:29:20.800Z,17.60
2022-08-24T03:31:52.723Z,17.70
2022-08-24T03:34:22.498Z,17.60
2022-08-24T03:36:50.660Z,17.70
2022-08-24T03:39:19.859Z,17.70
2022-08-24T03:41:51.101Z,17.70
2022-08-24T03:44:23.096Z,17.70
2022-08-24T03:46:51.839Z,17.70
2022-08-24T03:49:22.128Z,17.70
2022-08-24T03:51:51.639Z,17.90
2022-08-24T03:54:23.115Z,17.80
2022-08-24T03:56:51.753Z,17.90
2022-08-24T03:59:20.313Z,17.90
2022-08-24T04:01:51.519Z,17.90
2022-08-24T04:04:19.703Z,18.00
2022-08-24T04:06:49.195Z,18.00
2022-08-24T04:09:18.817Z,18.00
2022-08-24T04:11:51.782Z,18.10
2022-08-24T04:14:27.381Z,18.20
2022-08-24T04:17:02.296Z,18.30
2022-08-24T04:19:35.543Z,18.40
2022-08-24T04:22:05.291Z,18.60
2022-08-24T04:24:33.392Z,18.70
2022-08-24T04:27:01.593Z,18.60
2022-08-24T04:29:29.775Z,18.70
2022-08-24T04:31:59.026Z,18.70
2022-08-24T04:34:28.090Z,18.90
2022-08-24T04:36:56.284Z,18.90
2022-08-24T04:39:25.755Z,19.00
2022-08-24T04:41:57.556Z,19.00
2022-08-24T04:44:33.545Z,19.20
2022-08-24T04:47:02.451Z,19.10
2022-08-24T04:49:31.662Z,19.20
2022-08-24T04:52:00.993Z,19.20
2022-08-24T04:54:30.881Z,19.20
2022-08-24T04:57:13.470Z,19.20
2022-08-24T04:59:44.420Z,19.30
2022-08-24T05:02:12.670Z,19.30
2022-08-24T05:04:40.944Z,19.40
2022-08-24T05:07:09.383Z,19.40
2022-08-24T05:09:43.247Z,19.40
2022-08-24T05:12:11.845Z,19.50
2022-08-24T05:14:44.317Z,19.40
2022-08-24T05:17:12.651Z,19.60
2022-08-24T05:19:41.914Z,19.60
2022-08-24T05:22:10.086Z,19.70
2022-08-24T05:24:43.096Z,19.70
2022-08-24T05:27:11.243Z,19.80
2022-08-24T05:29:42.859Z,19.90
2022-08-24T05:32:12.093Z,20.00
2022-08-24T05:34:40.345Z,20.10
2022-08-24T05:37:08.660Z,20.20
2022-08-24T05:39:49.466Z,20.30
2022-08-24T05:42:17.535Z,20.30
2022-08-24T05:44:49.440Z,20.50
2022-08-24T05:47:21.387Z,20.70
2022-08-24T05:49:52.114Z,21.00
2022-08-24T05:52:20.710Z,21.10
2022-08-24T05:54:55.208Z,21.20
2022-08-24T05:57:25.058Z,21.50
2022-08-24T06:00:11.920Z,21.70
2022-08-24T06:02:49.815Z,22.10
2022-08-24T06:05:18.198Z,22.20
2022-08-24T06:07:47.202Z,22.00
2022-08-24T06:10:35.825Z,21.90
2022-08-24T06:13:05.826Z,21.90
2022-08-24T06:15:35.067Z,21.90
2022-08-24T06:18:04.193Z,21.90
2022-08-24T06:20:32.993Z,21.70
2022-08-24T06:23:01.703Z,21.80
2022-08-24T06:25:57.533Z,22.20
2022-08-24T06:28:25.978Z,22.40
2022-08-24T06:31:03.211Z,22.50
2022-08-24T06:33:31.944Z,22.80
2022-08-24T06:36:00.946Z,23.00
2022-08-24T06:38:30.726Z,23.10
2022-08-24T06:41:00.999Z,23.80
2022-08-24T06:43:29.485Z,24.60
2022-08-24T06:46:02.295Z,25.30
2022-08-24T06:48:40.849Z,26.20
2022-08-24T06:51:11.374Z,26.60
2022-08-24T06:53:40.604Z,27.50
2022-08-24T06:56:11.499Z,28.00
2022-08-24T06:58:40.115Z,28.40
2022-08-24T07:01:16.202Z,28.80
2022-08-24T07:03:45.095Z,28.90
2022-08-24T07:06:27.908Z,28.90
2022-08-24T07:09:00.257Z,29.40
2022-08-24T07:11:30.877Z,29.50
2022-08-24T07:13:59.120Z,29.50
2022-08-24T07:16:27.546Z,29.50
2022-08-24T07:19:00.879Z,30.50
2022-08-24T07:21:29.292Z,30.40
2022-08-24T07:23:59.190Z,29.80
2022-08-24T07:26:31.538Z,29.80
2022-08-24T07:29:05.411Z,29.30
2022-08-24T07:31:51.401Z,29.10
2022-08-24T07:34:34.237Z,29.10
2022-08-24T07:37:03.843Z,29.10
2022-08-24T07:39:32.396Z,28.90
2022-08-24T07:42:12.671Z,28.30
2022-08-24T07:44:42.423Z,27.90
2022-08-24T07:47:36.405Z,27.40
2022-08-24T07:49:59.739Z,27.40
2022-08-24T07:52:32.291Z,27.20
2022-08-24T07:55:00.901Z,27.10
2022-08-24T07:57:30.507Z,26.90
2022-08-24T08:00:00.469Z,27.10
2022-08-24T08:02:30.799Z,27.30
2022-08-24T08:05:04.750Z,27.50
2022-08-24T08:07:33.130Z,27.50
2022-08-24T08:10:02.404Z,27.40
2022-08-24T08:12:32.951Z,27.00
2022-08-24T08:15:02.152Z,27.10
2022-08-24T08:17:31.242Z,27.20
2022-08-24T08:19:59.350Z,27.10
2022-08-24T08:22:44.974Z,27.10
2022-08-24T08:25:31.681Z,27.20
2022-08-24T08:28:12.936Z,27.30
2022-08-24T08:30:53.631Z,27.40
2022-08-24T08:33:22.007Z,27.30
2022-08-24T08:35:50.763Z,27.50
2022-08-24T08:38:19.151Z,27.90
2022-08-24T08:40:59.614Z,28.30
2022-08-24T08:43:42.735Z,28.80
2022-08-24T08:46:40.975Z,29.20
2022-08-24T08:49:34.306Z,29.40
2022-08-24T08:52:34.113Z,29.50
2022-08-24T08:55:15.663Z,29.70
2022-08-24T08:57:57.084Z,30.00
2022-08-24T09:00:36.602Z,30.30
2022-08-24T09:03:24.434Z,30.30
2022-08-24T09:06:40.682Z,30.50
2022-08-24T09:09:22.621Z,30.40
2022-08-24T09:12:01.312Z,30.40
2022-08-24T09:15:18.549Z,30.20
2022-08-24T09:18:00.759Z,30.40
2022-08-24T09:20:50.874Z,30.70
2022-08-24T09:23:26.639Z,30.80
2022-08-24T09:26:03.458Z,30.90
2022-08-24T09:28:44.646Z,31.00
2022-08-24T09:31:56.519Z,30.70
2022-08-24T09:34:48.470Z,30.40
2022-08-24T09:37:32.790Z,30.80
2022-08-24T09:40:24.783Z,30.80
2022-08-24T09:43:26.722Z,30.80
2022-08-24T09:46:31.309Z,30.70
2022-08-24T09:49:28.537Z,30.70
2022-08-24T09:52:18.681Z,30.00
2022-08-24T09:55:20.923Z,30.30
2022-08-24T09:58:00.868Z,30.50
2022-08-24T10:00:45.917Z,30.40
2022-08-24T10:03:35.018Z,30.50
2022-08-24T10:06:18.994Z,30.70
2022-08-24T10:09:02.932Z,30.60
2022-08-24T10:11:48.464Z,30.60
2022-08-24T10:14:26.367Z,30.50
2022-08-24T10:17:04.270Z,30.50
2022-08-24T10:19:53.221Z,30.40
2022-08-24T10:22:38.173Z,30.40
2022-08-24T10:25:28.232Z,30.30
2022-08-24T10:28:04.501Z,30.20
2022-08-24T10:30:52.271Z,30.00
2022-08-24T10:33:24.452Z,30.10
2022-08-24T10:36:27.739Z,30.00
2022-08-24T10:39:26.369Z,29.80
2022-08-24T10:42:50.836Z,30.10
2022-08-24T10:45:38.535Z,30.40
2022-08-24T10:48:24.644Z,30.50
2022-08-24T10:51:00.251Z,30.80
2022-08-24T10:53:30.887Z,31.30
2022-08-24T10:56:08.189Z,31.30
2022-08-24T10:58:51.988Z,31.40
2022-08-24T11:01:38.468Z,31.70
2022-08-24T11:04:10.511Z,32.00
2022-08-24T11:06:41.548Z,32.30
2022-08-24T11:09:19.165Z,32.40
2022-08-24T11:11:50.033Z,32.30
2022-08-24T11:14:26.654Z,32.00
2022-08-24T11:17:16.006Z,31.70
2022-08-24T11:19:44.663Z,31.40
2022-08-24T11:22:31.821Z,31.20
2022-08-24T11:25:02.898Z,31.20
2022-08-24T11:27:35.507Z,30.90
2022-08-24T11:30:12.521Z,31.00
2022-08-24T11:32:45.474Z,30.80
2022-08-24T11:35:21.803Z,30.80
2022-08-24T11:37:51.925Z,31.00
2022-08-24T11:40:22.104Z,31.10
2022-08-24T11:43:07.739Z,31.30
2022-08-24T11:45:42.032Z,31.20
2022-08-24T11:48:29.717Z,31.10
2022-08-24T11:51:02.592Z,30.70
2022-08-24T11:56:25.498Z,30.40
2022-08-24T11:59:00.287Z,30.30
2022-08-24T12:01:33.886Z,30.10
2022-08-24T12:04:14.838Z,29.80
2022-08-24T12:06:55.602Z,30.00
2022-08-24T12:09:39.247Z,30.00
2022-08-24T12:12:16.635Z,30.20
2022-08-24T12:14:49.864Z,30.20
2022-08-24T12:17:24.947Z,30.30
2022-08-24T12:19:57.978Z,30.40
2022-08-24T12:22:27.350Z,30.30
2022-08-24T12:24:58.457Z,30.50
2022-08-24T12:27:29.001Z,30.70
2022-08-24T12:30:05.527Z,30.70
2022-08-24T12:32:40.798Z,30.90
2022-08-24T12:35:15.533Z,31.00
2022-08-24T12:37:49.219Z,30.80
2022-08-24T12:40:26.183Z,30.80
2022-08-24T12:42:56.431Z,30.80
2022-08-24T12:45:26.349Z,31.00
2022-08-24T12:48:00.289Z,31.00
2022-08-24T12:50:34.217Z,31.10
2022-08-24T12:53:34.398Z,31.20
2022-08-24T12:56:44.693Z,31.20
2022-08-24T12:59:23.367Z,31.40
2022-08-24T13:02:01.964Z,31.40
2022-08-24T13:04:38.818Z,31.20
2022-08-24T13:07:12.071Z,31.30
2022-08-24T13:09:48.071Z,31.20
2022-08-24T13:13:09.520Z,31.10
2022-08-24T13:15:57.402Z,31.00
2022-08-24T13:19:19.866Z,31.10
2022-08-24T13:21:54.710Z,31.30
2022-08-24T13:25:04.832Z,31.60
2022-08-24T13:28:11.866Z,31.70
2022-08-24T13:31:04.297Z,31.70
2022-08-24T13:33:38.470Z,31.60
2022-08-24T13:36:30.293Z,31.40
2022-08-24T13:39:07.059Z,31.30
2022-08-24T13:41:55.225Z,31.30
2022-08-24T13:44:38.900Z,31.20
2022-08-24T13:47:15.359Z,31.10
2022-08-24T13:50:02.019Z,30.80
2022-08-24T13:52:40.285Z,30.60
2022-08-24T13:55:22.805Z,30.20
2022-08-24T13:58:04.879Z,30.00
2022-08-24T14:00:42.752Z,29.90
2022-08-24T14:03:53.796Z,29.70
2022-08-24T14:06:32.677Z,29.60
2022-08-24T14:09:19.491Z,29.50
2022-08-24T14:12:24.066Z,29.30
2022-08-24T14:15:19.369Z,29.30
2022-08-24T14:17:59.595Z,29.30
2022-08-24T14:20:50.390Z,29.30
2022-08-24T14:23:31.426Z,29.30
2022-08-24T14:26:42.474Z,29.00
2022-08-24T14:29:49.147Z,29.10
2022-08-24T14:32:40.383Z,29.20
2022-08-24T14:35:34.233Z,29.30
2022-08-24T14:38:39.239Z,29.40
2022-08-24T14:41:31.724Z,29.50
2022-08-24T14:44:08.834Z,29.50
2022-08-24T14:46:45.040Z,29.70
2022-08-24T14:49:21.756Z,29.80
2022-08-24T14:52:10.937Z,29.90
2022-08-24T14:54:47.922Z,30.00
2022-08-24T14:57:32.847Z,30.10
2022-08-24T15:00:10.791Z,30.10
2022-08-24T15:03:12.047Z,30.00
2022-08-24T15:06:09.501Z,30.00
2022-08-24T15:08:43.863Z,29.90
2022-08-24T15:11:15.394Z,29.80
2022-08-24T15:13:49.776Z,29.80
2022-08-24T15:16:22.571Z,29.80
2022-08-24T15:18:58.660Z,29.80
2022-08-24T15:21:37.201Z,29.70
2022-08-24T15:24:15.678Z,29.80
2022-08-24T15:27:02.300Z,29.60
2022-08-24T15:29:35.040Z,29.70
2022-08-24T15:32:08.999Z,29.70
2022-08-24T15:34:41.624Z,29.60
2022-08-24T15:37:13.424Z,29.60
2022-08-24T15:39:45.292Z,29.70
2022-08-24T15:42:26.641Z,29.60
2022-08-24T15:44:56.456Z,29.70
2022-08-24T15:47:29.120Z,29.60
2022-08-24T15:50:02.655Z,29.60
2022-08-24T15:52:48.421Z,29.70
2022-08-24T15:55:36.399Z,29.60
2022-08-24T15:58:31.731Z,29.60
2022-08-24T16:01:19.530Z,29.50
2022-08-24T16:03:52.012Z,29.40
2022-08-24T16:06:26.313Z,29.30
2022-08-24T16:09:02.398Z,29.30
2022-08-24T16:11:39.356Z,29.20
2022-08-24T16:14:13.904Z,29.20
2022-08-24T16:16:45.493Z,29.20
2022-08-24T16:19:24.648Z,29.10
2022-08-24T16:21:58.383Z,29.10
2022-08-24T16:24:38.317Z,29.10
2022-08-24T16:27:09.694Z,29.00
2022-08-24T16:29:51.133Z,28.90
2022-08-24T16:32:31.970Z,28.90
2022-08-24T16:35:20.729Z,28.80
2022-08-24T16:37:49.054Z,28.70
2022-08-24T16:40:17.607Z,28.60
2022-08-24T16:42:47.354Z,28.60
2022-08-24T16:45:18.874Z,28.50
2022-08-24T16:47:48.159Z,28.50
2022-08-24T16:50:17.550Z,28.40
2022-08-24T16:52:46.258Z,28.30
2022-08-24T16:55:14.927Z,28.30
2022-08-24T16:57:43.458Z,28.20
2022-08-24T17:00:17.776Z,28.20
2022-08-24T17:02:48.223Z,28.10
2022-08-24T17:05:17.936Z,28.00
2022-08-24T17:07:47.116Z,27.90
2022-08-24T17:10:18.239Z,27.80
2022-08-24T17:12:46.817Z,27.80
2022-08-24T17:15:17.336Z,27.70
2022-08-24T17:17:49.426Z,27.60
2022-08-24T17:20:17.632Z,27.50
2022-08-24T17:22:46.125Z,27.50
2022-08-24T17:25:14.232Z,27.40
2022-08-24T17:27:42.403Z,27.30
2022-08-24T17:30:11.915Z,27.20
2022-08-24T17:32:41.360Z,27.20
2022-08-24T17:35:10.158Z,27.10
2022-08-24T17:37:38.515Z,27.00
2022-08-24T17:40:12.590Z,26.90
2022-08-24T17:42:50.953Z,26.80
2022-08-24T17:45:21.082Z,26.80
2022-08-24T17:47:51.173Z,26.70
2022-08-24T17:50:20.578Z,26.60
2022-08-24T17:52:48.907Z,26.50
2022-08-24T17:55:25.285Z,26.40
2022-08-24T17:57:53.733Z,26.30
2022-08-24T18:00:21.862Z,26.30
2022-08-24T18:02:51.659Z,26.20
2022-08-24T18:05:20.030Z,26.10
2022-08-24T18:07:54.648Z,26.10
2022-08-24T18:10:25.593Z,25.90
2022-08-24T18:12:54.226Z,25.90
2022-08-24T18:15:28.127Z,25.80
2022-08-24T18:18:09.487Z,25.70
2022-08-24T18:20:40.299Z,25.60
2022-08-24T18:23:11.446Z,25.50
2022-08-24T18:25:47.352Z,25.40
2022-08-24T18:28:17.214Z,25.30
2022-08-24T18:30:46.474Z,25.20
2022-08-24T18:33:17.196Z,25.10
2022-08-24T18:35:47.669Z,25.00
2022-08-24T18:38:16.573Z,25.00
2022-08-24T18:40:52.308Z,24.80
2022-08-24T18:43:23.272Z,24.80
2022-08-24T18:45:52.640Z,24.70
2022-08-24T18:48:22.777Z,24.70
2022-08-24T18:50:51.189Z,24.60
2022-08-24T18:53:19.824Z,24.50
2022-08-24T18:55:49.448Z,24.40
2022-08-24T18:58:17.605Z,24.40
2022-08-24T19:00:46.426Z,24.30
2022-08-24T19:03:18.862Z,24.20
2022-08-24T19:05:48.452Z,24.20
2022-08-24T19:08:16.576Z,24.20
2022-08-24T19:10:44.731Z,24.10
2022-08-24T19:13:15.852Z,24.10
2022-08-24T19:15:46.763Z,24.00
2022-08-24T19:18:16.850Z,24.00
2022-08-24T19:20:49.253Z,24.00
2022-08-24T19:23:21.137Z,23.90
2022-08-24T19:25:49.848Z,23.80
2022-08-24T19:28:18.809Z,23.80
2022-08-24T19:30:49.049Z,23.80
2022-08-24T19:33:24.312Z,23.80
2022-08-24T19:35:54.135Z,23.80
2022-08-24T19:38:25.705Z,23.70
2022-08-24T19:40:55.555Z,23.80
2022-08-24T19:43:25.807Z,23.80
2022-08-24T19:46:03.416Z,23.80
2022-08-24T19:48:32.295Z,23.80
2022-08-24T19:51:03.692Z,23.90
2022-08-24T19:53:35.000Z,23.90
2022-08-24T19:56:05.356Z,24.00
2022-08-24T19:58:39.838Z,24.20
2022-08-24T20:01:13.344Z,24.20
2022-08-24T20:03:41.905Z,24.30
2022-08-24T20:06:11.684Z,24.40
2022-08-24T20:08:40.486Z,24.50
2022-08-24T20:11:09.395Z,24.50
2022-08-24T20:13:37.668Z,24.50
2022-08-24T20:16:07.303Z,24.50
2022-08-24T20:18:39.639Z,24.60
2022-08-24T20:21:08.113Z,24.60
2022-08-24T20:23:38.019Z,24.60
2022-08-24T20:26:08.201Z,24.60
2022-08-24T20:28:40.789Z,24.50
2022-08-24T20:31:09.601Z,24.40
2022-08-24T20:33:37.748Z,24.40
2022-08-24T20:36:06.630Z,24.30
2022-08-24T20:38:35.339Z,24.10
2022-08-24T20:41:05.015Z,24.00
2022-08-24T20:43:33.158Z,23.90
2022-08-24T20:46:01.937Z,23.80
2022-08-24T20:48:32.414Z,23.70
2022-08-24T20:51:01.472Z,23.60
2022-08-24T20:53:29.658Z,23.60
2022-08-24T20:56:00.177Z,23.40
2022-08-24T20:58:29.696Z,23.40
2022-08-24T21:00:57.950Z,23.30
2022-08-24T21:03:26.134Z,23.20
2022-08-24T21:05:54.443Z,23.10
2022-08-24T21:08:22.678Z,23.10
2022-08-24T21:10:50.860Z,23.00
2022-08-24T21:13:19.129Z,23.00
2022-08-24T21:15:49.701Z,23.00
2022-08-24T21:18:17.951Z,22.90
2022-08-24T21:21:03.321Z,22.90
2022-08-24T21:23:33.273Z,22.80
2022-08-24T21:26:02.057Z,22.80
2022-08-24T21:28:30.546Z,22.80
2022-08-24T21:31:05.161Z,22.80
2022-08-24T21:33:52.250Z,22.70
2022-08-24T21:36:23.599Z,22.70
2022-08-24T21:38:54.537Z,22.70
2022-08-24T21:41:23.353Z,22.70
2022-08-24T21:43:51.493Z,22.60
2022-08-24T21:46:22.047Z,22.50
2022-08-24T21:48:50.177Z,22.60
2022-08-24T21:51:18.341Z,22.60
2022-08-24T21:53:46.575Z,22.50
2022-08-24T21:56:15.315Z,22.50
2022-08-24T21:58:47.249Z,22.50
2022-08-24T22:01:16.074Z,22.40
2022-08-24T22:03:45.776Z,22.40
2022-08-24T22:06:14.588Z,22.20
2022-08-24T22:08:44.552Z,22.40
