createdAt,value
2018-08-13T00:01:15.748Z,17.97
2018-08-13T00:03:43.068Z,17.98
2018-08-13T00:06:10.362Z,17.91
2018-08-13T00:08:37.662Z,17.81
2018-08-13T00:11:05.186Z,17.72
2018-08-13T00:13:32.514Z,17.60
2018-08-13T00:15:59.758Z,17.42
2018-08-13T00:21:17.118Z,17.04
2018-08-13T00:23:44.477Z,17.11
2018-08-13T00:26:11.728Z,17.12
2018-08-13T00:28:39.075Z,17.16
2018-08-13T00:31:06.358Z,17.23
2018-08-13T00:33:33.619Z,17.23
2018-08-13T00:36:00.903Z,17.13
2018-08-13T00:38:28.182Z,17.11
2018-08-13T00:40:55.532Z,17.10
2018-08-13T00:43:22.847Z,17.01
2018-08-13T00:45:50.151Z,16.96
2018-08-13T00:48:17.475Z,16.89
2018-08-13T00:50:44.723Z,16.81
2018-08-13T00:53:12.007Z,16.78
2018-08-13T00:55:39.307Z,16.67
2018-08-13T00:58:06.888Z,16.54
2018-08-13T01:00:34.149Z,16.48
2018-08-13T01:03:01.472Z,16.45
2018-08-13T01:05:28.725Z,16.44
2018-08-13T01:07:55.982Z,16.43
2018-08-13T01:10:23.280Z,16.42
2018-08-13T01:12:51.227Z,16.40
2018-08-13T01:15:19.457Z,16.46
2018-08-13T01:17:47.791Z,16.44
2018-08-13T01:20:16.277Z,16.31
2018-08-13T01:22:43.581Z,16.20
2018-08-13T01:25:12.962Z,16.14
2018-08-13T01:27:40.696Z,16.09
2018-08-13T01:30:09.362Z,15.93
2018-08-13T01:32:36.650Z,15.91
2018-08-13T01:35:04.066Z,15.93
2018-08-13T01:37:31.309Z,15.93
2018-08-13T01:39:58.610Z,16.00
2018-08-13T01:42:25.855Z,16.11
2018-08-13T01:44:53.371Z,16.20
2018-08-13T01:47:20.681Z,16.24
2018-08-13T01:49:47.967Z,16.21
2018-08-13T01:52:15.909Z,16.16
2018-08-13T01:54:43.350Z,16.10
2018-08-13T01:57:10.817Z,16.14
2018-08-13T01:59:38.295Z,16.12
2018-08-13T02:02:05.590Z,16.00
2018-08-13T02:04:32.855Z,15.94
2018-08-13T02:07:00.279Z,15.84
2018-08-13T02:09:31.464Z,15.79
2018-08-13T02:11:58.766Z,15.77
2018-08-13T02:14:26.163Z,15.82
2018-08-13T02:16:53.454Z,15.86
2018-08-13T02:19:20.747Z,15.88
2018-08-13T02:21:48.072Z,15.88
2018-08-13T02:24:15.360Z,15.78
2018-08-13T02:26:42.672Z,15.64
2018-08-13T02:29:09.947Z,15.57
2018-08-13T02:31:37.229Z,15.57
2018-08-13T02:34:04.568Z,15.64
2018-08-13T02:36:31.828Z,15.63
2018-08-13T02:38:59.156Z,15.56
2018-08-13T02:41:26.483Z,15.38
2018-08-13T02:43:53.794Z,15.40
2018-08-13T02:46:21.153Z,15.40
2018-08-13T02:48:48.475Z,15.33
2018-08-13T02:51:15.791Z,15.31
2018-08-13T02:53:43.055Z,15.27
2018-08-13T02:56:10.360Z,15.25
2018-08-13T02:58:37.645Z,15.10
2018-08-13T03:01:05.233Z,15.03
2018-08-13T03:03:32.489Z,14.97
2018-08-13T03:05:59.773Z,15.01
2018-08-13T03:08:27.051Z,15.06
2018-08-13T03:10:54.363Z,15.12
2018-08-13T03:13:21.692Z,15.13
2018-08-13T03:15:48.948Z,15.00
2018-08-13T03:18:17.693Z,14.90
2018-08-13T03:20:46.156Z,14.82
2018-08-13T03:23:15.155Z,14.79
2018-08-13T03:25:42.651Z,14.80
2018-08-13T03:28:09.947Z,14.75
2018-08-13T03:30:37.228Z,14.75
2018-08-13T03:33:04.493Z,14.73
2018-08-13T03:35:31.786Z,14.70
2018-08-13T03:37:59.115Z,14.66
2018-08-13T03:40:26.482Z,14.61
2018-08-13T03:42:53.782Z,14.56
2018-08-13T03:45:21.672Z,14.47
2018-08-13T03:47:49.069Z,14.51
2018-08-13T03:50:16.455Z,14.54
2018-08-13T03:52:43.966Z,14.53
2018-08-13T03:55:11.791Z,14.46
2018-08-13T03:57:39.754Z,14.45
2018-08-13T04:00:11.522Z,14.57
2018-08-13T04:02:39.013Z,14.65
2018-08-13T04:05:07.134Z,14.67
2018-08-13T04:07:35.513Z,14.73
2018-08-13T04:10:03.587Z,14.77
2018-08-13T04:12:31.089Z,14.86
2018-08-13T04:14:58.537Z,14.92
2018-08-13T04:17:26.087Z,15.03
2018-08-13T04:19:54.420Z,15.14
2018-08-13T04:22:21.787Z,15.19
2018-08-13T04:24:49.431Z,15.16
2018-08-13T04:27:16.806Z,15.08
2018-08-13T04:29:45.288Z,15.09
2018-08-13T04:32:16.198Z,15.28
2018-08-13T04:34:43.562Z,15.50
2018-08-13T04:37:11.105Z,15.68
2018-08-13T04:39:38.524Z,15.73
2018-08-13T04:42:05.975Z,15.82
2018-08-13T04:44:33.340Z,16.00
2018-08-13T04:47:00.711Z,16.15
2018-08-13T04:49:28.067Z,16.35
2018-08-13T04:51:56.032Z,16.50
2018-08-13T04:54:23.424Z,16.64
2018-08-13T04:56:51.732Z,16.83
2018-08-13T04:59:19.093Z,17.04
2018-08-13T05:01:46.479Z,17.21
2018-08-13T05:04:13.949Z,17.31
2018-08-13T05:06:41.331Z,17.43
2018-08-13T05:09:10.399Z,17.55
2018-08-13T05:11:39.103Z,17.77
2018-08-13T05:14:06.508Z,18.02
2018-08-13T05:16:34.037Z,18.24
2018-08-13T05:19:01.563Z,18.48
2018-08-13T05:21:29.256Z,18.73
2018-08-13T05:23:56.676Z,18.97
2018-08-13T05:26:24.054Z,19.22
2018-08-13T05:28:51.558Z,19.55
2018-08-13T05:31:18.995Z,19.86
2018-08-13T05:33:46.587Z,20.18
2018-08-13T05:36:14.111Z,20.38
2018-08-13T05:38:41.456Z,20.57
2018-08-13T05:41:08.856Z,20.68
2018-08-13T05:43:36.235Z,20.83
2018-08-13T05:46:03.707Z,20.84
2018-08-13T05:48:30.996Z,20.75
2018-08-13T05:50:58.347Z,20.66
2018-08-13T05:53:25.663Z,20.55
2018-08-13T05:55:53.265Z,20.46
2018-08-13T05:58:21.229Z,20.76
2018-08-13T06:00:48.625Z,21.13
2018-08-13T06:03:16.207Z,21.50
2018-08-13T06:05:43.722Z,21.78
2018-08-13T06:08:11.282Z,22.05
2018-08-13T06:10:38.638Z,22.39
2018-08-13T06:13:06.052Z,22.60
2018-08-13T06:15:33.514Z,22.86
2018-08-13T06:18:00.903Z,23.32
2018-08-13T06:20:28.322Z,23.47
2018-08-13T06:22:56.401Z,23.68
2018-08-13T06:25:23.786Z,24.11
2018-08-13T06:27:52.236Z,24.64
2018-08-13T06:30:20.501Z,25.05
2018-08-13T06:32:47.830Z,25.38
2018-08-13T06:35:15.384Z,25.57
2018-08-13T06:37:43.451Z,25.57
2018-08-13T06:40:11.776Z,25.82
2018-08-13T06:42:39.410Z,25.82
2018-08-13T06:45:07.945Z,26.31
2018-08-13T06:47:35.374Z,26.75
2018-08-13T06:50:03.202Z,27.02
2018-08-13T06:52:30.591Z,27.20
2018-08-13T06:54:57.994Z,27.28
2018-08-13T06:57:25.368Z,27.36
2018-08-13T06:59:53.410Z,27.63
2018-08-13T07:02:20.854Z,27.95
2018-08-13T07:04:48.243Z,28.19
2018-08-13T07:07:15.583Z,28.58
2018-08-13T07:09:43.256Z,28.86
2018-08-13T07:12:11.058Z,29.17
2018-08-13T07:14:38.897Z,29.08
2018-08-13T07:17:06.488Z,28.81
2018-08-13T07:19:34.136Z,29.20
2018-08-13T07:22:02.904Z,29.34
2018-08-13T07:24:30.230Z,29.44
2018-08-13T07:26:57.675Z,29.68
2018-08-13T07:29:25.091Z,30.11
2018-08-13T07:31:52.591Z,30.22
2018-08-13T07:34:20.507Z,30.69
2018-08-13T07:36:47.856Z,31.15
2018-08-13T07:39:17.215Z,31.38
2018-08-13T07:41:44.548Z,31.39
2018-08-13T07:44:12.053Z,31.62
2018-08-13T07:46:39.409Z,31.60
2018-08-13T07:49:06.901Z,31.47
2018-08-13T07:51:34.904Z,31.51
2018-08-13T07:54:02.511Z,31.80
2018-08-13T07:56:29.854Z,31.66
2018-08-13T07:58:57.443Z,31.89
2018-08-13T08:01:24.782Z,32.41
2018-08-13T08:03:52.202Z,33.19
2018-08-13T08:06:19.588Z,32.97
2018-08-13T08:08:47.161Z,33.09
2018-08-13T08:11:14.635Z,32.75
2018-08-13T08:13:41.988Z,32.73
2018-08-13T08:16:09.492Z,32.24
2018-08-13T08:18:36.950Z,32.23
2018-08-13T08:21:04.395Z,32.35
2018-08-13T08:23:31.872Z,32.80
2018-08-13T08:25:59.307Z,33.18
2018-08-13T08:28:26.749Z,33.35
2018-08-13T08:30:54.166Z,33.88
2018-08-13T08:33:21.582Z,34.09
2018-08-13T08:35:49.028Z,34.71
2018-08-13T08:38:16.902Z,35.21
2018-08-13T08:40:44.274Z,33.97
2018-08-13T08:43:11.802Z,33.53
2018-08-13T08:45:39.149Z,33.16
2018-08-13T08:48:07.984Z,32.37
2018-08-13T08:50:35.362Z,31.68
2018-08-13T08:53:03.116Z,31.39
2018-08-13T08:55:30.682Z,30.96
2018-08-13T08:57:58.292Z,30.75
2018-08-13T09:00:26.296Z,30.30
2018-08-13T09:02:54.271Z,29.82
2018-08-13T09:05:21.752Z,29.63
2018-08-13T09:07:49.170Z,29.28
2018-08-13T09:10:16.667Z,29.18
2018-08-13T09:12:44.218Z,28.95
2018-08-13T09:15:13.665Z,28.25
2018-08-13T09:17:52.386Z,27.53
2018-08-13T09:20:31.220Z,26.93
2018-08-13T09:23:10.106Z,26.62
2018-08-13T09:25:49.050Z,26.69
2018-08-13T09:28:27.974Z,26.57
2018-08-13T09:31:06.674Z,26.45
2018-08-13T09:33:45.326Z,26.70
2018-08-13T09:36:13.749Z,26.86
2018-08-13T09:38:41.552Z,26.53
2018-08-13T09:41:09.095Z,26.39
2018-08-13T09:43:36.502Z,26.23
2018-08-13T09:46:04.052Z,25.97
2018-08-13T09:48:31.869Z,25.75
2018-08-13T09:50:59.650Z,25.60
2018-08-13T09:53:27.242Z,25.30
2018-08-13T09:55:54.738Z,25.22
2018-08-13T09:58:22.318Z,25.91
2018-08-13T10:00:55.300Z,27.30
2018-08-13T10:03:22.694Z,28.18
2018-08-13T10:05:59.449Z,27.79
2018-08-13T10:08:26.810Z,27.13
2018-08-13T10:10:54.439Z,27.08
2018-08-13T10:13:21.822Z,26.84
2018-08-13T10:18:24.466Z,25.82
2018-08-13T10:20:52.548Z,25.66
2018-08-13T10:23:19.887Z,25.71
2018-08-13T10:25:47.857Z,25.84
2018-08-13T10:28:15.904Z,25.61
2018-08-13T10:30:43.298Z,25.67
2018-08-13T10:33:10.684Z,25.60
2018-08-13T10:35:38.545Z,25.47
2018-08-13T10:38:05.867Z,25.29
2018-08-13T10:40:34.052Z,25.14
2018-08-13T10:43:04.548Z,25.04
2018-08-13T10:45:32.668Z,24.92
2018-08-13T10:48:00.558Z,24.91
2018-08-13T10:50:29.466Z,24.92
2018-08-13T10:52:56.837Z,24.91
2018-08-13T10:55:25.920Z,24.93
2018-08-13T10:58:08.009Z,25.36
2018-08-13T11:00:36.186Z,26.50
2018-08-13T11:03:04.681Z,27.39
2018-08-13T11:05:32.324Z,27.34
2018-08-13T11:08:00.940Z,27.26
2018-08-13T11:10:28.375Z,26.82
2018-08-13T11:12:55.814Z,26.70
2018-08-13T11:15:23.269Z,26.67
2018-08-13T11:17:50.662Z,26.83
2018-08-13T11:20:18.339Z,27.06
2018-08-13T11:22:46.108Z,26.95
2018-08-13T11:25:14.713Z,27.08
2018-08-13T11:27:43.077Z,26.91
2018-08-13T11:30:12.047Z,26.93
2018-08-13T11:32:39.412Z,26.81
2018-08-13T11:35:09.157Z,26.75
2018-08-13T11:37:36.942Z,26.63
2018-08-13T11:40:13.914Z,26.51
2018-08-13T11:42:41.399Z,26.27
2018-08-13T11:45:09.305Z,26.08
2018-08-13T11:47:38.939Z,25.85
2018-08-13T11:50:10.242Z,25.70
2018-08-13T11:52:38.347Z,25.59
2018-08-13T11:55:06.377Z,25.60
2018-08-13T11:57:34.362Z,25.52
2018-08-13T12:00:01.896Z,24.87
2018-08-13T12:02:29.422Z,24.32
2018-08-13T12:04:56.798Z,23.58
2018-08-13T12:07:25.137Z,23.11
2018-08-13T12:09:53.250Z,22.97
2018-08-13T12:12:20.817Z,22.81
2018-08-13T12:14:48.446Z,22.72
2018-08-13T12:17:16.440Z,22.58
2018-08-13T12:19:44.537Z,22.59
2018-08-13T12:22:12.644Z,22.58
2018-08-13T12:24:40.773Z,22.55
2018-08-13T12:27:08.463Z,22.44
2018-08-13T12:29:35.893Z,22.26
2018-08-13T12:32:03.902Z,22.13
2018-08-13T12:34:31.365Z,21.98
2018-08-13T12:37:04.378Z,22.02
2018-08-13T12:39:32.068Z,22.01
2018-08-13T12:41:59.529Z,21.91
2018-08-13T12:44:26.842Z,22.00
2018-08-13T12:46:54.254Z,21.99
2018-08-13T12:49:21.683Z,21.91
2018-08-13T12:51:49.130Z,21.89
2018-08-13T12:54:17.654Z,21.79
2018-08-13T12:56:45.114Z,21.70
2018-08-13T12:59:26.890Z,21.59
2018-08-13T13:01:55.017Z,21.48
2018-08-13T13:04:22.523Z,21.43
2018-08-13T13:06:49.926Z,21.43
2018-08-13T13:09:17.448Z,21.42
2018-08-13T13:11:45.704Z,21.42
2018-08-13T13:14:13.821Z,21.45
2018-08-13T13:16:41.244Z,21.54
2018-08-13T13:19:08.780Z,21.65
2018-08-13T13:21:36.338Z,21.88
2018-08-13T13:24:04.748Z,22.04
2018-08-13T13:26:32.192Z,22.24
2018-08-13T13:28:59.619Z,22.47
2018-08-13T13:31:27.049Z,22.55
2018-08-13T13:33:55.362Z,22.65
2018-08-13T13:36:24.028Z,22.77
2018-08-13T13:38:52.247Z,22.71
2018-08-13T13:41:19.720Z,22.77
2018-08-13T13:43:47.126Z,22.82
2018-08-13T13:46:23.004Z,22.90
2018-08-13T13:48:50.404Z,22.89
2018-08-13T13:51:17.730Z,23.10
2018-08-13T13:53:45.139Z,23.25
2018-08-13T13:56:12.777Z,23.28
2018-08-13T13:58:40.358Z,23.22
2018-08-13T14:01:09.671Z,23.19
2018-08-13T14:03:37.154Z,23.33
2018-08-13T14:06:04.774Z,23.26
2018-08-13T14:08:32.331Z,23.26
2018-08-13T14:11:00.910Z,23.26
2018-08-13T14:13:29.131Z,23.09
2018-08-13T14:15:56.571Z,23.04
2018-08-13T14:18:24.817Z,23.04
2018-08-13T14:20:54.722Z,23.23
2018-08-13T14:23:24.111Z,23.44
2018-08-13T14:25:51.915Z,23.58
2018-08-13T14:28:19.645Z,23.80
2018-08-13T14:30:47.686Z,23.99
2018-08-13T14:33:15.404Z,24.03
2018-08-13T14:35:43.002Z,24.03
2018-08-13T14:38:10.730Z,23.89
2018-08-13T14:40:38.138Z,23.99
2018-08-13T14:43:05.820Z,23.84
2018-08-13T14:45:35.960Z,23.69
2018-08-13T14:48:05.085Z,23.50
2018-08-13T14:50:32.597Z,23.39
2018-08-13T14:53:02.307Z,23.21
2018-08-13T14:55:30.043Z,23.11
2018-08-13T14:57:57.618Z,23.16
2018-08-13T15:00:38.177Z,22.99
2018-08-13T15:03:09.912Z,23.01
2018-08-13T15:05:42.024Z,23.12
2018-08-13T15:08:09.857Z,23.28
2018-08-13T15:10:37.814Z,23.48
2018-08-13T15:13:05.994Z,23.43
2018-08-13T15:15:33.594Z,23.43
2018-08-13T15:18:02.416Z,23.33
2018-08-13T15:20:32.615Z,23.29
2018-08-13T15:23:02.977Z,22.93
2018-08-13T15:25:31.708Z,22.88
2018-08-13T15:28:00.896Z,22.81
2018-08-13T15:30:29.797Z,22.87
2018-08-13T15:32:57.857Z,22.88
2018-08-13T15:35:29.681Z,23.09
2018-08-13T15:37:59.803Z,23.18
2018-08-13T15:40:27.532Z,23.18
2018-08-13T15:42:58.216Z,23.05
2018-08-13T15:45:39.013Z,22.98
2018-08-13T15:48:06.572Z,23.02
2018-08-13T15:50:34.494Z,22.99
2018-08-13T15:53:02.335Z,22.85
2018-08-13T15:55:30.118Z,22.84
2018-08-13T15:57:59.019Z,22.91
2018-08-13T16:00:27.172Z,22.98
2018-08-13T16:02:56.248Z,23.07
2018-08-13T16:05:23.632Z,23.03
2018-08-13T16:07:53.629Z,23.06
2018-08-13T16:10:21.087Z,23.15
2018-08-13T16:12:48.632Z,23.22
2018-08-13T16:15:17.953Z,23.28
2018-08-13T16:17:45.949Z,23.21
2018-08-13T16:20:18.956Z,23.19
2018-08-13T16:22:50.563Z,23.21
2018-08-13T16:25:19.939Z,23.15
2018-08-13T16:27:47.640Z,22.98
2018-08-13T16:30:22.146Z,22.91
2018-08-13T16:32:50.456Z,22.98
2018-08-13T16:35:18.757Z,23.04
2018-08-13T16:37:46.570Z,23.06
2018-08-13T16:40:14.844Z,23.04
2018-08-13T16:42:43.032Z,23.14
2018-08-13T16:45:14.472Z,23.19
2018-08-13T16:47:42.196Z,23.21
2018-08-13T16:50:23.747Z,23.13
2018-08-13T16:52:52.072Z,23.21
2018-08-13T16:55:19.634Z,23.29
2018-08-13T16:57:47.203Z,23.32
2018-08-13T17:00:17.223Z,23.32
2018-08-13T17:02:46.194Z,23.36
2018-08-13T17:05:14.865Z,23.41
2018-08-13T17:07:43.211Z,23.37
2018-08-13T17:10:16.403Z,23.37
2018-08-13T17:12:43.969Z,23.30
2018-08-13T17:15:12.653Z,23.26
2018-08-13T17:17:40.563Z,23.14
2018-08-13T17:20:10.474Z,23.16
2018-08-13T17:22:38.121Z,23.02
2018-08-13T17:25:08.680Z,22.91
2018-08-13T17:27:36.119Z,22.82
2018-08-13T17:30:05.479Z,22.81
2018-08-13T17:32:33.190Z,22.74
2018-08-13T17:35:00.652Z,22.76
2018-08-13T17:37:28.112Z,22.65
2018-08-13T17:39:55.513Z,22.71
2018-08-13T17:42:22.946Z,22.61
2018-08-13T17:44:50.338Z,22.58
2018-08-13T17:47:17.846Z,22.50
2018-08-13T17:49:45.238Z,22.45
2018-08-13T17:52:15.362Z,22.46
2018-08-13T17:54:42.789Z,22.39
2018-08-13T17:57:11.211Z,22.35
2018-08-13T17:59:39.972Z,22.27
2018-08-13T18:02:08.533Z,22.26
2018-08-13T18:04:37.471Z,22.21
2018-08-13T18:07:05.503Z,22.13
2018-08-13T18:09:33.227Z,22.10
2018-08-13T18:12:00.963Z,22.03
2018-08-13T18:14:28.433Z,21.97
2018-08-13T18:16:55.980Z,21.97
2018-08-13T18:19:23.503Z,21.93
2018-08-13T18:21:52.138Z,21.89
2018-08-13T18:24:20.303Z,21.82
2018-08-13T18:26:48.400Z,21.71
2018-08-13T18:29:17.279Z,21.67
2018-08-13T18:31:44.783Z,21.62
2018-08-13T18:34:12.206Z,21.57
2018-08-13T18:36:40.137Z,21.47
2018-08-13T18:39:08.185Z,21.46
2018-08-13T18:41:35.726Z,21.37
2018-08-13T18:44:03.342Z,21.28
2018-08-13T18:46:30.850Z,21.19
2018-08-13T18:48:59.077Z,21.15
2018-08-13T18:51:26.578Z,21.13
2018-08-13T18:53:54.031Z,21.04
2018-08-13T18:56:21.826Z,21.00
2018-08-13T18:58:49.364Z,20.94
2018-08-13T19:01:17.382Z,20.91
2018-08-13T19:03:44.750Z,20.88
2018-08-13T19:06:12.272Z,20.85
2018-08-13T19:08:40.296Z,20.79
2018-08-13T19:11:08.807Z,20.74
2018-08-13T19:13:36.277Z,20.73
2018-08-13T19:16:03.847Z,20.71
2018-08-13T19:18:31.242Z,20.72
2018-08-13T19:20:58.717Z,20.69
2018-08-13T19:23:26.127Z,20.68
2018-08-13T19:25:53.513Z,20.67
2018-08-13T19:28:20.986Z,20.69
2018-08-13T19:30:48.507Z,20.66
2018-08-13T19:33:17.213Z,20.68
2018-08-13T19:35:44.526Z,20.67
2018-08-13T19:38:11.866Z,20.62
2018-08-13T19:40:39.260Z,20.56
2018-08-13T19:43:06.600Z,20.46
2018-08-13T19:45:33.978Z,20.40
2018-08-13T19:48:01.361Z,20.35
2018-08-13T19:50:28.910Z,20.39
2018-08-13T19:52:56.267Z,20.35
2018-08-13T19:55:24.714Z,20.35
2018-08-13T19:57:52.681Z,20.34
2018-08-13T20:00:24.677Z,20.32
2018-08-13T20:02:52.454Z,20.28
2018-08-13T20:05:22.220Z,20.27
2018-08-13T20:07:50.043Z,20.28
2018-08-13T20:10:17.406Z,20.26
2018-08-13T20:12:45.472Z,20.26
2018-08-13T20:15:13.058Z,20.21
2018-08-13T20:17:41.183Z,20.22
2018-08-13T20:20:12.952Z,20.19
2018-08-13T20:22:40.785Z,20.16
2018-08-13T20:25:09.812Z,20.15
2018-08-13T20:27:37.393Z,20.12
2018-08-13T20:30:05.675Z,20.11
2018-08-13T20:32:33.783Z,20.11
2018-08-13T20:35:01.259Z,20.12
2018-08-13T20:37:28.651Z,20.13
2018-08-13T20:39:57.006Z,20.17
2018-08-13T20:42:24.374Z,20.12
2018-08-13T20:44:51.734Z,20.09
2018-08-13T20:47:19.029Z,20.06
2018-08-13T20:49:46.282Z,20.03
2018-08-13T20:52:13.723Z,19.98
2018-08-13T20:54:40.989Z,19.93
2018-08-13T20:57:08.318Z,19.81
2018-08-13T20:59:35.721Z,19.65
2018-08-13T21:02:03.153Z,19.61
2018-08-13T21:04:30.423Z,19.50
2018-08-13T21:06:57.744Z,19.43
2018-08-13T21:09:25.026Z,19.42
2018-08-13T21:11:52.323Z,19.37
2018-08-13T21:14:19.636Z,19.36
2018-08-13T21:16:46.889Z,19.30
2018-08-13T21:19:14.195Z,19.29
2018-08-13T21:21:41.463Z,19.24
2018-08-13T21:24:08.747Z,19.22
2018-08-13T21:26:36.020Z,19.29
2018-08-13T21:29:03.329Z,19.29
2018-08-13T21:31:30.571Z,19.40
2018-08-13T21:33:57.841Z,19.48
2018-08-13T21:36:25.061Z,19.55
2018-08-13T21:38:52.423Z,19.61
2018-08-13T21:41:19.671Z,19.58
2018-08-13T21:43:46.961Z,19.51
2018-08-13T21:46:14.507Z,19.52
2018-08-13T21:48:41.995Z,19.46
2018-08-13T21:51:09.251Z,19.39
2018-08-13T21:53:36.506Z,19.31
2018-08-13T21:56:03.955Z,19.15
2018-08-13T21:58:31.207Z,19.18
2018-08-13T22:01:04.131Z,19.13
2018-08-13T22:03:31.485Z,19.08
2018-08-13T22:05:58.754Z,18.99
2018-08-13T22:08:28.103Z,18.79
2018-08-13T22:10:55.386Z,18.47
2018-08-13T22:13:22.718Z,18.28
2018-08-13T22:15:50.038Z,17.96
2018-08-13T22:18:17.355Z,17.72
2018-08-13T22:20:44.684Z,17.54
2018-08-13T22:23:12.015Z,17.39
2018-08-13T22:25:42.984Z,17.28
2018-08-13T22:28:11.090Z,17.26
2018-08-13T22:30:38.402Z,17.23
2018-08-13T22:33:06.594Z,17.18
2018-08-13T22:35:33.897Z,17.14
2018-08-13T22:38:01.186Z,17.11
2018-08-13T22:40:28.457Z,17.15
2018-08-13T22:42:55.807Z,17.18
2018-08-13T22:45:23.796Z,17.18
2018-08-13T22:47:51.187Z,17.20
2018-08-13T22:50:18.497Z,17.19
2018-08-13T22:52:45.764Z,17.17
2018-08-13T22:55:14.299Z,17.14
2018-08-13T22:57:41.614Z,17.08
2018-08-13T23:00:11.316Z,16.99
2018-08-13T23:02:39.118Z,16.95
2018-08-13T23:05:08.809Z,16.91
2018-08-13T23:07:36.254Z,16.91
2018-08-13T23:10:04.295Z,16.94
2018-08-13T23:12:31.603Z,16.93
2018-08-13T23:14:58.879Z,16.99
2018-08-13T23:17:26.123Z,17.04
2018-08-13T23:19:53.451Z,17.07
2018-08-13T23:22:36.345Z,17.09
2018-08-13T23:25:04.433Z,17.15
2018-08-13T23:27:31.716Z,17.19
2018-08-13T23:29:58.986Z,17.24
2018-08-13T23:32:26.232Z,17.30
2018-08-13T23:34:53.518Z,17.35
2018-08-13T23:37:20.804Z,17.35
2018-08-13T23:39:48.095Z,17.40
2018-08-13T23:42:15.414Z,17.52
2018-08-13T23:44:42.727Z,17.60
2018-08-13T23:47:13.062Z,17.62
2018-08-13T23:49:40.371Z,17.65
2018-08-13T23:52:07.673Z,17.64
2018-08-13T23:54:34.974Z,17.59
2018-08-13T23:57:02.229Z,17.54
2018-08-13T23:59:29.789Z,17.48
