createdAt,value
2018-06-28T00:02:17.606Z,6.20
2018-06-28T00:04:47.384Z,6.67
2018-06-28T00:07:16.173Z,6.67
2018-06-28T00:09:45.969Z,6.17
2018-06-28T00:12:15.133Z,6.00
2018-06-28T00:14:45.195Z,6.90
2018-06-28T00:17:14.657Z,6.70
2018-06-28T00:19:44.265Z,7.13
2018-06-28T00:22:13.281Z,6.60
2018-06-28T00:24:42.976Z,7.50
2018-06-28T00:27:13.133Z,7.30
2018-06-28T00:29:41.620Z,7.00
2018-06-28T00:32:10.108Z,6.70
2018-06-28T00:34:39.457Z,6.60
2018-06-28T00:37:08.459Z,7.47
2018-06-28T00:39:37.849Z,7.00
2018-06-28T00:42:06.844Z,6.77
2018-06-28T00:44:35.846Z,7.40
2018-06-28T00:47:04.917Z,7.53
2018-06-28T00:49:34.069Z,7.13
2018-06-28T00:52:03.317Z,7.90
2018-06-28T00:54:32.349Z,7.23
2018-06-28T00:57:01.177Z,7.60
2018-06-28T00:59:30.381Z,7.70
2018-06-28T01:01:59.387Z,8.00
2018-06-28T01:04:28.236Z,7.63
2018-06-28T01:06:57.166Z,7.30
2018-06-28T01:09:28.041Z,6.90
2018-06-28T01:11:57.896Z,8.13
2018-06-28T01:14:27.693Z,7.40
2018-06-28T01:16:56.554Z,7.33
2018-06-28T01:19:25.485Z,8.47
2018-06-28T01:21:54.540Z,8.80
2018-06-28T01:24:23.449Z,7.57
2018-06-28T01:26:52.386Z,8.50
2018-06-28T01:29:21.986Z,9.20
2018-06-28T01:31:52.144Z,9.20
2018-06-28T01:34:22.053Z,9.30
2018-06-28T01:36:51.022Z,9.30
2018-06-28T01:39:20.704Z,9.60
2018-06-28T01:42:00.525Z,8.50
2018-06-28T01:44:29.538Z,9.67
2018-06-28T01:46:58.368Z,10.50
2018-06-28T01:49:28.353Z,9.10
2018-06-28T01:51:57.730Z,9.07
2018-06-28T01:54:27.605Z,9.93
2018-06-28T01:56:57.644Z,10.37
2018-06-28T01:59:32.581Z,9.47
2018-06-28T02:02:01.693Z,10.50
2018-06-28T02:04:31.118Z,9.47
2018-06-28T02:07:01.214Z,9.70
2018-06-28T02:09:30.858Z,9.50
2018-06-28T02:12:00.309Z,10.60
2018-06-28T02:14:29.763Z,10.00
2018-06-28T02:16:59.262Z,9.90
2018-06-28T02:19:29.412Z,10.43
2018-06-28T02:21:58.831Z,9.60
2018-06-28T02:24:28.132Z,9.60
2018-06-28T02:26:58.742Z,9.63
2018-06-28T02:29:29.502Z,10.27
2018-06-28T02:31:58.511Z,10.27
2018-06-28T02:34:28.216Z,9.57
2018-06-28T02:36:57.870Z,10.47
2018-06-28T02:39:27.408Z,10.77
2018-06-28T02:41:56.895Z,11.50
2018-06-28T02:44:26.100Z,11.43
2018-06-28T02:46:55.458Z,11.33
2018-06-28T02:49:24.369Z,11.23
2018-06-28T02:51:53.642Z,10.60
2018-06-28T02:54:22.539Z,11.80
2018-06-28T02:56:51.845Z,11.00
2018-06-28T02:59:21.440Z,11.63
2018-06-28T03:01:52.799Z,11.40
2018-06-28T03:04:22.375Z,11.30
2018-06-28T03:06:52.010Z,10.90
2018-06-28T03:09:22.870Z,10.27
2018-06-28T03:11:51.732Z,11.23
2018-06-28T03:14:20.961Z,11.20
2018-06-28T03:16:51.042Z,10.60
2018-06-28T03:19:20.326Z,10.60
2018-06-28T03:21:49.319Z,10.20
2018-06-28T03:24:18.309Z,11.37
2018-06-28T03:26:47.116Z,11.40
2018-06-28T03:29:16.134Z,11.20
2018-06-28T03:31:46.514Z,12.17
2018-06-28T03:34:16.539Z,11.77
2018-06-28T03:36:51.463Z,10.70
2018-06-28T03:39:20.362Z,10.80
2018-06-28T03:41:49.807Z,10.47
2018-06-28T03:44:18.725Z,10.70
2018-06-28T03:46:47.812Z,10.63
2018-06-28T03:49:17.454Z,10.97
2018-06-28T03:51:47.452Z,10.13
2018-06-28T03:54:17.297Z,9.60
2018-06-28T03:56:47.200Z,10.10
2018-06-28T03:59:16.626Z,11.27
2018-06-28T04:01:45.612Z,9.80
2018-06-28T04:04:14.705Z,10.87
2018-06-28T04:06:43.828Z,10.37
2018-06-28T04:09:12.751Z,9.60
2018-06-28T04:11:42.622Z,11.23
2018-06-28T04:14:12.893Z,10.30
2018-06-28T04:16:42.116Z,10.83
2018-06-28T04:19:10.941Z,10.67
2018-06-28T04:21:40.069Z,10.47
2018-06-28T04:24:09.576Z,9.80
2018-06-28T04:26:39.166Z,10.27
2018-06-28T04:29:08.004Z,10.63
2018-06-28T04:31:37.421Z,10.57
2018-06-28T04:34:06.309Z,10.30
2018-06-28T04:36:35.172Z,10.50
2018-06-28T04:39:06.250Z,11.67
2018-06-28T04:41:34.927Z,10.27
2018-06-28T04:44:05.561Z,9.90
2018-06-28T04:46:34.457Z,10.33
2018-06-28T04:49:03.382Z,10.57
2018-06-28T04:51:33.170Z,11.33
2018-06-28T04:54:02.925Z,9.73
2018-06-28T04:56:31.784Z,10.20
2018-06-28T04:59:00.447Z,10.00
2018-06-28T05:01:28.807Z,11.43
2018-06-28T05:03:57.263Z,11.23
2018-06-28T05:06:25.996Z,11.07
2018-06-28T05:08:54.714Z,11.33
2018-06-28T05:11:24.805Z,11.67
2018-06-28T05:13:54.353Z,11.73
2018-06-28T05:16:23.336Z,12.20
2018-06-28T05:18:52.127Z,11.97
2018-06-28T05:21:21.623Z,11.00
2018-06-28T05:23:50.302Z,10.90
2018-06-28T05:26:19.725Z,11.53
2018-06-28T05:28:50.410Z,11.47
2018-06-28T05:31:19.913Z,11.30
2018-06-28T05:33:48.613Z,10.90
2018-06-28T05:36:18.884Z,10.03
2018-06-28T05:38:47.698Z,10.70
2018-06-28T05:41:16.532Z,11.63
2018-06-28T05:43:45.320Z,9.93
2018-06-28T05:46:14.338Z,10.37
2018-06-28T05:48:43.590Z,9.77
2018-06-28T05:51:13.962Z,10.80
2018-06-28T05:53:43.660Z,10.47
2018-06-28T05:56:12.415Z,10.40
2018-06-28T05:58:40.681Z,9.17
2018-06-28T06:01:10.054Z,9.60
2018-06-28T06:03:39.609Z,9.60
2018-06-28T06:06:09.956Z,10.20
2018-06-28T06:08:40.570Z,9.57
2018-06-28T06:11:10.128Z,10.40
2018-06-28T06:13:39.002Z,9.50
2018-06-28T06:16:07.894Z,9.67
2018-06-28T06:18:36.552Z,9.57
2018-06-28T06:21:05.295Z,9.60
2018-06-28T06:23:34.146Z,9.73
2018-06-28T06:26:02.954Z,10.87
2018-06-28T06:28:32.621Z,10.60
2018-06-28T06:31:02.924Z,11.57
2018-06-28T06:33:32.155Z,10.40
2018-06-28T06:36:01.526Z,12.17
2018-06-28T06:38:30.364Z,11.60
2018-06-28T06:41:00.141Z,11.37
2018-06-28T06:43:28.674Z,11.13
2018-06-28T06:45:57.514Z,11.47
2018-06-28T06:48:26.714Z,11.80
2018-06-28T06:50:56.277Z,11.47
2018-06-28T06:53:25.165Z,12.07
2018-06-28T06:55:53.909Z,12.20
2018-06-28T06:58:22.695Z,11.77
2018-06-28T07:00:51.063Z,12.17
2018-06-28T07:03:19.850Z,12.40
2018-06-28T07:05:49.714Z,10.93
2018-06-28T07:08:19.133Z,12.13
2018-06-28T07:10:48.773Z,12.10
2018-06-28T07:13:18.752Z,12.60
2018-06-28T07:15:49.021Z,11.50
2018-06-28T07:18:18.331Z,12.50
2018-06-28T07:20:47.862Z,11.17
2018-06-28T07:23:16.665Z,11.43
2018-06-28T07:25:46.258Z,12.83
2018-06-28T07:28:15.501Z,11.13
2018-06-28T07:30:44.365Z,11.50
2018-06-28T07:33:13.830Z,12.70
2018-06-28T07:35:42.564Z,12.27
2018-06-28T07:38:11.385Z,11.30
2018-06-28T07:40:40.343Z,10.83
2018-06-28T07:43:09.725Z,11.07
2018-06-28T07:45:39.276Z,11.50
2018-06-28T07:48:08.169Z,11.70
2018-06-28T07:50:37.960Z,11.70
2018-06-28T07:53:07.500Z,11.70
2018-06-28T07:55:36.190Z,11.37
2018-06-28T07:58:04.967Z,11.03
2018-06-28T08:00:35.029Z,12.77
2018-06-28T08:03:04.441Z,13.10
2018-06-28T08:05:33.425Z,12.73
2018-06-28T08:08:02.710Z,12.77
2018-06-28T08:10:33.328Z,11.50
2018-06-28T08:13:02.343Z,11.50
2018-06-28T08:15:31.840Z,11.30
2018-06-28T08:18:00.793Z,11.40
2018-06-28T08:20:30.918Z,11.50
2018-06-28T08:22:59.866Z,12.30
2018-06-28T08:25:28.726Z,14.27
2018-06-28T08:27:58.205Z,13.73
2018-06-28T08:30:27.815Z,12.50
2018-06-28T08:32:57.782Z,12.27
2018-06-28T08:35:27.408Z,12.23
2018-06-28T08:37:56.231Z,12.57
2018-06-28T08:40:25.002Z,11.63
2018-06-28T08:42:53.789Z,11.67
2018-06-28T08:45:23.965Z,10.70
2018-06-28T08:47:52.698Z,10.80
2018-06-28T08:50:21.418Z,10.77
2018-06-28T08:52:50.273Z,10.13
2018-06-28T08:55:19.263Z,10.70
2018-06-28T08:57:48.679Z,10.60
2018-06-28T09:00:18.103Z,10.30
2018-06-28T09:02:47.448Z,10.47
2018-06-28T09:05:16.789Z,9.40
2018-06-28T09:07:45.584Z,8.67
2018-06-28T09:10:15.527Z,10.00
2018-06-28T09:12:45.455Z,9.83
2018-06-28T09:15:15.991Z,11.40
2018-06-28T09:17:46.288Z,8.67
2018-06-28T09:20:15.811Z,9.00
2018-06-28T09:22:44.326Z,8.23
2018-06-28T09:25:14.488Z,8.13
2018-06-28T09:27:44.338Z,8.70
2018-06-28T09:30:14.242Z,8.07
2018-06-28T09:32:42.988Z,7.50
2018-06-28T09:35:11.895Z,8.17
2018-06-28T09:37:40.962Z,7.57
2018-06-28T09:40:09.676Z,8.37
2018-06-28T09:42:38.623Z,7.73
2018-06-28T09:45:08.364Z,7.93
2018-06-28T09:47:37.256Z,7.80
2018-06-28T09:50:07.386Z,7.60
2018-06-28T09:52:36.106Z,8.27
2018-06-28T09:55:05.015Z,6.40
2018-06-28T09:57:35.040Z,6.40
2018-06-28T10:00:05.034Z,6.20
2018-06-28T10:02:33.944Z,7.83
2018-06-28T10:05:03.477Z,6.87
2018-06-28T10:07:32.338Z,6.13
2018-06-28T10:10:01.070Z,6.87
2018-06-28T10:12:29.889Z,6.73
2018-06-28T10:14:58.639Z,6.60
2018-06-28T10:17:27.796Z,5.83
2018-06-28T10:19:57.198Z,6.60
2018-06-28T10:22:27.216Z,6.60
2018-06-28T10:24:55.982Z,6.30
2018-06-28T10:27:24.907Z,5.87
2018-06-28T10:29:54.619Z,6.90
2018-06-28T10:32:24.249Z,6.43
2018-06-28T10:34:53.144Z,6.20
2018-06-28T10:37:22.036Z,6.00
2018-06-28T10:39:51.057Z,6.90
2018-06-28T10:42:19.973Z,6.80
2018-06-28T10:44:48.550Z,5.90
2018-06-28T10:47:17.398Z,6.27
2018-06-28T10:49:46.149Z,6.17
2018-06-28T10:52:16.230Z,6.57
2018-06-28T10:54:45.208Z,6.30
2018-06-28T10:57:13.874Z,6.70
2018-06-28T10:59:42.748Z,6.77
2018-06-28T11:02:12.173Z,6.30
2018-06-28T11:04:41.163Z,6.10
2018-06-28T11:07:11.493Z,6.30
2018-06-28T11:09:41.463Z,5.40
2018-06-28T11:12:10.941Z,5.30
2018-06-28T11:14:40.419Z,6.70
2018-06-28T11:17:10.097Z,7.27
2018-06-28T11:19:38.859Z,5.87
2018-06-28T11:22:07.639Z,6.23
2018-06-28T11:24:36.673Z,6.80
2018-06-28T11:27:06.594Z,6.67
2018-06-28T11:29:35.491Z,6.13
2018-06-28T11:32:04.381Z,6.63
2018-06-28T11:34:33.149Z,6.73
2018-06-28T11:37:02.093Z,6.10
2018-06-28T11:39:31.122Z,8.20
2018-06-28T11:42:00.094Z,9.87
2018-06-28T11:44:29.132Z,8.00
2018-06-28T11:46:58.054Z,8.60
2018-06-28T11:49:26.959Z,6.87
2018-06-28T11:51:55.875Z,7.50
2018-06-28T11:54:24.594Z,7.90
2018-06-28T11:56:53.385Z,7.27
2018-06-28T11:59:22.421Z,8.77
2018-06-28T12:01:51.585Z,7.03
2018-06-28T12:04:21.010Z,5.63
2018-06-28T12:06:51.174Z,6.10
2018-06-28T12:09:19.866Z,6.20
2018-06-28T12:11:48.750Z,7.10
2018-06-28T12:14:18.549Z,6.80
2018-06-28T12:16:47.269Z,6.53
2018-06-28T12:19:16.092Z,5.20
2018-06-28T12:21:45.757Z,6.00
2018-06-28T12:24:15.714Z,8.10
2018-06-28T12:26:45.290Z,11.17
2018-06-28T12:29:14.215Z,5.23
2018-06-28T12:31:43.070Z,5.00
2018-06-28T12:34:11.885Z,5.57
2018-06-28T12:36:41.078Z,4.23
2018-06-28T12:39:11.305Z,5.33
2018-06-28T12:41:42.021Z,5.30
2018-06-28T12:44:11.030Z,4.93
2018-06-28T12:47:54.475Z,5.10
2018-06-28T12:50:23.772Z,4.63
2018-06-28T12:52:58.667Z,4.77
2018-06-28T12:55:33.167Z,3.97
2018-06-28T12:58:03.234Z,4.73
2018-06-28T13:00:32.084Z,4.60
2018-06-28T13:03:01.103Z,4.23
2018-06-28T13:05:29.877Z,4.40
2018-06-28T13:07:58.601Z,4.30
2018-06-28T13:10:26.991Z,4.23
2018-06-28T13:12:57.461Z,4.17
2018-06-28T13:15:26.855Z,3.40
2018-06-28T13:17:55.601Z,3.67
2018-06-28T13:20:24.374Z,5.13
2018-06-28T13:22:53.698Z,4.10
2018-06-28T13:25:22.487Z,5.30
2018-06-28T13:27:51.286Z,3.73
2018-06-28T13:30:20.027Z,4.00
2018-06-28T13:32:48.829Z,4.00
2018-06-28T13:35:17.938Z,3.73
2018-06-28T13:37:46.729Z,3.00
2018-06-28T13:40:17.221Z,3.40
2018-06-28T13:42:46.461Z,3.47
2018-06-28T13:45:15.484Z,3.20
2018-06-28T13:47:44.473Z,3.17
2018-06-28T13:50:13.337Z,3.40
2018-06-28T13:52:43.100Z,3.70
2018-06-28T13:55:12.595Z,2.73
2018-06-28T13:57:41.665Z,5.03
2018-06-28T14:00:10.638Z,3.90
2018-06-28T14:02:39.480Z,3.23
2018-06-28T14:05:08.738Z,3.40
2018-06-28T14:07:37.631Z,4.03
2018-06-28T14:10:06.934Z,4.50
2018-06-28T14:12:36.799Z,4.00
2018-06-28T14:15:06.648Z,4.23
2018-06-28T14:17:36.588Z,4.57
2018-06-28T14:20:08.453Z,4.37
2018-06-28T14:22:37.551Z,3.90
2018-06-28T14:25:11.597Z,3.87
2018-06-28T14:27:40.590Z,4.10
2018-06-28T14:30:11.645Z,4.30
2018-06-28T14:32:41.133Z,4.27
2018-06-28T14:35:10.691Z,4.43
2018-06-28T14:37:39.417Z,4.77
2018-06-28T14:40:09.098Z,8.97
2018-06-28T14:42:37.887Z,3.57
2018-06-28T14:45:07.948Z,4.57
2018-06-28T14:47:37.184Z,3.83
2018-06-28T14:50:06.105Z,4.10
2018-06-28T14:52:35.070Z,4.23
2018-06-28T14:55:04.448Z,4.20
2018-06-28T14:57:33.249Z,3.30
2018-06-28T15:00:02.153Z,3.80
2018-06-28T15:02:31.091Z,4.20
2018-06-28T15:04:59.920Z,4.60
2018-06-28T15:07:29.658Z,4.30
2018-06-28T15:09:58.606Z,4.60
2018-06-28T15:12:27.589Z,4.50
2018-06-28T15:14:56.590Z,4.17
2018-06-28T15:17:25.963Z,4.80
2018-06-28T15:19:55.750Z,5.20
2018-06-28T15:22:24.665Z,4.23
2018-06-28T15:24:53.602Z,4.60
2018-06-28T15:27:23.482Z,4.60
2018-06-28T15:29:53.668Z,4.83
2018-06-28T15:32:23.375Z,4.87
2018-06-28T15:34:53.027Z,5.23
2018-06-28T15:37:27.264Z,5.07
2018-06-28T15:39:57.221Z,5.93
2018-06-28T15:42:26.519Z,5.63
2018-06-28T15:45:00.333Z,5.43
2018-06-28T15:47:30.136Z,6.53
2018-06-28T15:50:00.263Z,8.00
2018-06-28T15:52:30.119Z,6.77
2018-06-28T15:55:00.100Z,6.83
2018-06-28T15:57:29.326Z,7.00
2018-06-28T15:59:59.216Z,6.73
2018-06-28T16:02:28.476Z,7.37
2018-06-28T16:04:57.594Z,7.70
2018-06-28T16:07:26.978Z,7.73
2018-06-28T16:09:55.704Z,7.83
2018-06-28T16:12:25.536Z,9.10
2018-06-28T16:14:54.909Z,10.73
2018-06-28T16:17:24.271Z,9.50
2018-06-28T16:19:54.950Z,10.57
2018-06-28T16:22:25.215Z,12.00
2018-06-28T16:24:54.361Z,10.83
2018-06-28T16:27:24.653Z,10.43
2018-06-28T16:29:54.494Z,12.67
2018-06-28T16:32:24.573Z,12.03
2018-06-28T16:35:00.232Z,12.00
2018-06-28T16:37:29.449Z,11.27
2018-06-28T16:39:59.510Z,10.30
2018-06-28T16:42:29.186Z,11.47
2018-06-28T16:44:58.019Z,10.67
2018-06-28T16:47:27.374Z,10.57
2018-06-28T16:49:58.197Z,11.20
2018-06-28T16:52:27.800Z,10.50
2018-06-28T16:54:57.388Z,9.33
2018-06-28T16:57:26.906Z,10.77
2018-06-28T16:59:56.145Z,11.80
2018-06-28T17:02:27.442Z,10.20
2018-06-28T17:04:57.722Z,9.60
2018-06-28T17:07:27.060Z,8.97
2018-06-28T17:09:57.088Z,9.43
2018-06-28T17:12:26.592Z,9.70
2018-06-28T17:14:55.653Z,10.83
2018-06-28T17:17:24.929Z,10.70
2018-06-28T17:19:54.289Z,9.90
2018-06-28T17:22:24.509Z,9.47
2018-06-28T17:24:54.759Z,11.73
2018-06-28T17:27:24.397Z,9.40
2018-06-28T17:29:53.813Z,9.17
2018-06-28T17:32:24.285Z,9.60
2018-06-28T17:34:53.968Z,11.20
2018-06-28T17:37:23.672Z,10.10
2018-06-28T17:39:53.783Z,11.70
2018-06-28T17:42:22.586Z,11.10
2018-06-28T17:44:52.056Z,15.90
2018-06-28T17:47:20.954Z,12.77
2018-06-28T17:49:54.117Z,13.13
2018-06-28T17:52:23.482Z,13.93
2018-06-28T17:54:54.447Z,12.20
2018-06-28T17:57:24.650Z,12.23
2018-06-28T17:59:54.533Z,12.60
2018-06-28T18:02:26.244Z,12.80
2018-06-28T18:04:57.417Z,14.37
2018-06-28T18:07:27.433Z,14.93
2018-06-28T18:10:02.093Z,16.97
2018-06-28T18:12:33.161Z,17.37
2018-06-28T18:15:02.562Z,17.50
2018-06-28T18:17:31.442Z,20.00
2018-06-28T18:20:00.316Z,21.10
2018-06-28T18:22:29.947Z,21.40
2018-06-28T18:24:59.485Z,22.27
2018-06-28T18:27:28.267Z,23.70
2018-06-28T18:29:57.563Z,24.83
2018-06-28T18:32:31.414Z,24.57
2018-06-28T18:35:02.050Z,24.93
2018-06-28T18:37:35.938Z,23.60
2018-06-28T18:40:06.512Z,29.27
2018-06-28T18:42:35.861Z,26.93
2018-06-28T18:45:06.805Z,23.40
2018-06-28T18:47:37.238Z,23.50
2018-06-28T18:50:12.400Z,24.50
2018-06-28T18:52:42.985Z,24.30
2018-06-28T18:55:13.389Z,24.10
2018-06-28T18:57:42.223Z,25.20
2018-06-28T19:00:11.129Z,24.17
2018-06-28T19:02:40.002Z,22.13
2018-06-28T19:05:08.952Z,22.27
2018-06-28T19:07:37.747Z,23.43
2018-06-28T19:10:16.269Z,28.77
2018-06-28T19:12:45.432Z,23.00
2018-06-28T19:15:23.344Z,22.87
2018-06-28T19:17:52.847Z,22.17
2018-06-28T19:20:22.865Z,21.23
2018-06-28T19:22:56.860Z,22.67
2018-06-28T19:25:26.938Z,22.03
2018-06-28T19:27:56.842Z,22.10
2018-06-28T19:30:31.761Z,21.43
2018-06-28T19:33:01.311Z,20.50
2018-06-28T19:35:31.159Z,21.60
2018-06-28T19:38:00.445Z,28.80
2018-06-28T19:40:35.761Z,19.37
2018-06-28T19:43:07.783Z,18.90
2018-06-28T19:45:36.526Z,19.37
2018-06-28T19:48:06.515Z,17.67
2018-06-28T19:50:41.096Z,17.73
2018-06-28T19:53:15.891Z,18.53
2018-06-28T19:55:45.882Z,18.17
2018-06-28T19:58:18.735Z,18.13
2018-06-28T20:00:52.827Z,17.43
2018-06-28T20:03:31.387Z,20.17
2018-06-28T20:06:00.136Z,24.13
2018-06-28T20:08:29.351Z,19.90
2018-06-28T20:10:58.103Z,18.40
2018-06-28T20:13:33.303Z,17.90
2018-06-28T20:16:08.048Z,16.77
2018-06-28T20:18:43.310Z,18.30
2018-06-28T20:21:11.857Z,17.03
2018-06-28T20:23:40.650Z,17.10
2018-06-28T20:26:14.709Z,16.53
2018-06-28T20:28:49.845Z,17.23
2018-06-28T20:31:25.024Z,15.87
2018-06-28T20:33:59.185Z,17.20
2018-06-28T20:36:28.792Z,17.50
2018-06-28T20:38:59.870Z,16.67
2018-06-28T20:41:31.323Z,16.90
2018-06-28T20:44:00.477Z,17.47
2018-06-28T20:46:29.622Z,18.07
2018-06-28T20:48:58.382Z,17.50
2018-06-28T20:51:29.563Z,16.33
2018-06-28T20:53:58.430Z,15.90
2018-06-28T20:56:28.133Z,15.77
2018-06-28T20:59:25.714Z,16.20
2018-06-28T21:01:55.546Z,25.93
2018-06-28T21:04:25.644Z,18.97
2018-06-28T21:06:58.188Z,15.27
2018-06-28T21:09:27.494Z,16.40
2018-06-28T21:11:57.774Z,16.00
2018-06-28T21:14:26.896Z,14.50
2018-06-28T21:16:56.832Z,14.60
2018-06-28T21:19:29.106Z,16.53
2018-06-28T21:21:58.945Z,15.57
2018-06-28T21:24:29.244Z,14.83
2018-06-28T21:26:59.804Z,13.83
2018-06-28T21:29:29.834Z,14.47
2018-06-28T21:31:59.285Z,15.27
2018-06-28T21:34:28.954Z,13.47
2018-06-28T21:36:59.319Z,12.13
2018-06-28T21:39:29.081Z,13.23
2018-06-28T21:41:59.471Z,12.47
2018-06-28T21:44:28.873Z,12.00
2018-06-28T21:46:57.665Z,11.80
2018-06-28T21:49:27.684Z,11.63
2018-06-28T21:51:58.033Z,10.83
2018-06-28T21:54:28.176Z,11.23
2018-06-28T21:56:58.610Z,10.70
2018-06-28T21:59:30.170Z,10.93
2018-06-28T22:02:00.071Z,9.70
2018-06-28T22:04:30.437Z,11.20
2018-06-28T22:06:59.977Z,11.50
2018-06-28T22:09:29.051Z,10.40
2018-06-28T22:12:00.185Z,10.80
2018-06-28T22:14:30.109Z,10.53
2018-06-28T22:16:59.060Z,10.83
2018-06-28T22:19:28.128Z,10.97
2018-06-28T22:21:57.686Z,10.57
2018-06-28T22:24:27.182Z,9.87
2018-06-28T22:26:58.928Z,10.33
2018-06-28T22:29:30.570Z,10.10
2018-06-28T22:32:00.060Z,9.63
2018-06-28T22:34:29.545Z,10.67
2018-06-28T22:36:58.422Z,10.40
2018-06-28T22:39:27.285Z,10.10
2018-06-28T22:41:57.290Z,9.80
2018-06-28T22:44:27.666Z,10.60
2018-06-28T22:46:58.021Z,10.10
2018-06-28T22:49:31.384Z,21.27
2018-06-28T22:52:02.116Z,11.13
2018-06-28T22:54:37.013Z,10.43
2018-06-28T22:57:09.006Z,10.37
2018-06-28T22:59:38.933Z,9.87
2018-06-28T23:02:08.747Z,9.57
2018-06-28T23:04:38.070Z,10.07
2018-06-28T23:07:09.142Z,9.47
2018-06-28T23:09:38.747Z,10.37
2018-06-28T23:12:08.719Z,9.40
2018-06-28T23:14:38.610Z,9.60
2018-06-28T23:17:09.049Z,10.83
2018-06-28T23:19:38.764Z,10.57
2018-06-28T23:22:08.472Z,10.43
2018-06-28T23:24:42.221Z,9.70
2018-06-28T23:27:12.507Z,10.03
2018-06-28T23:29:42.270Z,9.20
2018-06-28T23:32:11.230Z,9.33
2018-06-28T23:34:41.309Z,10.63
2018-06-28T23:37:10.176Z,10.40
2018-06-28T23:39:40.060Z,10.63
2018-06-28T23:42:09.742Z,10.20
2018-06-28T23:44:38.837Z,9.93
2018-06-28T23:47:09.117Z,10.50
2018-06-28T23:49:43.496Z,11.30
2018-06-28T23:52:12.100Z,10.00
2018-06-28T23:54:41.671Z,10.60
2018-06-28T23:57:10.486Z,10.77
2018-06-28T23:59:40.793Z,10.10
