createdAt,value
2019-05-16T00:01:01.307Z,1.10
2019-05-16T00:05:58.546Z,1.12
2019-05-16T00:08:28.552Z,1.15
2019-05-16T00:10:58.173Z,1.20
2019-05-16T00:13:28.001Z,1.40
2019-05-16T00:15:58.788Z,1.10
2019-05-16T00:18:28.398Z,1.07
2019-05-16T00:20:58.440Z,1.30
2019-05-16T00:23:28.893Z,1.02
2019-05-16T00:25:58.636Z,1.30
2019-05-16T00:28:28.627Z,1.20
2019-05-16T00:30:59.144Z,1.00
2019-05-16T00:33:28.829Z,1.20
2019-05-16T00:36:03.470Z,1.12
2019-05-16T00:38:28.605Z,1.00
2019-05-16T00:40:59.035Z,0.70
2019-05-16T00:43:28.884Z,0.90
2019-05-16T00:45:59.343Z,0.82
2019-05-16T00:48:28.828Z,0.90
2019-05-16T00:50:58.414Z,0.90
2019-05-16T00:53:28.953Z,0.80
2019-05-16T00:55:58.812Z,0.93
2019-05-16T00:58:28.834Z,0.80
2019-05-16T01:00:59.330Z,1.05
2019-05-16T01:03:29.102Z,0.80
2019-05-16T01:05:58.373Z,1.07
2019-05-16T01:08:28.171Z,0.90
2019-05-16T01:10:58.649Z,0.80
2019-05-16T01:13:27.910Z,0.80
2019-05-16T01:15:58.019Z,0.95
2019-05-16T01:18:28.673Z,0.90
2019-05-16T01:20:58.595Z,1.07
2019-05-16T01:23:28.293Z,1.02
2019-05-16T01:25:58.798Z,0.80
2019-05-16T01:28:28.437Z,0.80
2019-05-16T01:30:57.995Z,0.72
2019-05-16T01:33:28.107Z,0.80
2019-05-16T01:35:58.526Z,0.80
2019-05-16T01:38:28.500Z,0.65
2019-05-16T01:40:58.283Z,0.85
2019-05-16T01:43:28.398Z,1.10
2019-05-16T01:45:57.765Z,0.80
2019-05-16T01:48:28.963Z,0.70
2019-05-16T01:50:58.400Z,0.90
2019-05-16T01:53:27.840Z,1.00
2019-05-16T01:55:57.996Z,0.90
2019-05-16T01:58:28.953Z,0.80
2019-05-16T02:01:05.860Z,1.10
2019-05-16T02:03:28.278Z,1.07
2019-05-16T02:05:58.505Z,1.20
2019-05-16T02:08:28.677Z,1.12
2019-05-16T02:10:58.410Z,1.07
2019-05-16T02:13:28.577Z,1.20
2019-05-16T02:15:59.361Z,0.90
2019-05-16T02:18:28.899Z,0.93
2019-05-16T02:21:01.408Z,1.00
2019-05-16T02:23:29.003Z,0.80
2019-05-16T02:25:58.089Z,0.80
2019-05-16T02:28:31.144Z,0.85
2019-05-16T02:31:00.982Z,1.00
2019-05-16T02:33:31.382Z,1.00
2019-05-16T02:36:01.736Z,1.00
2019-05-16T02:38:31.693Z,1.10
2019-05-16T02:41:03.052Z,1.12
2019-05-16T02:43:31.465Z,1.00
2019-05-16T02:46:01.412Z,1.20
2019-05-16T02:48:31.738Z,1.15
2019-05-16T02:51:03.128Z,1.35
2019-05-16T02:53:31.805Z,1.10
2019-05-16T02:56:02.732Z,1.40
2019-05-16T02:58:31.698Z,1.10
2019-05-16T03:01:01.940Z,1.10
2019-05-16T03:03:31.786Z,1.12
2019-05-16T03:06:02.516Z,1.30
2019-05-16T03:08:32.777Z,1.10
2019-05-16T03:11:01.798Z,1.00
2019-05-16T03:13:33.098Z,1.47
2019-05-16T03:16:03.881Z,1.67
2019-05-16T03:18:35.247Z,1.45
2019-05-16T03:21:06.823Z,1.20
2019-05-16T03:23:35.511Z,1.20
2019-05-16T03:26:04.286Z,1.05
2019-05-16T03:28:32.999Z,1.27
2019-05-16T03:31:05.278Z,1.57
2019-05-16T03:33:40.508Z,1.30
2019-05-16T03:36:04.665Z,1.20
2019-05-16T03:38:33.385Z,1.37
2019-05-16T03:41:02.289Z,1.50
2019-05-16T03:43:31.365Z,1.50
2019-05-16T03:46:02.541Z,1.80
2019-05-16T03:48:31.523Z,1.30
2019-05-16T03:51:00.998Z,1.10
2019-05-16T03:53:31.831Z,1.10
2019-05-16T03:56:01.784Z,1.25
2019-05-16T03:58:31.267Z,1.25
2019-05-16T04:01:02.463Z,1.10
2019-05-16T04:03:33.116Z,1.40
2019-05-16T04:06:01.493Z,1.12
2019-05-16T04:08:31.187Z,1.12
2019-05-16T04:11:01.337Z,1.52
2019-05-16T04:13:31.367Z,1.30
2019-05-16T04:16:01.627Z,1.40
2019-05-16T04:18:31.940Z,1.45
2019-05-16T04:21:01.364Z,1.30
2019-05-16T04:23:31.449Z,1.30
2019-05-16T04:26:01.163Z,1.20
2019-05-16T04:28:31.811Z,1.42
2019-05-16T04:31:02.011Z,1.40
2019-05-16T04:33:31.401Z,1.37
2019-05-16T04:36:01.196Z,1.22
2019-05-16T04:38:40.009Z,1.67
2019-05-16T04:41:01.578Z,1.20
2019-05-16T04:43:31.704Z,1.60
2019-05-16T04:46:01.331Z,1.35
2019-05-16T04:48:31.249Z,1.32
2019-05-16T04:51:01.328Z,1.40
2019-05-16T04:53:31.558Z,1.40
2019-05-16T04:56:02.008Z,1.57
2019-05-16T04:58:31.857Z,1.20
2019-05-16T05:01:01.560Z,1.17
2019-05-16T05:03:31.645Z,1.30
2019-05-16T05:06:01.490Z,1.40
2019-05-16T05:08:32.303Z,1.37
2019-05-16T05:11:01.635Z,1.50
2019-05-16T05:13:30.800Z,1.30
2019-05-16T05:16:01.348Z,1.40
2019-05-16T05:18:30.606Z,1.40
2019-05-16T05:21:00.924Z,1.60
2019-05-16T05:23:30.252Z,1.30
2019-05-16T05:26:00.381Z,1.22
2019-05-16T05:28:30.060Z,1.42
2019-05-16T05:30:59.736Z,1.45
2019-05-16T05:33:30.319Z,1.52
2019-05-16T05:36:01.133Z,1.47
2019-05-16T05:38:31.060Z,1.50
2019-05-16T05:41:00.408Z,1.30
2019-05-16T05:43:30.557Z,1.70
2019-05-16T05:46:00.629Z,1.60
2019-05-16T05:48:30.864Z,1.52
2019-05-16T05:51:00.345Z,1.50
2019-05-16T05:53:30.030Z,1.52
2019-05-16T05:56:00.391Z,1.42
2019-05-16T05:58:30.739Z,1.30
2019-05-16T06:01:00.674Z,1.77
2019-05-16T06:03:32.824Z,1.80
2019-05-16T06:06:01.031Z,1.60
2019-05-16T06:08:30.717Z,1.42
2019-05-16T06:11:00.751Z,1.55
2019-05-16T06:13:31.106Z,1.50
2019-05-16T06:16:00.304Z,1.85
2019-05-16T06:18:30.581Z,1.55
2019-05-16T06:21:00.441Z,1.35
2019-05-16T06:23:31.110Z,1.55
2019-05-16T06:26:00.588Z,1.50
2019-05-16T06:28:30.792Z,1.42
2019-05-16T06:31:01.925Z,1.52
2019-05-16T06:33:30.718Z,1.60
2019-05-16T06:36:00.281Z,1.50
2019-05-16T06:38:29.887Z,1.40
2019-05-16T06:41:00.317Z,1.30
2019-05-16T06:43:30.068Z,1.30
2019-05-16T06:46:00.628Z,1.57
2019-05-16T06:48:32.614Z,1.57
2019-05-16T06:51:03.005Z,1.60
2019-05-16T06:53:32.194Z,1.55
2019-05-16T06:56:01.175Z,1.70
2019-05-16T06:58:30.400Z,1.50
2019-05-16T07:01:03.248Z,1.57
2019-05-16T07:03:30.821Z,1.32
2019-05-16T07:06:00.570Z,1.20
2019-05-16T07:08:31.060Z,1.50
2019-05-16T07:11:00.554Z,1.75
2019-05-16T07:13:30.394Z,1.30
2019-05-16T07:16:00.532Z,1.37
2019-05-16T07:18:30.986Z,1.70
2019-05-16T07:21:00.250Z,1.60
2019-05-16T07:23:29.840Z,1.42
2019-05-16T07:26:00.770Z,1.80
2019-05-16T07:28:30.024Z,2.02
2019-05-16T07:31:02.873Z,1.30
2019-05-16T07:33:31.166Z,1.70
2019-05-16T07:36:00.483Z,1.50
2019-05-16T07:38:30.966Z,1.35
2019-05-16T07:41:00.045Z,1.40
2019-05-16T07:43:30.978Z,1.50
2019-05-16T07:46:00.406Z,1.52
2019-05-16T07:48:31.643Z,1.50
2019-05-16T07:51:00.590Z,1.70
2019-05-16T07:53:32.812Z,1.80
2019-05-16T07:56:00.472Z,1.50
2019-05-16T07:58:31.264Z,1.47
2019-05-16T08:01:07.349Z,1.52
2019-05-16T08:03:30.518Z,2.00
2019-05-16T08:06:01.704Z,1.62
2019-05-16T08:08:31.370Z,1.57
2019-05-16T08:11:01.544Z,1.65
2019-05-16T08:13:30.997Z,1.57
2019-05-16T08:16:01.172Z,1.80
2019-05-16T08:18:30.796Z,2.00
2019-05-16T08:21:01.116Z,1.60
2019-05-16T08:26:01.383Z,1.50
2019-05-16T08:28:32.497Z,1.62
2019-05-16T08:31:01.284Z,1.65
2019-05-16T08:33:31.976Z,1.70
2019-05-16T08:36:07.182Z,1.95
2019-05-16T08:38:31.316Z,1.62
2019-05-16T08:41:11.684Z,1.95
2019-05-16T08:43:31.617Z,2.20
2019-05-16T08:46:01.354Z,1.60
2019-05-16T08:48:31.791Z,1.55
2019-05-16T08:51:02.905Z,1.82
2019-05-16T08:53:31.798Z,2.00
2019-05-16T08:58:33.111Z,2.10
2019-05-16T09:01:03.210Z,2.37
2019-05-16T09:03:32.451Z,1.60
2019-05-16T09:06:02.818Z,1.60
2019-05-16T09:08:32.154Z,1.70
2019-05-16T09:10:35.053Z,1.65
2019-05-16T09:10:40.936Z,2.08
2019-05-16T09:11:09.479Z,1.82
2019-05-16T09:13:31.366Z,1.82
2019-05-16T09:16:02.828Z,1.87
2019-05-16T09:18:45.589Z,1.77
2019-05-16T09:21:02.184Z,1.75
2019-05-16T09:23:30.933Z,1.60
2019-05-16T09:25:59.760Z,1.87
2019-05-16T09:28:28.795Z,1.82
2019-05-16T09:30:58.105Z,2.00
2019-05-16T09:33:27.376Z,1.98
2019-05-16T09:35:57.754Z,1.85
2019-05-16T09:38:28.417Z,2.30
2019-05-16T09:40:57.309Z,1.80
2019-05-16T09:43:28.117Z,2.50
2019-05-16T09:46:03.416Z,2.40
2019-05-16T09:48:28.123Z,2.85
2019-05-16T09:50:58.149Z,2.98
2019-05-16T09:53:27.596Z,2.42
2019-05-16T09:55:57.482Z,2.77
2019-05-16T09:58:27.893Z,2.40
2019-05-16T10:00:57.643Z,2.42
2019-05-16T10:03:27.252Z,2.77
2019-05-16T10:05:57.121Z,2.40
2019-05-16T10:08:26.853Z,2.30
2019-05-16T10:10:57.133Z,2.52
2019-05-16T10:13:27.574Z,2.27
2019-05-16T10:15:56.320Z,2.45
2019-05-16T10:18:27.492Z,2.47
2019-05-16T10:20:58.986Z,2.08
2019-05-16T10:23:28.244Z,2.83
2019-05-16T10:25:56.829Z,2.75
2019-05-16T10:28:27.602Z,2.30
2019-05-16T10:30:56.970Z,2.67
2019-05-16T10:33:27.526Z,2.60
2019-05-16T10:35:58.055Z,2.75
2019-05-16T10:38:28.374Z,2.87
2019-05-16T10:40:57.520Z,2.70
2019-05-16T10:43:26.666Z,2.60
2019-05-16T10:45:55.466Z,2.83
2019-05-16T10:48:26.722Z,2.52
2019-05-16T10:50:57.436Z,2.10
2019-05-16T10:53:52.257Z,2.77
2019-05-16T10:55:57.112Z,3.00
2019-05-16T10:58:36.540Z,2.70
2019-05-16T11:01:17.862Z,2.72
2019-05-16T11:03:27.820Z,2.62
2019-05-16T11:06:05.570Z,2.77
2019-05-16T11:08:27.140Z,3.05
2019-05-16T11:10:57.131Z,2.83
2019-05-16T11:13:28.017Z,3.55
2019-05-16T11:15:56.401Z,2.70
2019-05-16T11:18:27.251Z,3.08
2019-05-16T11:20:58.129Z,2.95
2019-05-16T11:23:30.701Z,2.75
2019-05-16T11:25:58.463Z,3.20
2019-05-16T11:28:27.774Z,2.95
2019-05-16T11:31:02.579Z,2.87
2019-05-16T11:33:28.229Z,2.65
2019-05-16T11:35:57.206Z,2.62
2019-05-16T11:38:25.886Z,2.55
2019-05-16T11:40:56.864Z,2.95
2019-05-16T11:43:27.655Z,2.77
2019-05-16T11:45:57.433Z,2.87
2019-05-16T11:48:29.418Z,4.00
2019-05-16T11:50:57.190Z,3.00
2019-05-16T11:53:28.298Z,4.03
2019-05-16T11:56:01.181Z,3.12
2019-05-16T11:58:30.033Z,2.83
2019-05-16T12:00:58.095Z,3.10
2019-05-16T12:03:28.105Z,2.80
2019-05-16T12:05:57.974Z,3.60
2019-05-16T12:08:26.875Z,4.30
2019-05-16T12:10:55.552Z,3.20
2019-05-16T12:13:29.750Z,3.30
2019-05-16T12:15:56.557Z,3.70
2019-05-16T12:18:26.584Z,3.33
2019-05-16T12:20:56.624Z,3.77
2019-05-16T12:23:27.601Z,3.17
2019-05-16T12:25:56.574Z,3.30
2019-05-16T12:28:27.242Z,3.47
2019-05-16T12:30:56.361Z,4.22
2019-05-16T12:33:27.449Z,3.95
2019-05-16T12:35:58.346Z,3.33
2019-05-16T12:38:27.814Z,3.10
2019-05-16T12:40:56.822Z,2.90
2019-05-16T12:43:44.201Z,3.27
2019-05-16T12:45:56.928Z,2.98
2019-05-16T12:48:25.939Z,2.90
2019-05-16T12:50:58.607Z,2.87
2019-05-16T12:53:31.585Z,3.08
2019-05-16T12:55:56.746Z,3.10
2019-05-16T12:58:37.206Z,3.25
2019-05-16T13:00:57.774Z,4.15
2019-05-16T13:03:27.744Z,2.80
2019-05-16T13:05:57.162Z,3.20
2019-05-16T13:08:26.932Z,3.50
2019-05-16T13:10:57.820Z,3.70
2019-05-16T13:13:27.817Z,3.27
2019-05-16T13:15:56.685Z,4.53
2019-05-16T13:18:27.528Z,4.00
2019-05-16T13:20:57.329Z,3.00
2019-05-16T13:23:26.912Z,3.77
2019-05-16T13:25:57.565Z,3.67
2019-05-16T13:28:26.868Z,3.77
2019-05-16T13:30:57.751Z,3.50
2019-05-16T13:33:27.121Z,4.30
2019-05-16T13:35:57.825Z,4.03
2019-05-16T13:38:27.979Z,4.78
2019-05-16T13:40:57.193Z,4.10
2019-05-16T13:43:26.952Z,4.58
2019-05-16T13:45:57.502Z,4.55
2019-05-16T13:48:26.845Z,4.70
2019-05-16T13:51:10.101Z,4.30
2019-05-16T13:53:27.146Z,3.98
2019-05-16T13:55:56.398Z,3.70
2019-05-16T13:58:28.108Z,3.50
2019-05-16T14:00:57.195Z,3.85
2019-05-16T14:03:27.706Z,3.60
2019-05-16T14:05:58.281Z,3.72
2019-05-16T14:08:27.359Z,3.17
2019-05-16T14:11:01.624Z,3.37
2019-05-16T14:13:27.914Z,3.72
2019-05-16T14:15:57.017Z,3.30
2019-05-16T14:18:27.233Z,3.55
2019-05-16T14:20:57.439Z,4.00
2019-05-16T14:23:28.379Z,3.50
2019-05-16T14:25:57.802Z,3.33
2019-05-16T14:28:26.647Z,3.60
2019-05-16T14:30:57.284Z,3.83
2019-05-16T14:33:27.634Z,4.90
2019-05-16T14:35:56.471Z,4.70
2019-05-16T14:38:26.931Z,4.10
2019-05-16T14:40:57.365Z,5.10
2019-05-16T14:43:27.157Z,4.53
2019-05-16T14:45:57.235Z,4.12
2019-05-16T14:48:27.870Z,4.47
2019-05-16T14:50:57.446Z,4.42
2019-05-16T14:53:28.495Z,4.67
2019-05-16T14:55:57.689Z,5.05
2019-05-16T14:58:30.872Z,5.20
2019-05-16T15:00:57.655Z,5.20
2019-05-16T15:03:27.232Z,5.78
2019-05-16T15:05:58.871Z,5.17
2019-05-16T15:08:26.979Z,5.85
2019-05-16T15:10:57.398Z,5.72
2019-05-16T15:13:28.061Z,4.92
2019-05-16T15:15:57.000Z,5.80
2019-05-16T15:18:27.875Z,5.80
2019-05-16T15:20:57.502Z,5.45
2019-05-16T15:23:28.369Z,5.92
2019-05-16T15:26:01.224Z,5.22
2019-05-16T15:28:31.956Z,6.30
2019-05-16T15:31:00.712Z,6.65
2019-05-16T15:33:29.636Z,5.80
2019-05-16T15:35:58.372Z,6.47
2019-05-16T15:38:29.917Z,8.30
2019-05-16T15:41:00.473Z,7.03
2019-05-16T15:43:29.592Z,5.97
2019-05-16T15:46:01.056Z,6.12
2019-05-16T15:48:30.391Z,6.55
2019-05-16T15:50:59.894Z,6.30
2019-05-16T15:53:30.336Z,7.22
2019-05-16T15:55:59.765Z,5.58
2019-05-16T15:58:28.497Z,5.90
2019-05-16T16:00:57.892Z,8.65
2019-05-16T16:03:27.420Z,9.23
2019-05-16T16:05:56.193Z,9.15
2019-05-16T16:08:27.912Z,7.67
2019-05-16T16:10:55.555Z,11.30
2019-05-16T16:13:26.595Z,9.23
2019-05-16T16:15:55.426Z,5.70
2019-05-16T16:18:27.082Z,6.08
2019-05-16T16:20:57.081Z,5.35
2019-05-16T16:23:27.315Z,5.72
2019-05-16T16:25:59.622Z,5.80
2019-05-16T16:28:27.206Z,6.15
2019-05-16T16:30:56.935Z,4.28
2019-05-16T16:33:29.778Z,4.00
2019-05-16T16:35:57.211Z,6.08
2019-05-16T16:38:26.153Z,4.53
2019-05-16T16:40:57.190Z,4.50
2019-05-16T16:43:25.414Z,4.53
2019-05-16T16:46:06.094Z,4.78
2019-05-16T16:48:26.604Z,4.40
2019-05-16T16:50:57.410Z,4.37
2019-05-16T16:53:27.030Z,4.85
2019-05-16T16:55:56.969Z,4.90
2019-05-16T16:58:26.676Z,3.87
2019-05-16T17:00:55.633Z,3.98
2019-05-16T17:03:27.257Z,4.12
2019-05-16T17:05:57.094Z,4.67
2019-05-16T17:08:27.286Z,4.50
2019-05-16T17:10:57.581Z,4.33
2019-05-16T17:13:27.612Z,3.98
2019-05-16T17:15:57.053Z,4.12
2019-05-16T17:18:27.593Z,4.30
2019-05-16T17:20:57.025Z,4.58
2019-05-16T17:23:26.514Z,4.95
2019-05-16T17:25:56.718Z,4.70
2019-05-16T17:28:25.882Z,4.85
2019-05-16T17:30:56.577Z,4.78
2019-05-16T17:33:28.645Z,4.70
2019-05-16T17:35:56.089Z,5.20
2019-05-16T17:38:26.680Z,5.35
2019-05-16T17:40:56.946Z,6.75
2019-05-16T17:43:27.014Z,5.05
2019-05-16T17:45:57.477Z,5.70
2019-05-16T17:48:29.924Z,5.15
2019-05-16T17:50:59.266Z,5.47
2019-05-16T17:53:29.071Z,5.77
2019-05-16T17:55:57.784Z,5.37
2019-05-16T17:58:27.038Z,6.05
2019-05-16T18:00:59.692Z,5.58
2019-05-16T18:03:26.624Z,5.72
2019-05-16T18:05:56.751Z,6.00
2019-05-16T18:08:25.503Z,6.20
2019-05-16T18:10:56.513Z,6.35
2019-05-16T18:13:24.870Z,6.80
2019-05-16T18:15:53.608Z,6.78
2019-05-16T18:18:22.775Z,8.65
2019-05-16T18:20:58.048Z,7.80
2019-05-16T18:23:22.375Z,7.85
2019-05-16T18:25:51.310Z,8.35
2019-05-16T18:28:20.235Z,8.13
2019-05-16T18:30:49.184Z,8.98
2019-05-16T18:33:17.885Z,8.38
2019-05-16T18:35:47.039Z,8.93
2019-05-16T18:38:15.787Z,7.67
2019-05-16T18:40:47.126Z,8.70
2019-05-16T18:43:16.639Z,8.20
2019-05-16T18:45:47.195Z,7.72
2019-05-16T18:48:15.962Z,8.60
2019-05-16T18:50:44.711Z,7.58
2019-05-16T18:53:13.398Z,8.23
2019-05-16T18:55:42.261Z,8.25
2019-05-16T18:58:11.326Z,8.23
2019-05-16T19:00:40.430Z,9.18
2019-05-16T19:03:09.437Z,9.60
2019-05-16T19:05:38.409Z,9.93
2019-05-16T19:08:07.664Z,9.20
2019-05-16T19:10:37.230Z,10.45
2019-05-16T19:13:08.077Z,10.53
2019-05-16T19:15:37.525Z,10.98
2019-05-16T19:18:06.868Z,10.55
2019-05-16T19:20:37.563Z,12.13
2019-05-16T19:23:07.835Z,11.35
2019-05-16T19:25:36.702Z,11.57
2019-05-16T19:28:06.806Z,11.95
2019-05-16T19:30:37.376Z,12.40
2019-05-16T19:33:07.075Z,12.58
2019-05-16T19:35:36.030Z,13.45
2019-05-16T19:38:06.755Z,12.68
2019-05-16T19:40:37.610Z,13.10
2019-05-16T19:43:07.268Z,12.80
2019-05-16T19:45:37.303Z,14.10
2019-05-16T19:48:07.313Z,13.32
2019-05-16T19:50:37.207Z,15.05
2019-05-16T19:53:07.707Z,13.88
2019-05-16T19:55:36.936Z,15.00
2019-05-16T19:58:06.928Z,15.72
2019-05-16T20:00:37.589Z,15.95
2019-05-16T20:03:09.366Z,15.32
2019-05-16T20:05:38.363Z,16.85
2019-05-16T20:08:08.084Z,15.05
2019-05-16T20:10:40.083Z,16.55
2019-05-16T20:15:37.524Z,15.43
2019-05-16T20:18:08.468Z,17.40
2019-05-16T20:20:37.421Z,18.10
2019-05-16T20:23:06.212Z,18.42
2019-05-16T20:25:36.642Z,18.23
2019-05-16T20:28:09.110Z,18.37
2019-05-16T20:30:38.023Z,18.23
2019-05-16T20:33:09.612Z,19.10
2019-05-16T20:35:38.586Z,19.20
2019-05-16T20:38:07.349Z,18.70
2019-05-16T20:40:39.602Z,18.02
2019-05-16T20:43:08.523Z,19.35
2019-05-16T20:45:39.671Z,19.30
2019-05-16T20:48:14.946Z,18.32
2019-05-16T20:50:38.626Z,19.52
2019-05-16T20:53:07.929Z,19.42
2019-05-16T20:55:37.712Z,20.12
2019-05-16T20:58:07.916Z,20.02
2019-05-16T21:00:37.759Z,24.37
2019-05-16T21:03:07.373Z,20.45
2019-05-16T21:05:38.203Z,21.17
2019-05-16T21:08:06.945Z,21.93
2019-05-16T21:10:35.670Z,20.52
2019-05-16T21:13:06.653Z,22.05
2019-05-16T21:15:37.178Z,21.27
2019-05-16T21:18:07.524Z,20.95
2019-05-16T21:20:38.750Z,20.37
2019-05-16T21:23:07.405Z,21.37
2019-05-16T21:25:37.185Z,20.77
2019-05-16T21:28:07.857Z,20.20
2019-05-16T21:30:37.685Z,19.80
2019-05-16T21:33:06.453Z,20.32
2019-05-16T21:35:36.473Z,20.10
2019-05-16T21:38:08.685Z,20.72
2019-05-16T21:40:37.105Z,21.42
2019-05-16T21:43:07.506Z,21.40
2019-05-16T21:45:37.251Z,21.07
2019-05-16T21:48:07.442Z,21.62
2019-05-16T21:50:37.140Z,21.57
2019-05-16T21:53:07.311Z,22.10
2019-05-16T21:55:37.040Z,21.85
2019-05-16T21:58:06.215Z,21.05
2019-05-16T22:00:42.695Z,21.93
2019-05-16T22:03:11.879Z,20.88
2019-05-16T22:05:41.072Z,21.45
2019-05-16T22:08:11.811Z,20.77
2019-05-16T22:10:40.746Z,20.57
2019-05-16T22:13:09.710Z,21.23
2019-05-16T22:15:38.473Z,21.05
2019-05-16T22:18:07.500Z,20.60
2019-05-16T22:20:36.447Z,21.33
2019-05-16T22:23:07.002Z,21.75
2019-05-16T22:25:36.012Z,20.97
2019-05-16T22:28:07.223Z,21.07
2019-05-16T22:30:36.606Z,21.10
2019-05-16T22:33:08.916Z,21.97
2019-05-16T22:35:37.504Z,22.00
2019-05-16T22:38:06.666Z,20.77
2019-05-16T22:40:37.332Z,20.40
2019-05-16T22:43:07.241Z,20.20
2019-05-16T22:45:37.499Z,20.88
2019-05-16T22:48:07.044Z,21.40
2019-05-16T22:50:36.682Z,22.17
2019-05-16T22:53:06.371Z,22.27
2019-05-16T22:55:37.195Z,22.13
2019-05-16T22:58:07.299Z,22.20
2019-05-16T23:00:39.236Z,21.95
2019-05-16T23:03:07.128Z,21.02
2019-05-16T23:05:36.940Z,21.60
2019-05-16T23:08:09.579Z,22.27
2019-05-16T23:10:36.764Z,20.10
2019-05-16T23:13:06.680Z,21.15
2019-05-16T23:15:35.814Z,20.12
2019-05-16T23:18:06.952Z,21.42
2019-05-16T23:20:37.034Z,20.40
2019-05-16T23:23:07.176Z,20.82
2019-05-16T23:25:37.113Z,21.10
2019-05-16T23:28:08.221Z,20.90
2019-05-16T23:30:37.065Z,19.20
2019-05-16T23:33:07.198Z,19.85
2019-05-16T23:35:39.475Z,21.77
2019-05-16T23:40:39.434Z,20.15
2019-05-16T23:43:09.202Z,20.23
2019-05-16T23:45:38.161Z,20.17
2019-05-16T23:48:10.581Z,21.52
2019-05-16T23:50:37.476Z,20.95
2019-05-16T23:53:07.445Z,21.15
2019-05-16T23:55:37.141Z,20.90
2019-05-16T23:58:06.959Z,21.48
