createdAt,value
2022-11-27T00:02:10.891Z,21.56
2022-11-27T00:04:39.094Z,21.55
2022-11-27T00:07:06.981Z,21.55
2022-11-27T00:09:34.733Z,21.54
2022-11-27T00:12:05.042Z,21.53
2022-11-27T00:14:32.774Z,21.53
2022-11-27T00:17:01.068Z,21.54
2022-11-27T00:19:29.260Z,21.56
2022-11-27T00:21:57.167Z,21.56
2022-11-27T00:24:25.025Z,21.55
2022-11-27T00:26:52.761Z,21.56
2022-11-27T00:29:20.525Z,21.55
2022-11-27T00:31:48.235Z,21.54
2022-11-27T00:34:16.180Z,21.57
2022-11-27T00:36:47.833Z,21.56
2022-11-27T00:39:15.943Z,21.57
2022-11-27T00:41:43.651Z,21.54
2022-11-27T00:44:11.456Z,21.54
2022-11-27T00:46:41.063Z,21.54
2022-11-27T00:49:08.856Z,21.55
2022-11-27T00:51:36.834Z,21.54
2022-11-27T00:54:04.830Z,21.56
2022-11-27T00:56:32.600Z,21.55
2022-11-27T00:59:00.435Z,21.55
2022-11-27T01:01:28.541Z,21.53
2022-11-27T01:03:56.328Z,21.55
2022-11-27T01:06:24.056Z,21.55
2022-11-27T01:08:51.839Z,21.55
2022-11-27T01:11:19.631Z,21.54
2022-11-27T01:13:49.848Z,21.55
2022-11-27T01:16:21.259Z,21.55
2022-11-27T01:21:53.603Z,21.54
2022-11-27T01:34:12.943Z,21.52
2022-11-27T01:49:31.685Z,21.45
2022-11-27T01:52:02.662Z,21.47
2022-11-27T01:55:06.805Z,21.49
2022-11-27T01:57:36.011Z,21.45
2022-11-27T02:00:03.890Z,21.46
2022-11-27T02:02:31.755Z,21.46
2022-11-27T02:04:59.499Z,21.47
2022-11-27T02:07:27.334Z,21.49
2022-11-27T02:09:55.138Z,21.49
2022-11-27T02:12:25.308Z,21.49
2022-11-27T02:14:53.242Z,21.49
2022-11-27T02:17:20.936Z,21.48
2022-11-27T02:19:48.675Z,21.48
2022-11-27T02:22:16.440Z,21.48
2022-11-27T02:24:44.325Z,21.50
2022-11-27T02:27:12.134Z,21.48
2022-11-27T02:29:40.083Z,21.47
2022-11-27T02:32:08.315Z,21.48
2022-11-27T02:34:36.057Z,21.47
2022-11-27T02:37:06.271Z,21.48
2022-11-27T02:39:34.016Z,21.48
2022-11-27T02:42:02.349Z,21.49
2022-11-27T02:44:30.105Z,21.47
2022-11-27T02:46:58.113Z,21.46
2022-11-27T02:49:25.884Z,21.46
2022-11-27T02:51:53.956Z,21.46
2022-11-27T02:54:21.731Z,21.45
2022-11-27T02:56:49.466Z,21.44
2022-11-27T02:59:17.207Z,21.43
2022-11-27T03:01:46.157Z,21.42
2022-11-27T03:04:13.933Z,21.43
2022-11-27T03:06:41.691Z,21.44
2022-11-27T03:09:09.520Z,21.46
2022-11-27T03:11:37.373Z,21.47
2022-11-27T03:14:05.082Z,21.47
2022-11-27T03:16:32.914Z,21.48
2022-11-27T03:19:00.704Z,21.50
2022-11-27T03:21:28.590Z,21.50
2022-11-27T03:23:56.361Z,21.52
2022-11-27T03:26:24.309Z,21.52
2022-11-27T03:28:52.080Z,21.53
2022-11-27T03:31:19.830Z,21.53
2022-11-27T03:33:47.647Z,21.54
2022-11-27T03:36:15.399Z,21.55
2022-11-27T03:38:43.141Z,21.55
2022-11-27T03:41:10.990Z,21.54
2022-11-27T03:43:38.731Z,21.58
2022-11-27T03:46:06.625Z,21.57
2022-11-27T03:48:34.407Z,21.55
2022-11-27T03:51:02.171Z,21.55
2022-11-27T03:53:29.850Z,21.55
2022-11-27T03:55:57.573Z,21.54
2022-11-27T03:58:26.266Z,21.55
2022-11-27T04:00:53.994Z,21.54
2022-11-27T04:03:21.694Z,21.55
2022-11-27T04:05:49.516Z,21.57
2022-11-27T04:08:17.254Z,21.56
2022-11-27T04:10:45.311Z,21.56
2022-11-27T04:13:13.027Z,21.55
2022-11-27T04:15:40.747Z,21.55
2022-11-27T04:18:08.539Z,21.59
2022-11-27T04:20:36.276Z,21.60
2022-11-27T04:23:04.020Z,21.60
2022-11-27T04:25:31.768Z,21.60
2022-11-27T04:27:59.475Z,21.60
2022-11-27T04:30:27.195Z,21.60
2022-11-27T04:32:56.919Z,21.60
2022-11-27T04:35:24.667Z,21.59
2022-11-27T04:37:52.386Z,21.58
2022-11-27T04:40:20.258Z,21.59
2022-11-27T04:42:47.973Z,21.61
2022-11-27T04:45:15.715Z,21.60
2022-11-27T04:47:43.522Z,21.60
2022-11-27T04:50:11.693Z,21.58
2022-11-27T04:52:39.388Z,21.60
2022-11-27T04:55:09.443Z,21.58
2022-11-27T04:57:37.184Z,21.56
2022-11-27T05:00:05.513Z,21.56
2022-11-27T05:02:33.320Z,21.57
2022-11-27T05:05:01.159Z,21.55
2022-11-27T05:07:29.183Z,21.55
2022-11-27T05:09:56.943Z,21.55
2022-11-27T05:12:24.621Z,21.53
2022-11-27T05:14:53.478Z,21.50
2022-11-27T05:17:21.194Z,21.46
2022-11-27T05:19:48.950Z,21.46
2022-11-27T05:22:16.704Z,21.46
2022-11-27T05:24:44.450Z,21.44
2022-11-27T05:27:12.350Z,21.42
2022-11-27T05:29:40.613Z,21.41
2022-11-27T05:32:08.305Z,21.42
2022-11-27T05:34:36.021Z,21.41
2022-11-27T05:37:03.938Z,21.41
2022-11-27T05:39:31.800Z,21.42
2022-11-27T05:41:59.661Z,21.42
2022-11-27T05:44:27.499Z,21.42
2022-11-27T05:46:57.247Z,25.16
2022-11-27T05:49:25.179Z,32.55
2022-11-27T05:51:53.102Z,37.82
2022-11-27T05:54:25.586Z,40.50
2022-11-27T05:57:11.598Z,42.22
2022-11-27T05:59:39.586Z,43.62
2022-11-27T06:02:08.277Z,43.87
2022-11-27T06:04:38.698Z,43.45
2022-11-27T06:07:06.775Z,42.73
2022-11-27T06:09:35.977Z,41.77
2022-11-27T06:12:03.771Z,40.73
2022-11-27T06:14:32.383Z,39.62
2022-11-27T06:17:00.285Z,38.46
2022-11-27T06:19:28.171Z,37.40
2022-11-27T06:21:56.357Z,36.39
2022-11-27T06:24:24.114Z,35.39
2022-11-27T06:26:51.894Z,34.47
2022-11-27T06:29:19.841Z,33.60
2022-11-27T06:31:47.748Z,32.79
2022-11-27T06:34:15.547Z,32.10
2022-11-27T06:36:43.374Z,31.39
2022-11-27T06:39:11.177Z,30.77
2022-11-27T06:41:38.927Z,30.13
2022-11-27T06:44:06.747Z,29.62
2022-11-27T06:46:34.505Z,29.03
2022-11-27T06:49:02.228Z,28.55
2022-11-27T06:51:29.976Z,28.09
2022-11-27T06:53:57.894Z,27.67
2022-11-27T06:56:25.689Z,27.32
2022-11-27T06:58:53.487Z,26.94
2022-11-27T07:01:21.351Z,26.62
2022-11-27T07:03:49.274Z,26.30
2022-11-27T07:06:17.025Z,26.04
2022-11-27T07:08:45.013Z,25.77
2022-11-27T07:11:12.771Z,25.51
2022-11-27T07:13:40.732Z,25.28
2022-11-27T07:16:08.619Z,25.13
2022-11-27T07:18:42.359Z,25.13
2022-11-27T07:21:10.108Z,25.05
2022-11-27T07:23:38.090Z,24.97
2022-11-27T07:26:05.878Z,24.87
2022-11-27T07:28:33.975Z,24.74
2022-11-27T07:31:01.801Z,24.63
2022-11-27T07:33:32.834Z,24.53
2022-11-27T07:36:00.608Z,24.40
2022-11-27T07:38:28.473Z,24.27
2022-11-27T07:40:56.489Z,24.17
2022-11-27T07:43:24.290Z,24.07
2022-11-27T07:45:53.113Z,23.95
2022-11-27T07:48:20.977Z,23.87
2022-11-27T07:50:48.789Z,23.81
2022-11-27T07:53:16.605Z,23.73
2022-11-27T07:55:45.381Z,23.63
2022-11-27T07:58:13.141Z,23.54
2022-11-27T08:00:40.949Z,23.48
2022-11-27T08:03:08.749Z,23.41
2022-11-27T08:05:36.749Z,23.35
2022-11-27T08:08:04.996Z,23.29
2022-11-27T08:10:33.009Z,23.22
2022-11-27T08:13:00.836Z,23.65
2022-11-27T08:15:28.629Z,25.15
2022-11-27T08:17:56.403Z,26.93
2022-11-27T08:20:24.205Z,28.70
2022-11-27T08:22:52.002Z,29.96
2022-11-27T08:25:19.795Z,30.14
2022-11-27T08:27:48.935Z,29.85
2022-11-27T08:30:16.719Z,29.33
2022-11-27T08:32:44.554Z,28.85
2022-11-27T08:35:12.350Z,28.30
2022-11-27T08:37:40.294Z,27.75
2022-11-27T08:40:08.045Z,27.24
2022-11-27T08:42:36.006Z,26.79
2022-11-27T08:45:03.782Z,26.37
2022-11-27T08:47:32.554Z,26.05
2022-11-27T08:50:00.350Z,25.74
2022-11-27T08:52:28.278Z,25.44
2022-11-27T08:54:58.025Z,25.48
2022-11-27T08:57:25.935Z,25.50
2022-11-27T08:59:53.707Z,25.39
2022-11-27T09:02:21.490Z,25.19
2022-11-27T09:04:50.302Z,24.96
2022-11-27T09:07:18.403Z,24.74
2022-11-27T09:09:46.205Z,24.54
2022-11-27T09:12:14.018Z,24.37
2022-11-27T09:14:42.206Z,24.18
2022-11-27T09:17:10.299Z,24.05
2022-11-27T09:19:38.344Z,23.93
2022-11-27T09:22:06.110Z,23.82
2022-11-27T09:24:33.890Z,23.69
2022-11-27T09:27:01.681Z,23.61
2022-11-27T09:29:29.742Z,23.50
2022-11-27T09:31:57.705Z,23.42
2022-11-27T09:34:25.848Z,23.29
2022-11-27T09:36:53.660Z,23.22
2022-11-27T09:39:21.593Z,23.14
2022-11-27T09:41:49.363Z,23.07
2022-11-27T09:44:17.188Z,23.02
2022-11-27T09:46:45.394Z,22.95
2022-11-27T09:49:13.161Z,22.87
2022-11-27T09:51:40.906Z,22.85
2022-11-27T09:54:08.687Z,22.77
2022-11-27T09:56:36.664Z,22.72
2022-11-27T09:59:04.527Z,22.67
2022-11-27T10:01:38.488Z,22.63
2022-11-27T10:04:10.820Z,22.58
2022-11-27T10:06:38.558Z,22.56
2022-11-27T10:09:06.341Z,22.48
2022-11-27T10:11:34.079Z,22.43
2022-11-27T10:14:02.636Z,22.42
2022-11-27T10:16:32.295Z,22.38
2022-11-27T10:19:00.115Z,22.33
2022-11-27T10:21:27.843Z,22.30
2022-11-27T10:23:55.593Z,22.26
2022-11-27T10:26:23.419Z,22.22
2022-11-27T10:28:51.375Z,22.19
2022-11-27T10:31:19.365Z,22.14
2022-11-27T10:33:50.411Z,22.12
2022-11-27T10:36:19.171Z,22.10
2022-11-27T10:38:46.952Z,22.06
2022-11-27T10:41:41.986Z,22.05
2022-11-27T10:44:06.383Z,22.02
2022-11-27T10:46:34.398Z,22.00
2022-11-27T10:49:02.191Z,21.98
2022-11-27T10:51:30.475Z,21.96
2022-11-27T10:53:58.500Z,21.94
2022-11-27T10:56:26.273Z,21.90
2022-11-27T10:58:54.091Z,21.89
2022-11-27T11:01:21.915Z,21.89
2022-11-27T11:03:49.787Z,21.86
2022-11-27T11:06:21.527Z,21.86
2022-11-27T11:08:49.933Z,21.84
2022-11-27T11:11:17.668Z,21.81
2022-11-27T11:13:46.135Z,21.79
2022-11-27T11:16:15.051Z,21.74
2022-11-27T11:18:43.450Z,21.73
2022-11-27T11:21:11.236Z,21.71
2022-11-27T11:23:39.035Z,21.70
2022-11-27T11:26:06.839Z,21.69
2022-11-27T11:28:39.395Z,21.68
2022-11-27T11:31:07.559Z,21.65
2022-11-27T11:33:35.404Z,21.65
2022-11-27T11:36:05.344Z,21.63
2022-11-27T11:38:33.159Z,21.63
2022-11-27T11:41:00.973Z,21.65
2022-11-27T11:43:28.774Z,21.67
2022-11-27T11:45:57.145Z,21.66
2022-11-27T11:48:25.020Z,21.67
2022-11-27T11:50:52.857Z,21.65
2022-11-27T11:53:20.753Z,21.62
2022-11-27T11:55:48.575Z,21.61
2022-11-27T11:58:16.396Z,21.61
2022-11-27T12:01:11.400Z,21.60
2022-11-27T12:03:31.936Z,21.59
2022-11-27T12:05:59.779Z,21.59
2022-11-27T12:08:28.049Z,21.59
2022-11-27T12:10:55.804Z,21.59
2022-11-27T12:13:23.647Z,21.61
2022-11-27T12:15:51.521Z,21.62
2022-11-27T12:18:19.347Z,21.60
2022-11-27T12:20:47.310Z,21.59
2022-11-27T12:23:15.104Z,21.59
2022-11-27T12:25:42.902Z,21.58
2022-11-27T12:28:10.737Z,21.59
2022-11-27T12:30:38.613Z,21.58
2022-11-27T12:35:34.525Z,21.57
2022-11-27T12:38:02.302Z,21.56
2022-11-27T12:40:32.566Z,21.55
2022-11-27T12:43:00.402Z,21.56
2022-11-27T12:45:28.412Z,21.59
2022-11-27T12:47:56.228Z,21.60
2022-11-27T12:50:25.911Z,21.57
2022-11-27T12:52:54.258Z,23.26
2022-11-27T12:55:22.329Z,26.74
2022-11-27T12:57:50.278Z,31.43
2022-11-27T13:00:19.071Z,34.99
2022-11-27T13:02:46.997Z,37.19
2022-11-27T13:05:14.845Z,38.77
2022-11-27T13:07:42.743Z,40.06
2022-11-27T13:10:10.618Z,41.03
2022-11-27T13:12:41.487Z,41.60
2022-11-27T13:15:09.263Z,41.89
2022-11-27T13:17:37.193Z,41.85
2022-11-27T13:20:05.054Z,41.35
2022-11-27T13:22:33.155Z,40.62
2022-11-27T13:25:00.981Z,39.68
2022-11-27T13:27:28.764Z,38.70
2022-11-27T13:29:56.665Z,37.70
2022-11-27T13:32:27.524Z,36.70
2022-11-27T13:34:55.527Z,35.67
2022-11-27T13:37:23.274Z,34.76
2022-11-27T13:39:52.106Z,33.88
2022-11-27T13:42:20.010Z,33.01
2022-11-27T13:44:47.992Z,32.25
2022-11-27T13:47:15.754Z,31.55
2022-11-27T13:49:45.003Z,30.94
2022-11-27T13:52:13.021Z,30.30
2022-11-27T13:54:41.197Z,29.75
2022-11-27T13:57:09.214Z,29.20
2022-11-27T13:59:39.488Z,28.70
2022-11-27T14:02:07.548Z,28.24
2022-11-27T14:04:35.355Z,27.85
2022-11-27T14:07:03.611Z,27.44
2022-11-27T14:09:31.340Z,27.09
2022-11-27T14:12:01.436Z,26.73
2022-11-27T14:14:29.358Z,26.38
2022-11-27T14:16:57.624Z,26.08
2022-11-27T14:19:28.210Z,25.80
2022-11-27T14:22:02.849Z,25.52
2022-11-27T14:24:31.352Z,25.27
2022-11-27T14:26:59.110Z,25.02
2022-11-27T14:29:28.911Z,24.82
2022-11-27T14:31:58.342Z,24.63
2022-11-27T14:34:26.156Z,24.45
2022-11-27T14:36:53.955Z,24.30
2022-11-27T14:39:21.767Z,24.13
2022-11-27T14:41:49.479Z,24.15
2022-11-27T14:44:21.916Z,24.30
2022-11-27T14:46:49.677Z,24.53
2022-11-27T14:49:17.594Z,24.76
2022-11-27T14:51:45.330Z,24.97
2022-11-27T14:54:13.124Z,25.14
2022-11-27T14:56:40.805Z,25.25
2022-11-27T14:59:08.608Z,25.31
2022-11-27T15:01:36.397Z,25.38
2022-11-27T15:04:05.513Z,25.50
2022-11-27T15:06:33.282Z,25.76
2022-11-27T15:09:24.116Z,26.15
2022-11-27T15:11:55.998Z,26.65
2022-11-27T15:14:24.454Z,27.17
2022-11-27T15:16:52.275Z,27.63
2022-11-27T15:19:20.194Z,28.08
2022-11-27T15:21:47.929Z,28.49
2022-11-27T15:24:17.224Z,28.89
2022-11-27T15:26:45.991Z,28.99
2022-11-27T15:29:13.724Z,28.79
2022-11-27T15:31:41.464Z,28.43
2022-11-27T15:34:09.354Z,27.97
2022-11-27T15:36:38.988Z,27.52
2022-11-27T15:39:06.762Z,27.11
2022-11-27T15:41:37.399Z,26.74
2022-11-27T15:44:08.641Z,26.33
2022-11-27T15:46:36.463Z,26.00
2022-11-27T15:49:04.146Z,25.73
2022-11-27T15:51:31.885Z,25.48
2022-11-27T15:53:59.699Z,25.21
2022-11-27T15:56:28.342Z,25.00
2022-11-27T15:58:56.058Z,25.16
2022-11-27T16:01:23.872Z,25.15
2022-11-27T16:03:51.608Z,25.08
2022-11-27T16:06:20.910Z,24.95
2022-11-27T16:08:48.789Z,24.78
2022-11-27T16:11:19.697Z,24.60
2022-11-27T16:13:47.577Z,24.44
2022-11-27T16:16:15.436Z,24.30
2022-11-27T16:18:43.388Z,24.18
2022-11-27T16:21:11.144Z,24.05
2022-11-27T16:23:38.899Z,23.95
2022-11-27T16:26:06.582Z,23.86
2022-11-27T16:28:34.326Z,23.82
2022-11-27T16:31:02.222Z,23.77
2022-11-27T16:33:29.934Z,23.75
2022-11-27T16:35:57.650Z,23.74
2022-11-27T16:38:25.421Z,23.74
2022-11-27T16:40:53.163Z,23.72
2022-11-27T16:43:20.894Z,23.68
2022-11-27T16:45:48.729Z,23.66
2022-11-27T16:48:16.514Z,23.63
2022-11-27T16:50:44.283Z,24.38
2022-11-27T16:53:11.986Z,26.20
2022-11-27T16:55:39.841Z,29.42
2022-11-27T16:58:07.644Z,32.46
2022-11-27T17:00:35.506Z,34.27
2022-11-27T17:03:03.467Z,35.12
2022-11-27T17:05:31.287Z,35.27
2022-11-27T17:08:00.428Z,34.95
2022-11-27T17:10:28.204Z,34.38
2022-11-27T17:12:56.200Z,33.74
2022-11-27T17:15:23.955Z,33.00
2022-11-27T17:17:56.648Z,32.26
2022-11-27T17:20:24.360Z,31.56
2022-11-27T17:22:52.302Z,30.87
2022-11-27T17:25:20.048Z,30.22
2022-11-27T17:27:49.107Z,29.63
2022-11-27T17:30:16.872Z,29.05
2022-11-27T17:32:44.600Z,28.54
2022-11-27T17:35:12.340Z,28.04
2022-11-27T17:37:40.069Z,27.60
2022-11-27T17:40:07.791Z,27.21
2022-11-27T17:42:35.728Z,26.80
2022-11-27T17:45:03.463Z,26.42
2022-11-27T17:47:31.254Z,26.11
2022-11-27T17:49:59.037Z,25.81
2022-11-27T17:52:27.347Z,25.54
2022-11-27T17:54:55.107Z,25.29
2022-11-27T17:57:22.828Z,25.06
2022-11-27T17:59:50.554Z,24.83
2022-11-27T18:02:18.361Z,24.71
2022-11-27T18:04:46.206Z,24.88
2022-11-27T18:07:13.945Z,24.97
2022-11-27T18:09:42.023Z,24.93
2022-11-27T18:12:09.909Z,24.84
2022-11-27T18:14:39.736Z,24.67
2022-11-27T18:17:07.452Z,24.53
2022-11-27T18:19:35.279Z,24.39
2022-11-27T18:22:03.068Z,24.29
2022-11-27T18:24:30.748Z,24.17
2022-11-27T18:27:13.800Z,24.05
2022-11-27T18:29:42.288Z,23.93
2022-11-27T18:32:10.534Z,23.83
2022-11-27T18:34:38.315Z,23.73
2022-11-27T18:37:06.044Z,23.64
2022-11-27T18:39:33.787Z,23.55
2022-11-27T18:42:01.531Z,23.58
2022-11-27T18:44:29.263Z,25.03
2022-11-27T18:46:57.055Z,27.49
2022-11-27T18:49:24.755Z,30.24
2022-11-27T18:51:52.560Z,32.83
2022-11-27T18:54:20.328Z,34.63
2022-11-27T18:56:48.105Z,35.42
2022-11-27T18:59:15.801Z,35.67
2022-11-27T19:01:43.521Z,35.46
2022-11-27T19:04:11.413Z,34.93
2022-11-27T19:06:39.163Z,34.26
2022-11-27T19:09:06.921Z,33.58
2022-11-27T19:11:35.061Z,32.83
2022-11-27T19:14:02.846Z,32.10
2022-11-27T19:16:31.237Z,31.40
2022-11-27T19:18:59.075Z,30.68
2022-11-27T19:21:26.932Z,30.07
2022-11-27T19:23:54.655Z,29.48
2022-11-27T19:26:22.401Z,28.96
2022-11-27T19:28:50.130Z,28.45
2022-11-27T19:31:18.038Z,27.97
2022-11-27T19:33:45.767Z,27.52
2022-11-27T19:36:13.579Z,27.11
2022-11-27T19:38:41.266Z,26.74
2022-11-27T19:41:09.002Z,26.39
2022-11-27T19:43:36.756Z,26.09
2022-11-27T19:46:04.553Z,25.79
2022-11-27T19:48:32.331Z,25.52
2022-11-27T19:51:00.126Z,25.31
2022-11-27T19:53:27.869Z,25.46
2022-11-27T19:55:55.725Z,25.52
2022-11-27T19:58:25.946Z,25.45
2022-11-27T20:00:53.788Z,25.35
2022-11-27T20:03:24.555Z,25.21
2022-11-27T20:05:56.735Z,25.04
2022-11-27T20:08:27.055Z,24.88
2022-11-27T20:10:54.798Z,24.73
2022-11-27T20:13:22.554Z,24.61
2022-11-27T20:15:50.397Z,24.46
2022-11-27T20:18:18.089Z,24.34
2022-11-27T20:20:45.864Z,24.20
2022-11-27T20:23:14.548Z,24.00
2022-11-27T20:25:42.335Z,23.90
2022-11-27T20:28:10.090Z,23.78
2022-11-27T20:30:41.131Z,23.65
2022-11-27T20:33:08.888Z,23.54
2022-11-27T20:35:39.344Z,23.45
2022-11-27T20:38:07.078Z,23.37
2022-11-27T20:40:35.088Z,23.26
2022-11-27T20:43:02.827Z,23.18
2022-11-27T20:45:30.768Z,23.10
2022-11-27T20:47:58.581Z,23.02
2022-11-27T20:50:27.493Z,22.94
2022-11-27T20:52:55.216Z,22.86
2022-11-27T20:55:22.968Z,22.79
2022-11-27T20:57:53.573Z,22.74
2022-11-27T21:00:22.598Z,22.68
2022-11-27T21:02:50.564Z,22.63
2022-11-27T21:05:18.406Z,22.59
2022-11-27T21:07:46.200Z,22.53
2022-11-27T21:10:14.020Z,22.47
2022-11-27T21:12:41.743Z,22.44
2022-11-27T21:15:10.937Z,22.40
2022-11-27T21:17:38.711Z,22.37
2022-11-27T21:20:08.998Z,22.34
2022-11-27T21:22:36.714Z,22.32
2022-11-27T21:25:04.487Z,22.30
2022-11-27T21:27:32.265Z,22.26
2022-11-27T21:30:00.003Z,22.24
2022-11-27T21:32:28.549Z,22.22
2022-11-27T21:34:56.388Z,22.20
2022-11-27T21:37:24.792Z,22.18
2022-11-27T21:39:53.506Z,22.15
2022-11-27T21:42:24.257Z,22.12
2022-11-27T21:44:51.997Z,22.10
2022-11-27T21:47:19.710Z,22.10
2022-11-27T21:49:47.474Z,22.07
2022-11-27T21:52:15.217Z,22.04
2022-11-27T21:54:43.043Z,22.03
2022-11-27T21:57:13.027Z,22.02
2022-11-27T21:59:43.349Z,22.02
2022-11-27T22:02:11.075Z,22.02
2022-11-27T22:04:39.208Z,22.01
2022-11-27T22:07:07.886Z,22.01
2022-11-27T22:09:35.907Z,21.97
2022-11-27T22:12:03.744Z,21.97
2022-11-27T22:14:31.560Z,21.94
2022-11-27T22:16:59.473Z,21.92
2022-11-27T22:19:27.284Z,21.90
2022-11-27T22:21:55.057Z,21.91
2022-11-27T22:24:22.841Z,21.87
2022-11-27T22:26:50.763Z,21.81
2022-11-27T22:29:18.563Z,21.76
2022-11-27T22:31:46.492Z,21.73
2022-11-27T22:34:14.303Z,21.72
2022-11-27T22:36:42.558Z,21.73
2022-11-27T22:39:10.637Z,21.70
2022-11-27T22:41:38.488Z,21.68
2022-11-27T22:44:06.504Z,21.67
2022-11-27T22:46:34.303Z,21.68
2022-11-27T22:49:02.276Z,21.65
2022-11-27T22:51:30.095Z,21.65
2022-11-27T22:53:57.884Z,21.65
2022-11-27T22:56:25.927Z,21.62
2022-11-27T22:59:11.297Z,21.60
2022-11-27T23:01:42.149Z,21.60
2022-11-27T23:04:09.946Z,21.59
2022-11-27T23:06:38.076Z,21.59
2022-11-27T23:09:06.152Z,21.58
2022-11-27T23:11:33.973Z,21.61
2022-11-27T23:14:01.968Z,21.60
2022-11-27T23:16:29.845Z,21.58
2022-11-27T23:18:57.651Z,21.58
2022-11-27T23:21:26.807Z,21.56
2022-11-27T23:23:54.575Z,21.54
2022-11-27T23:26:22.365Z,21.56
2022-11-27T23:28:50.146Z,21.56
2022-11-27T23:31:33.491Z,21.57
2022-11-27T23:34:02.531Z,21.56
2022-11-27T23:36:30.301Z,21.54
2022-11-27T23:38:58.446Z,21.53
2022-11-27T23:41:26.206Z,21.54
2022-11-27T23:43:54.093Z,21.53
2022-11-27T23:46:22.009Z,21.52
2022-11-27T23:48:50.115Z,21.50
2022-11-27T23:51:18.379Z,21.48
2022-11-27T23:53:46.197Z,21.47
2022-11-27T23:56:14.012Z,21.47
2022-11-27T23:58:46.616Z,21.47
