createdAt,value
2023-03-03T00:02:04.859Z,100202.88
2023-03-03T00:04:33.186Z,100200.16
2023-03-03T00:07:01.569Z,100195.00
2023-03-03T00:09:29.758Z,100190.07
2023-03-03T00:11:59.498Z,100188.00
2023-03-03T00:14:32.352Z,100184.63
2023-03-03T00:17:01.304Z,100182.55
2023-03-03T00:19:30.061Z,100177.42
2023-03-03T00:21:58.309Z,100173.16
2023-03-03T00:24:36.933Z,100168.55
2023-03-03T00:27:17.491Z,100162.33
2023-03-03T00:29:52.431Z,100165.80
2023-03-03T00:32:30.329Z,100160.21
2023-03-03T00:35:03.020Z,100153.93
2023-03-03T00:37:34.157Z,100149.13
2023-03-03T00:40:22.709Z,100148.15
2023-03-03T00:42:55.761Z,100150.39
2023-03-03T00:45:36.380Z,100147.48
2023-03-03T00:48:21.876Z,100143.63
2023-03-03T00:50:50.793Z,100141.38
2023-03-03T00:53:19.807Z,100135.15
2023-03-03T00:55:49.407Z,100133.14
2023-03-03T00:58:21.881Z,100131.44
2023-03-03T01:00:52.770Z,100130.96
2023-03-03T01:03:24.783Z,100126.77
2023-03-03T01:05:53.813Z,100123.82
2023-03-03T01:08:22.391Z,100118.73
2023-03-03T01:10:57.001Z,100118.79
2023-03-03T01:13:28.394Z,100115.72
2023-03-03T01:15:56.531Z,100113.03
2023-03-03T01:18:25.214Z,100105.61
2023-03-03T01:20:53.317Z,100104.70
2023-03-03T01:23:28.787Z,100103.59
2023-03-03T01:25:58.135Z,100104.45
2023-03-03T01:28:26.124Z,100096.71
2023-03-03T01:30:54.214Z,100097.25
2023-03-03T01:33:22.393Z,100096.73
2023-03-03T01:35:50.671Z,100096.05
2023-03-03T01:38:20.232Z,100093.63
2023-03-03T01:40:55.777Z,100089.45
2023-03-03T01:43:27.493Z,100089.52
2023-03-03T01:45:58.479Z,100087.52
2023-03-03T01:48:28.971Z,100088.60
2023-03-03T01:51:10.183Z,100086.84
2023-03-03T01:53:46.522Z,100089.74
2023-03-03T01:56:16.152Z,100083.94
2023-03-03T01:58:47.457Z,100080.24
2023-03-03T02:01:17.758Z,100077.67
2023-03-03T02:03:46.015Z,100072.47
2023-03-03T02:06:16.013Z,100072.30
2023-03-03T02:09:13.578Z,100071.65
2023-03-03T02:11:43.108Z,100070.70
2023-03-03T02:14:11.836Z,100072.34
2023-03-03T02:16:41.973Z,100072.13
2023-03-03T02:19:17.234Z,100066.30
2023-03-03T02:21:45.358Z,100061.45
2023-03-03T02:24:27.656Z,100061.17
2023-03-03T02:26:56.405Z,100056.84
2023-03-03T02:29:24.785Z,100055.40
2023-03-03T02:31:54.000Z,100060.59
2023-03-03T02:34:22.995Z,100055.55
2023-03-03T02:36:54.738Z,100050.85
2023-03-03T02:39:27.343Z,100048.14
2023-03-03T02:42:18.654Z,100047.17
2023-03-03T02:44:55.100Z,100048.27
2023-03-03T02:47:25.111Z,100044.77
2023-03-03T02:50:00.864Z,100043.45
2023-03-03T02:52:29.026Z,100041.60
2023-03-03T02:54:57.213Z,100039.35
2023-03-03T02:57:25.686Z,100040.08
2023-03-03T02:59:55.599Z,100037.52
2023-03-03T03:02:23.792Z,100041.40
2023-03-03T03:04:51.911Z,100036.45
2023-03-03T03:07:22.579Z,100035.59
2023-03-03T03:09:50.763Z,100035.84
2023-03-03T03:12:19.410Z,100035.95
2023-03-03T03:14:49.288Z,100033.23
2023-03-03T03:17:18.215Z,100031.48
2023-03-03T03:19:47.558Z,100030.09
2023-03-03T03:22:16.449Z,100025.27
2023-03-03T03:24:44.803Z,100028.02
2023-03-03T03:27:13.774Z,100028.69
2023-03-03T03:29:43.758Z,100024.79
2023-03-03T03:32:13.174Z,100023.05
2023-03-03T03:34:41.402Z,100018.77
2023-03-03T03:37:10.013Z,100017.96
2023-03-03T03:39:58.840Z,100013.73
2023-03-03T03:42:27.838Z,100007.42
2023-03-03T03:44:56.153Z,100007.19
2023-03-03T03:47:24.697Z,100004.20
2023-03-03T03:49:53.048Z,99999.61
2023-03-03T03:52:21.656Z,100000.98
2023-03-03T03:54:50.149Z,100000.98
2023-03-03T03:57:18.529Z,99997.37
2023-03-03T04:00:11.051Z,99995.17
2023-03-03T04:02:51.471Z,99992.38
2023-03-03T04:05:20.858Z,99998.41
2023-03-03T04:09:34.964Z,100008.09
2023-03-03T04:12:04.008Z,99991.74
2023-03-03T04:14:34.406Z,99987.53
2023-03-03T04:17:03.630Z,99980.62
2023-03-03T04:19:32.007Z,99978.95
2023-03-03T04:22:00.060Z,99972.27
2023-03-03T04:24:28.289Z,99972.20
2023-03-03T04:26:57.026Z,99971.16
2023-03-03T04:29:25.303Z,99969.81
2023-03-03T04:31:53.408Z,99970.84
2023-03-03T04:34:21.893Z,99971.96
2023-03-03T04:36:50.134Z,99967.62
2023-03-03T04:39:23.627Z,99964.17
2023-03-03T04:41:52.318Z,99959.98
2023-03-03T04:44:21.550Z,99956.88
2023-03-03T04:46:50.473Z,99953.76
2023-03-03T04:49:19.333Z,99951.05
2023-03-03T04:51:49.269Z,99951.34
2023-03-03T04:54:17.989Z,99953.05
2023-03-03T04:56:46.596Z,99953.25
2023-03-03T04:59:15.476Z,99953.02
2023-03-03T05:01:46.801Z,99954.95
2023-03-03T05:04:16.653Z,99947.38
2023-03-03T05:06:46.785Z,99948.36
2023-03-03T05:09:15.154Z,99954.08
2023-03-03T05:11:43.453Z,99956.26
2023-03-03T05:14:12.549Z,99959.48
2023-03-03T05:16:41.176Z,99955.17
2023-03-03T05:19:09.258Z,99954.33
2023-03-03T05:21:41.935Z,99953.99
2023-03-03T05:24:10.838Z,99948.88
2023-03-03T05:26:42.092Z,99944.92
2023-03-03T05:29:10.515Z,99943.11
2023-03-03T05:31:38.621Z,99942.78
2023-03-03T05:34:07.402Z,99944.00
2023-03-03T05:36:35.402Z,99941.63
2023-03-03T05:39:03.540Z,99940.86
2023-03-03T05:41:31.768Z,99940.17
2023-03-03T05:44:05.810Z,99939.72
2023-03-03T05:46:34.144Z,99936.55
2023-03-03T05:49:02.368Z,99933.42
2023-03-03T05:51:30.968Z,99931.23
2023-03-03T05:53:59.252Z,99927.88
2023-03-03T05:56:27.337Z,99932.14
2023-03-03T05:58:56.157Z,99930.30
2023-03-03T06:01:24.564Z,99927.97
2023-03-03T06:03:52.513Z,99923.45
2023-03-03T06:06:20.491Z,99925.44
2023-03-03T06:08:49.210Z,99925.30
2023-03-03T06:11:19.544Z,99917.61
2023-03-03T06:14:06.031Z,99919.45
2023-03-03T06:16:35.371Z,99919.91
2023-03-03T06:19:03.716Z,99912.53
2023-03-03T06:21:32.247Z,99917.74
2023-03-03T06:24:00.452Z,99920.23
2023-03-03T06:26:28.752Z,99917.48
2023-03-03T06:28:56.920Z,99914.73
2023-03-03T06:31:25.840Z,99915.12
2023-03-03T06:33:54.960Z,99917.50
2023-03-03T06:36:28.851Z,99918.52
2023-03-03T06:38:57.000Z,99917.32
2023-03-03T06:41:25.315Z,99919.15
2023-03-03T06:43:54.590Z,99916.15
2023-03-03T06:46:22.964Z,99914.53
2023-03-03T06:48:52.856Z,99911.06
2023-03-03T06:51:31.689Z,99906.63
2023-03-03T06:54:01.504Z,99903.81
2023-03-03T06:56:29.725Z,99901.65
2023-03-03T06:58:58.818Z,99897.58
2023-03-03T07:01:27.026Z,99895.70
2023-03-03T07:03:55.337Z,99895.89
2023-03-03T07:06:25.408Z,99893.98
2023-03-03T07:08:53.816Z,99893.36
2023-03-03T07:11:22.778Z,99891.38
2023-03-03T07:13:52.436Z,99892.30
2023-03-03T07:16:25.177Z,99884.33
2023-03-03T07:18:55.236Z,99886.15
2023-03-03T07:21:33.698Z,99889.89
2023-03-03T07:24:10.412Z,99885.09
2023-03-03T07:26:40.633Z,99882.75
2023-03-03T07:29:27.782Z,99883.77
2023-03-03T07:31:58.981Z,99881.37
2023-03-03T07:34:35.960Z,99875.48
2023-03-03T07:37:29.661Z,99878.32
2023-03-03T07:39:57.829Z,99879.44
2023-03-03T07:42:40.763Z,99877.04
2023-03-03T07:45:32.584Z,99874.65
2023-03-03T07:48:40.221Z,99870.16
2023-03-03T07:51:36.994Z,99868.79
2023-03-03T07:54:28.721Z,99866.58
2023-03-03T07:57:23.705Z,99869.75
2023-03-03T07:59:56.152Z,99864.13
2023-03-03T08:02:33.546Z,99859.84
2023-03-03T08:05:04.674Z,99859.60
2023-03-03T08:07:33.606Z,99859.08
2023-03-03T08:10:02.390Z,99858.80
2023-03-03T08:12:42.137Z,99853.09
2023-03-03T08:15:27.874Z,99854.24
2023-03-03T08:18:02.273Z,99850.87
2023-03-03T08:20:44.655Z,99852.36
2023-03-03T08:23:13.130Z,99850.12
2023-03-03T08:25:42.524Z,99848.78
2023-03-03T08:28:11.367Z,99846.52
2023-03-03T08:30:40.828Z,99844.89
2023-03-03T08:33:09.940Z,99840.20
2023-03-03T08:35:38.102Z,99840.91
2023-03-03T08:38:06.394Z,99838.73
2023-03-03T08:40:35.167Z,99836.52
2023-03-03T08:43:06.372Z,99833.31
2023-03-03T08:45:34.815Z,99830.09
2023-03-03T08:48:05.637Z,99828.88
2023-03-03T08:50:34.856Z,99828.41
2023-03-03T08:53:03.437Z,99827.01
2023-03-03T08:55:38.516Z,99816.12
2023-03-03T09:00:54.560Z,99812.02
2023-03-03T09:03:50.925Z,99807.70
2023-03-03T09:06:18.985Z,99802.57
2023-03-03T09:08:48.485Z,99804.96
2023-03-03T09:11:22.274Z,99808.49
2023-03-03T09:13:54.169Z,99803.98
2023-03-03T09:16:22.476Z,99802.43
2023-03-03T09:18:54.424Z,99798.78
2023-03-03T09:21:27.064Z,99797.17
2023-03-03T09:23:57.300Z,99795.95
2023-03-03T09:26:31.686Z,99794.14
2023-03-03T09:29:15.298Z,99786.50
2023-03-03T09:31:43.771Z,99781.70
2023-03-03T09:34:25.653Z,99780.08
2023-03-03T09:36:54.644Z,99775.90
2023-03-03T09:39:23.503Z,99771.75
2023-03-03T09:42:16.348Z,99766.50
2023-03-03T09:45:11.691Z,99769.33
2023-03-03T09:47:42.528Z,99762.91
2023-03-03T09:50:31.880Z,99757.52
2023-03-03T09:53:27.692Z,99757.80
2023-03-03T09:56:01.451Z,99748.64
2023-03-03T09:58:49.244Z,99738.27
2023-03-03T10:01:20.074Z,99728.98
2023-03-03T10:03:55.134Z,99728.33
2023-03-03T10:06:29.499Z,99719.27
2023-03-03T10:08:57.556Z,99715.92
2023-03-03T10:12:02.472Z,99718.24
2023-03-03T10:14:44.049Z,99702.85
2023-03-03T10:17:12.355Z,99701.19
2023-03-03T10:19:51.359Z,99697.94
2023-03-03T10:22:52.915Z,99699.66
2023-03-03T10:25:25.641Z,99698.83
2023-03-03T10:28:11.906Z,99697.26
2023-03-03T10:30:48.551Z,99687.46
2023-03-03T10:33:29.199Z,99682.48
2023-03-03T10:36:21.291Z,99680.53
2023-03-03T10:39:04.150Z,99674.61
2023-03-03T10:41:39.164Z,99663.20
2023-03-03T10:44:28.861Z,99665.51
2023-03-03T10:47:32.215Z,99657.77
2023-03-03T10:50:21.742Z,99654.89
2023-03-03T10:53:11.542Z,99652.92
2023-03-03T10:55:50.272Z,99647.06
2023-03-03T10:58:30.631Z,99642.02
2023-03-03T11:01:24.510Z,99641.30
2023-03-03T11:04:02.579Z,99639.28
2023-03-03T11:06:42.891Z,99632.26
2023-03-03T11:09:31.601Z,99631.79
2023-03-03T11:12:04.372Z,99626.94
2023-03-03T11:14:48.535Z,99622.44
2023-03-03T11:17:52.646Z,99618.60
2023-03-03T11:20:32.617Z,99616.36
2023-03-03T11:23:13.151Z,99610.05
2023-03-03T11:25:44.560Z,99605.10
2023-03-03T11:28:47.513Z,99602.05
2023-03-03T11:31:41.770Z,99600.02
2023-03-03T11:34:23.464Z,99597.89
2023-03-03T11:37:01.947Z,99593.10
2023-03-03T11:39:31.807Z,99597.66
2023-03-03T11:42:38.747Z,99594.73
2023-03-03T11:45:15.279Z,99590.54
2023-03-03T11:48:13.062Z,99584.96
2023-03-03T11:51:02.991Z,99584.34
2023-03-03T11:53:32.220Z,99578.45
2023-03-03T11:56:06.110Z,99577.48
2023-03-03T11:59:00.297Z,99580.91
2023-03-03T12:02:24.453Z,99582.41
2023-03-03T12:04:55.369Z,99575.16
2023-03-03T12:07:49.939Z,99573.83
2023-03-03T12:10:23.018Z,99573.14
2023-03-03T12:13:17.423Z,99574.63
2023-03-03T12:15:55.661Z,99571.27
2023-03-03T12:18:36.098Z,99572.50
2023-03-03T12:21:08.568Z,99572.39
2023-03-03T12:24:14.391Z,99568.16
2023-03-03T12:26:49.190Z,99562.54
2023-03-03T12:29:49.625Z,99556.41
2023-03-03T12:32:46.166Z,99550.42
2023-03-03T12:35:24.742Z,99549.77
2023-03-03T12:38:13.396Z,99545.65
2023-03-03T12:40:46.646Z,99547.32
2023-03-03T12:44:08.825Z,99545.85
2023-03-03T12:47:20.198Z,99541.80
2023-03-03T12:50:12.530Z,99540.16
2023-03-03T12:53:03.623Z,99542.55
2023-03-03T12:56:09.385Z,99532.41
2023-03-03T12:58:45.201Z,99528.77
2023-03-03T13:01:30.444Z,99527.35
2023-03-03T13:04:08.862Z,99523.04
2023-03-03T13:06:57.234Z,99525.70
2023-03-03T13:09:38.147Z,99523.36
2023-03-03T13:12:16.573Z,99520.52
2023-03-03T13:14:57.108Z,99515.81
2023-03-03T13:17:36.691Z,99511.27
2023-03-03T13:20:19.699Z,99510.73
2023-03-03T13:22:52.330Z,99506.78
2023-03-03T13:25:32.642Z,99503.32
2023-03-03T13:28:38.893Z,99502.11
2023-03-03T13:31:20.974Z,99501.27
2023-03-03T13:33:56.614Z,99497.98
2023-03-03T13:36:51.038Z,99498.45
2023-03-03T13:39:28.671Z,99496.73
2023-03-03T13:42:01.810Z,99493.01
2023-03-03T13:44:41.360Z,99491.41
2023-03-03T13:47:39.832Z,99483.40
2023-03-03T13:50:14.089Z,99480.39
2023-03-03T13:53:24.617Z,99476.88
2023-03-03T13:56:23.723Z,99475.04
2023-03-03T13:59:17.290Z,99475.41
2023-03-03T14:02:06.578Z,99469.34
2023-03-03T14:04:53.084Z,99465.47
2023-03-03T14:07:27.395Z,99464.21
2023-03-03T14:10:32.845Z,99466.58
2023-03-03T14:13:06.750Z,99464.27
2023-03-03T14:15:55.955Z,99460.52
2023-03-03T14:18:39.182Z,99458.37
2023-03-03T14:21:14.939Z,99456.49
2023-03-03T14:23:50.650Z,99449.44
2023-03-03T14:26:18.555Z,99448.30
2023-03-03T14:28:51.120Z,99445.20
2023-03-03T14:31:39.589Z,99444.92
2023-03-03T14:34:29.051Z,99440.29
2023-03-03T14:37:42.751Z,99438.55
2023-03-03T14:40:16.970Z,99437.52
2023-03-03T14:42:54.046Z,99433.39
2023-03-03T14:45:32.291Z,99435.34
2023-03-03T14:48:00.657Z,99435.80
2023-03-03T14:50:37.814Z,99437.05
2023-03-03T14:53:29.282Z,99435.30
2023-03-03T14:55:57.720Z,99432.77
2023-03-03T14:58:40.810Z,99431.41
2023-03-03T15:01:28.802Z,99432.43
2023-03-03T15:03:57.057Z,99429.64
2023-03-03T15:06:36.219Z,99435.46
2023-03-03T15:09:43.176Z,99431.05
2023-03-03T15:12:24.972Z,99428.86
2023-03-03T15:15:02.728Z,99427.15
2023-03-03T15:17:37.059Z,99432.15
2023-03-03T15:20:43.029Z,99436.91
2023-03-03T15:23:36.349Z,99431.85
2023-03-03T15:26:32.825Z,99431.63
2023-03-03T15:29:17.784Z,99429.33
2023-03-03T15:32:04.156Z,99431.93
2023-03-03T15:34:47.459Z,99432.80
2023-03-03T15:37:28.598Z,99433.80
2023-03-03T15:40:06.622Z,99435.05
2023-03-03T15:42:48.311Z,99435.27
2023-03-03T15:45:22.813Z,99435.40
2023-03-03T15:47:57.411Z,99436.23
2023-03-03T15:50:31.830Z,99439.73
2023-03-03T15:53:35.628Z,99439.73
2023-03-03T15:56:21.994Z,99435.42
2023-03-03T15:59:09.084Z,99441.19
2023-03-03T16:01:45.212Z,99441.20
2023-03-03T16:04:15.842Z,99438.86
2023-03-03T16:07:04.022Z,99440.59
2023-03-03T16:09:47.766Z,99439.41
2023-03-03T16:12:55.582Z,99439.38
2023-03-03T16:15:35.825Z,99439.56
2023-03-03T16:18:20.496Z,99441.55
2023-03-03T16:20:57.462Z,99445.15
2023-03-03T16:27:18.650Z,99447.19
2023-03-03T16:30:25.160Z,99437.19
2023-03-03T16:33:10.534Z,99444.80
2023-03-03T16:35:41.700Z,99446.25
2023-03-03T16:38:15.382Z,99450.06
2023-03-03T16:40:47.363Z,99452.48
2023-03-03T16:44:19.628Z,99449.33
2023-03-03T16:46:49.293Z,99455.30
2023-03-03T16:49:25.644Z,99456.75
2023-03-03T16:52:02.610Z,99458.59
2023-03-03T16:54:39.608Z,99455.38
2023-03-03T16:57:21.875Z,99458.11
2023-03-03T16:59:57.610Z,99455.77
2023-03-03T17:03:16.293Z,99454.21
2023-03-03T17:06:12.082Z,99452.47
2023-03-03T17:08:39.075Z,99455.77
2023-03-03T17:11:36.823Z,99445.36
2023-03-03T17:14:30.794Z,99450.48
2023-03-03T17:17:03.147Z,99443.83
2023-03-03T17:19:41.012Z,99443.21
2023-03-03T17:22:27.393Z,99445.29
2023-03-03T17:25:00.282Z,99447.95
2023-03-03T17:27:35.894Z,99451.40
2023-03-03T17:30:10.159Z,99452.25
2023-03-03T17:33:04.851Z,99455.77
2023-03-03T17:35:58.157Z,99455.30
2023-03-03T17:38:29.558Z,99452.58
2023-03-03T17:41:22.484Z,99452.36
2023-03-03T17:44:10.833Z,99452.55
2023-03-03T17:46:54.369Z,99454.35
2023-03-03T17:49:21.660Z,99454.45
2023-03-03T17:52:16.516Z,99450.13
2023-03-03T17:55:16.129Z,99455.58
2023-03-03T17:57:57.816Z,99453.70
2023-03-03T18:01:06.648Z,99450.52
2023-03-03T18:03:56.579Z,99448.32
2023-03-03T18:06:41.919Z,99444.98
2023-03-03T18:09:35.931Z,99448.58
2023-03-03T18:12:17.289Z,99445.69
2023-03-03T18:15:07.092Z,99442.45
2023-03-03T18:17:37.652Z,99443.90
2023-03-03T18:20:41.431Z,99444.77
2023-03-03T18:23:29.860Z,99444.84
2023-03-03T18:25:59.281Z,99441.33
2023-03-03T18:28:46.122Z,99443.30
2023-03-03T18:31:25.720Z,99439.90
2023-03-03T18:34:08.662Z,99444.58
2023-03-03T18:36:57.920Z,99452.96
2023-03-03T18:39:38.363Z,99449.39
2023-03-03T18:42:25.480Z,99448.33
2023-03-03T18:44:52.059Z,99446.19
2023-03-03T18:47:21.731Z,99450.61
2023-03-03T18:49:54.987Z,99451.89
2023-03-03T18:52:24.382Z,99451.97
2023-03-03T18:55:09.964Z,99452.12
2023-03-03T18:57:37.063Z,99450.68
2023-03-03T19:00:36.137Z,99455.58
2023-03-03T19:03:03.279Z,99454.30
2023-03-03T19:05:45.912Z,99454.57
2023-03-03T19:08:25.221Z,99453.92
2023-03-03T19:10:57.182Z,99452.91
2023-03-03T19:13:32.722Z,99453.44
2023-03-03T19:16:02.763Z,99455.83
2023-03-03T19:18:55.752Z,99456.78
2023-03-03T19:21:32.896Z,99461.05
2023-03-03T19:24:27.782Z,99462.06
2023-03-03T19:27:15.545Z,99464.23
2023-03-03T19:29:45.639Z,99461.83
2023-03-03T19:32:36.858Z,99464.80
2023-03-03T19:35:41.435Z,99463.41
2023-03-03T19:38:14.683Z,99463.70
2023-03-03T19:41:13.180Z,99458.21
2023-03-03T19:44:05.617Z,99463.94
2023-03-03T19:46:58.680Z,99463.53
2023-03-03T19:49:49.231Z,99463.66
2023-03-03T19:52:25.422Z,99462.12
2023-03-03T19:54:57.669Z,99457.55
2023-03-03T19:57:53.580Z,99458.84
2023-03-03T20:00:29.105Z,99465.85
2023-03-03T20:03:00.326Z,99466.09
2023-03-03T20:06:02.182Z,99469.27
2023-03-03T20:09:04.696Z,99467.44
2023-03-03T20:11:49.999Z,99472.58
2023-03-03T20:14:36.346Z,99466.31
2023-03-03T20:17:23.569Z,99467.41
2023-03-03T20:20:18.042Z,99464.30
2023-03-03T20:23:08.132Z,99464.14
2023-03-03T20:26:01.839Z,99463.31
2023-03-03T20:28:43.525Z,99463.45
2023-03-03T20:31:25.132Z,99465.25
2023-03-03T20:34:00.857Z,99461.02
2023-03-03T20:36:47.680Z,99459.95
2023-03-03T20:39:41.062Z,99459.35
2023-03-03T20:42:26.296Z,99464.45
2023-03-03T20:44:54.202Z,99463.25
2023-03-03T20:47:23.289Z,99462.09
2023-03-03T20:50:01.980Z,99460.88
2023-03-03T20:52:47.475Z,99456.80
2023-03-03T20:55:29.579Z,99455.13
2023-03-03T20:58:00.409Z,99455.67
2023-03-03T21:00:48.952Z,99458.39
2023-03-03T21:03:33.636Z,99458.23
2023-03-03T21:06:06.925Z,99459.55
2023-03-03T21:08:54.132Z,99455.59
2023-03-03T21:11:21.969Z,99456.48
2023-03-03T21:13:53.558Z,99457.27
2023-03-03T21:16:21.295Z,99464.54
2023-03-03T21:19:10.626Z,99465.16
2023-03-03T21:21:41.948Z,99463.88
2023-03-03T21:24:14.789Z,99460.08
2023-03-03T21:27:01.252Z,99460.77
2023-03-03T21:29:33.646Z,99463.42
2023-03-03T21:32:04.381Z,99462.66
2023-03-03T21:34:33.386Z,99466.20
2023-03-03T21:37:09.185Z,99470.48
2023-03-03T21:39:39.083Z,99472.70
2023-03-03T21:42:19.824Z,99473.19
2023-03-03T21:44:49.018Z,99475.77
2023-03-03T21:47:21.507Z,99472.54
2023-03-03T21:49:59.743Z,99484.40
2023-03-03T21:52:26.539Z,99487.48
2023-03-03T21:54:53.694Z,99489.04
2023-03-03T21:57:26.180Z,99490.02
2023-03-03T21:59:52.917Z,99494.48
2023-03-03T22:02:19.615Z,99492.64
2023-03-03T22:04:46.197Z,99494.80
2023-03-03T22:07:13.133Z,99496.58
2023-03-03T22:09:41.610Z,99497.35
2023-03-03T22:12:08.719Z,99493.44
2023-03-03T22:14:37.858Z,99497.23
2023-03-03T22:17:06.034Z,99493.86
2023-03-03T22:19:33.586Z,99492.15
2023-03-03T22:22:00.211Z,99492.77
2023-03-03T22:24:27.006Z,99490.82
2023-03-03T22:26:53.625Z,99492.66
2023-03-03T22:29:22.199Z,99489.65
2023-03-03T22:31:50.139Z,99492.02
2023-03-03T22:34:17.196Z,99489.89
2023-03-03T22:36:44.054Z,99485.16
2023-03-03T22:39:14.687Z,99480.77
2023-03-03T22:41:42.113Z,99481.48
2023-03-03T22:44:09.515Z,99487.48
2023-03-03T22:46:36.640Z,99490.80
2023-03-03T22:49:03.707Z,99487.23
2023-03-03T22:51:30.521Z,99490.72
2023-03-03T22:53:57.184Z,99487.91
2023-03-03T22:56:23.829Z,99490.73
2023-03-03T22:58:50.430Z,99496.13
2023-03-03T23:01:19.854Z,99491.10
2023-03-03T23:03:46.593Z,99492.32
2023-03-03T23:06:13.635Z,99497.65
2023-03-03T23:08:40.389Z,99498.84
2023-03-03T23:11:08.602Z,99500.91
2023-03-03T23:13:35.362Z,99501.91
2023-03-03T23:16:02.383Z,99500.02
2023-03-03T23:18:29.347Z,99503.17
2023-03-03T23:20:56.644Z,99509.55
2023-03-03T23:23:23.799Z,99510.62
2023-03-03T23:25:52.030Z,99514.85
2023-03-03T23:28:19.515Z,99513.17
2023-03-03T23:30:46.488Z,99511.48
2023-03-03T23:33:14.055Z,99510.33
2023-03-03T23:35:40.758Z,99511.03
2023-03-03T23:38:14.638Z,99508.64
2023-03-03T23:40:41.750Z,99505.17
2023-03-03T23:43:08.341Z,99501.99
2023-03-03T23:45:35.275Z,99497.16
2023-03-03T23:48:02.046Z,99495.45
2023-03-03T23:50:28.901Z,99496.20
2023-03-03T23:52:56.181Z,99491.52
2023-03-03T23:55:22.739Z,99484.54
2023-03-03T23:57:49.719Z,99480.67
