createdAt,value
2018-11-05T00:00:33.094Z,14.02
2018-11-05T00:01:31.617Z,13.84
2018-11-05T00:02:30.168Z,13.85
2018-11-05T00:03:28.730Z,13.87
2018-11-05T00:06:02.778Z,14.04
2018-11-05T00:07:01.409Z,13.96
2018-11-05T00:07:59.979Z,13.92
2018-11-05T00:08:58.479Z,13.96
2018-11-05T00:09:57.176Z,13.92
2018-11-05T00:10:55.817Z,14.02
2018-11-05T00:11:54.439Z,14
2018-11-05T00:12:53.112Z,13.99
2018-11-05T00:13:51.757Z,14.04
2018-11-05T00:14:50.285Z,14.09
2018-11-05T00:15:48.832Z,14.18
2018-11-05T00:16:47.343Z,14.09
2018-11-05T00:17:45.934Z,13.99
2018-11-05T00:18:44.497Z,14.07
2018-11-05T00:19:43.016Z,13.92
2018-11-05T00:20:41.538Z,13.95
2018-11-05T00:21:40.067Z,14
2018-11-05T00:22:38.644Z,13.92
2018-11-05T00:23:37.265Z,13.92
2018-11-05T00:24:35.842Z,14.06
2018-11-05T00:25:34.371Z,14.06
2018-11-05T00:26:32.985Z,14.06
2018-11-05T00:27:31.760Z,14.07
2018-11-05T00:28:30.316Z,14.1
2018-11-05T00:29:28.895Z,14.04
2018-11-05T00:30:27.515Z,13.97
2018-11-05T00:31:26.055Z,13.97
2018-11-05T00:32:24.584Z,13.96
2018-11-05T00:33:23.130Z,13.99
2018-11-05T00:35:57.136Z,13.96
2018-11-05T00:36:55.696Z,14
2018-11-05T00:39:36.025Z,13.84
2018-11-05T00:40:34.561Z,13.96
2018-11-05T00:41:33.489Z,13.92
2018-11-05T00:42:32.018Z,13.91
2018-11-05T00:43:30.540Z,14.02
2018-11-05T00:44:29.140Z,13.97
2018-11-05T00:45:27.898Z,14.02
2018-11-05T00:46:26.407Z,13.99
2018-11-05T00:47:24.936Z,14.07
2018-11-05T00:48:23.472Z,13.97
2018-11-05T00:49:22.028Z,13.99
2018-11-05T00:53:00.706Z,13.92
2018-11-05T00:53:59.456Z,14
2018-11-05T00:54:57.973Z,14.06
2018-11-05T00:55:56.701Z,14.1
2018-11-05T00:56:55.349Z,14.04
2018-11-05T00:57:53.855Z,13.96
2018-11-05T00:58:52.399Z,14.03
2018-11-05T00:59:50.942Z,14
2018-11-05T01:00:49.492Z,13.97
2018-11-05T01:01:48.014Z,13.99
2018-11-05T01:02:46.548Z,13.88
2018-11-05T01:03:45.101Z,13.81
2018-11-05T01:04:43.633Z,13.77
2018-11-05T01:05:42.179Z,13.85
2018-11-05T01:06:40.808Z,13.91
2018-11-05T01:07:39.454Z,14
2018-11-05T01:08:38.051Z,13.99
2018-11-05T01:09:36.596Z,14.07
2018-11-05T01:10:35.274Z,14.07
2018-11-05T01:11:33.851Z,14.06
2018-11-05T01:12:32.442Z,14.1
2018-11-05T01:13:31.117Z,14.06
2018-11-05T01:14:29.638Z,14.02
2018-11-05T01:15:28.213Z,14.06
2018-11-05T01:16:26.732Z,14.09
2018-11-05T01:17:25.304Z,14
2018-11-05T01:18:23.867Z,13.87
2018-11-05T01:20:58.170Z,13.79
2018-11-05T01:21:56.763Z,13.84
2018-11-05T01:22:55.512Z,13.85
2018-11-05T01:23:54.056Z,13.91
2018-11-05T01:24:52.698Z,13.81
2018-11-05T01:25:51.397Z,13.91
2018-11-05T01:26:49.902Z,13.99
2018-11-05T01:27:48.474Z,14.02
2018-11-05T01:28:47.055Z,14.06
2018-11-05T01:29:45.600Z,13.91
2018-11-05T01:30:44.124Z,13.82
2018-11-05T01:31:42.599Z,13.69
2018-11-05T01:33:26.127Z,13.82
2018-11-05T01:34:24.758Z,13.85
2018-11-05T01:35:23.532Z,13.88
2018-11-05T01:36:22.040Z,13.99
2018-11-05T01:37:20.896Z,14
2018-11-05T01:38:19.435Z,13.96
2018-11-05T01:39:17.942Z,13.88
2018-11-05T01:40:16.505Z,13.88
2018-11-05T01:41:15.063Z,14.03
2018-11-05T01:42:13.607Z,13.89
2018-11-05T01:43:12.111Z,13.87
2018-11-05T01:44:10.643Z,13.88
2018-11-05T01:45:09.177Z,13.91
2018-11-05T01:46:07.685Z,13.85
2018-11-05T01:47:06.198Z,13.88
2018-11-05T01:48:04.706Z,13.79
2018-11-05T01:49:03.225Z,13.81
2018-11-05T01:50:01.749Z,13.88
2018-11-05T01:51:00.255Z,13.88
2018-11-05T01:51:58.783Z,13.77
2018-11-05T01:52:57.302Z,13.97
2018-11-05T01:53:55.883Z,13.97
2018-11-05T01:54:54.438Z,13.99
2018-11-05T01:55:53.126Z,13.92
2018-11-05T01:56:51.818Z,14
2018-11-05T01:57:50.376Z,14.03
2018-11-05T01:58:48.998Z,14.1
2018-11-05T01:59:47.569Z,14.12
2018-11-05T02:00:46.084Z,14.03
2018-11-05T02:01:44.717Z,14.02
2018-11-05T02:02:43.391Z,14.1
2018-11-05T02:03:41.903Z,14.02
2018-11-05T02:04:40.473Z,14.1
2018-11-05T02:05:39.008Z,14.14
2018-11-05T02:06:37.551Z,14.02
2018-11-05T02:07:36.095Z,14.02
2018-11-05T02:08:34.738Z,14.03
2018-11-05T02:09:33.248Z,14.14
2018-11-05T02:10:31.976Z,14.1
2018-11-05T02:11:30.348Z,14.17
2018-11-05T02:12:28.958Z,14.09
2018-11-05T02:13:27.802Z,14.09
2018-11-05T02:14:26.198Z,14.21
2018-11-05T02:15:24.858Z,14.2
2018-11-05T02:16:23.535Z,14.17
2018-11-05T02:17:22.039Z,14.09
2018-11-05T02:18:20.543Z,14.17
2018-11-05T02:19:19.202Z,14.18
2018-11-05T02:20:17.747Z,14.14
2018-11-05T02:21:16.250Z,14.14
2018-11-05T02:22:14.810Z,14.1
2018-11-05T02:23:13.373Z,14.15
2018-11-05T02:24:11.913Z,14.17
2018-11-05T02:25:10.440Z,14.15
2018-11-05T02:26:09.188Z,14.12
2018-11-05T02:27:07.862Z,14.04
2018-11-05T02:28:06.298Z,14.03
2018-11-05T02:29:04.931Z,13.99
2018-11-05T02:30:03.521Z,14.03
2018-11-05T02:31:02.054Z,14.07
2018-11-05T02:32:00.661Z,14.07
2018-11-05T02:32:59.275Z,14.09
2018-11-05T02:33:57.956Z,13.99
2018-11-05T02:34:56.502Z,13.89
2018-11-05T02:35:55.039Z,13.81
2018-11-05T02:36:53.549Z,13.81
2018-11-05T02:37:52.040Z,13.75
2018-11-05T02:38:50.552Z,13.64
2018-11-05T02:39:49.068Z,13.75
2018-11-05T02:40:47.669Z,13.71
2018-11-05T02:41:46.209Z,13.71
2018-11-05T02:42:44.909Z,13.71
2018-11-05T02:43:43.528Z,13.71
2018-11-05T02:44:42.089Z,13.71
2018-11-05T02:45:40.647Z,13.63
2018-11-05T02:46:39.394Z,13.55
2018-11-05T02:47:37.917Z,13.63
2018-11-05T02:48:36.428Z,13.55
2018-11-05T02:49:35.155Z,13.59
2018-11-05T02:50:33.814Z,13.42
2018-11-05T02:51:32.333Z,13.51
2018-11-05T02:52:30.857Z,13.44
2018-11-05T02:53:29.366Z,13.46
2018-11-05T02:54:27.903Z,13.49
2018-11-05T02:55:26.408Z,13.6
2018-11-05T02:56:24.953Z,13.62
2018-11-05T02:57:23.484Z,13.54
2018-11-05T02:58:22.014Z,13.55
2018-11-05T02:59:20.560Z,13.55
2018-11-05T03:00:19.214Z,13.57
2018-11-05T03:01:17.848Z,13.54
2018-11-05T03:02:16.384Z,13.52
2018-11-05T03:03:15.071Z,13.55
2018-11-05T03:04:13.705Z,13.59
2018-11-05T03:05:12.237Z,13.57
2018-11-05T03:06:10.814Z,13.49
2018-11-05T03:07:09.430Z,13.51
2018-11-05T03:08:07.967Z,13.57
2018-11-05T03:09:06.526Z,13.57
2018-11-05T03:10:05.081Z,13.51
2018-11-05T03:11:03.662Z,13.55
2018-11-05T03:12:02.170Z,13.62
2018-11-05T03:13:00.733Z,13.57
2018-11-05T03:13:59.239Z,13.6
2018-11-05T03:14:57.761Z,13.6
2018-11-05T03:15:56.300Z,13.55
2018-11-05T03:16:54.806Z,13.6
2018-11-05T03:17:53.333Z,13.6
2018-11-05T03:18:51.860Z,13.52
2018-11-05T03:19:50.382Z,13.42
2018-11-05T03:20:48.973Z,13.52
2018-11-05T03:21:47.540Z,13.55
2018-11-05T03:22:46.076Z,13.57
2018-11-05T03:23:44.600Z,13.52
2018-11-05T03:24:43.391Z,13.55
2018-11-05T03:25:41.921Z,13.55
2018-11-05T03:26:40.454Z,13.51
2018-11-05T03:27:39.151Z,13.59
2018-11-05T03:28:37.883Z,13.6
2018-11-05T03:29:36.403Z,13.57
2018-11-05T03:30:34.923Z,13.59
2018-11-05T03:31:33.481Z,13.57
2018-11-05T03:32:32.094Z,13.57
2018-11-05T03:33:30.833Z,13.63
2018-11-05T03:34:29.630Z,13.6
2018-11-05T03:35:28.288Z,13.55
2018-11-05T03:36:26.898Z,13.6
2018-11-05T03:37:25.443Z,13.57
2018-11-05T03:38:23.990Z,13.55
2018-11-05T03:39:22.508Z,13.59
2018-11-05T03:40:21.033Z,13.57
2018-11-05T03:41:19.603Z,13.55
2018-11-05T03:42:18.116Z,13.54
2018-11-05T03:43:16.645Z,13.62
2018-11-05T03:44:15.190Z,13.57
2018-11-05T03:45:13.740Z,13.57
2018-11-05T03:46:12.262Z,13.55
2018-11-05T03:47:10.831Z,13.51
2018-11-05T03:48:09.353Z,13.48
2018-11-05T03:49:07.891Z,13.55
2018-11-05T03:50:06.411Z,13.57
2018-11-05T03:51:05.020Z,13.55
2018-11-05T03:52:03.668Z,13.55
2018-11-05T03:53:02.166Z,13.59
2018-11-05T03:54:00.704Z,13.54
2018-11-05T03:54:59.504Z,13.54
2018-11-05T03:55:58.221Z,13.57
2018-11-05T03:56:56.688Z,13.55
2018-11-05T03:57:55.360Z,13.57
2018-11-05T03:58:53.954Z,13.57
2018-11-05T03:59:52.583Z,13.51
2018-11-05T04:00:51.291Z,13.45
2018-11-05T04:01:49.994Z,13.55
2018-11-05T04:02:48.625Z,13.55
2018-11-05T04:03:47.253Z,13.57
2018-11-05T04:04:46.024Z,13.57
2018-11-05T04:05:44.588Z,13.44
2018-11-05T04:06:43.185Z,13.44
2018-11-05T04:07:41.754Z,13.38
2018-11-05T04:08:40.335Z,13.3
2018-11-05T04:09:38.824Z,13.33
2018-11-05T04:10:37.434Z,13.45
2018-11-05T04:11:36.059Z,13.41
2018-11-05T04:12:34.597Z,13.41
2018-11-05T04:13:33.104Z,13.46
2018-11-05T04:14:31.850Z,13.45
2018-11-05T04:15:30.514Z,13.49
2018-11-05T04:16:29.167Z,13.46
2018-11-05T04:17:27.703Z,13.44
2018-11-05T04:18:26.258Z,13.46
2018-11-05T04:19:24.849Z,13.42
2018-11-05T04:20:23.404Z,13.42
2018-11-05T04:21:21.946Z,13.45
2018-11-05T04:22:20.503Z,13.46
2018-11-05T04:23:19.120Z,13.44
2018-11-05T04:24:17.799Z,13.36
2018-11-05T04:25:16.362Z,13.39
2018-11-05T04:26:15.136Z,13.45
2018-11-05T04:27:13.805Z,13.41
2018-11-05T04:28:12.310Z,13.44
2018-11-05T04:29:10.853Z,13.51
2018-11-05T04:30:09.448Z,13.36
2018-11-05T04:31:08.004Z,13.32
2018-11-05T04:32:06.554Z,13.39
2018-11-05T04:33:05.137Z,13.19
2018-11-05T04:34:03.723Z,13.14
2018-11-05T04:35:02.233Z,13.14
2018-11-05T04:36:00.858Z,13.25
2018-11-05T04:36:59.453Z,13.25
2018-11-05T04:37:58.800Z,13.33
2018-11-05T04:38:57.499Z,13.33
2018-11-05T04:39:56.134Z,13.39
2018-11-05T04:40:54.869Z,13.33
2018-11-05T04:41:53.574Z,13.33
2018-11-05T04:42:52.114Z,13.39
2018-11-05T04:43:50.657Z,13.3
2018-11-05T04:44:49.219Z,13.38
2018-11-05T04:45:47.740Z,13.36
2018-11-05T04:46:46.344Z,13.32
2018-11-05T04:47:45.005Z,13.17
2018-11-05T04:48:43.737Z,13.08
2018-11-05T04:49:42.309Z,13.1
2018-11-05T04:50:40.878Z,13.05
2018-11-05T04:51:39.565Z,13.01
2018-11-05T04:52:38.160Z,13.05
2018-11-05T04:53:36.740Z,13.04
2018-11-05T04:54:35.399Z,12.95
2018-11-05T04:55:33.981Z,13
2018-11-05T04:56:32.546Z,12.97
2018-11-05T04:57:33.621Z,12.82
2018-11-05T04:58:32.159Z,12.95
2018-11-05T04:59:30.670Z,12.96
2018-11-05T05:00:29.278Z,12.95
2018-11-05T05:01:27.862Z,12.97
2018-11-05T05:02:26.436Z,13
2018-11-05T05:03:25.434Z,13.07
2018-11-05T05:04:23.980Z,13.05
2018-11-05T05:05:22.540Z,13.01
2018-11-05T05:06:21.220Z,13.07
2018-11-05T05:07:19.921Z,13.12
2018-11-05T05:08:18.497Z,12.96
2018-11-05T05:09:17.035Z,12.89
2018-11-05T05:10:15.530Z,12.85
2018-11-05T05:11:14.092Z,12.68
2018-11-05T05:12:12.635Z,12.56
2018-11-05T05:13:11.184Z,12.52
2018-11-05T05:14:09.722Z,12.57
2018-11-05T05:15:08.306Z,12.52
2018-11-05T05:16:06.923Z,12.46
2018-11-05T05:17:05.484Z,12.28
2018-11-05T05:18:04.147Z,12.21
2018-11-05T05:19:02.639Z,12.46
2018-11-05T05:20:01.365Z,12.23
2018-11-05T05:20:59.895Z,12.07
2018-11-05T05:21:58.422Z,12.16
2018-11-05T05:22:57.344Z,12.29
2018-11-05T05:23:55.578Z,12.23
2018-11-05T05:24:54.146Z,12.45
2018-11-05T05:25:52.718Z,12.46
2018-11-05T05:26:51.361Z,12.5
2018-11-05T05:27:49.943Z,12.53
2018-11-05T05:28:48.429Z,12.59
2018-11-05T05:29:47.210Z,12.6
2018-11-05T05:30:45.883Z,12.6
2018-11-05T05:31:44.456Z,12.49
2018-11-05T05:32:43.085Z,12.39
2018-11-05T05:33:41.869Z,12.32
2018-11-05T05:34:40.353Z,12.5
2018-11-05T05:35:38.939Z,12.6
2018-11-05T05:36:37.495Z,12.6
2018-11-05T05:37:36.001Z,12.67
2018-11-05T05:38:34.567Z,12.6
2018-11-05T05:39:33.097Z,12.64
2018-11-05T05:40:31.948Z,12.52
2018-11-05T05:41:30.246Z,12.68
2018-11-05T05:42:28.794Z,12.57
2018-11-05T05:43:27.348Z,12.68
2018-11-05T05:44:25.911Z,12.54
2018-11-05T05:45:24.484Z,12.71
2018-11-05T05:46:23.442Z,12.67
2018-11-05T05:50:02.323Z,12.82
2018-11-05T05:51:00.926Z,12.71
2018-11-05T05:51:59.758Z,12.85
2018-11-05T05:52:58.294Z,12.72
2018-11-05T05:53:57.000Z,12.75
2018-11-05T05:54:55.528Z,12.82
2018-11-05T05:55:54.054Z,12.75
2018-11-05T05:56:52.617Z,12.75
2018-11-05T05:57:51.220Z,12.78
2018-11-05T05:58:49.842Z,12.86
2018-11-05T05:59:48.545Z,12.86
2018-11-05T06:00:47.244Z,12.86
2018-11-05T06:01:45.873Z,12.87
2018-11-05T06:02:44.370Z,13.01
2018-11-05T06:03:43.047Z,13.01
2018-11-05T06:04:41.724Z,12.95
2018-11-05T06:05:40.257Z,13.07
2018-11-05T06:06:39.044Z,13.05
2018-11-05T06:07:37.433Z,12.97
2018-11-05T06:08:36.000Z,12.97
2018-11-05T06:09:34.572Z,12.95
2018-11-05T06:10:33.170Z,12.95
2018-11-05T06:11:31.863Z,13
2018-11-05T06:12:30.398Z,12.96
2018-11-05T06:13:29.234Z,12.93
2018-11-05T06:14:27.920Z,12.72
2018-11-05T06:15:26.529Z,12.71
2018-11-05T06:16:25.097Z,12.59
2018-11-05T06:17:23.781Z,12.56
2018-11-05T06:18:22.352Z,12.56
2018-11-05T06:19:20.877Z,12.65
2018-11-05T06:20:19.423Z,12.71
2018-11-05T06:21:18.044Z,12.56
2018-11-05T06:22:16.626Z,12.64
2018-11-05T06:23:15.298Z,12.71
2018-11-05T06:24:13.877Z,12.67
2018-11-05T06:25:12.413Z,12.67
2018-11-05T06:26:10.985Z,12.75
2018-11-05T06:27:09.680Z,12.72
2018-11-05T06:28:08.173Z,12.89
2018-11-05T06:29:06.719Z,12.82
2018-11-05T06:30:05.249Z,12.86
2018-11-05T06:31:03.816Z,13
2018-11-05T06:32:02.312Z,12.77
2018-11-05T06:33:00.883Z,12.86
2018-11-05T06:34:00.336Z,12.97
2018-11-05T06:34:58.872Z,13.38
2018-11-05T06:35:57.388Z,13.28
2018-11-05T06:36:55.913Z,13.3
2018-11-05T06:37:54.457Z,13.38
2018-11-05T06:38:52.972Z,13.39
2018-11-05T06:39:52.585Z,13.12
2018-11-05T06:40:51.226Z,13.2
2018-11-05T06:41:49.932Z,13.11
2018-11-05T06:42:48.401Z,13.22
2018-11-05T06:43:47.092Z,13.2
2018-11-05T06:44:45.838Z,13.25
2018-11-05T06:45:44.537Z,13.14
2018-11-05T06:46:43.083Z,13.04
2018-11-05T06:47:41.559Z,13.11
2018-11-05T06:48:40.156Z,13.15
2018-11-05T06:49:38.625Z,13.08
2018-11-05T06:50:37.409Z,13.12
2018-11-05T06:51:36.100Z,13.1
2018-11-05T06:52:34.634Z,13.11
2018-11-05T06:53:33.328Z,12.95
2018-11-05T06:54:32.002Z,13
2018-11-05T06:55:30.535Z,13
2018-11-05T06:56:29.054Z,13.01
2018-11-05T06:57:27.698Z,13
2018-11-05T06:58:26.179Z,13.1
2018-11-05T06:59:24.729Z,13.05
2018-11-05T07:00:23.264Z,13.12
2018-11-05T07:01:22.031Z,13.1
2018-11-05T07:02:20.606Z,13.14
2018-11-05T07:03:19.141Z,13.17
2018-11-05T07:04:17.939Z,13.11
2018-11-05T07:05:16.448Z,13.19
2018-11-05T07:06:14.980Z,13.17
2018-11-05T07:07:13.662Z,13.29
2018-11-05T07:08:12.186Z,13.23
2018-11-05T07:09:10.721Z,13.41
2018-11-05T07:10:09.334Z,13.12
2018-11-05T07:11:07.934Z,13
2018-11-05T07:12:06.443Z,13
2018-11-05T07:13:05.030Z,13
2018-11-05T07:14:03.666Z,13.05
2018-11-05T07:15:02.432Z,13.01
2018-11-05T07:16:01.151Z,12.97
2018-11-05T07:16:59.792Z,13.08
2018-11-05T07:17:58.350Z,13.57
2018-11-05T07:18:57.055Z,13.91
2018-11-05T07:19:55.496Z,14.06
2018-11-05T07:20:54.132Z,13.99
2018-11-05T07:21:52.745Z,13.95
2018-11-05T07:22:51.294Z,14.06
2018-11-05T07:23:49.923Z,14.39
2018-11-05T07:24:48.450Z,14.33
2018-11-05T07:25:46.963Z,13.75
2018-11-05T07:26:45.586Z,13.46
2018-11-05T07:27:44.371Z,13.54
2018-11-05T07:28:42.677Z,13.49
2018-11-05T07:29:41.454Z,13.33
2018-11-05T07:30:39.934Z,13.26
2018-11-05T07:31:38.462Z,13.33
2018-11-05T07:32:37.100Z,13.41
2018-11-05T07:33:35.773Z,13.49
2018-11-05T07:34:35.365Z,13.66
2018-11-05T07:35:33.723Z,13.33
2018-11-05T07:36:32.197Z,13.32
2018-11-05T07:37:30.846Z,13.2
2018-11-05T07:38:29.566Z,13.39
2018-11-05T07:39:28.063Z,13.48
2018-11-05T07:40:26.588Z,13.49
2018-11-05T07:41:25.218Z,13.48
2018-11-05T07:42:23.908Z,13.49
2018-11-05T07:43:22.489Z,13.54
2018-11-05T07:44:21.042Z,13.55
2018-11-05T07:45:19.701Z,13.54
2018-11-05T07:46:18.350Z,13.62
2018-11-05T07:47:16.911Z,13.81
2018-11-05T07:48:15.496Z,13.78
2018-11-05T07:49:14.053Z,13.85
2018-11-05T07:50:12.659Z,13.85
2018-11-05T07:51:11.110Z,13.79
2018-11-05T07:52:09.639Z,13.75
2018-11-05T07:53:08.159Z,13.64
2018-11-05T07:54:06.750Z,13.63
2018-11-05T07:55:05.297Z,13.63
2018-11-05T07:56:03.928Z,13.6
2018-11-05T07:57:02.340Z,13.67
2018-11-05T07:58:01.030Z,13.62
2018-11-05T07:58:59.804Z,13.55
2018-11-05T07:59:58.308Z,13.62
2018-11-05T08:00:56.956Z,13.64
2018-11-05T08:01:55.735Z,13.7
2018-11-05T08:02:54.332Z,13.66
2018-11-05T08:03:52.790Z,13.51
2018-11-05T08:04:51.352Z,13.55
2018-11-05T08:05:49.920Z,13.67
2018-11-05T08:06:48.437Z,13.6
2018-11-05T08:07:46.955Z,13.63
2018-11-05T08:08:45.604Z,13.6
2018-11-05T08:09:44.166Z,13.67
2018-11-05T08:10:42.726Z,13.6
2018-11-05T08:11:41.551Z,13.59
2018-11-05T08:12:40.107Z,13.95
2018-11-05T08:13:38.700Z,14.18
2018-11-05T08:14:37.454Z,14.29
2018-11-05T08:15:35.990Z,13.88
2018-11-05T08:16:34.795Z,13.97
2018-11-05T08:17:33.642Z,13.73
2018-11-05T08:18:32.182Z,13.67
2018-11-05T08:19:30.715Z,13.7
2018-11-05T08:20:29.303Z,13.97
2018-11-05T08:21:27.968Z,14.27
2018-11-05T08:22:26.755Z,14.18
2018-11-05T08:23:25.342Z,14.07
2018-11-05T08:24:24.035Z,13.89
2018-11-05T08:25:22.613Z,13.64
2018-11-05T08:26:21.385Z,13.75
2018-11-05T08:27:20.057Z,14.15
2018-11-05T08:28:18.789Z,14.14
2018-11-05T08:29:17.351Z,14.1
2018-11-05T08:30:15.870Z,14.2
2018-11-05T08:31:14.372Z,14.22
2018-11-05T08:32:12.930Z,14.15
2018-11-05T08:33:11.590Z,14.03
2018-11-05T08:34:10.317Z,14.06
2018-11-05T08:35:08.752Z,14.06
2018-11-05T08:36:07.496Z,14.18
2018-11-05T08:37:06.007Z,14.06
2018-11-05T08:38:04.589Z,13.88
2018-11-05T08:39:03.245Z,13.81
2018-11-05T08:40:01.836Z,13.87
2018-11-05T08:41:00.294Z,13.85
2018-11-05T08:41:58.855Z,13.91
2018-11-05T08:42:57.396Z,14.03
2018-11-05T08:43:56.032Z,13.91
2018-11-05T08:44:54.747Z,13.95
2018-11-05T08:45:53.346Z,13.96
2018-11-05T08:46:52.057Z,14.06
2018-11-05T08:47:50.493Z,14.04
2018-11-05T08:48:49.285Z,14.06
2018-11-05T08:49:47.847Z,14.14
2018-11-05T08:50:46.449Z,14.18
2018-11-05T08:51:45.496Z,14.21
2018-11-05T08:52:43.472Z,14.18
2018-11-05T08:53:42.014Z,14.02
2018-11-05T08:54:40.560Z,14.07
2018-11-05T08:55:39.072Z,13.99
2018-11-05T08:56:37.601Z,14.04
2018-11-05T08:57:36.196Z,14.03
2018-11-05T08:58:34.709Z,13.99
2018-11-05T08:59:33.206Z,14.07
2018-11-05T09:00:31.784Z,14.15
2018-11-05T09:01:30.248Z,14.12
2018-11-05T09:02:28.770Z,14.18
2018-11-05T09:05:09.097Z,14.18
2018-11-05T09:06:07.653Z,14.15
2018-11-05T09:07:06.262Z,14.15
2018-11-05T09:08:04.785Z,14.09
2018-11-05T09:10:40.101Z,14.03
2018-11-05T09:11:38.918Z,14.03
2018-11-05T09:12:37.040Z,14.09
2018-11-05T09:13:35.677Z,14.09
2018-11-05T09:14:34.179Z,14.02
2018-11-05T09:15:32.715Z,14
2018-11-05T09:16:31.378Z,14.06
2018-11-05T09:17:29.904Z,14
2018-11-05T09:18:28.461Z,14.07
2018-11-05T09:19:27.025Z,14.02
2018-11-05T09:20:25.717Z,14.09
2018-11-05T09:21:24.320Z,14.04
2018-11-05T09:22:22.860Z,14
2018-11-05T09:23:21.413Z,13.95
2018-11-05T09:24:20.037Z,13.91
2018-11-05T09:25:18.588Z,13.96
2018-11-05T09:26:17.344Z,13.92
2018-11-05T09:27:15.948Z,14.24
2018-11-05T09:28:14.472Z,14.33
2018-11-05T09:29:12.943Z,14.39
2018-11-05T09:30:11.622Z,14.39
2018-11-05T09:31:10.142Z,14.24
2018-11-05T09:32:08.642Z,14.32
2018-11-05T09:33:07.176Z,14.07
2018-11-05T09:35:14.908Z,14.15
2018-11-05T09:36:13.479Z,14.15
2018-11-05T09:37:12.028Z,14.15
2018-11-05T09:38:10.576Z,14.02
2018-11-05T09:39:09.058Z,13.99
2018-11-05T09:40:07.866Z,14.24
2018-11-05T09:41:06.351Z,14.29
2018-11-05T09:42:04.932Z,14.28
2018-11-05T09:43:03.606Z,14.25
2018-11-05T09:44:02.117Z,14.33
2018-11-05T09:45:00.626Z,14.1
2018-11-05T09:45:59.385Z,14.18
2018-11-05T09:46:58.092Z,14.07
2018-11-05T09:47:56.609Z,14.15
2018-11-05T09:48:55.099Z,14.14
2018-11-05T09:49:53.750Z,14.17
2018-11-05T09:50:52.238Z,14.24
2018-11-05T09:51:50.804Z,14.29
2018-11-05T09:52:49.366Z,14.29
2018-11-05T09:53:47.924Z,14.27
2018-11-05T09:54:46.382Z,14.18
2018-11-05T09:55:44.889Z,14.18
2018-11-05T09:56:43.387Z,14.18
2018-11-05T09:57:41.882Z,14.21
2018-11-05T09:58:40.416Z,14.15
2018-11-05T09:59:38.942Z,14.22
2018-11-05T10:00:37.446Z,14.18
2018-11-05T10:01:35.986Z,14.25
2018-11-05T10:02:34.504Z,14.29
2018-11-05T10:03:33.259Z,14.25
2018-11-05T10:04:31.670Z,14.33
2018-11-05T10:05:30.081Z,14.33
2018-11-05T10:06:28.521Z,14.21
2018-11-05T10:07:27.018Z,14.24
2018-11-05T10:08:25.626Z,14.24
2018-11-05T10:09:24.143Z,14.15
2018-11-05T10:10:22.894Z,14.18
2018-11-05T10:11:21.199Z,14.07
2018-11-05T10:12:19.831Z,14.1
2018-11-05T10:13:18.317Z,14.14
2018-11-05T10:14:16.873Z,14.21
2018-11-05T10:15:15.541Z,14.28
2018-11-05T10:16:14.199Z,14.25
2018-11-05T10:17:12.688Z,14.29
2018-11-05T10:18:11.398Z,14.35
2018-11-05T10:19:09.938Z,14.4
2018-11-05T10:20:08.433Z,14.39
2018-11-05T10:21:06.994Z,14.39
2018-11-05T10:22:05.727Z,14.43
2018-11-05T10:23:04.256Z,14.29
2018-11-05T10:24:02.770Z,14.36
2018-11-05T10:25:01.508Z,14.27
2018-11-05T10:25:59.871Z,14.27
2018-11-05T10:26:58.410Z,14.32
2018-11-05T10:27:56.924Z,14.35
2018-11-05T10:28:55.493Z,14.35
2018-11-05T10:29:53.993Z,14.25
2018-11-05T10:30:52.573Z,14.27
2018-11-05T10:31:51.191Z,14.37
2018-11-05T10:32:49.871Z,14.24
2018-11-05T10:33:48.497Z,14.27
2018-11-05T10:34:46.856Z,14.36
2018-11-05T10:35:45.597Z,14.24
2018-11-05T10:36:44.245Z,14.25
2018-11-05T10:37:42.769Z,14.25
2018-11-05T10:38:41.497Z,14.32
2018-11-05T10:39:40.024Z,14.15
2018-11-05T10:40:38.616Z,14.24
2018-11-05T10:41:37.149Z,14.17
2018-11-05T10:42:35.727Z,14.14
2018-11-05T10:43:34.195Z,14.36
2018-11-05T10:44:32.697Z,14.4
2018-11-05T10:45:31.259Z,14.37
2018-11-05T10:46:29.804Z,14.39
2018-11-05T10:47:28.379Z,14.42
2018-11-05T10:48:26.979Z,14.35
2018-11-05T10:49:25.652Z,14.37
2018-11-05T10:50:24.270Z,14.4
2018-11-05T10:51:23.016Z,14.4
2018-11-05T10:52:21.451Z,14.29
2018-11-05T10:53:20.637Z,14.64
2018-11-05T10:54:19.192Z,14.84
2018-11-05T10:55:18.026Z,14.61
2018-11-05T10:56:16.534Z,14.6
2018-11-05T10:57:15.106Z,14.61
2018-11-05T10:58:14.013Z,14.6
2018-11-05T10:59:12.412Z,14.7
2018-11-05T11:00:10.959Z,14.52
2018-11-05T11:01:09.498Z,14.46
2018-11-05T11:02:07.985Z,14.51
2018-11-05T11:03:06.522Z,14.6
2018-11-05T11:04:05.138Z,14.46
2018-11-05T11:05:03.615Z,14.47
2018-11-05T11:06:02.195Z,14.52
2018-11-05T11:07:00.748Z,14.42
2018-11-05T11:07:59.314Z,14.5
2018-11-05T11:08:57.926Z,14.5
2018-11-05T11:09:56.460Z,14.64
2018-11-05T11:10:54.954Z,14.58
2018-11-05T11:11:53.543Z,14.55
2018-11-05T11:12:52.102Z,14.5
2018-11-05T11:13:50.639Z,14.5
2018-11-05T11:14:49.402Z,14.55
2018-11-05T11:15:48.074Z,14.5
2018-11-05T11:16:46.583Z,14.47
2018-11-05T11:17:45.080Z,14.52
2018-11-05T11:18:43.705Z,14.55
2018-11-05T11:19:42.307Z,14.5
2018-11-05T11:20:40.809Z,14.52
2018-11-05T11:21:39.354Z,14.54
2018-11-05T11:22:37.835Z,14.51
2018-11-05T11:23:36.366Z,14.45
2018-11-05T11:24:34.912Z,14.5
2018-11-05T11:25:33.443Z,14.51
2018-11-05T11:26:31.951Z,14.58
2018-11-05T11:27:30.517Z,14.64
2018-11-05T11:28:29.333Z,14.72
2018-11-05T11:29:27.910Z,14.61
2018-11-05T11:30:26.331Z,14.58
2018-11-05T11:31:24.880Z,14.72
2018-11-05T11:32:23.523Z,14.77
2018-11-05T11:33:22.038Z,14.91
2018-11-05T11:34:20.590Z,14.84
2018-11-05T11:35:19.286Z,14.84
2018-11-05T11:36:18.039Z,14.88
2018-11-05T11:37:16.521Z,14.75
2018-11-05T11:38:14.970Z,15.09
2018-11-05T11:39:13.616Z,15.28
2018-11-05T11:40:12.126Z,15.28
2018-11-05T11:41:10.654Z,14.91
2018-11-05T11:42:09.192Z,14.73
2018-11-05T11:43:07.722Z,14.52
2018-11-05T11:44:06.295Z,14.65
2018-11-05T11:45:04.854Z,14.52
2018-11-05T11:46:03.288Z,14.47
2018-11-05T11:47:01.806Z,14.52
2018-11-05T11:48:00.341Z,14.69
2018-11-05T11:48:58.856Z,14.62
2018-11-05T11:49:57.371Z,14.58
2018-11-05T11:50:55.910Z,14.43
2018-11-05T11:51:54.416Z,14.43
2018-11-05T11:52:53.733Z,14.6
2018-11-05T11:53:52.241Z,14.58
2018-11-05T11:54:50.777Z,14.62
2018-11-05T11:55:49.323Z,14.64
2018-11-05T11:56:47.866Z,14.58
2018-11-05T11:57:46.446Z,14.69
2018-11-05T11:58:44.925Z,14.75
2018-11-05T11:59:43.508Z,14.75
2018-11-05T12:00:42.023Z,14.81
2018-11-05T12:01:40.515Z,14.81
2018-11-05T12:02:39.345Z,14.78
2018-11-05T12:03:38.025Z,14.78
2018-11-05T12:04:36.565Z,14.73
2018-11-05T12:05:35.157Z,14.8
2018-11-05T12:06:33.775Z,14.73
2018-11-05T12:07:32.316Z,14.77
2018-11-05T12:08:30.829Z,14.73
2018-11-05T12:09:29.498Z,14.7
2018-11-05T12:10:28.059Z,14.83
2018-11-05T12:11:26.592Z,14.64
2018-11-05T12:12:25.119Z,14.65
2018-11-05T12:13:23.629Z,14.68
2018-11-05T12:14:22.187Z,14.64
2018-11-05T12:15:20.703Z,14.72
2018-11-05T12:16:19.180Z,14.73
2018-11-05T12:17:17.755Z,14.77
2018-11-05T12:18:16.236Z,14.78
2018-11-05T12:19:14.777Z,14.73
2018-11-05T12:20:13.259Z,14.78
2018-11-05T12:21:11.785Z,14.8
2018-11-05T12:22:10.346Z,14.75
2018-11-05T12:23:08.896Z,14.72
2018-11-05T12:24:07.398Z,14.75
2018-11-05T12:25:06.065Z,14.8
2018-11-05T12:26:04.447Z,14.8
2018-11-05T12:27:03.018Z,14.81
2018-11-05T12:28:01.599Z,14.75
2018-11-05T12:29:00.185Z,14.75
2018-11-05T12:29:58.676Z,14.81
2018-11-05T12:30:57.393Z,14.81
2018-11-05T12:31:56.246Z,14.88
2018-11-05T12:32:54.777Z,14.78
2018-11-05T12:33:53.472Z,14.86
2018-11-05T12:34:52.039Z,14.77
2018-11-05T12:35:50.525Z,14.69
2018-11-05T12:36:49.044Z,14.68
2018-11-05T12:37:47.622Z,14.73
2018-11-05T12:38:46.211Z,14.69
2018-11-05T12:39:44.700Z,14.75
2018-11-05T12:40:43.255Z,14.77
2018-11-05T12:41:41.755Z,14.8
2018-11-05T12:42:40.305Z,14.81
2018-11-05T12:43:38.880Z,14.89
2018-11-05T12:44:37.806Z,14.88
2018-11-05T12:45:36.261Z,14.8
2018-11-05T12:46:34.751Z,14.8
2018-11-05T12:47:33.338Z,14.83
2018-11-05T12:48:31.949Z,14.78
2018-11-05T12:49:30.520Z,14.75
2018-11-05T12:50:29.158Z,14.58
2018-11-05T12:51:27.696Z,14.62
2018-11-05T12:52:26.242Z,14.7
2018-11-05T12:53:24.792Z,14.7
2018-11-05T12:54:23.378Z,14.8
2018-11-05T12:55:21.963Z,14.8
2018-11-05T12:56:20.464Z,14.8