createdAt,value
2022-08-20T00:02:02.744Z,7.13
2022-08-20T00:04:26.845Z,6.68
2022-08-20T00:06:52.844Z,6.03
2022-08-20T00:09:16.904Z,7.40
2022-08-20T00:11:41.017Z,6.40
2022-08-20T00:14:07.821Z,6.43
2022-08-20T00:16:34.443Z,5.47
2022-08-20T00:18:58.491Z,7.35
2022-08-20T00:21:23.276Z,6.70
2022-08-20T00:23:52.180Z,6.57
2022-08-20T00:26:18.014Z,6.60
2022-08-20T00:28:42.215Z,6.47
2022-08-20T00:31:09.705Z,7.15
2022-08-20T00:33:34.547Z,6.20
2022-08-20T00:36:06.476Z,6.78
2022-08-20T00:38:31.619Z,7.35
2022-08-20T00:41:00.929Z,6.32
2022-08-20T00:43:37.335Z,6.20
2022-08-20T00:46:03.708Z,6.82
2022-08-20T00:48:30.609Z,7.55
2022-08-20T00:50:58.034Z,7.40
2022-08-20T00:53:24.851Z,7.40
2022-08-20T00:55:49.030Z,7.10
2022-08-20T00:58:14.530Z,7.03
2022-08-20T01:00:41.063Z,7.47
2022-08-20T01:03:05.482Z,7.80
2022-08-20T01:05:32.926Z,6.68
2022-08-20T01:07:58.398Z,6.70
2022-08-20T01:10:27.838Z,6.97
2022-08-20T01:12:55.578Z,6.30
2022-08-20T01:15:31.190Z,6.53
2022-08-20T01:17:59.106Z,6.55
2022-08-20T01:20:26.313Z,6.80
2022-08-20T01:23:19.599Z,7.10
2022-08-20T01:25:49.922Z,6.88
2022-08-20T01:28:16.184Z,6.55
2022-08-20T01:30:40.549Z,7.20
2022-08-20T01:33:04.918Z,7.43
2022-08-20T01:35:30.073Z,7.65
2022-08-20T01:37:54.505Z,7.43
2022-08-20T01:40:30.702Z,7.65
2022-08-20T01:42:59.671Z,7.75
2022-08-20T01:45:26.866Z,7.55
2022-08-20T01:47:51.883Z,7.57
2022-08-20T01:50:23.105Z,7.40
2022-08-20T01:52:53.210Z,6.90
2022-08-20T01:55:17.421Z,6.85
2022-08-20T01:57:42.243Z,8.25
2022-08-20T02:00:20.178Z,6.95
2022-08-20T02:02:46.473Z,6.50
2022-08-20T02:05:11.455Z,6.85
2022-08-20T02:07:36.112Z,8.07
2022-08-20T02:10:00.902Z,6.97
2022-08-20T02:12:24.866Z,6.65
2022-08-20T02:14:51.468Z,7.63
2022-08-20T02:17:18.338Z,7.05
2022-08-20T02:19:47.184Z,6.82
2022-08-20T02:22:19.556Z,7.68
2022-08-20T02:24:43.992Z,6.75
2022-08-20T02:27:07.951Z,6.65
2022-08-20T02:29:31.985Z,6.82
2022-08-20T02:32:24.902Z,7.15
2022-08-20T02:34:45.384Z,7.95
2022-08-20T02:37:10.119Z,7.60
2022-08-20T02:39:34.679Z,7.45
2022-08-20T02:41:58.999Z,7.43
2022-08-20T02:44:23.277Z,7.78
2022-08-20T02:46:47.676Z,7.65
2022-08-20T02:49:11.726Z,7.30
2022-08-20T02:51:37.308Z,7.60
2022-08-20T02:54:01.781Z,7.18
2022-08-20T02:56:26.363Z,7.05
2022-08-20T02:58:50.519Z,6.53
2022-08-20T03:01:18.405Z,7.50
2022-08-20T03:03:43.561Z,6.60
2022-08-20T03:06:10.062Z,6.95
2022-08-20T03:08:35.508Z,7.28
2022-08-20T03:10:59.547Z,6.97
2022-08-20T03:13:24.343Z,7.70
2022-08-20T03:15:52.499Z,7.03
2022-08-20T03:18:21.222Z,7.57
2022-08-20T03:20:46.755Z,7.75
2022-08-20T03:23:16.880Z,6.88
2022-08-20T03:25:42.513Z,6.97
2022-08-20T03:28:07.317Z,6.85
2022-08-20T03:30:32.118Z,7.63
2022-08-20T03:32:57.589Z,8.10
2022-08-20T03:35:24.242Z,7.50
2022-08-20T03:37:49.004Z,6.63
2022-08-20T03:40:16.628Z,7.97
2022-08-20T03:42:43.078Z,7.38
2022-08-20T03:45:09.352Z,6.85
2022-08-20T03:47:33.875Z,7.07
2022-08-20T03:50:00.988Z,6.30
2022-08-20T03:52:29.522Z,6.22
2022-08-20T03:54:53.849Z,6.78
2022-08-20T03:57:18.108Z,6.95
2022-08-20T03:59:44.594Z,6.05
2022-08-20T04:02:08.716Z,7.03
2022-08-20T04:04:32.948Z,6.75
2022-08-20T04:06:57.016Z,7.05
2022-08-20T04:09:21.211Z,6.70
2022-08-20T04:11:45.432Z,6.38
2022-08-20T04:14:11.155Z,6.32
2022-08-20T04:16:37.735Z,7.32
2022-08-20T04:19:04.060Z,8.60
2022-08-20T04:21:32.791Z,7.78
2022-08-20T04:23:58.894Z,7.07
2022-08-20T04:26:22.937Z,7.50
2022-08-20T04:28:47.381Z,6.57
2022-08-20T04:31:13.821Z,8.60
2022-08-20T04:33:39.319Z,6.88
2022-08-20T04:36:06.193Z,6.45
2022-08-20T04:38:48.012Z,7.18
2022-08-20T04:41:22.424Z,6.70
2022-08-20T04:43:47.343Z,7.07
2022-08-20T04:46:11.636Z,7.15
2022-08-20T04:48:39.240Z,6.70
2022-08-20T04:51:07.160Z,8.95
2022-08-20T04:53:32.487Z,8.40
2022-08-20T04:55:59.572Z,15.05
2022-08-20T04:58:30.386Z,15.38
2022-08-20T05:01:01.137Z,12.23
2022-08-20T05:03:26.945Z,11.18
2022-08-20T05:05:51.360Z,9.32
2022-08-20T05:08:20.263Z,7.30
2022-08-20T05:10:45.176Z,7.63
2022-08-20T05:13:10.258Z,7.30
2022-08-20T05:15:34.892Z,7.82
2022-08-20T05:18:03.555Z,7.18
2022-08-20T05:20:32.242Z,10.07
2022-08-20T05:22:56.327Z,10.90
2022-08-20T05:25:22.097Z,11.70
2022-08-20T05:27:47.907Z,10.35
2022-08-20T05:30:13.635Z,9.25
2022-08-20T05:32:44.633Z,10.32
2022-08-20T05:35:11.479Z,9.35
2022-08-20T05:37:36.112Z,10.23
2022-08-20T05:40:00.373Z,10.48
2022-08-20T05:42:29.776Z,10.88
2022-08-20T05:44:53.952Z,10.43
2022-08-20T05:47:18.480Z,9.57
2022-08-20T05:49:42.891Z,8.80
2022-08-20T05:52:07.281Z,9.27
2022-08-20T05:54:31.393Z,8.80
2022-08-20T05:56:57.874Z,7.93
2022-08-20T06:00:03.473Z,8.38
2022-08-20T06:02:54.388Z,7.55
2022-08-20T06:05:19.935Z,6.88
2022-08-20T06:07:43.925Z,6.20
2022-08-20T06:10:10.868Z,6.72
2022-08-20T06:12:35.011Z,7.25
2022-08-20T06:14:59.044Z,6.57
2022-08-20T06:17:24.413Z,6.68
2022-08-20T06:19:48.774Z,6.47
2022-08-20T06:22:19.338Z,6.85
2022-08-20T06:24:50.619Z,6.60
2022-08-20T06:27:16.083Z,6.25
2022-08-20T06:29:40.258Z,6.00
2022-08-20T06:32:04.744Z,5.65
2022-08-20T06:34:30.914Z,5.88
2022-08-20T06:36:55.986Z,6.00
2022-08-20T06:39:20.545Z,5.25
2022-08-20T06:41:45.286Z,5.28
2022-08-20T06:44:10.326Z,5.70
2022-08-20T06:46:36.311Z,6.40
2022-08-20T06:49:00.945Z,5.45
2022-08-20T06:51:26.777Z,5.30
2022-08-20T06:53:51.217Z,5.72
2022-08-20T06:56:15.564Z,5.43
2022-08-20T06:58:40.007Z,5.82
2022-08-20T07:01:09.615Z,5.25
2022-08-20T07:03:34.632Z,5.95
2022-08-20T07:05:59.629Z,5.82
2022-08-20T07:08:25.456Z,5.32
2022-08-20T07:10:50.411Z,5.82
2022-08-20T07:13:16.452Z,5.85
2022-08-20T07:15:40.520Z,5.32
2022-08-20T07:18:07.543Z,5.80
2022-08-20T07:20:33.430Z,4.85
2022-08-20T07:22:57.625Z,5.00
2022-08-20T07:25:23.753Z,5.50
2022-08-20T07:27:48.632Z,4.35
2022-08-20T07:30:34.917Z,4.43
2022-08-20T07:33:19.277Z,4.20
2022-08-20T07:35:49.242Z,4.38
2022-08-20T07:38:19.581Z,4.97
2022-08-20T07:40:48.911Z,4.45
2022-08-20T07:43:14.272Z,4.30
2022-08-20T07:45:39.164Z,4.50
2022-08-20T07:48:08.381Z,4.88
2022-08-20T07:50:32.831Z,4.60
2022-08-20T07:53:00.539Z,4.13
2022-08-20T07:55:25.049Z,4.45
2022-08-20T07:57:51.811Z,4.10
2022-08-20T08:00:17.703Z,4.35
2022-08-20T08:02:41.905Z,4.05
2022-08-20T08:05:06.758Z,4.10
2022-08-20T08:07:31.380Z,4.05
2022-08-20T08:09:56.624Z,4.35
2022-08-20T08:12:21.487Z,4.30
2022-08-20T08:14:49.483Z,4.18
2022-08-20T08:17:14.019Z,4.20
2022-08-20T08:19:43.797Z,4.03
2022-08-20T08:22:11.626Z,4.57
2022-08-20T08:24:36.021Z,3.63
2022-08-20T08:27:00.141Z,4.07
2022-08-20T08:29:24.193Z,4.82
2022-08-20T08:31:49.794Z,4.60
2022-08-20T08:34:14.167Z,3.92
2022-08-20T08:36:39.433Z,4.53
2022-08-20T08:39:03.605Z,4.40
2022-08-20T08:41:32.037Z,4.35
2022-08-20T08:44:05.775Z,4.38
2022-08-20T08:46:34.190Z,4.25
2022-08-20T08:49:02.937Z,4.15
2022-08-20T08:51:36.695Z,4.50
2022-08-20T08:54:06.602Z,4.82
2022-08-20T08:56:32.265Z,4.60
2022-08-20T08:59:01.710Z,4.40
2022-08-20T09:01:53.780Z,4.03
2022-08-20T09:04:13.621Z,4.30
2022-08-20T09:06:40.445Z,4.50
2022-08-20T09:09:07.372Z,4.25
2022-08-20T09:11:32.777Z,4.57
2022-08-20T09:13:59.793Z,4.72
2022-08-20T09:16:26.059Z,4.68
2022-08-20T09:18:55.070Z,5.45
2022-08-20T09:21:20.873Z,4.95
2022-08-20T09:23:45.405Z,5.28
2022-08-20T09:26:10.006Z,6.22
2022-08-20T09:28:35.235Z,6.47
2022-08-20T09:31:01.408Z,5.25
2022-08-20T09:33:25.558Z,5.43
2022-08-20T09:35:49.834Z,5.28
2022-08-20T09:38:15.465Z,4.78
2022-08-20T09:40:39.961Z,4.85
2022-08-20T09:43:06.554Z,4.72
2022-08-20T09:45:31.862Z,5.05
2022-08-20T09:47:57.218Z,5.25
2022-08-20T09:50:22.147Z,4.72
2022-08-20T09:52:51.174Z,4.80
2022-08-20T09:55:23.047Z,5.18
2022-08-20T09:57:48.159Z,5.47
2022-08-20T10:00:12.996Z,5.95
2022-08-20T10:02:36.984Z,5.85
2022-08-20T10:05:01.157Z,5.20
2022-08-20T10:07:25.161Z,5.22
2022-08-20T10:09:49.430Z,5.88
2022-08-20T10:12:15.399Z,5.10
2022-08-20T10:14:40.463Z,6.05
2022-08-20T10:17:05.498Z,6.30
2022-08-20T10:19:31.384Z,5.63
2022-08-20T10:21:56.500Z,6.95
2022-08-20T10:24:21.010Z,5.50
2022-08-20T10:26:45.356Z,4.80
2022-08-20T10:29:11.114Z,5.15
2022-08-20T10:31:35.630Z,5.90
2022-08-20T10:34:00.125Z,6.38
2022-08-20T10:36:24.313Z,6.05
2022-08-20T10:38:49.287Z,6.68
2022-08-20T10:41:13.794Z,5.95
2022-08-20T10:43:38.208Z,5.43
2022-08-20T10:46:04.237Z,5.45
2022-08-20T10:48:29.049Z,5.07
2022-08-20T10:50:53.257Z,4.80
2022-08-20T10:53:17.740Z,5.18
2022-08-20T10:55:42.848Z,5.53
2022-08-20T10:58:08.077Z,6.13
2022-08-20T11:00:36.168Z,5.43
2022-08-20T11:03:02.479Z,5.70
2022-08-20T11:05:26.872Z,5.97
2022-08-20T11:07:56.238Z,5.60
2022-08-20T11:10:21.368Z,5.60
2022-08-20T11:12:46.347Z,5.65
2022-08-20T11:15:11.984Z,5.15
2022-08-20T11:17:38.359Z,5.70
2022-08-20T11:20:06.370Z,5.93
2022-08-20T11:22:30.543Z,5.38
2022-08-20T11:24:55.646Z,6.10
2022-08-20T11:27:24.647Z,5.63
2022-08-20T11:29:48.799Z,5.75
2022-08-20T11:32:13.327Z,5.30
2022-08-20T11:34:37.541Z,5.82
2022-08-20T11:37:03.254Z,5.05
2022-08-20T11:39:28.257Z,5.32
2022-08-20T11:41:55.438Z,5.22
2022-08-20T11:44:20.669Z,5.03
2022-08-20T11:46:46.017Z,5.30
2022-08-20T11:49:11.988Z,4.88
2022-08-20T11:51:48.967Z,5.05
2022-08-20T11:54:15.662Z,5.55
2022-08-20T11:56:39.793Z,5.32
2022-08-20T11:59:10.451Z,5.25
2022-08-20T12:01:36.330Z,5.60
2022-08-20T12:04:00.532Z,5.38
2022-08-20T12:06:24.736Z,5.57
2022-08-20T12:08:49.386Z,5.38
2022-08-20T12:11:15.196Z,5.13
2022-08-20T12:13:48.971Z,5.25
2022-08-20T12:16:13.684Z,5.25
2022-08-20T12:18:38.095Z,5.50
2022-08-20T12:21:02.234Z,5.80
2022-08-20T12:23:26.769Z,5.18
2022-08-20T12:25:51.384Z,5.32
2022-08-20T12:28:17.045Z,5.43
2022-08-20T12:30:47.640Z,4.95
2022-08-20T12:33:11.828Z,5.30
2022-08-20T12:35:36.116Z,5.15
2022-08-20T12:38:03.266Z,5.32
2022-08-20T12:40:32.129Z,5.05
2022-08-20T12:42:57.385Z,5.30
2022-08-20T12:45:23.587Z,5.00
2022-08-20T12:47:49.755Z,5.50
2022-08-20T12:50:16.889Z,6.57
2022-08-20T12:52:41.493Z,5.60
2022-08-20T12:55:07.751Z,5.07
2022-08-20T12:57:34.398Z,5.38
2022-08-20T12:59:59.568Z,5.25
2022-08-20T13:02:25.055Z,5.38
2022-08-20T13:04:49.024Z,5.95
2022-08-20T13:07:14.493Z,6.72
2022-08-20T13:09:40.320Z,5.60
2022-08-20T13:12:05.801Z,5.78
2022-08-20T13:14:30.252Z,4.78
2022-08-20T13:16:58.930Z,5.45
2022-08-20T13:19:27.232Z,5.30
2022-08-20T13:21:55.062Z,4.78
2022-08-20T13:24:19.260Z,5.80
2022-08-20T13:26:43.371Z,5.00
2022-08-20T13:29:07.614Z,5.25
2022-08-20T13:31:31.665Z,5.00
2022-08-20T13:33:56.885Z,5.38
2022-08-20T13:36:22.714Z,5.30
2022-08-20T13:38:46.785Z,4.43
2022-08-20T13:41:10.766Z,4.55
2022-08-20T13:43:35.038Z,4.65
2022-08-20T13:45:59.190Z,5.05
2022-08-20T13:48:23.345Z,4.55
2022-08-20T13:50:47.666Z,4.60
2022-08-20T13:53:13.113Z,5.00
2022-08-20T13:55:39.179Z,4.85
2022-08-20T13:58:06.717Z,4.60
2022-08-20T14:00:33.279Z,4.63
2022-08-20T14:02:57.531Z,4.82
2022-08-20T14:05:22.185Z,4.28
2022-08-20T14:07:46.731Z,4.80
2022-08-20T14:10:15.220Z,4.30
2022-08-20T14:12:39.953Z,4.75
2022-08-20T14:15:04.320Z,3.75
2022-08-20T14:17:30.352Z,3.75
2022-08-20T14:20:01.444Z,4.30
2022-08-20T14:22:27.935Z,4.70
2022-08-20T14:24:52.254Z,4.10
2022-08-20T14:27:21.393Z,4.00
2022-08-20T14:29:47.131Z,4.80
2022-08-20T14:32:11.912Z,4.43
2022-08-20T14:34:36.360Z,4.50
2022-08-20T14:37:11.487Z,4.65
2022-08-20T14:39:35.708Z,5.35
2022-08-20T14:41:59.785Z,4.75
2022-08-20T14:44:25.167Z,5.25
2022-08-20T14:46:49.173Z,5.00
2022-08-20T14:49:13.328Z,5.20
2022-08-20T14:51:38.854Z,4.63
2022-08-20T14:54:02.853Z,5.13
2022-08-20T14:56:27.185Z,5.40
2022-08-20T14:58:51.673Z,4.45
2022-08-20T15:01:17.141Z,4.88
2022-08-20T15:03:41.272Z,5.38
2022-08-20T15:06:10.891Z,5.32
2022-08-20T15:08:47.054Z,5.05
2022-08-20T15:11:11.372Z,5.88
2022-08-20T15:13:35.500Z,5.28
2022-08-20T15:15:59.820Z,5.03
2022-08-20T15:18:25.285Z,5.15
2022-08-20T15:20:49.354Z,5.32
2022-08-20T15:23:13.423Z,5.78
2022-08-20T15:25:38.288Z,4.85
2022-08-20T15:28:04.646Z,5.10
2022-08-20T15:30:31.271Z,5.05
2022-08-20T15:32:56.430Z,5.13
2022-08-20T15:35:23.620Z,5.45
2022-08-20T15:37:50.503Z,5.53
2022-08-20T15:40:17.987Z,5.85
2022-08-20T15:42:41.947Z,4.90
2022-08-20T15:45:08.922Z,5.75
2022-08-20T15:47:37.961Z,4.40
2022-08-20T15:50:04.966Z,5.88
2022-08-20T15:52:43.397Z,5.35
2022-08-20T15:55:11.537Z,5.55
2022-08-20T15:57:50.255Z,5.93
2022-08-20T16:00:17.242Z,5.70
2022-08-20T16:03:08.348Z,5.88
2022-08-20T16:05:44.301Z,5.38
2022-08-20T16:08:23.238Z,5.78
2022-08-20T16:11:01.181Z,5.60
2022-08-20T16:13:32.591Z,5.80
2022-08-20T16:16:00.816Z,6.15
2022-08-20T16:18:28.877Z,5.93
2022-08-20T16:20:54.988Z,5.78
2022-08-20T16:23:22.615Z,6.53
2022-08-20T16:26:02.495Z,4.93
2022-08-20T16:28:32.173Z,6.25
2022-08-20T16:31:03.803Z,5.75
2022-08-20T16:33:32.843Z,6.72
2022-08-20T16:36:03.884Z,6.75
2022-08-20T16:38:40.336Z,6.38
2022-08-20T16:41:13.878Z,5.60
2022-08-20T16:43:44.392Z,6.07
2022-08-20T16:46:16.845Z,6.60
2022-08-20T16:48:48.213Z,6.15
2022-08-20T16:51:18.588Z,6.47
2022-08-20T16:53:44.164Z,7.30
2022-08-20T16:56:08.565Z,6.07
2022-08-20T16:58:33.107Z,6.40
2022-08-20T17:01:08.572Z,6.50
2022-08-20T17:03:39.452Z,6.60
2022-08-20T17:06:16.642Z,7.07
2022-08-20T17:08:50.378Z,7.32
2022-08-20T17:11:17.252Z,7.25
2022-08-20T17:13:43.768Z,7.03
2022-08-20T17:16:17.851Z,6.43
2022-08-20T17:18:44.620Z,6.57
2022-08-20T17:21:16.794Z,6.72
2022-08-20T17:23:56.062Z,7.47
2022-08-20T17:26:26.314Z,7.15
2022-08-20T17:28:51.130Z,7.18
2022-08-20T17:31:21.392Z,6.82
2022-08-20T17:34:00.000Z,7.18
2022-08-20T17:36:26.271Z,7.80
2022-08-20T17:38:53.148Z,7.32
2022-08-20T17:41:22.883Z,7.05
2022-08-20T17:43:47.048Z,7.15
2022-08-20T17:46:16.354Z,7.43
2022-08-20T17:48:45.269Z,7.30
2022-08-20T17:51:20.243Z,7.03
2022-08-20T17:53:47.782Z,7.25
2022-08-20T17:56:19.656Z,7.10
2022-08-20T17:58:54.266Z,7.63
2022-08-20T18:01:21.467Z,8.30
2022-08-20T18:03:45.463Z,8.07
2022-08-20T18:06:17.434Z,7.32
2022-08-20T18:08:54.513Z,7.72
2022-08-20T18:11:26.319Z,7.70
2022-08-20T18:14:04.736Z,7.25
2022-08-20T18:16:35.591Z,7.18
2022-08-20T18:19:10.428Z,8.00
2022-08-20T18:22:00.523Z,7.38
2022-08-20T18:24:28.949Z,7.60
2022-08-20T18:26:58.147Z,7.65
2022-08-20T18:29:29.090Z,7.78
2022-08-20T18:31:55.863Z,8.88
2022-08-20T18:34:23.440Z,9.18
2022-08-20T18:36:57.352Z,8.55
2022-08-20T18:39:28.987Z,8.65
2022-08-20T18:42:00.385Z,8.63
2022-08-20T18:44:35.625Z,8.60
2022-08-20T18:47:04.279Z,8.18
2022-08-20T18:49:31.839Z,8.05
2022-08-20T18:51:56.231Z,8.52
2022-08-20T18:54:26.768Z,9.10
2022-08-20T18:57:02.533Z,7.55
2022-08-20T18:59:26.675Z,7.45
2022-08-20T19:01:52.250Z,8.95
2022-08-20T19:04:27.277Z,10.82
2022-08-20T19:06:57.693Z,9.73
2022-08-20T19:09:36.936Z,10.27
2022-08-20T19:12:12.868Z,9.68
2022-08-20T19:14:56.485Z,9.73
2022-08-20T19:17:33.151Z,10.35
2022-08-20T19:20:03.295Z,10.75
2022-08-20T19:22:28.083Z,10.43
2022-08-20T19:24:58.719Z,8.75
2022-08-20T19:27:22.999Z,10.00
2022-08-20T19:29:50.340Z,9.27
2022-08-20T19:32:24.798Z,9.35
2022-08-20T19:34:54.813Z,9.25
2022-08-20T19:37:35.274Z,9.57
2022-08-20T19:40:06.618Z,8.88
2022-08-20T19:42:33.428Z,10.02
2022-08-20T19:45:00.845Z,10.18
2022-08-20T19:47:32.736Z,10.65
2022-08-20T19:50:09.936Z,10.00
2022-08-20T19:52:44.020Z,8.57
2022-08-20T19:55:19.608Z,9.25
2022-08-20T19:57:51.172Z,8.95
2022-08-20T20:00:17.483Z,9.27
2022-08-20T20:02:42.945Z,9.45
2022-08-20T20:05:08.684Z,8.80
2022-08-20T20:07:39.962Z,8.63
2022-08-20T20:10:07.600Z,8.73
2022-08-20T20:12:33.857Z,9.35
2022-08-20T20:14:58.047Z,10.38
2022-08-20T20:17:25.711Z,10.20
2022-08-20T20:19:56.792Z,9.90
2022-08-20T20:22:28.427Z,10.00
2022-08-20T20:25:01.634Z,9.48
2022-08-20T20:27:28.958Z,8.68
2022-08-20T20:30:00.096Z,8.90
2022-08-20T20:32:26.367Z,8.50
2022-08-20T20:34:57.256Z,9.10
2022-08-20T20:37:49.358Z,9.70
2022-08-20T20:40:23.079Z,8.52
2022-08-20T20:42:59.203Z,8.60
2022-08-20T20:45:30.280Z,8.57
2022-08-20T20:47:55.044Z,8.63
2022-08-20T20:50:31.024Z,8.52
2022-08-20T20:52:56.484Z,9.00
2022-08-20T20:55:26.925Z,8.70
2022-08-20T20:57:51.400Z,9.18
2022-08-20T21:00:18.363Z,9.15
2022-08-20T21:02:43.411Z,8.23
2022-08-20T21:05:07.733Z,8.45
2022-08-20T21:07:33.267Z,8.43
2022-08-20T21:09:58.205Z,8.60
2022-08-20T21:12:22.449Z,8.98
2022-08-20T21:14:46.703Z,8.57
2022-08-20T21:17:14.971Z,9.32
2022-08-20T21:19:42.339Z,8.90
2022-08-20T21:22:09.670Z,8.45
2022-08-20T21:24:35.154Z,8.30
2022-08-20T21:27:01.604Z,8.20
2022-08-20T21:29:32.503Z,9.20
2022-08-20T21:31:57.659Z,8.90
2022-08-20T21:34:22.248Z,8.63
2022-08-20T21:36:46.574Z,8.70
2022-08-20T21:39:11.602Z,9.50
2022-08-20T21:41:37.811Z,9.32
2022-08-20T21:44:05.707Z,9.38
2022-08-20T21:46:29.822Z,9.45
2022-08-20T21:48:53.867Z,9.55
2022-08-20T21:51:18.018Z,9.80
2022-08-20T21:53:42.111Z,9.75
2022-08-20T21:56:06.909Z,10.20
2022-08-20T21:58:32.643Z,9.95
2022-08-20T22:00:59.470Z,9.40
2022-08-20T22:03:25.270Z,9.52
2022-08-20T22:05:50.323Z,10.10
2022-08-20T22:08:14.975Z,10.00
2022-08-20T22:10:39.056Z,9.93
2022-08-20T22:13:03.882Z,9.68
2022-08-20T22:15:29.283Z,10.10
2022-08-20T22:17:53.403Z,9.98
2022-08-20T22:20:17.648Z,9.90
2022-08-20T22:22:41.648Z,10.52
2022-08-20T22:25:12.248Z,9.90
2022-08-20T22:27:37.776Z,9.95
2022-08-20T22:30:01.757Z,9.02
2022-08-20T22:32:30.808Z,8.88
2022-08-20T22:35:12.753Z,9.40
2022-08-20T22:37:37.603Z,9.95
2022-08-20T22:40:01.725Z,9.90
2022-08-20T22:42:27.222Z,9.57
2022-08-20T22:44:53.837Z,9.70
2022-08-20T22:47:24.635Z,10.27
2022-08-20T22:49:50.294Z,8.93
2022-08-20T22:52:14.481Z,9.43
2022-08-20T22:54:39.010Z,9.07
2022-08-20T22:57:08.815Z,8.70
2022-08-20T22:59:33.229Z,10.00
2022-08-20T23:02:09.899Z,10.10
2022-08-20T23:04:36.513Z,9.13
2022-08-20T23:07:03.771Z,11.20
2022-08-20T23:09:30.283Z,10.45
2022-08-20T23:11:55.029Z,10.32
2022-08-20T23:14:19.206Z,10.32
2022-08-20T23:16:45.730Z,10.00
2022-08-20T23:19:12.389Z,8.93
2022-08-20T23:21:36.302Z,9.23
2022-08-20T23:24:01.728Z,9.32
2022-08-20T23:26:26.065Z,9.65
2022-08-20T23:28:50.690Z,8.80
2022-08-20T23:31:14.627Z,9.23
2022-08-20T23:33:41.839Z,8.77
2022-08-20T23:36:11.749Z,9.63
2022-08-20T23:38:35.833Z,9.32
2022-08-20T23:41:01.244Z,8.75
2022-08-20T23:43:25.299Z,8.70
2022-08-20T23:45:49.326Z,9.93
2022-08-20T23:48:13.760Z,8.85
2022-08-20T23:50:38.489Z,8.45
2022-08-20T23:53:02.651Z,8.57
2022-08-20T23:55:27.513Z,8.90
2022-08-20T23:57:53.574Z,8.80
