createdAt,value
2019-03-04T00:00:52.572Z,0
2019-03-04T00:03:31.119Z,0
2019-03-04T00:06:31.045Z,0
2019-03-04T00:09:30.958Z,0
2019-03-04T00:12:30.759Z,0
2019-03-04T00:15:32.084Z,0
2019-03-04T00:18:30.796Z,0
2019-03-04T00:21:30.604Z,0
2019-03-04T00:24:31.316Z,0
2019-03-04T00:27:30.968Z,0
2019-03-04T00:30:30.583Z,0
2019-03-04T00:33:31.427Z,0
2019-03-04T00:36:31.074Z,0
2019-03-04T00:39:30.762Z,0
2019-03-04T00:42:31.642Z,0
2019-03-04T00:45:31.490Z,0
2019-03-04T00:48:31.204Z,0
2019-03-04T00:51:31.044Z,0
2019-03-04T00:54:30.761Z,0
2019-03-04T00:57:31.497Z,0
2019-03-04T01:00:31.495Z,0
2019-03-04T01:03:31.215Z,0
2019-03-04T01:06:31.083Z,0
2019-03-04T01:09:31.096Z,0
2019-03-04T01:12:30.973Z,0
2019-03-04T01:15:30.580Z,0
2019-03-04T01:18:31.347Z,0
2019-03-04T01:21:31.163Z,0
2019-03-04T01:24:31.074Z,0
2019-03-04T01:27:30.989Z,0
2019-03-04T01:30:30.885Z,0
2019-03-04T01:33:30.773Z,0
2019-03-04T01:36:30.464Z,0
2019-03-04T01:39:31.098Z,0
2019-03-04T01:42:30.757Z,0
2019-03-04T01:45:31.467Z,0
2019-03-04T01:48:31.029Z,0
2019-03-04T01:51:30.652Z,0
2019-03-04T01:54:31.332Z,0
2019-03-04T01:57:31.104Z,0
2019-03-04T02:00:31.061Z,0
2019-03-04T02:03:30.869Z,0
2019-03-04T02:06:30.684Z,0
2019-03-04T02:09:32.218Z,0
2019-03-04T02:12:30.808Z,0
2019-03-04T02:15:30.335Z,0
2019-03-04T02:18:31.129Z,0
2019-03-04T02:21:30.972Z,0
2019-03-04T02:24:31.558Z,0
2019-03-04T02:27:31.292Z,0
2019-03-04T02:30:31.783Z,0
2019-03-04T02:33:30.618Z,0
2019-03-04T02:36:31.211Z,0
2019-03-04T02:39:31.176Z,0
2019-03-04T02:42:30.896Z,0
2019-03-04T02:45:30.808Z,0
2019-03-04T02:48:30.570Z,0
2019-03-04T02:51:31.292Z,0
2019-03-04T02:54:31.399Z,0
2019-03-04T02:57:31.283Z,0
2019-03-04T03:00:31.024Z,0
2019-03-04T03:03:30.702Z,0
2019-03-04T03:06:31.862Z,0
2019-03-04T03:09:30.595Z,0
2019-03-04T03:12:31.520Z,0
2019-03-04T03:15:31.293Z,0
2019-03-04T03:18:31.313Z,0
2019-03-04T03:21:30.943Z,0
2019-03-04T03:24:30.649Z,0
2019-03-04T03:27:31.238Z,0
2019-03-04T03:30:31.037Z,0
2019-03-04T03:33:30.761Z,0
2019-03-04T03:36:30.432Z,0
2019-03-04T03:39:31.594Z,0
2019-03-04T03:42:34.782Z,0
2019-03-04T03:45:30.424Z,0
2019-03-04T03:48:30.998Z,0
2019-03-04T03:51:30.868Z,0
2019-03-04T03:54:30.652Z,0
2019-03-04T03:57:36.253Z,0
2019-03-04T04:00:31.033Z,0
2019-03-04T04:03:30.605Z,0
2019-03-04T04:06:31.223Z,0
2019-03-04T04:09:31.097Z,0
2019-03-04T04:12:30.686Z,0
2019-03-04T04:15:31.854Z,0
2019-03-04T04:18:30.579Z,0
2019-03-04T04:21:31.385Z,0
2019-03-04T04:24:31.292Z,0
2019-03-04T04:27:30.927Z,0
2019-03-04T04:30:31.472Z,0
2019-03-04T04:33:31.081Z,0
2019-03-04T04:36:30.630Z,0
2019-03-04T04:39:31.132Z,0
2019-03-04T04:42:30.705Z,0
2019-03-04T04:45:31.360Z,0
2019-03-04T04:48:31.090Z,0
2019-03-04T04:51:30.609Z,0
2019-03-04T04:54:31.510Z,0
2019-03-04T04:57:31.117Z,0
2019-03-04T05:00:31.390Z,0
2019-03-04T05:03:31.391Z,0
2019-03-04T05:06:32.700Z,0
2019-03-04T05:09:31.276Z,0
2019-03-04T05:12:30.909Z,0
2019-03-04T05:15:31.046Z,0
2019-03-04T05:18:31.034Z,0
2019-03-04T05:21:30.823Z,0
2019-03-04T05:24:32.113Z,0
2019-03-04T05:27:31.273Z,0
2019-03-04T05:30:30.887Z,0
2019-03-04T05:33:30.758Z,0
2019-03-04T05:36:31.577Z,0
2019-03-04T05:39:31.175Z,1
2019-03-04T05:42:30.733Z,1
2019-03-04T05:45:31.430Z,1
2019-03-04T05:48:31.131Z,2
2019-03-04T05:51:30.765Z,3
2019-03-04T05:54:31.709Z,6
2019-03-04T05:57:31.305Z,8
2019-03-04T06:00:32.533Z,9
2019-03-04T06:03:31.298Z,8
2019-03-04T06:06:50.099Z,9
2019-03-04T06:09:31.024Z,18
2019-03-04T06:12:30.637Z,22
2019-03-04T06:15:31.440Z,21
2019-03-04T06:18:31.170Z,27
2019-03-04T06:21:31.069Z,27
2019-03-04T06:24:30.632Z,65
2019-03-04T06:27:31.621Z,79
2019-03-04T06:30:31.790Z,75
2019-03-04T06:33:30.694Z,165
2019-03-04T06:36:31.385Z,205
2019-03-04T06:39:31.180Z,205
2019-03-04T06:42:30.861Z,515
2019-03-04T06:45:30.648Z,818
2019-03-04T06:48:31.419Z,642
2019-03-04T06:51:41.178Z,708
2019-03-04T06:55:43.329Z,610
2019-03-04T06:57:35.429Z,1045
2019-03-04T07:00:56.562Z,1117
2019-03-04T07:03:37.273Z,942
2019-03-04T07:06:31.080Z,778
2019-03-04T07:09:30.895Z,825
2019-03-04T07:12:30.779Z,1792
2019-03-04T07:15:30.436Z,2775
2019-03-04T07:18:31.138Z,2836
2019-03-04T07:21:31.079Z,2716
2019-03-04T07:24:30.667Z,1865
2019-03-04T07:27:31.254Z,2132
2019-03-04T07:30:30.992Z,2320
2019-03-04T07:33:30.793Z,3590
2019-03-04T07:36:30.695Z,3298
2019-03-04T07:39:31.347Z,2759
2019-03-04T07:42:31.380Z,2295
2019-03-04T07:45:31.540Z,2639
2019-03-04T07:48:31.104Z,3804
2019-03-04T07:51:32.140Z,2992
2019-03-04T07:54:31.056Z,2852
2019-03-04T07:57:30.694Z,2924
2019-03-04T08:00:31.391Z,3684
2019-03-04T08:03:31.001Z,4722
2019-03-04T08:06:31.099Z,6102
2019-03-04T08:09:52.079Z,9157
2019-03-04T08:13:02.441Z,15002
2019-03-04T08:15:34.829Z,9563
2019-03-04T08:18:30.735Z,7525
2019-03-04T08:21:31.702Z,5676
2019-03-04T08:24:31.488Z,4917
2019-03-04T08:27:31.317Z,1712
2019-03-04T08:30:31.546Z,1667
2019-03-04T08:33:31.364Z,1938
2019-03-04T08:36:31.359Z,2589
2019-03-04T08:39:31.241Z,6087
2019-03-04T08:42:30.935Z,6069
2019-03-04T08:45:30.689Z,5782
2019-03-04T08:48:31.364Z,3208
2019-03-04T08:51:31.154Z,6204
2019-03-04T08:54:31.676Z,5765
2019-03-04T08:57:31.726Z,5511
2019-03-04T09:00:32.568Z,5515
2019-03-04T09:03:31.265Z,4668
2019-03-04T09:06:31.154Z,5368
2019-03-04T09:09:31.056Z,6541
2019-03-04T09:12:30.759Z,15505
2019-03-04T09:15:32.277Z,10064
2019-03-04T09:18:32.076Z,8531
2019-03-04T09:21:31.180Z,10910
2019-03-04T09:24:31.175Z,9662
2019-03-04T09:27:30.793Z,12570
2019-03-04T09:30:30.735Z,11948
2019-03-04T09:33:31.798Z,54612
2019-03-04T09:36:30.662Z,27147
2019-03-04T09:39:31.545Z,24143
2019-03-04T09:42:32.134Z,24430
2019-03-04T09:45:41.373Z,54612
2019-03-04T09:48:31.276Z,22118
2019-03-04T09:51:40.342Z,32221
2019-03-04T09:54:31.201Z,17008
2019-03-04T09:57:30.809Z,54612
2019-03-04T10:00:36.404Z,19443
2019-03-04T10:05:40.507Z,54612
2019-03-04T10:06:40.031Z,13483
2019-03-04T10:09:57.362Z,12878
2019-03-04T10:13:18.820Z,12660
2019-03-04T10:15:47.147Z,11384
2019-03-04T10:18:39.444Z,14468
2019-03-04T10:21:39.300Z,8932
2019-03-04T10:26:39.873Z,4990
2019-03-04T10:27:35.705Z,3947
2019-03-04T10:30:40.588Z,5819
2019-03-04T10:33:56.720Z,9578
2019-03-04T10:36:44.370Z,6367
2019-03-04T10:39:52.312Z,2757
2019-03-04T10:42:53.416Z,3950
2019-03-04T10:45:45.401Z,2142
2019-03-04T10:48:31.178Z,2056
2019-03-04T10:51:31.149Z,2498
2019-03-04T10:54:30.927Z,4998
2019-03-04T10:57:31.010Z,5875
2019-03-04T11:00:31.278Z,5675
2019-03-04T11:03:30.909Z,22256
2019-03-04T11:06:30.630Z,18872
2019-03-04T11:09:33.157Z,18618
2019-03-04T11:12:30.887Z,10031
2019-03-04T11:15:31.174Z,23140
2019-03-04T11:18:30.914Z,9011
2019-03-04T11:21:32.193Z,54475
2019-03-04T11:24:31.223Z,22558
2019-03-04T11:27:31.058Z,54612
2019-03-04T11:30:33.512Z,8555
2019-03-04T11:33:31.294Z,22077
2019-03-04T11:36:31.031Z,7941
2019-03-04T11:40:06.927Z,8100
2019-03-04T11:42:30.748Z,20441
2019-03-04T11:45:31.439Z,15531
2019-03-04T11:48:31.242Z,18773
2019-03-04T11:51:30.921Z,14409
2019-03-04T11:54:30.850Z,14192
2019-03-04T11:57:30.788Z,15361
2019-03-04T12:00:37.807Z,14922
2019-03-04T12:03:30.578Z,10784
2019-03-04T12:06:31.587Z,10092
2019-03-04T12:09:31.436Z,9834
2019-03-04T12:12:31.106Z,10452
2019-03-04T12:15:30.950Z,9146
2019-03-04T12:18:30.929Z,9580
2019-03-04T12:21:30.775Z,9707
2019-03-04T12:24:30.661Z,7911
2019-03-04T12:27:30.897Z,8741
2019-03-04T12:30:30.868Z,8097
2019-03-04T12:33:30.829Z,7173
2019-03-04T12:36:30.831Z,7488
2019-03-04T12:39:30.898Z,11796
2019-03-04T12:42:30.706Z,6034
2019-03-04T12:45:37.175Z,5249
2019-03-04T12:48:31.010Z,3212
2019-03-04T12:51:39.104Z,2904
2019-03-04T12:54:30.853Z,2523
2019-03-04T12:57:30.692Z,5736
2019-03-04T13:00:31.665Z,7889
2019-03-04T13:03:31.353Z,8003
2019-03-04T13:06:30.993Z,9548
2019-03-04T13:09:30.775Z,8302
2019-03-04T13:12:30.504Z,6869
2019-03-04T13:15:33.864Z,8225
2019-03-04T13:18:30.714Z,9040
2019-03-04T13:21:31.713Z,10168
2019-03-04T13:24:31.513Z,10930
2019-03-04T13:27:39.720Z,10412
2019-03-04T13:30:31.867Z,5720
2019-03-04T13:33:30.557Z,7553
2019-03-04T13:36:31.501Z,3746
2019-03-04T13:39:32.977Z,3832
2019-03-04T13:42:30.685Z,1622
2019-03-04T13:45:31.567Z,1518
2019-03-04T13:48:31.260Z,1364
2019-03-04T13:51:31.028Z,1402
2019-03-04T13:54:31.319Z,2173
2019-03-04T13:57:31.150Z,3224
2019-03-04T14:00:30.998Z,2752
2019-03-04T14:03:33.326Z,1801
2019-03-04T14:06:31.313Z,2298
2019-03-04T14:09:31.472Z,2657
2019-03-04T14:12:31.375Z,2698
2019-03-04T14:15:35.136Z,3037
2019-03-04T14:18:31.003Z,3147
2019-03-04T14:21:30.691Z,4131
2019-03-04T14:24:31.399Z,4273
2019-03-04T14:27:31.068Z,2191
2019-03-04T14:30:30.965Z,1919
2019-03-04T14:33:30.519Z,1584
2019-03-04T14:36:31.137Z,1101
2019-03-04T14:39:30.841Z,1336
2019-03-04T14:42:30.630Z,918
2019-03-04T14:45:31.477Z,825
2019-03-04T14:48:33.882Z,1232
2019-03-04T14:51:30.648Z,960
2019-03-04T14:54:31.413Z,920
2019-03-04T14:57:31.113Z,2052
2019-03-04T15:00:35.242Z,3308
2019-03-04T15:03:38.883Z,5242
2019-03-04T15:06:30.654Z,5458
2019-03-04T15:09:31.545Z,3755
2019-03-04T15:12:31.455Z,2742
2019-03-04T15:15:31.791Z,1920
2019-03-04T15:18:37.516Z,1705
2019-03-04T15:21:31.573Z,1853
2019-03-04T15:24:31.821Z,2058
2019-03-04T15:27:30.589Z,2107
2019-03-04T15:30:31.363Z,2121
2019-03-04T15:33:34.475Z,2348
2019-03-04T15:36:31.242Z,3031
2019-03-04T15:39:38.862Z,3062
2019-03-04T15:42:30.743Z,3503
2019-03-04T15:45:33.532Z,3160
2019-03-04T15:48:31.895Z,2884
2019-03-04T15:51:30.672Z,2801
2019-03-04T15:54:31.328Z,3152
2019-03-04T15:57:31.072Z,3144
2019-03-04T16:00:31.005Z,2607
2019-03-04T16:03:30.809Z,2122
2019-03-04T16:06:30.969Z,1808
2019-03-04T16:09:32.206Z,1679
2019-03-04T16:12:31.586Z,1707
2019-03-04T16:15:31.179Z,1750
2019-03-04T16:18:30.942Z,1720
2019-03-04T16:21:31.026Z,1542
2019-03-04T16:24:30.608Z,1454
2019-03-04T16:27:31.375Z,1248
2019-03-04T16:30:31.116Z,1064
2019-03-04T16:33:30.885Z,1106
2019-03-04T16:36:30.830Z,1216
2019-03-04T16:39:30.745Z,1155
2019-03-04T16:42:31.447Z,1002
2019-03-04T16:45:31.200Z,822
2019-03-04T16:48:30.933Z,686
2019-03-04T16:51:30.754Z,579
2019-03-04T16:54:31.512Z,480
2019-03-04T16:57:31.443Z,398
2019-03-04T17:00:31.086Z,327
2019-03-04T17:03:30.802Z,267
2019-03-04T17:06:30.610Z,215
2019-03-04T17:09:31.285Z,163
2019-03-04T17:12:31.168Z,122
2019-03-04T17:15:31.032Z,91
2019-03-04T17:18:33.206Z,61
2019-03-04T17:21:30.985Z,42
2019-03-04T17:24:30.742Z,30
2019-03-04T17:27:31.401Z,21
2019-03-04T17:30:31.922Z,13
2019-03-04T17:33:30.884Z,8
2019-03-04T17:36:30.888Z,4
2019-03-04T17:39:32.561Z,2
2019-03-04T17:42:31.304Z,2
2019-03-04T17:45:31.233Z,1
2019-03-04T17:48:30.998Z,0
2019-03-04T17:51:30.870Z,0
2019-03-04T17:54:30.854Z,0
2019-03-04T17:57:30.751Z,0
2019-03-04T18:00:31.618Z,0
2019-03-04T18:03:31.369Z,0
2019-03-04T18:06:31.189Z,0
2019-03-04T18:09:31.119Z,0
2019-03-04T18:12:30.998Z,0
2019-03-04T18:15:35.808Z,0
2019-03-04T18:18:30.542Z,0
2019-03-04T18:21:31.467Z,0
2019-03-04T18:24:31.344Z,0
2019-03-04T18:27:35.339Z,0
2019-03-04T18:31:02.781Z,0
2019-03-04T18:35:47.716Z,0
2019-03-04T18:36:57.561Z,0
2019-03-04T18:39:54.893Z,0
2019-03-04T18:42:43.584Z,0
2019-03-04T18:47:34.389Z,0
2019-03-04T18:48:45.396Z,0
2019-03-04T18:51:32.744Z,0
2019-03-04T18:54:30.521Z,0
2019-03-04T18:57:31.220Z,0
2019-03-04T19:00:31.675Z,0
2019-03-04T19:03:31.257Z,0
2019-03-04T19:06:30.984Z,0
2019-03-04T19:09:30.726Z,0
2019-03-04T19:12:31.564Z,0
2019-03-04T19:15:31.252Z,0
2019-03-04T19:18:31.016Z,0
2019-03-04T19:21:30.818Z,0
2019-03-04T19:24:30.461Z,0
2019-03-04T19:27:31.291Z,0
2019-03-04T19:30:31.049Z,0
2019-03-04T19:33:30.751Z,0
2019-03-04T19:36:30.585Z,0
2019-03-04T19:39:31.384Z,0
2019-03-04T19:42:31.108Z,0
2019-03-04T19:45:30.954Z,0
2019-03-04T19:48:30.785Z,0
2019-03-04T19:51:30.539Z,0
2019-03-04T19:54:31.543Z,0
2019-03-04T19:57:31.492Z,0
2019-03-04T20:00:33.326Z,0
2019-03-04T20:03:31.168Z,0
2019-03-04T20:06:31.050Z,0
2019-03-04T20:09:31.109Z,0
2019-03-04T20:12:32.551Z,0
2019-03-04T20:15:31.293Z,0
2019-03-04T20:18:31.298Z,0
2019-03-04T20:21:31.192Z,0
2019-03-04T20:24:30.914Z,0
2019-03-04T20:27:31.083Z,0
2019-03-04T20:30:30.882Z,0
2019-03-04T20:33:30.649Z,0
2019-03-04T20:36:31.454Z,0
2019-03-04T20:39:31.276Z,0
2019-03-04T20:42:31.053Z,0
2019-03-04T20:45:31.356Z,0
2019-03-04T20:48:30.825Z,0
2019-03-04T20:51:30.844Z,0
2019-03-04T20:54:30.714Z,0
2019-03-04T20:57:31.586Z,0
2019-03-04T21:00:36.939Z,0
2019-03-04T21:03:38.623Z,0
2019-03-04T21:06:30.741Z,0
2019-03-04T21:09:31.361Z,0
2019-03-04T21:12:31.277Z,0
2019-03-04T21:15:32.134Z,0
2019-03-04T21:18:31.160Z,0
2019-03-04T21:21:31.083Z,0
2019-03-04T21:24:30.880Z,0
2019-03-04T21:27:30.484Z,0
2019-03-04T21:31:50.369Z,0
2019-03-04T21:33:53.185Z,0
2019-03-04T21:37:09.804Z,0
2019-03-04T21:39:39.977Z,0
2019-03-04T21:42:42.727Z,0
2019-03-04T21:45:45.614Z,0
2019-03-04T21:48:37.721Z,0
2019-03-04T21:51:41.049Z,0
2019-03-04T21:54:30.875Z,0
2019-03-04T21:57:35.013Z,0
2019-03-04T22:00:41.744Z,0
2019-03-04T22:03:39.902Z,0
2019-03-04T22:06:30.673Z,0
2019-03-04T22:09:32.406Z,0
2019-03-04T22:12:33.060Z,0
2019-03-04T22:15:31.554Z,0
2019-03-04T22:18:31.420Z,0
2019-03-04T22:21:32.608Z,0
2019-03-04T22:24:31.432Z,0
2019-03-04T22:27:31.174Z,0
2019-03-04T22:30:30.972Z,0
2019-03-04T22:33:30.922Z,0
2019-03-04T22:36:30.565Z,0
2019-03-04T22:39:31.146Z,0
2019-03-04T22:42:30.853Z,0
2019-03-04T22:45:30.636Z,0
2019-03-04T22:48:31.306Z,0
2019-03-04T22:51:30.871Z,0
2019-03-04T22:54:30.561Z,0
2019-03-04T22:57:31.253Z,0
2019-03-04T23:02:04.573Z,0
2019-03-04T23:03:31.262Z,0
2019-03-04T23:06:32.341Z,0
2019-03-04T23:09:33.267Z,0
2019-03-04T23:12:39.553Z,0
2019-03-04T23:15:31.380Z,0
2019-03-04T23:18:31.258Z,0
2019-03-04T23:21:30.996Z,0
2019-03-04T23:24:30.656Z,0
2019-03-04T23:27:31.134Z,0
2019-03-04T23:30:30.595Z,0
2019-03-04T23:33:31.436Z,0
2019-03-04T23:36:30.975Z,0
2019-03-04T23:39:30.550Z,0
2019-03-04T23:42:31.267Z,0
2019-03-04T23:45:30.828Z,0
2019-03-04T23:48:30.585Z,0
2019-03-04T23:51:31.256Z,0
2019-03-04T23:54:30.910Z,0
2019-03-04T23:57:30.496Z,0
