createdAt,value
2019-01-09T00:04:33.003Z,88.45
2019-01-09T00:09:27.585Z,87.53
2019-01-09T00:14:22.204Z,88.02
2019-01-09T00:19:16.784Z,88.59
2019-01-09T00:24:11.461Z,89.54
2019-01-09T00:29:06.351Z,89.68
2019-01-09T00:34:01.051Z,89.00
2019-01-09T00:38:55.695Z,89.00
2019-01-09T00:43:50.462Z,89.06
2019-01-09T00:48:45.107Z,88.54
2019-01-09T00:53:39.785Z,88.09
2019-01-09T00:58:34.495Z,86.68
2019-01-09T01:03:51.560Z,84.58
2019-01-09T01:09:11.630Z,82.36
2019-01-09T01:14:10.790Z,83.08
2019-01-09T01:19:27.666Z,85.22
2019-01-09T01:24:46.237Z,86.31
2019-01-09T01:30:10.687Z,86.77
2019-01-09T01:35:33.704Z,87.38
2019-01-09T01:40:53.833Z,88.38
2019-01-09T01:46:17.058Z,86.55
2019-01-09T01:51:50.674Z,86.75
2019-01-09T01:56:52.812Z,87.02
2019-01-09T02:02:04.118Z,86.62
2019-01-09T02:07:26.788Z,87.54
2019-01-09T02:12:37.832Z,88.08
2019-01-09T02:17:48.261Z,87.21
2019-01-09T02:23:15.995Z,86.52
2019-01-09T02:28:23.518Z,87.07
2019-01-09T02:33:18.103Z,86.66
2019-01-09T02:38:12.699Z,85.28
2019-01-09T02:43:07.373Z,83.02
2019-01-09T02:48:01.983Z,83.33
2019-01-09T02:52:56.568Z,83.73
2019-01-09T02:57:56.467Z,83.46
2019-01-09T03:02:47.478Z,83.66
2019-01-09T03:07:42.088Z,84.24
2019-01-09T03:12:36.728Z,84.76
2019-01-09T03:17:31.322Z,84.85
2019-01-09T03:22:25.972Z,85.00
2019-01-09T03:27:20.563Z,84.61
2019-01-09T03:32:15.195Z,84.80
2019-01-09T03:37:09.799Z,84.81
2019-01-09T03:42:04.613Z,84.10
2019-01-09T03:46:59.287Z,83.72
2019-01-09T03:51:53.888Z,84.18
2019-01-09T03:56:48.467Z,84.24
2019-01-09T04:01:43.074Z,83.97
2019-01-09T04:06:42.034Z,82.81
2019-01-09T04:11:33.999Z,83.20
2019-01-09T04:16:28.597Z,81.92
2019-01-09T04:21:23.182Z,82.63
2019-01-09T04:26:17.882Z,83.38
2019-01-09T04:31:12.464Z,83.77
2019-01-09T04:36:07.043Z,83.67
2019-01-09T04:41:01.656Z,84.43
2019-01-09T04:45:56.256Z,85.21
2019-01-09T04:50:50.950Z,86.00
2019-01-09T04:55:45.555Z,85.26
2019-01-09T05:00:40.151Z,85.62
2019-01-09T05:05:34.747Z,85.67
2019-01-09T05:10:29.337Z,86.96
2019-01-09T05:15:23.953Z,87.04
2019-01-09T05:20:18.566Z,86.39
2019-01-09T05:25:13.210Z,86.30
2019-01-09T05:30:08.757Z,86.03
2019-01-09T05:35:03.429Z,84.88
2019-01-09T05:39:58.033Z,84.74
2019-01-09T05:44:52.618Z,84.44
2019-01-09T05:49:47.216Z,85.58
2019-01-09T05:54:41.812Z,86.62
2019-01-09T05:59:36.412Z,87.55
2019-01-09T06:04:31.011Z,88.28
2019-01-09T06:09:25.610Z,87.19
2019-01-09T06:14:20.210Z,86.72
2019-01-09T06:19:14.904Z,87.25
2019-01-09T06:24:09.533Z,87.22
2019-01-09T06:29:11.108Z,87.22
2019-01-09T06:34:06.051Z,86.86
2019-01-09T06:39:00.657Z,86.75
2019-01-09T06:43:55.232Z,87.79
2019-01-09T06:48:49.838Z,87.95
2019-01-09T06:53:44.623Z,88.28
2019-01-09T06:58:39.325Z,89.00
2019-01-09T07:03:33.951Z,88.75
2019-01-09T07:08:28.528Z,85.78
2019-01-09T07:13:23.146Z,83.69
2019-01-09T07:18:17.757Z,82.79
2019-01-09T07:23:12.387Z,81.76
2019-01-09T07:28:06.994Z,81.94
2019-01-09T07:33:01.652Z,81.90
2019-01-09T07:37:58.456Z,80.96
2019-01-09T07:42:53.053Z,80.43
2019-01-09T07:47:47.733Z,79.04
2019-01-09T07:52:42.501Z,79.90
2019-01-09T07:57:37.252Z,81.09
2019-01-09T08:02:31.892Z,79.97
2019-01-09T08:07:26.684Z,79.75
2019-01-09T08:12:21.278Z,79.80
2019-01-09T08:17:15.905Z,80.26
2019-01-09T08:22:10.556Z,79.92
2019-01-09T08:27:05.539Z,79.96
2019-01-09T08:32:09.489Z,78.29
2019-01-09T08:37:11.270Z,77.55
2019-01-09T08:42:08.835Z,77.12
2019-01-09T08:47:03.569Z,76.48
2019-01-09T08:51:58.339Z,76.75
2019-01-09T08:56:53.095Z,76.11
2019-01-09T09:01:47.801Z,75.30
2019-01-09T09:06:43.369Z,75.53
2019-01-09T09:11:38.032Z,73.56
2019-01-09T09:16:36.656Z,73.14
2019-01-09T09:21:28.947Z,72.45
2019-01-09T09:26:24.205Z,72.52
2019-01-09T09:31:19.753Z,71.96
2019-01-09T09:36:14.878Z,72.41
2019-01-09T09:41:10.026Z,71.47
2019-01-09T09:46:07.410Z,71.94
2019-01-09T09:51:06.267Z,71.31
2019-01-09T09:56:02.282Z,72.72
2019-01-09T10:00:57.741Z,73.69
2019-01-09T10:05:53.864Z,73.43
2019-01-09T10:10:49.779Z,74.52
2019-01-09T10:15:48.621Z,75.20
2019-01-09T10:20:43.035Z,75.65
2019-01-09T10:25:38.967Z,75.84
2019-01-09T10:30:34.621Z,75.23
2019-01-09T10:35:37.612Z,74.66
2019-01-09T10:40:39.573Z,74.54
2019-01-09T10:45:38.511Z,74.52
2019-01-09T10:50:39.111Z,74.62
2019-01-09T10:55:37.653Z,75.52
2019-01-09T11:00:39.626Z,76.54
2019-01-09T11:05:40.864Z,75.85
2019-01-09T11:10:42.528Z,77.11
2019-01-09T11:15:38.314Z,78.66
2019-01-09T11:20:35.146Z,78.64
2019-01-09T11:25:31.020Z,78.55
2019-01-09T11:30:26.395Z,77.37
2019-01-09T11:35:24.774Z,75.71
2019-01-09T11:40:21.377Z,73.18
2019-01-09T11:45:19.946Z,68.28
2019-01-09T11:50:17.151Z,65.84
2019-01-09T11:55:14.593Z,67.33
2019-01-09T12:00:21.917Z,64.87
2019-01-09T12:05:17.263Z,63.93
2019-01-09T12:10:30.302Z,63.92
2019-01-09T12:15:22.792Z,63.26
2019-01-09T12:20:21.268Z,64.41
2019-01-09T12:25:16.669Z,63.70
2019-01-09T12:30:19.040Z,62.83
2019-01-09T12:35:13.976Z,61.47
2019-01-09T12:40:09.796Z,60.94
2019-01-09T12:45:11.457Z,61.13
2019-01-09T12:50:10.985Z,60.81
2019-01-09T12:55:07.699Z,60.88
2019-01-09T13:00:02.324Z,60.86
2019-01-09T13:04:57.031Z,62.42
2019-01-09T13:09:51.715Z,62.54
2019-01-09T13:14:46.357Z,62.93
2019-01-09T13:19:41.071Z,63.67
2019-01-09T13:24:35.863Z,64.60
2019-01-09T13:29:30.558Z,63.55
2019-01-09T13:34:25.219Z,63.36
2019-01-09T13:39:19.808Z,62.90
2019-01-09T13:44:14.434Z,63.00
2019-01-09T13:49:09.160Z,63.01
2019-01-09T13:54:05.334Z,63.89
2019-01-09T13:59:00.032Z,63.77
2019-01-09T14:03:54.641Z,63.23
2019-01-09T14:08:49.262Z,63.39
2019-01-09T14:13:43.848Z,64.42
2019-01-09T14:18:38.440Z,63.49
2019-01-09T14:23:33.057Z,64.13
2019-01-09T14:28:27.907Z,64.93
2019-01-09T14:33:22.714Z,66.98
2019-01-09T14:38:17.297Z,66.36
2019-01-09T14:43:11.893Z,65.68
2019-01-09T14:48:12.168Z,67.84
2019-01-09T14:53:07.036Z,67.37
2019-01-09T14:58:01.632Z,65.37
2019-01-09T15:02:56.587Z,66.66
2019-01-09T15:07:51.236Z,67.92
2019-01-09T15:12:46.414Z,67.17
2019-01-09T15:17:41.280Z,67.67
2019-01-09T15:22:36.309Z,68.04
2019-01-09T15:27:31.302Z,69.01
2019-01-09T15:32:26.226Z,70.31
2019-01-09T15:37:21.145Z,68.67
2019-01-09T15:42:16.182Z,68.49
2019-01-09T15:47:16.524Z,68.71
2019-01-09T15:52:12.039Z,70.39
2019-01-09T15:57:06.800Z,70.65
2019-01-09T16:02:01.681Z,73.62
2019-01-09T16:06:56.264Z,76.78
2019-01-09T16:11:51.041Z,78.90
2019-01-09T16:16:46.847Z,79.27
2019-01-09T16:21:44.163Z,78.74
2019-01-09T16:26:38.876Z,77.66
2019-01-09T16:31:33.608Z,77.18
2019-01-09T16:36:28.233Z,77.31
2019-01-09T16:41:22.952Z,78.31
2019-01-09T16:46:17.905Z,76.68
2019-01-09T16:51:12.510Z,77.60
2019-01-09T16:56:08.514Z,78.09
2019-01-09T17:01:03.536Z,78.46
2019-01-09T17:05:58.354Z,79.14
2019-01-09T17:10:52.998Z,80.76
2019-01-09T17:15:50.915Z,81.09
2019-01-09T17:20:49.279Z,81.50
2019-01-09T17:25:49.116Z,80.81
2019-01-09T17:30:49.325Z,80.34
2019-01-09T17:35:44.107Z,80.09
2019-01-09T17:40:41.297Z,80.59
2019-01-09T17:45:35.170Z,80.67
2019-01-09T17:50:33.564Z,79.50
2019-01-09T17:55:28.554Z,76.66
2019-01-09T18:00:32.848Z,76.48
2019-01-09T18:05:27.823Z,76.34
2019-01-09T18:10:25.317Z,76.07
2019-01-09T18:15:22.825Z,77.03
2019-01-09T18:20:20.235Z,78.00
2019-01-09T18:25:18.634Z,78.50
2019-01-09T18:30:27.572Z,77.91
2019-01-09T18:35:35.061Z,76.89
2019-01-09T18:40:59.505Z,77.45
2019-01-09T18:46:20.090Z,78.09
2019-01-09T18:51:55.485Z,77.71
2019-01-09T18:56:50.077Z,76.24
2019-01-09T19:01:44.710Z,75.64
2019-01-09T19:06:39.329Z,75.17
2019-01-09T19:11:33.906Z,74.15
2019-01-09T19:16:48.051Z,74.96
2019-01-09T19:21:42.759Z,75.50
2019-01-09T19:26:37.367Z,75.15
2019-01-09T19:31:32.181Z,74.90
2019-01-09T19:36:26.798Z,74.12
2019-01-09T19:41:21.417Z,74.21
2019-01-09T19:46:16.000Z,73.06
2019-01-09T19:51:17.275Z,72.08
2019-01-09T19:56:07.823Z,72.37
2019-01-09T20:01:02.498Z,72.29
2019-01-09T20:05:57.302Z,70.91
2019-01-09T20:10:52.016Z,71.53
2019-01-09T20:15:46.769Z,72.95
2019-01-09T20:20:41.598Z,72.09
2019-01-09T20:25:36.167Z,72.47
2019-01-09T20:30:31.300Z,72.07
2019-01-09T20:35:26.069Z,71.44
2019-01-09T20:40:20.877Z,71.86
2019-01-09T20:45:19.256Z,71.29
2019-01-09T20:50:24.556Z,71.79
2019-01-09T20:55:20.973Z,71.52
2019-01-09T21:00:28.036Z,70.72
2019-01-09T21:05:27.546Z,71.05
2019-01-09T21:10:22.229Z,71.38
2019-01-09T21:15:20.032Z,71.29
2019-01-09T21:20:21.635Z,71.33
2019-01-09T21:25:18.043Z,69.41
2019-01-09T21:30:22.766Z,69.58
2019-01-09T21:35:17.835Z,69.07
2019-01-09T21:40:17.034Z,68.67
2019-01-09T21:45:13.660Z,70.15
2019-01-09T21:50:15.517Z,70.36
2019-01-09T21:55:11.042Z,70.90
2019-01-09T22:00:10.231Z,71.17
2019-01-09T22:05:06.334Z,70.25
2019-01-09T22:10:00.942Z,70.19
2019-01-09T22:14:55.520Z,69.73
2019-01-09T22:19:50.202Z,68.44
2019-01-09T22:24:44.932Z,69.70
2019-01-09T22:29:39.598Z,70.23
2019-01-09T22:34:34.267Z,70.13
2019-01-09T22:39:28.948Z,70.06
2019-01-09T22:44:23.610Z,71.74
2019-01-09T22:49:18.293Z,72.83
2019-01-09T22:54:12.899Z,73.89
2019-01-09T22:59:07.487Z,75.20
2019-01-09T23:04:02.420Z,76.97
2019-01-09T23:08:57.009Z,76.23
2019-01-09T23:13:51.697Z,76.71
2019-01-09T23:18:46.414Z,77.54
2019-01-09T23:23:41.057Z,77.98
2019-01-09T23:28:35.814Z,78.19
2019-01-09T23:33:30.570Z,78.30
2019-01-09T23:38:25.164Z,78.37
2019-01-09T23:43:20.042Z,78.29
2019-01-09T23:48:14.758Z,78.54
2019-01-09T23:53:09.348Z,79.06
2019-01-09T23:58:03.954Z,79.29
