createdAt,value
2017-04-08T00:00:58.012Z,0
2017-04-08T00:01:57.994Z,0
2017-04-08T00:02:58.272Z,0
2017-04-08T00:03:58.260Z,0
2017-04-08T00:04:58.237Z,0
2017-04-08T00:05:58.254Z,0
2017-04-08T00:06:58.205Z,0
2017-04-08T00:07:58.189Z,0
2017-04-08T00:08:58.166Z,0
2017-04-08T00:09:58.146Z,0
2017-04-08T00:10:58.127Z,0
2017-04-08T00:11:58.105Z,0
2017-04-08T00:12:58.094Z,0
2017-04-08T00:13:57.775Z,0
2017-04-08T00:14:58.056Z,0
2017-04-08T00:15:58.026Z,0
2017-04-08T00:16:58.014Z,0
2017-04-08T00:17:57.997Z,0
2017-04-08T00:18:57.973Z,0
2017-04-08T00:19:57.954Z,0
2017-04-08T00:20:57.932Z,0
2017-04-08T00:21:57.916Z,0
2017-04-08T00:22:57.896Z,0
2017-04-08T00:23:57.883Z,0
2017-04-08T00:24:57.857Z,0
2017-04-08T00:25:57.839Z,0
2017-04-08T00:26:57.821Z,0
2017-04-08T00:27:57.796Z,0
2017-04-08T00:28:57.779Z,0
2017-04-08T00:29:57.774Z,0
2017-04-08T00:30:57.745Z,0
2017-04-08T00:31:57.724Z,0
2017-04-08T00:32:57.706Z,0
2017-04-08T00:33:57.696Z,0
2017-04-08T00:34:57.669Z,0
2017-04-08T00:35:57.650Z,0
2017-04-08T00:36:57.629Z,0
2017-04-08T00:37:57.620Z,0
2017-04-08T00:38:57.598Z,0
2017-04-08T00:39:57.573Z,0
2017-04-08T00:40:57.555Z,0
2017-04-08T00:41:57.538Z,0
2017-04-08T00:42:57.517Z,0
2017-04-08T00:43:57.502Z,0
2017-04-08T00:44:57.483Z,0
2017-04-08T00:45:57.459Z,0
2017-04-08T00:46:57.442Z,0
2017-04-08T00:47:57.425Z,0
2017-04-08T00:48:57.406Z,0
2017-04-08T00:49:57.077Z,0
2017-04-08T00:50:57.365Z,0
2017-04-08T00:51:57.347Z,0
2017-04-08T00:52:57.030Z,0
2017-04-08T00:53:57.308Z,0
2017-04-08T00:54:57.290Z,0
2017-04-08T00:55:57.270Z,0
2017-04-08T00:56:57.247Z,0
2017-04-08T00:57:57.254Z,0
2017-04-08T00:58:57.214Z,0
2017-04-08T00:59:57.203Z,0
2017-04-08T01:00:57.171Z,0
2017-04-08T01:01:57.157Z,0
2017-04-08T01:02:57.140Z,0
2017-04-08T01:03:57.118Z,0
2017-04-08T01:04:57.108Z,0
2017-04-08T01:05:57.077Z,0
2017-04-08T01:06:57.059Z,0
2017-04-08T01:07:57.043Z,0
2017-04-08T01:08:57.027Z,0
2017-04-08T01:09:57.003Z,0
2017-04-08T01:10:56.703Z,0
2017-04-08T01:11:56.965Z,0
2017-04-08T01:12:56.951Z,0
2017-04-08T01:13:56.942Z,0
2017-04-08T01:14:56.914Z,0
2017-04-08T01:15:56.893Z,0
2017-04-08T01:16:56.872Z,0
2017-04-08T01:17:56.857Z,0
2017-04-08T01:18:56.837Z,0
2017-04-08T01:19:56.818Z,0
2017-04-08T01:20:56.797Z,0
2017-04-08T01:21:56.779Z,0
2017-04-08T01:22:56.761Z,0
2017-04-08T01:23:56.445Z,0
2017-04-08T01:24:56.735Z,0
2017-04-08T01:25:56.704Z,0
2017-04-08T01:26:56.700Z,0
2017-04-08T01:27:56.665Z,0
2017-04-08T01:28:56.649Z,0
2017-04-08T01:29:56.647Z,0
2017-04-08T01:30:56.611Z,0
2017-04-08T01:31:56.600Z,0
2017-04-08T01:32:56.277Z,0
2017-04-08T01:33:56.556Z,0
2017-04-08T01:34:56.543Z,0
2017-04-08T01:35:56.518Z,0
2017-04-08T01:36:56.205Z,0
2017-04-08T01:37:56.491Z,0
2017-04-08T01:38:56.466Z,0
2017-04-08T01:39:56.449Z,0
2017-04-08T01:40:56.428Z,0
2017-04-08T01:41:56.407Z,0
2017-04-08T01:42:56.399Z,0
2017-04-08T01:43:56.378Z,0
2017-04-08T01:44:56.357Z,0
2017-04-08T01:45:56.338Z,0
2017-04-08T01:46:56.322Z,0
2017-04-08T01:47:56.301Z,0
2017-04-08T01:48:56.288Z,0
2017-04-08T01:49:56.266Z,0
2017-04-08T01:50:56.255Z,0
2017-04-08T01:51:56.231Z,0
2017-04-08T01:52:56.262Z,0
2017-04-08T01:53:56.201Z,0
2017-04-08T01:54:56.178Z,0
2017-04-08T01:55:56.162Z,0
2017-04-08T01:56:56.141Z,0
2017-04-08T01:57:56.126Z,0
2017-04-08T01:58:56.115Z,0
2017-04-08T01:59:56.085Z,0
2017-04-08T02:00:56.069Z,0
2017-04-08T02:01:56.045Z,0
2017-04-08T02:02:56.041Z,0
2017-04-08T02:03:56.012Z,0
2017-04-08T02:04:55.990Z,0
2017-04-08T02:05:55.977Z,0
2017-04-08T02:06:55.962Z,0
2017-04-08T02:07:55.639Z,0
2017-04-08T02:08:55.918Z,0
2017-04-08T02:09:55.603Z,0
2017-04-08T02:10:55.886Z,0
2017-04-08T02:11:55.871Z,0
2017-04-08T02:12:55.845Z,0
2017-04-08T02:13:55.831Z,0
2017-04-08T02:14:55.812Z,0
2017-04-08T02:15:55.803Z,0
2017-04-08T02:16:55.771Z,0
2017-04-08T02:17:55.760Z,0
2017-04-08T02:18:55.739Z,0
2017-04-08T02:19:55.721Z,0
2017-04-08T02:20:55.703Z,0
2017-04-08T02:21:55.686Z,0
2017-04-08T02:22:55.670Z,0
2017-04-08T02:23:55.663Z,0
2017-04-08T02:24:55.631Z,0
2017-04-08T02:25:55.617Z,0
2017-04-08T02:26:55.596Z,0
2017-04-08T02:27:55.579Z,0
2017-04-08T02:28:55.561Z,0
2017-04-08T02:29:55.535Z,0
2017-04-08T02:30:55.517Z,0
2017-04-08T02:31:55.504Z,0
2017-04-08T02:32:55.480Z,0
2017-04-08T02:33:55.465Z,0
2017-04-08T02:34:55.444Z,0
2017-04-08T02:35:55.128Z,0
2017-04-08T02:36:55.408Z,0
2017-04-08T02:37:55.384Z,0
2017-04-08T02:38:55.369Z,0
2017-04-08T02:39:55.352Z,0
2017-04-08T02:40:55.333Z,0
2017-04-08T02:41:55.317Z,0
2017-04-08T02:42:54.991Z,0
2017-04-08T02:43:55.275Z,0
2017-04-08T02:44:55.257Z,0
2017-04-08T02:45:55.240Z,0
2017-04-08T02:46:55.221Z,0
2017-04-08T02:47:55.204Z,0
2017-04-08T02:48:54.884Z,0
2017-04-08T02:49:55.167Z,0
2017-04-08T02:50:55.154Z,0
2017-04-08T02:51:55.133Z,0
2017-04-08T02:52:55.110Z,0
2017-04-08T02:53:55.095Z,0
2017-04-08T02:54:55.080Z,0
2017-04-08T02:55:55.062Z,0
2017-04-08T02:56:55.049Z,0
2017-04-08T02:57:55.027Z,0
2017-04-08T02:58:55.010Z,0
2017-04-08T02:59:54.984Z,0
2017-04-08T03:00:54.968Z,0
2017-04-08T03:01:54.952Z,0
2017-04-08T03:02:54.939Z,0
2017-04-08T03:03:54.919Z,0
2017-04-08T03:04:54.903Z,0
2017-04-08T03:05:54.902Z,0
2017-04-08T03:06:54.870Z,0
2017-04-08T03:07:54.847Z,0
2017-04-08T03:08:54.832Z,0
2017-04-08T03:09:54.817Z,0
2017-04-08T03:10:54.801Z,0
2017-04-08T03:11:54.778Z,0
2017-04-08T03:12:54.759Z,0
2017-04-08T03:13:54.751Z,0
2017-04-08T03:14:54.726Z,0
2017-04-08T03:15:54.714Z,0
2017-04-08T03:16:54.696Z,0
2017-04-08T03:17:54.678Z,0
2017-04-08T03:18:54.659Z,0
2017-04-08T03:19:54.643Z,0
2017-04-08T03:20:54.622Z,0
2017-04-08T03:21:54.612Z,0
2017-04-08T03:22:54.594Z,0
2017-04-08T03:23:54.576Z,0
2017-04-08T03:24:54.558Z,0
2017-04-08T03:25:54.537Z,0
2017-04-08T03:26:54.523Z,0
2017-04-08T03:27:54.502Z,0
2017-04-08T03:28:54.488Z,0
2017-04-08T03:29:54.474Z,0
2017-04-08T03:30:54.458Z,0
2017-04-08T03:31:54.438Z,0
2017-04-08T03:32:54.419Z,0
2017-04-08T03:33:54.399Z,0
2017-04-08T03:34:54.378Z,0
2017-04-08T03:35:54.359Z,0
2017-04-08T03:36:54.347Z,0
2017-04-08T03:37:54.326Z,0
2017-04-08T03:38:54.315Z,0
2017-04-08T03:39:54.287Z,0
2017-04-08T03:40:54.279Z,0
2017-04-08T03:41:54.263Z,0
2017-04-08T03:42:54.238Z,0
2017-04-08T03:43:54.225Z,0
2017-04-08T03:44:54.206Z,0
2017-04-08T03:45:54.191Z,0
2017-04-08T03:46:54.172Z,0
2017-04-08T03:47:54.150Z,0
2017-04-08T03:48:54.141Z,0
2017-04-08T03:49:54.125Z,0
2017-04-08T03:50:54.100Z,0
2017-04-08T03:51:54.089Z,0
2017-04-08T03:52:54.074Z,0
2017-04-08T03:53:54.057Z,0
2017-04-08T03:54:54.038Z,0
2017-04-08T03:55:53.710Z,0
2017-04-08T03:56:53.704Z,0
2017-04-08T03:57:53.984Z,0
2017-04-08T03:58:53.964Z,0
2017-04-08T03:59:53.990Z,0
2017-04-08T04:00:53.932Z,0
2017-04-08T04:01:53.918Z,0
2017-04-08T04:02:53.900Z,0
2017-04-08T04:03:53.886Z,0
2017-04-08T04:04:53.861Z,0
2017-04-08T04:05:53.841Z,0
2017-04-08T04:06:53.530Z,0
2017-04-08T04:07:53.809Z,0
2017-04-08T04:08:53.796Z,0
2017-04-08T04:09:53.773Z,4
2017-04-08T04:10:53.757Z,4
2017-04-08T04:11:53.745Z,0
2017-04-08T04:12:53.725Z,0
2017-04-08T04:13:53.703Z,4
2017-04-08T04:14:53.688Z,4
2017-04-08T04:15:53.672Z,4
2017-04-08T04:16:53.350Z,4
2017-04-08T04:17:53.634Z,4
2017-04-08T04:18:53.619Z,8
2017-04-08T04:19:53.604Z,8
2017-04-08T04:20:53.587Z,12
2017-04-08T04:21:53.570Z,16
2017-04-08T04:22:53.556Z,16
2017-04-08T04:23:53.538Z,20
2017-04-08T04:24:53.522Z,24
2017-04-08T04:25:53.506Z,28
2017-04-08T04:26:53.481Z,32
2017-04-08T04:27:53.471Z,44
2017-04-08T04:28:53.457Z,48
2017-04-08T04:29:53.440Z,56
2017-04-08T04:30:53.109Z,64
2017-04-08T04:31:53.425Z,80
2017-04-08T04:32:53.380Z,92
2017-04-08T04:33:53.364Z,108
2017-04-08T04:34:53.343Z,124
2017-04-08T04:35:53.326Z,144
2017-04-08T04:36:53.311Z,164
2017-04-08T04:37:53.294Z,188
2017-04-08T04:38:53.277Z,216
2017-04-08T04:39:53.261Z,240
2017-04-08T04:40:53.243Z,272
2017-04-08T04:41:53.221Z,300
2017-04-08T04:42:53.207Z,332
2017-04-08T04:43:53.184Z,364
2017-04-08T04:44:53.170Z,404
2017-04-08T04:45:53.152Z,444
2017-04-08T04:46:53.138Z,492
2017-04-08T04:47:53.116Z,612
2017-04-08T04:48:53.102Z,776
2017-04-08T04:49:53.078Z,948
2017-04-08T04:50:53.070Z,1104
2017-04-08T04:51:53.050Z,1276
2017-04-08T04:52:53.036Z,1484
2017-04-08T04:53:53.017Z,1644
2017-04-08T04:54:52.997Z,1828
2017-04-08T04:55:52.982Z,1996
2017-04-08T04:56:52.964Z,2156
2017-04-08T04:57:52.947Z,2320
2017-04-08T04:58:52.931Z,2488
2017-04-08T04:59:52.910Z,2664
2017-04-08T05:00:52.587Z,2848
2017-04-08T05:01:52.878Z,3032
2017-04-08T05:02:52.862Z,3224
2017-04-08T05:03:52.844Z,3412
2017-04-08T05:04:52.835Z,3592
2017-04-08T05:05:52.814Z,3776
2017-04-08T05:06:52.491Z,3964
2017-04-08T05:07:52.775Z,4152
2017-04-08T05:08:52.754Z,4348
2017-04-08T05:09:52.744Z,4524
2017-04-08T05:10:52.736Z,4660
2017-04-08T05:11:52.702Z,4860
2017-04-08T05:12:52.694Z,4956
2017-04-08T05:13:52.679Z,4952
2017-04-08T05:14:52.361Z,4856
2017-04-08T05:15:52.340Z,4840
2017-04-08T05:16:52.632Z,5136
2017-04-08T05:17:52.608Z,5660
2017-04-08T05:18:52.593Z,6164
2017-04-08T05:19:52.578Z,6532
2017-04-08T05:20:52.568Z,6800
2017-04-08T05:21:52.553Z,6944
2017-04-08T05:22:52.538Z,7040
2017-04-08T05:23:52.231Z,7192
2017-04-08T05:24:52.499Z,7272
2017-04-08T05:25:52.490Z,7328
2017-04-08T05:26:52.476Z,7472
2017-04-08T05:27:52.457Z,7644
2017-04-08T05:28:52.448Z,7760
2017-04-08T05:29:52.439Z,7940
2017-04-08T05:30:52.413Z,8068
2017-04-08T05:31:52.395Z,7880
2017-04-08T05:32:52.382Z,7788
2017-04-08T05:33:52.362Z,8096
2017-04-08T05:34:52.354Z,8644
2017-04-08T05:35:52.330Z,8376
2017-04-08T05:36:52.318Z,7692
2017-04-08T05:37:52.302Z,7308
2017-04-08T05:38:52.295Z,6976
2017-04-08T05:39:52.270Z,7232
2017-04-08T05:40:52.267Z,8084
2017-04-08T05:41:52.248Z,8664
2017-04-08T05:42:52.233Z,8908
2017-04-08T05:43:52.221Z,9240
2017-04-08T05:44:52.205Z,9480
2017-04-08T05:45:52.225Z,9680
2017-04-08T05:46:52.171Z,9936
2017-04-08T05:47:52.159Z,9832
2017-04-08T05:48:52.182Z,10068
2017-04-08T05:49:52.123Z,9732
2017-04-08T05:50:52.109Z,10192
2017-04-08T05:51:52.092Z,10464
2017-04-08T05:52:52.088Z,10936
2017-04-08T05:53:52.068Z,11012
2017-04-08T05:54:52.044Z,11308
2017-04-08T05:55:52.023Z,9988
2017-04-08T05:56:52.012Z,11484
2017-04-08T05:57:52.007Z,11388
2017-04-08T05:58:51.987Z,12176
2017-04-08T05:59:51.964Z,13020
2017-04-08T06:00:51.955Z,13164
2017-04-08T06:01:51.941Z,9912
2017-04-08T06:02:51.922Z,13380
2017-04-08T06:03:51.906Z,13548
2017-04-08T06:04:51.892Z,13680
2017-04-08T06:05:51.878Z,13764
2017-04-08T06:06:51.858Z,13860
2017-04-08T06:07:51.849Z,13976
2017-04-08T06:08:51.840Z,14152
2017-04-08T06:09:51.815Z,14304
2017-04-08T06:10:51.803Z,14452
2017-04-08T06:11:51.788Z,14580
2017-04-08T06:12:51.779Z,14788
2017-04-08T06:13:51.764Z,13776
2017-04-08T06:14:51.768Z,14896
2017-04-08T06:15:51.727Z,14180
2017-04-08T06:16:51.720Z,12548
2017-04-08T06:17:51.702Z,11060
2017-04-08T06:18:51.693Z,12224
2017-04-08T06:19:51.671Z,14152
2017-04-08T06:20:51.658Z,14680
2017-04-08T06:21:51.644Z,15188
2017-04-08T06:22:51.666Z,15036
2017-04-08T06:23:51.614Z,14408
2017-04-08T06:24:51.604Z,14024
2017-04-08T06:25:51.286Z,14608
2017-04-08T06:26:51.575Z,15940
2017-04-08T06:27:51.558Z,11944
2017-04-08T06:28:51.557Z,12584
2017-04-08T06:29:51.535Z,16088
2017-04-08T06:30:51.526Z,15588
2017-04-08T06:31:51.510Z,16056
2017-04-08T06:32:51.494Z,14900
2017-04-08T06:33:51.484Z,16864
2017-04-08T06:34:51.470Z,16436
2017-04-08T06:35:51.452Z,15684
2017-04-08T06:36:51.446Z,15476
2017-04-08T06:37:51.438Z,15716
2017-04-08T06:38:51.113Z,16832
2017-04-08T06:39:51.405Z,17024
2017-04-08T06:40:51.403Z,17408
2017-04-08T06:41:51.380Z,17632
2017-04-08T06:42:51.367Z,18240
2017-04-08T06:43:51.363Z,15040
2017-04-08T06:44:51.348Z,17888
2017-04-08T06:45:51.333Z,19360
2017-04-08T06:46:51.323Z,19552
2017-04-08T06:47:51.313Z,19616
2017-04-08T06:48:51.296Z,18688
2017-04-08T06:49:51.287Z,19104
2017-04-08T06:50:51.281Z,18272
2017-04-08T06:51:51.269Z,20192
2017-04-08T06:52:51.243Z,20480
2017-04-08T06:53:51.246Z,18784
2017-04-08T06:54:51.222Z,19232
2017-04-08T06:55:51.210Z,20448
2017-04-08T06:56:51.199Z,21216
2017-04-08T06:57:51.225Z,15736
2017-04-08T06:58:51.178Z,17184
2017-04-08T06:59:51.165Z,19648
2017-04-08T07:00:51.160Z,20672
2017-04-08T07:01:51.142Z,20832
2017-04-08T07:02:51.137Z,20832
2017-04-08T07:03:51.116Z,21056
2017-04-08T07:04:51.115Z,21984
2017-04-08T07:05:51.091Z,21984
2017-04-08T07:06:51.081Z,22144
2017-04-08T07:07:51.108Z,22240
2017-04-08T07:08:51.068Z,22496
2017-04-08T07:09:51.052Z,22688
2017-04-08T07:10:50.732Z,22688
2017-04-08T07:11:51.028Z,22944
2017-04-08T07:12:51.017Z,22112
2017-04-08T07:13:51.006Z,22400
2017-04-08T07:14:50.993Z,21920
2017-04-08T07:15:50.714Z,22336
2017-04-08T07:16:51.000Z,23904
2017-04-08T07:17:50.958Z,24256
2017-04-08T07:18:50.948Z,24512
2017-04-08T07:19:50.955Z,23424
2017-04-08T07:20:50.624Z,23616
2017-04-08T07:21:50.931Z,24000
2017-04-08T07:22:50.910Z,23072
2017-04-08T07:23:50.898Z,26016
2017-04-08T07:24:50.878Z,25984
2017-04-08T07:25:50.876Z,26080
2017-04-08T07:26:50.877Z,26400
2017-04-08T07:27:50.860Z,18336
2017-04-08T07:28:50.846Z,26944
2017-04-08T07:29:50.840Z,27008
2017-04-08T07:30:50.518Z,26176
2017-04-08T07:31:50.808Z,25536
2017-04-08T07:32:50.801Z,27296
2017-04-08T07:33:50.792Z,28096
2017-04-08T07:34:50.777Z,27712
2017-04-08T07:35:50.464Z,28160
2017-04-08T07:36:50.769Z,27680
2017-04-08T07:37:50.751Z,28704
2017-04-08T07:38:50.734Z,29184
2017-04-08T07:39:50.430Z,29440
2017-04-08T07:40:50.426Z,29984
2017-04-08T07:41:50.704Z,26560
2017-04-08T07:42:50.699Z,29760
2017-04-08T07:43:50.691Z,30560
2017-04-08T07:44:50.678Z,30944
2017-04-08T07:45:50.673Z,31168
2017-04-08T07:46:50.664Z,31424
2017-04-08T07:47:50.655Z,31712
2017-04-08T07:48:50.644Z,32000
2017-04-08T07:49:50.638Z,32448
2017-04-08T07:50:50.621Z,32608
2017-04-08T07:51:50.602Z,32768
2017-04-08T07:52:50.604Z,33216
2017-04-08T07:53:50.597Z,33408
2017-04-08T07:54:50.584Z,33792
2017-04-08T07:55:50.568Z,34016
2017-04-08T07:56:50.566Z,34464
2017-04-08T07:57:50.553Z,34528
2017-04-08T07:58:50.542Z,35264
2017-04-08T07:59:50.531Z,34624
2017-04-08T08:00:50.526Z,34560
2017-04-08T08:01:50.516Z,35744
2017-04-08T08:02:50.504Z,36768
2017-04-08T08:03:50.497Z,37088
2017-04-08T08:04:50.488Z,37376
2017-04-08T08:05:50.475Z,37760
2017-04-08T08:06:50.469Z,38080
2017-04-08T08:07:50.458Z,38368
2017-04-08T08:08:50.450Z,38816
2017-04-08T08:09:50.438Z,39040
2017-04-08T08:10:50.426Z,39392
2017-04-08T08:11:50.418Z,39808
2017-04-08T08:12:50.408Z,40064
2017-04-08T08:13:50.402Z,40320
2017-04-08T08:14:50.394Z,40416
2017-04-08T08:15:50.391Z,37984
2017-04-08T08:16:50.377Z,41280
2017-04-08T08:17:50.363Z,41344
2017-04-08T08:18:50.358Z,41504
2017-04-08T08:19:50.357Z,41696
2017-04-08T08:20:50.045Z,41824
2017-04-08T08:21:50.038Z,41952
2017-04-08T08:22:50.333Z,42080
2017-04-08T08:23:50.367Z,42208
2017-04-08T08:24:50.313Z,42368
2017-04-08T08:25:50.009Z,42560
2017-04-08T08:26:50.308Z,42688
2017-04-08T08:27:50.302Z,42784
2017-04-08T08:28:49.994Z,42464
2017-04-08T08:29:50.285Z,43104
2017-04-08T08:30:50.276Z,43200
2017-04-08T08:31:50.274Z,43264
2017-04-08T08:32:50.270Z,43392
2017-04-08T08:33:50.263Z,43520
2017-04-08T08:34:50.262Z,43616
2017-04-08T08:35:50.253Z,43712
2017-04-08T08:36:50.240Z,43776
2017-04-08T08:37:50.242Z,44000
2017-04-08T08:38:50.237Z,43840
2017-04-08T08:39:50.226Z,44000
2017-04-08T08:40:50.217Z,43968
2017-04-08T08:41:50.214Z,43872
2017-04-08T08:42:50.220Z,44000
2017-04-08T08:43:50.220Z,44032
2017-04-08T08:44:50.196Z,44096
2017-04-08T08:45:50.187Z,44256
2017-04-08T08:46:50.177Z,44288
2017-04-08T08:47:49.878Z,44448
2017-04-08T08:48:50.187Z,44512
2017-04-08T08:49:50.165Z,44672
2017-04-08T08:50:50.178Z,44576
2017-04-08T08:51:50.155Z,44832
2017-04-08T08:52:50.143Z,44992
2017-04-08T08:53:50.138Z,45120
2017-04-08T08:54:50.130Z,45312
2017-04-08T08:55:50.125Z,45440
2017-04-08T08:56:50.117Z,45536
2017-04-08T08:57:50.112Z,45728
2017-04-08T08:58:50.102Z,45856
2017-04-08T08:59:50.100Z,46048
2017-04-08T09:00:50.118Z,46176
2017-04-08T09:01:50.090Z,46240
2017-04-08T09:02:50.079Z,46400
2017-04-08T09:03:50.082Z,46496
2017-04-08T09:04:50.077Z,46720
2017-04-08T09:05:50.063Z,46848
2017-04-08T09:06:50.060Z,47008
2017-04-08T09:07:50.061Z,47168
2017-04-08T09:08:50.058Z,47360
2017-04-08T09:09:50.053Z,47552
2017-04-08T09:10:50.043Z,47680
2017-04-08T09:11:50.040Z,47808
2017-04-08T09:12:50.047Z,48032
2017-04-08T09:13:50.038Z,48224
2017-04-08T09:14:50.027Z,48352
2017-04-08T09:15:50.022Z,48608
2017-04-08T09:16:50.011Z,48800
2017-04-08T09:17:50.062Z,48864
2017-04-08T09:18:49.709Z,49440
2017-04-08T09:19:50.029Z,49632
2017-04-08T09:20:49.696Z,49728
2017-04-08T09:21:49.991Z,50112
2017-04-08T09:22:49.986Z,50432
2017-04-08T09:23:49.988Z,50688
2017-04-08T09:24:49.971Z,51136
2017-04-08T09:25:49.968Z,51520
2017-04-08T09:26:49.967Z,51872
2017-04-08T09:27:49.959Z,52288
2017-04-08T09:28:49.980Z,52672
2017-04-08T09:29:49.946Z,53088
2017-04-08T09:30:49.943Z,53632
2017-04-08T09:31:49.931Z,54208
2017-04-08T09:32:49.934Z,54560
2017-04-08T09:33:49.668Z,55232
2017-04-08T09:34:49.619Z,55808
2017-04-08T09:35:49.915Z,56224
2017-04-08T09:36:49.918Z,56640
2017-04-08T09:37:49.905Z,57152
2017-04-08T09:38:49.900Z,57728
2017-04-08T09:39:49.892Z,58240
2017-04-08T09:40:49.885Z,58848
2017-04-08T09:41:49.879Z,59328
2017-04-08T09:42:49.884Z,59872
2017-04-08T09:43:49.865Z,60416
2017-04-08T09:44:49.858Z,60800
2017-04-08T09:45:49.854Z,61408
2017-04-08T09:46:49.558Z,61920
2017-04-08T09:47:49.546Z,62496
2017-04-08T09:48:49.847Z,62912
2017-04-08T09:49:49.840Z,63424
2017-04-08T09:50:49.831Z,63840
2017-04-08T09:51:49.830Z,64288
2017-04-08T09:52:49.825Z,64768
2017-04-08T09:53:49.821Z,65216
2017-04-08T09:54:49.819Z,65632
2017-04-08T09:55:49.809Z,66112
2017-04-08T09:56:49.806Z,67008
2017-04-08T09:57:49.805Z,67712
2017-04-08T09:58:49.807Z,68096
2017-04-08T09:59:49.800Z,68608
2017-04-08T10:00:49.787Z,69248
2017-04-08T10:01:49.779Z,69760
2017-04-08T10:02:49.788Z,69632
2017-04-08T10:03:49.473Z,69824
2017-04-08T10:04:49.783Z,70048
2017-04-08T10:05:49.773Z,70496
2017-04-08T10:06:49.767Z,70912
2017-04-08T10:07:49.760Z,70944
2017-04-08T10:08:49.793Z,71520
2017-04-08T10:09:49.757Z,71392
2017-04-08T10:10:49.747Z,71616
2017-04-08T10:11:49.742Z,72416
2017-04-08T10:12:49.736Z,74656
2017-04-08T10:13:49.738Z,74784
2017-04-08T10:14:49.730Z,74912
2017-04-08T10:15:49.736Z,75456
2017-04-08T10:16:49.725Z,76128
2017-04-08T10:17:49.416Z,76384
2017-04-08T10:18:49.712Z,77440
2017-04-08T10:19:49.716Z,79136
2017-04-08T10:20:49.711Z,78432
2017-04-08T10:21:49.703Z,77184
2017-04-08T10:22:49.709Z,76352
2017-04-08T10:23:49.698Z,77856
2017-04-08T10:24:49.698Z,76864
2017-04-08T10:25:49.389Z,75808
2017-04-08T10:26:49.691Z,74848
2017-04-08T10:27:49.680Z,72928
2017-04-08T10:28:49.682Z,69152
2017-04-08T10:29:49.378Z,66208
2017-04-08T10:30:49.672Z,66816
2017-04-08T10:31:49.672Z,71488
2017-04-08T10:32:49.658Z,72768
2017-04-08T10:33:49.661Z,71584
2017-04-08T10:34:49.658Z,70464
2017-04-08T10:35:49.658Z,68320
2017-04-08T10:36:49.652Z,84480
2017-04-08T10:37:49.645Z,95808
2017-04-08T10:38:49.646Z,89696
2017-04-08T10:39:49.639Z,81184
2017-04-08T10:40:49.637Z,67136
2017-04-08T10:41:49.360Z,52608
2017-04-08T10:42:49.627Z,42976
2017-04-08T10:43:49.628Z,38432
2017-04-08T10:44:49.627Z,36224
2017-04-08T10:45:49.612Z,35296
2017-04-08T10:46:49.608Z,34560
2017-04-08T10:47:49.604Z,34240
2017-04-08T10:48:49.603Z,34400
2017-04-08T10:49:49.593Z,34048
2017-04-08T10:50:49.592Z,33664
2017-04-08T10:51:49.595Z,34112
2017-04-08T10:52:49.583Z,33472
2017-04-08T10:53:49.573Z,32800
2017-04-08T10:54:49.574Z,33024
2017-04-08T10:55:49.568Z,34784
2017-04-08T10:56:49.664Z,36928
2017-04-08T10:57:49.563Z,37120
2017-04-08T10:58:49.553Z,36416
2017-04-08T10:59:49.248Z,36064
2017-04-08T11:00:49.550Z,36448
2017-04-08T11:01:49.241Z,36864
2017-04-08T11:02:49.234Z,37536
2017-04-08T11:03:49.536Z,38048
2017-04-08T11:04:49.531Z,38976
2017-04-08T11:05:49.433Z,40384
2017-04-08T11:06:49.522Z,42688
2017-04-08T11:07:49.514Z,45504
2017-04-08T11:08:49.211Z,50176
2017-04-08T11:09:49.509Z,56160
2017-04-08T11:10:49.703Z,61312
2017-04-08T11:11:49.698Z,67488
2017-04-08T11:12:49.493Z,79040
2017-04-08T11:13:49.488Z,104800
2017-04-08T11:14:49.485Z,170144
2017-04-08T11:15:49.482Z,220288
2017-04-08T11:16:49.480Z,153024
2017-04-08T11:17:49.473Z,54496
2017-04-08T11:18:49.167Z,26048
2017-04-08T11:19:49.465Z,25728
2017-04-08T11:20:49.456Z,25568
2017-04-08T11:21:49.451Z,25344
2017-04-08T11:22:49.450Z,24800
2017-04-08T11:23:49.450Z,24480
2017-04-08T11:24:49.446Z,24256
2017-04-08T11:25:49.438Z,24064
2017-04-08T11:26:49.436Z,23840
2017-04-08T11:27:49.430Z,23744
2017-04-08T11:28:49.439Z,23584
2017-04-08T11:29:49.428Z,23680
2017-04-08T11:30:49.412Z,23712
2017-04-08T11:31:49.403Z,23808
2017-04-08T11:32:49.713Z,24000
2017-04-08T11:33:49.402Z,24128
2017-04-08T11:34:49.395Z,24384
2017-04-08T11:35:49.394Z,24640
2017-04-08T11:36:49.396Z,24960
2017-04-08T11:37:49.386Z,25600
2017-04-08T11:38:49.387Z,27552
2017-04-08T11:39:49.373Z,36224
2017-04-08T11:40:49.373Z,62624
2017-04-08T11:41:49.359Z,98656
2017-04-08T11:42:49.356Z,126656
2017-04-08T11:43:49.567Z,124032
2017-04-08T11:44:49.351Z,114336
2017-04-08T11:45:49.347Z,98720
2017-04-08T11:46:49.346Z,89440
2017-04-08T11:47:49.335Z,84768
2017-04-08T11:48:49.539Z,84864
2017-04-08T11:49:49.542Z,85920
2017-04-08T11:50:49.326Z,86656
2017-04-08T11:51:49.324Z,89952
2017-04-08T11:52:49.416Z,94080
2017-04-08T11:53:49.515Z,97888
2017-04-08T11:54:49.509Z,99808
2017-04-08T11:55:49.312Z,104672
2017-04-08T11:56:49.299Z,105984
2017-04-08T11:57:49.293Z,105376
2017-04-08T11:58:49.288Z,106592
2017-04-08T11:59:49.289Z,108448
2017-04-08T12:00:49.278Z,109408
2017-04-08T12:01:49.278Z,108000
2017-04-08T12:02:49.274Z,104544
2017-04-08T12:03:49.268Z,101280
2017-04-08T12:04:49.262Z,101312
2017-04-08T12:05:49.263Z,102144
2017-04-08T12:06:49.251Z,102112
2017-04-08T12:07:49.249Z,103808
2017-04-08T12:08:48.941Z,106944
2017-04-08T12:09:49.238Z,107296
2017-04-08T12:10:49.271Z,106752
2017-04-08T12:11:49.224Z,105184
2017-04-08T12:12:49.220Z,104096
2017-04-08T12:13:49.524Z,105344
2017-04-08T12:14:49.216Z,107264
2017-04-08T12:15:49.202Z,107328
2017-04-08T12:16:49.197Z,108608
2017-04-08T12:17:49.195Z,107936
2017-04-08T12:18:49.189Z,107520
2017-04-08T12:19:49.187Z,105952
2017-04-08T12:20:49.182Z,103776
2017-04-08T12:21:49.390Z,102560
2017-04-08T12:22:49.169Z,102656
2017-04-08T12:23:49.159Z,102016
2017-04-08T12:24:49.155Z,99072
2017-04-08T12:25:49.151Z,98240
2017-04-08T12:27:02.783Z,100544
2017-04-08T12:28:02.785Z,103296
2017-04-08T12:28:49.138Z,105856
2017-04-08T12:29:49.123Z,107168
2017-04-08T12:30:49.118Z,107744
2017-04-08T12:31:49.118Z,107552
2017-04-08T12:32:49.116Z,106208
2017-04-08T12:33:49.101Z,104288
2017-04-08T12:34:49.092Z,103904
2017-04-08T12:35:49.088Z,105568
2017-04-08T12:36:49.084Z,104000
2017-04-08T12:37:49.075Z,101536
2017-04-08T12:38:49.066Z,103712
2017-04-08T12:39:48.762Z,108256
2017-04-08T12:40:49.049Z,101728
2017-04-08T12:41:49.041Z,91968
2017-04-08T12:42:49.034Z,86656
2017-04-08T12:43:49.032Z,85184
2017-04-08T12:44:49.025Z,87872
2017-04-08T12:45:49.016Z,103808
2017-04-08T12:46:49.007Z,121888
2017-04-08T12:47:49.005Z,123200
2017-04-08T12:48:48.998Z,108096
2017-04-08T12:49:48.987Z,96320
2017-04-08T12:50:48.978Z,91744
2017-04-08T12:51:48.988Z,82784
2017-04-08T12:52:48.963Z,79872
2017-04-08T12:53:48.956Z,84736
2017-04-08T12:54:48.950Z,84480
2017-04-08T12:55:48.948Z,75008
2017-04-08T12:56:48.637Z,68704
2017-04-08T12:57:48.923Z,74496
2017-04-08T12:59:02.303Z,88928
2017-04-08T12:59:48.913Z,96256
2017-04-08T13:00:48.901Z,93120
2017-04-08T13:01:48.895Z,90880
2017-04-08T13:02:48.905Z,87840
2017-04-08T13:03:49.099Z,82688
2017-04-08T13:05:02.257Z,81120
2017-04-08T13:05:48.867Z,80864
2017-04-08T13:06:48.854Z,84192
2017-04-08T13:07:48.858Z,91232
2017-04-08T13:08:48.852Z,95008
2017-04-08T13:09:48.840Z,95808
2017-04-08T13:10:48.837Z,93152
2017-04-08T13:11:48.825Z,88672
2017-04-08T13:12:48.827Z,84416
2017-04-08T13:13:48.819Z,80064
2017-04-08T13:14:48.808Z,77952
2017-04-08T13:15:48.800Z,77824
2017-04-08T13:16:48.805Z,78784
2017-04-08T13:17:48.793Z,83904
2017-04-08T13:18:48.783Z,90304
2017-04-08T13:19:48.781Z,91168
2017-04-08T13:20:48.769Z,90560
2017-04-08T13:21:48.763Z,84896
2017-04-08T13:22:48.755Z,81504
2017-04-08T13:23:48.757Z,81824
2017-04-08T13:24:48.740Z,82688
2017-04-08T13:25:48.130Z,82144
2017-04-08T13:26:48.729Z,81216
2017-04-08T13:27:48.724Z,82720
2017-04-08T13:28:48.415Z,88576