createdAt,value
2017-07-27T00:00:31.463Z,12.40
2017-07-27T00:02:58.544Z,12.40
2017-07-27T00:05:24.908Z,12.40
2017-07-27T00:07:51.241Z,12.40
2017-07-27T00:10:17.582Z,12.40
2017-07-27T00:12:43.891Z,12.40
2017-07-27T00:15:10.215Z,12.40
2017-07-27T00:17:36.557Z,12.50
2017-07-27T00:20:02.883Z,12.50
2017-07-27T00:22:29.211Z,12.50
2017-07-27T00:24:55.580Z,12.60
2017-07-27T00:27:21.885Z,12.60
2017-07-27T00:29:48.243Z,12.60
2017-07-27T00:32:14.583Z,12.50
2017-07-27T00:34:40.910Z,12.50
2017-07-27T00:37:08.048Z,12.50
2017-07-27T00:39:34.411Z,12.50
2017-07-27T00:42:01.455Z,12.50
2017-07-27T00:44:28.545Z,12.60
2017-07-27T00:46:54.887Z,12.50
2017-07-27T00:49:21.187Z,12.60
2017-07-27T00:51:48.229Z,12.80
2017-07-27T00:54:15.303Z,12.80
2017-07-27T00:56:41.607Z,12.80
2017-07-27T00:59:07.956Z,12.80
2017-07-27T01:01:34.323Z,12.80
2017-07-27T01:04:00.625Z,12.90
2017-07-27T01:06:26.964Z,12.90
2017-07-27T01:08:53.332Z,13.00
2017-07-27T01:11:20.394Z,13.20
2017-07-27T01:13:47.448Z,13.10
2017-07-27T01:16:13.769Z,13.10
2017-07-27T01:18:40.852Z,13.20
2017-07-27T01:21:07.535Z,13.10
2017-07-27T01:23:33.883Z,13.20
2017-07-27T01:26:00.924Z,13.30
2017-07-27T01:28:27.268Z,13.30
2017-07-27T01:30:53.640Z,13.30
2017-07-27T01:33:19.967Z,13.30
2017-07-27T01:35:46.336Z,13.40
2017-07-27T01:38:12.695Z,13.40
2017-07-27T01:40:39.043Z,13.40
2017-07-27T01:43:05.413Z,13.40
2017-07-27T01:45:31.767Z,13.50
2017-07-27T01:47:58.847Z,13.40
2017-07-27T01:50:25.247Z,13.40
2017-07-27T01:52:52.352Z,13.50
2017-07-27T01:55:18.753Z,13.40
2017-07-27T01:57:45.159Z,13.50
2017-07-27T02:00:11.539Z,13.60
2017-07-27T02:02:37.903Z,13.60
2017-07-27T02:05:04.255Z,13.60
2017-07-27T02:07:31.343Z,13.60
2017-07-27T02:09:58.020Z,13.60
2017-07-27T02:12:24.351Z,13.70
2017-07-27T02:14:50.683Z,13.60
2017-07-27T02:17:17.003Z,13.70
2017-07-27T02:19:43.328Z,13.60
2017-07-27T02:22:09.655Z,13.60
2017-07-27T02:24:35.978Z,13.50
2017-07-27T02:27:02.280Z,13.40
2017-07-27T02:29:28.610Z,13.20
2017-07-27T02:31:55.660Z,13.20
2017-07-27T02:34:21.976Z,13.20
2017-07-27T02:36:49.058Z,13.10
2017-07-27T02:39:15.380Z,13.00
2017-07-27T02:41:41.684Z,13.00
2017-07-27T02:44:08.031Z,13.10
2017-07-27T02:46:34.332Z,13.10
2017-07-27T02:49:00.672Z,13.10
2017-07-27T02:51:27.715Z,13.10
2017-07-27T02:53:54.024Z,13.10
2017-07-27T02:56:20.384Z,13.00
2017-07-27T02:58:47.450Z,12.90
2017-07-27T03:01:13.795Z,13.00
2017-07-27T03:03:40.165Z,13.00
2017-07-27T03:06:06.514Z,13.00
2017-07-27T03:08:33.599Z,13.10
2017-07-27T03:10:59.943Z,13.00
2017-07-27T03:13:26.288Z,13.00
2017-07-27T03:15:52.627Z,13.10
2017-07-27T03:18:18.931Z,13.10
2017-07-27T03:20:45.263Z,13.10
2017-07-27T03:23:11.601Z,13.10
2017-07-27T03:25:37.904Z,13.10
2017-07-27T03:28:04.223Z,13.00
2017-07-27T03:30:30.544Z,13.00
2017-07-27T03:35:46.931Z,12.80
2017-07-27T03:38:13.259Z,12.90
2017-07-27T03:40:39.563Z,12.80
2017-07-27T03:43:05.960Z,12.90
2017-07-27T03:45:33.829Z,12.90
2017-07-27T03:48:00.170Z,12.90
2017-07-27T03:50:26.480Z,12.90
2017-07-27T03:52:52.821Z,12.90
2017-07-27T03:55:19.206Z,12.90
2017-07-27T03:57:45.543Z,12.90
2017-07-27T04:00:11.856Z,12.90
2017-07-27T04:02:38.197Z,12.90
2017-07-27T04:05:04.537Z,13.00
2017-07-27T04:07:30.877Z,12.90
2017-07-27T04:09:57.216Z,13.00
2017-07-27T04:12:24.269Z,13.00
2017-07-27T04:14:51.372Z,13.00
2017-07-27T04:17:17.684Z,13.00
2017-07-27T04:19:43.999Z,13.00
2017-07-27T04:22:10.335Z,13.00
2017-07-27T04:24:36.655Z,13.00
2017-07-27T04:27:03.048Z,13.00
2017-07-27T04:29:29.357Z,13.00
2017-07-27T04:31:55.660Z,13.10
2017-07-27T04:34:21.999Z,13.10
2017-07-27T04:36:48.323Z,13.10
2017-07-27T04:39:15.711Z,13.20
2017-07-27T04:41:42.068Z,13.30
2017-07-27T04:44:09.192Z,13.40
2017-07-27T04:46:35.508Z,13.40
2017-07-27T04:49:01.842Z,13.40
2017-07-27T04:51:28.182Z,13.40
2017-07-27T04:53:54.476Z,13.40
2017-07-27T04:56:20.799Z,13.50
2017-07-27T04:58:47.136Z,13.50
2017-07-27T05:01:13.351Z,13.50
2017-07-27T05:03:39.635Z,13.60
2017-07-27T05:06:05.859Z,13.60
2017-07-27T05:08:32.863Z,13.60
2017-07-27T05:10:59.125Z,13.60
2017-07-27T05:13:25.335Z,13.70
2017-07-27T05:15:51.567Z,13.70
2017-07-27T05:18:17.820Z,13.70
2017-07-27T05:20:44.055Z,13.70
2017-07-27T05:23:11.027Z,13.70
2017-07-27T05:25:37.273Z,13.70
2017-07-27T05:28:03.516Z,13.70
2017-07-27T05:30:29.767Z,13.70
2017-07-27T05:32:55.978Z,13.70
2017-07-27T05:35:22.232Z,13.60
2017-07-27T05:37:48.483Z,13.60
2017-07-27T05:40:15.456Z,13.70
2017-07-27T05:42:42.527Z,13.70
2017-07-27T05:45:08.799Z,13.70
2017-07-27T05:47:35.782Z,13.70
2017-07-27T05:50:02.033Z,13.70
2017-07-27T05:52:28.269Z,13.70
2017-07-27T05:54:57.913Z,13.70
2017-07-27T05:57:25.029Z,13.60
2017-07-27T05:59:51.311Z,13.60
2017-07-27T06:02:18.900Z,13.60
2017-07-27T06:04:45.149Z,13.70
2017-07-27T06:07:11.460Z,13.70
2017-07-27T06:09:37.695Z,13.70
2017-07-27T06:12:03.971Z,13.70
2017-07-27T06:14:30.213Z,13.70
2017-07-27T06:20:09.668Z,13.80
2017-07-27T06:22:35.900Z,13.80
2017-07-27T06:25:02.185Z,13.80
2017-07-27T06:27:28.425Z,13.80
2017-07-27T06:29:55.763Z,14.00
2017-07-27T06:32:22.063Z,14.00
2017-07-27T06:34:48.300Z,14.10
2017-07-27T06:37:14.608Z,14.10
2017-07-27T06:39:40.839Z,14.10
2017-07-27T06:42:07.046Z,14.10
2017-07-27T06:44:33.319Z,14.10
2017-07-27T06:46:59.547Z,14.10
2017-07-27T06:49:25.767Z,14.20
2017-07-27T06:51:52.064Z,14.10
2017-07-27T06:54:18.323Z,14.10
2017-07-27T06:56:44.575Z,14.20
2017-07-27T06:59:11.626Z,14.30
2017-07-27T07:01:37.889Z,14.30
2017-07-27T07:04:04.151Z,14.40
2017-07-27T07:06:30.379Z,14.40
2017-07-27T07:08:56.660Z,14.30
2017-07-27T07:11:23.634Z,14.40
2017-07-27T07:13:49.924Z,14.30
2017-07-27T07:16:24.314Z,14.30
2017-07-27T07:18:57.076Z,14.20
2017-07-27T07:21:23.289Z,14.30
2017-07-27T07:23:49.510Z,14.30
2017-07-27T07:26:15.756Z,14.30
2017-07-27T07:28:42.012Z,14.20
2017-07-27T07:31:08.231Z,14.20
2017-07-27T07:33:34.451Z,14.20
2017-07-27T07:36:00.748Z,14.20
2017-07-27T07:38:26.964Z,14.30
2017-07-27T07:40:53.964Z,14.30
2017-07-27T07:43:20.212Z,14.30
2017-07-27T07:45:46.476Z,14.30
2017-07-27T07:48:12.732Z,14.40
2017-07-27T07:50:38.988Z,14.60
2017-07-27T07:53:05.283Z,14.80
2017-07-27T07:55:31.530Z,14.80
2017-07-27T07:57:57.813Z,15.00
2017-07-27T08:00:24.780Z,15.20
2017-07-27T08:02:51.023Z,15.20
2017-07-27T08:05:17.360Z,15.30
2017-07-27T08:07:43.603Z,15.40
2017-07-27T08:10:25.171Z,15.40
2017-07-27T08:12:51.429Z,15.30
2017-07-27T08:15:17.640Z,15.30
2017-07-27T08:17:43.881Z,15.20
2017-07-27T08:20:10.153Z,15.20
2017-07-27T08:22:36.372Z,15.20
2017-07-27T08:25:02.596Z,15.20
2017-07-27T08:27:29.629Z,15.10
2017-07-27T08:29:55.869Z,15.10
2017-07-27T08:32:22.835Z,15.20
2017-07-27T08:34:49.079Z,15.10
2017-07-27T08:37:15.302Z,15.20
2017-07-27T08:39:41.559Z,15.10
2017-07-27T08:42:07.778Z,15.00
2017-07-27T08:44:34.004Z,14.90
2017-07-27T08:47:00.239Z,14.80
2017-07-27T08:49:26.471Z,14.80
2017-07-27T08:51:53.185Z,14.70
2017-07-27T08:54:19.405Z,14.60
2017-07-27T08:56:45.616Z,14.60
2017-07-27T08:59:11.904Z,14.70
2017-07-27T09:01:38.130Z,14.70
2017-07-27T09:04:04.349Z,14.90
2017-07-27T09:06:30.604Z,15.10
2017-07-27T09:08:56.863Z,15.00
2017-07-27T09:11:23.087Z,15.10
2017-07-27T09:13:49.337Z,15.10
2017-07-27T09:16:33.376Z,15.00
2017-07-27T09:18:59.629Z,14.90
2017-07-27T09:21:25.897Z,14.80
2017-07-27T09:23:52.851Z,14.90
2017-07-27T09:26:19.859Z,14.90
2017-07-27T09:28:46.077Z,14.90
2017-07-27T09:31:12.303Z,15.00
2017-07-27T09:33:38.541Z,15.00
2017-07-27T09:36:04.765Z,15.10
2017-07-27T09:38:31.024Z,15.10
2017-07-27T09:40:58.007Z,15.20
2017-07-27T09:43:24.220Z,15.20
2017-07-27T09:45:50.492Z,15.30
2017-07-27T09:48:16.738Z,15.40
2017-07-27T09:50:42.967Z,15.50
2017-07-27T09:53:09.214Z,15.50
2017-07-27T09:55:36.208Z,15.90
2017-07-27T09:58:04.328Z,15.80
2017-07-27T10:00:30.600Z,15.80
2017-07-27T10:02:56.823Z,16.00
2017-07-27T10:05:23.093Z,16.20
2017-07-27T10:07:49.331Z,16.70
2017-07-27T10:10:15.555Z,16.70
2017-07-27T10:12:41.878Z,17.00
2017-07-27T10:15:08.090Z,17.10
2017-07-27T10:17:34.324Z,17.10
2017-07-27T10:20:02.101Z,17.10
2017-07-27T10:22:28.365Z,17.10
2017-07-27T10:24:54.601Z,17.20
2017-07-27T10:27:20.848Z,17.40
2017-07-27T10:29:47.112Z,17.40
2017-07-27T10:32:13.343Z,17.40
2017-07-27T10:34:39.583Z,17.50
2017-07-27T10:37:05.836Z,17.60
2017-07-27T10:39:32.820Z,17.90
2017-07-27T10:41:59.103Z,17.90
2017-07-27T10:44:26.071Z,18.10
2017-07-27T10:46:52.308Z,18.10
2017-07-27T10:49:18.595Z,18.30
2017-07-27T10:51:45.572Z,18.80
2017-07-27T10:54:11.801Z,18.80
2017-07-27T10:56:38.035Z,19.00
2017-07-27T10:59:04.287Z,19.20
2017-07-27T11:01:30.539Z,19.30
2017-07-27T11:03:56.757Z,19.60
2017-07-27T11:06:22.976Z,19.70
2017-07-27T11:08:49.235Z,20.10
2017-07-27T11:11:15.472Z,20.50
2017-07-27T11:13:42.463Z,21.00
2017-07-27T11:16:08.689Z,20.90
2017-07-27T11:18:34.980Z,21.10
2017-07-27T11:21:01.943Z,21.30
2017-07-27T11:23:28.172Z,21.30
2017-07-27T11:25:54.424Z,21.30
2017-07-27T11:28:20.695Z,21.00
2017-07-27T11:30:46.927Z,20.80
2017-07-27T11:33:13.163Z,20.70
2017-07-27T11:35:40.149Z,20.70
2017-07-27T11:38:06.377Z,20.70
2017-07-27T11:40:32.662Z,20.90
2017-07-27T11:42:58.892Z,21.10
2017-07-27T11:45:25.167Z,20.90
2017-07-27T11:47:51.427Z,20.90
2017-07-27T11:50:17.658Z,20.90
2017-07-27T11:52:43.920Z,21.00
2017-07-27T11:55:10.157Z,20.90
2017-07-27T11:57:36.399Z,21.00
2017-07-27T12:00:02.715Z,21.10
2017-07-27T12:02:28.956Z,21.30
2017-07-27T12:04:55.188Z,21.40
2017-07-27T12:07:21.467Z,21.40
2017-07-27T12:09:47.711Z,21.80
2017-07-27T12:12:13.965Z,21.50
2017-07-27T12:14:40.211Z,21.70
2017-07-27T12:17:06.467Z,22.20
2017-07-27T12:19:32.682Z,22.40
2017-07-27T12:21:58.906Z,22.60
2017-07-27T12:24:25.139Z,22.40
2017-07-27T12:26:51.393Z,22.10
2017-07-27T12:29:17.627Z,21.80
2017-07-27T12:31:43.898Z,21.60
2017-07-27T12:34:10.145Z,21.50
2017-07-27T12:36:36.395Z,21.50
2017-07-27T12:39:02.736Z,21.50
2017-07-27T12:41:28.945Z,21.40
2017-07-27T12:43:55.203Z,21.30
2017-07-27T12:46:21.485Z,21.40
2017-07-27T12:48:47.745Z,21.30
2017-07-27T12:51:13.966Z,21.10
2017-07-27T12:53:40.196Z,21.00
2017-07-27T12:56:06.424Z,21.10
2017-07-27T12:58:32.653Z,21.20
2017-07-27T13:00:58.901Z,21.40
2017-07-27T13:03:25.907Z,21.80
2017-07-27T13:05:52.155Z,21.80
2017-07-27T13:08:18.364Z,22.00
2017-07-27T13:10:44.594Z,22.00
2017-07-27T13:13:10.860Z,22.00
2017-07-27T13:15:37.853Z,22.20
2017-07-27T13:18:04.082Z,22.20
2017-07-27T13:20:30.344Z,22.30
2017-07-27T13:22:56.560Z,22.10
2017-07-27T13:25:22.783Z,22.00
2017-07-27T13:27:49.040Z,21.80
2017-07-27T13:30:16.057Z,21.40
2017-07-27T13:32:42.320Z,21.40
2017-07-27T13:35:08.556Z,21.20
2017-07-27T13:37:35.585Z,20.90
2017-07-27T13:40:02.706Z,20.90
2017-07-27T13:42:28.956Z,20.90
2017-07-27T13:44:55.927Z,21.10
2017-07-27T13:47:22.897Z,21.10
2017-07-27T13:49:49.146Z,21.10
2017-07-27T13:52:15.373Z,21.20
2017-07-27T13:54:41.610Z,21.20
2017-07-27T13:57:07.940Z,21.20
2017-07-27T13:59:34.153Z,21.20
2017-07-27T14:02:00.363Z,21.20
2017-07-27T14:04:26.612Z,21.30
2017-07-27T14:06:52.840Z,21.10
2017-07-27T14:09:19.084Z,21.10
2017-07-27T14:11:45.376Z,21.00
2017-07-27T14:14:11.656Z,20.90
2017-07-27T14:16:37.905Z,21.00
2017-07-27T14:19:04.192Z,21.00
2017-07-27T14:21:30.425Z,20.90
2017-07-27T14:23:56.672Z,20.70
2017-07-27T14:26:22.900Z,20.70
2017-07-27T14:28:49.127Z,20.70
2017-07-27T14:31:15.616Z,20.70
2017-07-27T14:33:41.852Z,20.70
2017-07-27T14:36:08.105Z,20.70
2017-07-27T14:38:34.364Z,20.90
2017-07-27T14:41:00.575Z,21.10
2017-07-27T14:43:26.802Z,21.20
2017-07-27T14:45:53.050Z,21.10
2017-07-27T14:48:19.284Z,21.00
2017-07-27T14:50:45.525Z,21.10
2017-07-27T14:53:11.761Z,21.20
2017-07-27T14:55:37.979Z,21.30
2017-07-27T14:58:04.197Z,21.40
2017-07-27T15:00:31.175Z,21.40
2017-07-27T15:02:57.404Z,21.40
2017-07-27T15:05:23.652Z,21.40
2017-07-27T15:07:49.915Z,21.40
2017-07-27T15:10:16.932Z,21.30
2017-07-27T15:12:43.177Z,21.30
2017-07-27T15:15:09.434Z,21.40
2017-07-27T15:17:35.681Z,21.50
2017-07-27T15:20:01.979Z,21.50
2017-07-27T15:22:28.967Z,21.30
2017-07-27T15:24:55.212Z,21.20
2017-07-27T15:27:21.460Z,21.20
2017-07-27T15:29:47.990Z,21.20
2017-07-27T15:32:14.217Z,21.10
2017-07-27T15:34:40.470Z,21.20
2017-07-27T15:37:06.764Z,21.20
2017-07-27T15:39:33.020Z,21.30
2017-07-27T15:41:59.265Z,21.50
2017-07-27T15:44:26.300Z,21.60
2017-07-27T15:46:52.522Z,21.60
2017-07-27T15:49:18.788Z,21.60
2017-07-27T15:51:45.017Z,21.80
2017-07-27T15:54:11.236Z,21.70
2017-07-27T15:56:37.522Z,21.60
2017-07-27T15:59:03.752Z,21.40
2017-07-27T16:01:29.998Z,21.20
2017-07-27T16:03:56.990Z,21.00
2017-07-27T16:06:23.312Z,21.00
2017-07-27T16:08:49.537Z,20.90
2017-07-27T16:11:15.747Z,20.90
2017-07-27T16:13:42.022Z,20.90
2017-07-27T16:16:08.247Z,20.90
2017-07-27T16:18:34.528Z,21.00
2017-07-27T16:21:00.788Z,21.00
2017-07-27T16:23:27.036Z,20.90
2017-07-27T16:25:53.324Z,20.90
2017-07-27T16:28:19.566Z,20.80
2017-07-27T16:30:45.805Z,20.90
2017-07-27T16:33:12.103Z,20.90
2017-07-27T16:35:38.328Z,20.90
2017-07-27T16:38:04.608Z,20.90
2017-07-27T16:40:30.840Z,20.80
2017-07-27T16:42:57.056Z,20.70
2017-07-27T16:45:23.337Z,20.70
2017-07-27T16:47:50.317Z,20.50
2017-07-27T16:50:16.565Z,20.40
2017-07-27T16:52:42.811Z,20.40
2017-07-27T16:55:09.051Z,20.30
2017-07-27T16:57:36.279Z,20.30
2017-07-27T17:00:02.622Z,20.20
2017-07-27T17:02:28.892Z,20.30
2017-07-27T17:04:55.135Z,20.30
2017-07-27T17:07:21.391Z,20.10
2017-07-27T17:09:47.656Z,19.90
2017-07-27T17:12:13.923Z,19.80
2017-07-27T17:14:40.160Z,19.70
2017-07-27T17:17:06.435Z,19.60
2017-07-27T17:19:33.423Z,19.50
2017-07-27T17:21:59.678Z,19.40
2017-07-27T17:24:25.935Z,19.30
2017-07-27T17:26:52.181Z,19.10
2017-07-27T17:29:18.457Z,18.90
2017-07-27T17:31:44.697Z,18.90
2017-07-27T17:34:10.939Z,18.90
2017-07-27T17:36:37.222Z,18.70
2017-07-27T17:39:03.544Z,18.70
2017-07-27T17:41:29.812Z,18.60
2017-07-27T17:43:56.055Z,18.60
2017-07-27T17:46:22.328Z,18.60
2017-07-27T17:48:48.589Z,18.60
2017-07-27T17:51:14.902Z,18.50
2017-07-27T17:53:41.178Z,18.40
2017-07-27T17:56:07.414Z,18.40
2017-07-27T17:58:34.409Z,18.20
2017-07-27T18:01:00.658Z,18.20
2017-07-27T18:03:26.976Z,18.20
2017-07-27T18:05:53.233Z,18.20
2017-07-27T18:08:19.460Z,18.20
2017-07-27T18:10:45.731Z,18.30
2017-07-27T18:13:11.970Z,18.30
2017-07-27T18:15:38.217Z,18.20
2017-07-27T18:18:04.492Z,18.20
2017-07-27T18:20:30.777Z,18.10
2017-07-27T18:22:57.065Z,18.00
2017-07-27T18:25:23.329Z,18.00
2017-07-27T18:27:49.592Z,17.90
2017-07-27T18:30:15.817Z,17.90
2017-07-27T18:32:42.054Z,17.80
2017-07-27T18:35:09.086Z,17.70
2017-07-27T18:37:35.348Z,17.70
2017-07-27T18:40:01.606Z,17.60
2017-07-27T18:42:27.836Z,17.50
2017-07-27T18:44:54.071Z,17.60
2017-07-27T18:47:20.357Z,17.50
2017-07-27T18:49:46.624Z,17.50
2017-07-27T18:52:12.856Z,17.50
2017-07-27T18:54:39.167Z,17.50
2017-07-27T18:57:05.414Z,17.30
2017-07-27T18:59:31.703Z,17.20
2017-07-27T19:01:57.924Z,17.20
2017-07-27T19:04:24.323Z,17.10
2017-07-27T19:06:50.640Z,17.20
2017-07-27T19:09:16.972Z,17.10
2017-07-27T19:11:43.324Z,17.00
2017-07-27T19:14:09.675Z,17.00
2017-07-27T19:16:36.779Z,16.90
2017-07-27T19:19:03.166Z,16.90
2017-07-27T19:21:29.521Z,16.90
2017-07-27T19:23:55.954Z,16.90
2017-07-27T19:26:22.305Z,16.90
2017-07-27T19:28:48.660Z,16.80
2017-07-27T19:31:14.991Z,16.80
2017-07-27T19:33:41.341Z,16.90
2017-07-27T19:36:07.720Z,16.90
2017-07-27T19:38:34.109Z,16.80
2017-07-27T19:41:00.466Z,16.80
2017-07-27T19:43:26.819Z,16.80
2017-07-27T19:45:53.152Z,16.80
2017-07-27T19:48:19.492Z,16.80
2017-07-27T19:50:45.822Z,16.80
2017-07-27T19:53:12.162Z,16.80
2017-07-27T19:55:38.500Z,16.80
2017-07-27T19:58:05.643Z,16.80
2017-07-27T20:00:31.981Z,16.70
2017-07-27T20:02:58.319Z,16.80
2017-07-27T20:05:24.672Z,16.80
2017-07-27T20:07:51.729Z,16.60
2017-07-27T20:10:18.089Z,16.60
2017-07-27T20:12:44.437Z,16.60
2017-07-27T20:15:10.776Z,16.60
2017-07-27T20:17:37.099Z,16.50
2017-07-27T20:20:03.429Z,16.60
2017-07-27T20:22:29.779Z,16.60
2017-07-27T20:24:56.103Z,16.50
2017-07-27T20:27:22.500Z,16.50
2017-07-27T20:29:48.868Z,16.50
2017-07-27T20:32:15.192Z,16.50
2017-07-27T20:34:41.552Z,16.50
2017-07-27T20:37:08.612Z,16.50
2017-07-27T20:39:34.949Z,16.40
2017-07-27T20:42:01.327Z,16.50
2017-07-27T20:44:27.651Z,16.50
2017-07-27T20:46:53.948Z,16.50
2017-07-27T20:49:20.283Z,16.50
2017-07-27T20:51:46.603Z,16.50
2017-07-27T20:54:12.947Z,16.50
2017-07-27T20:56:39.252Z,16.50
2017-07-27T20:59:05.567Z,16.40
2017-07-27T21:01:32.658Z,16.50
2017-07-27T21:03:59.006Z,16.50
2017-07-27T21:06:25.353Z,16.40
2017-07-27T21:08:51.679Z,16.40
2017-07-27T21:11:18.020Z,16.40
2017-07-27T21:13:44.484Z,16.40
2017-07-27T21:16:10.800Z,16.50
2017-07-27T21:18:37.885Z,16.50
2017-07-27T21:21:04.205Z,16.40
2017-07-27T21:23:30.518Z,16.40
2017-07-27T21:25:57.604Z,16.40
2017-07-27T21:28:23.959Z,16.40
2017-07-27T21:30:50.280Z,16.40
2017-07-27T21:33:16.604Z,16.40
2017-07-27T21:35:42.920Z,16.40
2017-07-27T21:38:09.299Z,16.40
2017-07-27T21:40:35.650Z,16.40
2017-07-27T21:43:01.966Z,16.40
2017-07-27T21:45:29.069Z,16.40
2017-07-27T21:47:55.413Z,16.40
2017-07-27T21:50:21.724Z,16.40
2017-07-27T21:52:48.131Z,16.30
2017-07-27T21:55:14.476Z,16.20
2017-07-27T21:57:40.793Z,16.10
2017-07-27T22:00:07.133Z,16.10
2017-07-27T22:02:33.500Z,16.10
2017-07-27T22:04:59.843Z,16.00
2017-07-27T22:07:26.148Z,15.90
2017-07-27T22:09:52.497Z,15.80
2017-07-27T22:12:18.840Z,15.70
2017-07-27T22:14:45.152Z,15.70
2017-07-27T22:17:11.508Z,15.60
2017-07-27T22:19:38.588Z,15.50
2017-07-27T22:22:04.888Z,15.60
2017-07-27T22:24:31.235Z,15.60
2017-07-27T22:26:57.584Z,15.50
2017-07-27T22:29:23.900Z,15.40
2017-07-27T22:31:50.231Z,15.40
2017-07-27T22:34:16.547Z,15.30
2017-07-27T22:36:42.916Z,15.30
2017-07-27T22:39:09.299Z,15.40
2017-07-27T22:41:36.351Z,15.30
2017-07-27T22:44:03.400Z,15.30
2017-07-27T22:46:29.740Z,15.30
2017-07-27T22:48:56.858Z,15.30
2017-07-27T22:51:23.263Z,15.30
2017-07-27T22:53:49.572Z,15.30
2017-07-27T22:56:15.919Z,15.30
2017-07-27T22:58:42.232Z,15.30
2017-07-27T23:01:08.547Z,15.20
2017-07-27T23:03:34.893Z,15.30
2017-07-27T23:06:01.235Z,15.20
2017-07-27T23:08:27.575Z,15.20
2017-07-27T23:10:53.931Z,15.10
2017-07-27T23:13:20.231Z,15.10
2017-07-27T23:15:46.633Z,15.10
2017-07-27T23:18:13.008Z,15.10
2017-07-27T23:20:39.348Z,15.00
2017-07-27T23:23:05.660Z,15.00
2017-07-27T23:25:32.015Z,15.00
2017-07-27T23:27:58.411Z,15.10
2017-07-27T23:30:24.747Z,15.10
2017-07-27T23:32:51.061Z,15.00
2017-07-27T23:35:17.411Z,15.00
2017-07-27T23:37:43.728Z,15.00
2017-07-27T23:40:10.371Z,15.00
2017-07-27T23:42:36.693Z,15.00
2017-07-27T23:45:03.028Z,15.00
2017-07-27T23:47:29.391Z,14.90
2017-07-27T23:49:56.518Z,14.90
2017-07-27T23:52:22.835Z,14.90
2017-07-27T23:54:49.384Z,14.90
2017-07-27T23:57:15.733Z,14.80
2017-07-27T23:59:42.060Z,14.80
