createdAt,value
2019-01-17T00:00:39.001Z,74.88
2019-01-17T00:03:46.557Z,74.54
2019-01-17T00:06:54.812Z,74.64
2019-01-17T00:09:43.081Z,74.72
2019-01-17T00:12:32.666Z,74.82
2019-01-17T00:15:40.619Z,75.21
2019-01-17T00:18:30.207Z,74.88
2019-01-17T00:21:28.995Z,74.73
2019-01-17T00:24:14.768Z,74.51
2019-01-17T00:26:53.855Z,74.21
2019-01-17T00:29:33.760Z,73.97
2019-01-17T00:32:16.719Z,74.62
2019-01-17T00:35:05.046Z,73.69
2019-01-17T00:38:03.829Z,73.70
2019-01-17T00:41:00.036Z,74.02
2019-01-17T00:43:48.627Z,73.72
2019-01-17T00:46:47.606Z,73.47
2019-01-17T00:49:37.505Z,73.48
2019-01-17T00:52:25.952Z,73.53
2019-01-17T00:55:15.926Z,73.45
2019-01-17T00:58:23.518Z,73.45
2019-01-17T01:01:14.470Z,73.40
2019-01-17T01:04:22.830Z,73.61
2019-01-17T01:07:15.262Z,73.83
2019-01-17T01:10:07.922Z,74.13
2019-01-17T01:13:09.332Z,74.59
2019-01-17T01:16:12.932Z,74.81
2019-01-17T01:19:10.406Z,75.44
2019-01-17T01:21:58.738Z,75.16
2019-01-17T01:25:03.487Z,75.52
2019-01-17T01:28:06.485Z,75.16
2019-01-17T01:30:59.132Z,75.28
2019-01-17T01:33:49.742Z,76.10
2019-01-17T01:36:37.641Z,75.96
2019-01-17T01:39:28.850Z,75.93
2019-01-17T01:42:18.398Z,76.48
2019-01-17T01:45:05.102Z,76.80
2019-01-17T01:48:01.090Z,76.46
2019-01-17T01:50:52.241Z,76.78
2019-01-17T01:53:22.881Z,77.16
2019-01-17T01:55:53.740Z,77.24
2019-01-17T01:58:24.537Z,77.51
2019-01-17T02:00:55.183Z,77.35
2019-01-17T02:03:25.772Z,77.44
2019-01-17T02:05:56.442Z,77.54
2019-01-17T02:08:27.121Z,77.42
2019-01-17T02:10:57.573Z,77.72
2019-01-17T02:13:28.115Z,77.67
2019-01-17T02:15:58.773Z,77.77
2019-01-17T02:18:29.594Z,78.02
2019-01-17T02:21:00.834Z,77.63
2019-01-17T02:23:32.084Z,77.67
2019-01-17T02:26:02.677Z,78.07
2019-01-17T02:28:33.598Z,78.08
2019-01-17T02:31:04.656Z,78.66
2019-01-17T02:33:37.090Z,78.49
2019-01-17T02:36:08.120Z,78.99
2019-01-17T02:38:39.282Z,78.63
2019-01-17T02:41:10.631Z,78.44
2019-01-17T02:43:41.286Z,78.70
2019-01-17T02:46:11.922Z,78.77
2019-01-17T02:48:42.514Z,78.93
2019-01-17T02:51:13.399Z,78.98
2019-01-17T02:53:44.038Z,79.22
2019-01-17T02:56:14.631Z,79.23
2019-01-17T02:58:45.784Z,79.34
2019-01-17T03:01:16.446Z,79.24
2019-01-17T03:03:47.017Z,79.37
2019-01-17T03:06:17.918Z,79.54
2019-01-17T03:08:48.633Z,79.57
2019-01-17T03:11:19.605Z,79.46
2019-01-17T03:13:50.302Z,79.67
2019-01-17T03:16:21.635Z,79.71
2019-01-17T03:18:52.649Z,80.39
2019-01-17T03:21:23.360Z,80.61
2019-01-17T03:23:54.402Z,81.33
2019-01-17T03:26:25.063Z,81.33
2019-01-17T03:28:56.290Z,81.53
2019-01-17T03:31:26.860Z,82.19
2019-01-17T03:33:57.997Z,82.47
2019-01-17T03:36:28.691Z,82.86
2019-01-17T03:38:59.108Z,83.08
2019-01-17T03:41:29.698Z,83.15
2019-01-17T03:44:00.595Z,83.32
2019-01-17T03:46:31.221Z,83.67
2019-01-17T03:49:01.852Z,83.58
2019-01-17T03:51:32.290Z,83.47
2019-01-17T03:54:03.120Z,83.96
2019-01-17T03:56:33.988Z,84.03
2019-01-17T03:59:04.667Z,83.83
2019-01-17T04:01:35.293Z,84.20
2019-01-17T04:04:05.889Z,84.43
2019-01-17T04:06:36.447Z,84.23
2019-01-17T04:09:08.624Z,84.54
2019-01-17T04:11:39.442Z,83.94
2019-01-17T04:14:10.088Z,84.27
2019-01-17T04:16:40.806Z,84.33
2019-01-17T04:19:11.859Z,84.39
2019-01-17T04:21:42.528Z,84.87
2019-01-17T04:24:13.096Z,84.06
2019-01-17T04:26:44.064Z,84.35
2019-01-17T04:29:14.985Z,84.41
2019-01-17T04:31:45.912Z,84.44
2019-01-17T04:34:16.493Z,84.83
2019-01-17T04:36:47.033Z,84.48
2019-01-17T04:39:17.679Z,84.63
2019-01-17T04:41:48.916Z,84.51
2019-01-17T04:44:19.804Z,84.23
2019-01-17T04:46:50.467Z,84.08
2019-01-17T04:49:21.049Z,84.63
2019-01-17T04:51:51.634Z,84.26
2019-01-17T04:54:22.482Z,84.27
2019-01-17T04:56:53.510Z,84.70
2019-01-17T04:59:24.101Z,84.38
2019-01-17T05:01:54.648Z,84.49
2019-01-17T05:04:25.170Z,84.58
2019-01-17T05:06:55.703Z,84.43
2019-01-17T05:09:26.344Z,84.95
2019-01-17T05:11:58.638Z,84.94
2019-01-17T05:14:29.232Z,84.64
2019-01-17T05:17:00.173Z,84.90
2019-01-17T05:19:31.937Z,84.70
2019-01-17T05:22:02.530Z,84.31
2019-01-17T05:24:33.542Z,84.43
2019-01-17T05:27:04.138Z,84.76
2019-01-17T05:29:35.123Z,84.67
2019-01-17T05:32:06.110Z,84.96
2019-01-17T05:34:39.696Z,85.16
2019-01-17T05:37:09.060Z,84.81
2019-01-17T05:39:39.615Z,84.89
2019-01-17T05:42:10.213Z,85.18
2019-01-17T05:44:40.943Z,85.57
2019-01-17T05:47:11.900Z,85.57
2019-01-17T05:49:42.716Z,86.03
2019-01-17T05:52:13.307Z,85.33
2019-01-17T05:54:44.064Z,85.17
2019-01-17T05:57:14.764Z,85.25
2019-01-17T05:59:45.390Z,85.32
2019-01-17T06:02:16.021Z,84.97
2019-01-17T06:04:46.759Z,85.25
2019-01-17T06:07:17.450Z,85.15
2019-01-17T06:09:48.011Z,84.73
2019-01-17T06:12:18.536Z,84.99
2019-01-17T06:14:49.627Z,84.96
2019-01-17T06:17:20.528Z,84.83
2019-01-17T06:19:51.437Z,84.72
2019-01-17T06:22:22.333Z,84.63
2019-01-17T06:24:53.524Z,84.51
2019-01-17T06:27:24.985Z,84.66
2019-01-17T06:29:57.198Z,84.43
2019-01-17T06:32:27.684Z,84.43
2019-01-17T06:34:58.270Z,84.42
2019-01-17T06:37:28.924Z,84.29
2019-01-17T06:40:00.053Z,84.13
2019-01-17T06:42:30.651Z,84.05
2019-01-17T06:45:01.291Z,83.96
2019-01-17T06:47:32.236Z,84.03
2019-01-17T06:50:03.180Z,84.07
2019-01-17T06:52:33.785Z,83.89
2019-01-17T06:55:04.871Z,83.85
2019-01-17T06:57:35.621Z,83.78
2019-01-17T07:00:08.038Z,83.60
2019-01-17T07:02:38.957Z,83.80
2019-01-17T07:05:11.098Z,83.78
2019-01-17T07:07:42.193Z,83.90
2019-01-17T07:10:15.478Z,83.54
2019-01-17T07:12:46.390Z,83.65
2019-01-17T07:15:17.550Z,83.31
2019-01-17T07:17:48.476Z,83.30
2019-01-17T07:20:19.090Z,83.16
2019-01-17T07:22:50.032Z,82.77
2019-01-17T07:25:20.913Z,82.84
2019-01-17T07:27:51.834Z,82.91
2019-01-17T07:30:24.280Z,82.48
2019-01-17T07:32:55.330Z,81.92
2019-01-17T07:35:27.278Z,82.12
2019-01-17T07:37:57.867Z,81.62
2019-01-17T07:40:29.038Z,81.69
2019-01-17T07:42:59.630Z,81.69
2019-01-17T07:45:31.424Z,81.25
2019-01-17T07:48:02.061Z,80.60
2019-01-17T07:50:32.686Z,79.98
2019-01-17T07:53:03.297Z,80.15
2019-01-17T07:55:34.296Z,80.57
2019-01-17T07:58:05.031Z,81.16
2019-01-17T08:00:35.921Z,80.97
2019-01-17T08:03:07.207Z,81.21
2019-01-17T08:05:38.149Z,81.40
2019-01-17T08:08:08.591Z,81.52
2019-01-17T08:10:39.514Z,81.44
2019-01-17T08:13:10.416Z,81.54
2019-01-17T08:15:40.888Z,81.49
2019-01-17T08:18:11.507Z,81.54
2019-01-17T08:20:42.041Z,81.48
2019-01-17T08:23:12.651Z,81.35
2019-01-17T08:25:43.278Z,81.47
2019-01-17T08:28:14.227Z,81.63
2019-01-17T08:30:45.033Z,81.50
2019-01-17T08:33:16.039Z,81.63
2019-01-17T08:35:46.843Z,81.46
2019-01-17T08:38:17.445Z,81.20
2019-01-17T08:40:48.056Z,80.74
2019-01-17T08:43:18.640Z,80.88
2019-01-17T08:45:49.433Z,80.82
2019-01-17T08:48:20.610Z,80.60
2019-01-17T08:50:51.535Z,80.91
2019-01-17T08:53:22.448Z,80.21
2019-01-17T08:55:53.984Z,80.25
2019-01-17T08:58:24.945Z,80.20
2019-01-17T09:00:55.917Z,80.19
2019-01-17T09:03:26.950Z,79.63
2019-01-17T09:05:58.222Z,79.63
2019-01-17T09:08:29.110Z,80.23
2019-01-17T09:10:59.724Z,79.92
2019-01-17T09:13:30.557Z,79.48
2019-01-17T09:16:01.155Z,79.76
2019-01-17T09:18:31.811Z,79.94
2019-01-17T09:21:03.038Z,79.40
2019-01-17T09:23:33.977Z,78.51
2019-01-17T09:26:07.577Z,78.54
2019-01-17T09:28:37.773Z,78.46
2019-01-17T09:31:08.300Z,76.66
2019-01-17T09:33:39.219Z,76.71
2019-01-17T09:36:10.534Z,76.06
2019-01-17T09:38:41.745Z,75.69
2019-01-17T09:41:14.779Z,75.63
2019-01-17T09:43:46.048Z,74.38
2019-01-17T09:46:17.386Z,73.18
2019-01-17T09:48:48.082Z,74.13
2019-01-17T09:51:19.292Z,73.03
2019-01-17T09:53:50.066Z,72.83
2019-01-17T09:56:21.167Z,72.00
2019-01-17T09:58:52.131Z,72.34
2019-01-17T10:01:23.116Z,71.91
2019-01-17T10:03:54.056Z,71.10
2019-01-17T10:06:24.769Z,71.25
2019-01-17T10:08:55.422Z,70.80
2019-01-17T10:11:26.126Z,71.02
2019-01-17T10:13:57.042Z,68.68
2019-01-17T10:16:45.371Z,69.15
2019-01-17T10:20:05.973Z,69.31
2019-01-17T10:23:41.258Z,69.23
2019-01-17T10:26:46.418Z,68.79
2019-01-17T10:30:30.920Z,68.47
2019-01-17T10:33:49.999Z,67.53
2019-01-17T10:37:17.035Z,66.36
2019-01-17T10:40:48.850Z,67.50
2019-01-17T10:44:39.970Z,66.37
2019-01-17T10:48:30.850Z,65.62
2019-01-17T10:52:07.589Z,65.95
2019-01-17T10:55:56.853Z,65.57
2019-01-17T10:58:49.305Z,64.24
2019-01-17T11:01:52.014Z,65.29
2019-01-17T11:07:54.550Z,63.14
2019-01-17T11:11:12.041Z,64.42
2019-01-17T11:14:31.414Z,61.48
2019-01-17T11:17:56.586Z,61.61
2019-01-17T11:21:24.851Z,63.36
2019-01-17T11:24:17.630Z,61.75
2019-01-17T11:27:26.570Z,61.63
2019-01-17T11:30:30.101Z,59.99
2019-01-17T11:33:33.567Z,59.16
2019-01-17T11:36:50.872Z,61.08
2019-01-17T11:40:21.864Z,61.84
2019-01-17T11:44:03.565Z,59.54
2019-01-17T11:47:44.309Z,59.69
2019-01-17T11:51:15.355Z,60.94
2019-01-17T11:54:30.372Z,60.73
2019-01-17T11:58:24.054Z,61.76
2019-01-17T12:01:37.987Z,61.11
2019-01-17T12:04:34.797Z,62.34
2019-01-17T12:07:12.515Z,60.80
2019-01-17T12:09:43.540Z,62.26
2019-01-17T12:12:25.978Z,62.61
2019-01-17T12:14:59.399Z,61.19
2019-01-17T12:17:30.078Z,62.70
2019-01-17T12:20:00.713Z,61.01
2019-01-17T12:22:31.431Z,61.68
2019-01-17T12:25:02.175Z,62.53
2019-01-17T12:27:33.485Z,63.69
2019-01-17T12:30:04.514Z,62.97
2019-01-17T12:32:35.560Z,63.58
2019-01-17T12:35:07.207Z,63.42
2019-01-17T12:37:38.833Z,62.79
2019-01-17T12:40:13.174Z,64.48
2019-01-17T12:42:44.154Z,64.16
2019-01-17T12:45:15.214Z,63.68
2019-01-17T12:47:46.182Z,63.08
2019-01-17T12:50:19.292Z,64.10
2019-01-17T12:52:50.530Z,65.08
2019-01-17T12:55:21.205Z,65.03
2019-01-17T12:57:53.604Z,64.28
2019-01-17T13:00:25.015Z,64.87
2019-01-17T13:02:56.014Z,65.56
2019-01-17T13:05:26.697Z,65.18
2019-01-17T13:07:57.714Z,66.11
2019-01-17T13:10:28.623Z,64.47
2019-01-17T13:12:59.282Z,65.28
2019-01-17T13:15:30.015Z,66.67
2019-01-17T13:18:00.751Z,65.97
2019-01-17T13:20:34.171Z,66.89
2019-01-17T13:23:04.904Z,66.29
2019-01-17T13:25:36.257Z,66.20
2019-01-17T13:28:07.594Z,66.00
2019-01-17T13:30:38.309Z,66.59
2019-01-17T13:33:09.654Z,66.43
2019-01-17T13:35:40.685Z,66.77
2019-01-17T13:38:11.978Z,66.41
2019-01-17T13:40:43.027Z,67.37
2019-01-17T13:43:14.340Z,66.62
2019-01-17T13:45:45.010Z,66.64
2019-01-17T13:48:15.715Z,66.43
2019-01-17T13:50:46.363Z,67.30
2019-01-17T13:53:17.058Z,67.86
2019-01-17T13:55:47.701Z,68.75
2019-01-17T13:58:18.423Z,68.89
2019-01-17T14:00:49.417Z,69.16
2019-01-17T14:03:22.058Z,69.50
2019-01-17T14:05:52.783Z,69.21
2019-01-17T14:08:23.750Z,69.90
2019-01-17T14:10:54.396Z,69.64
2019-01-17T14:13:25.787Z,69.89
2019-01-17T14:15:56.501Z,71.29
2019-01-17T14:18:27.934Z,71.46
2019-01-17T14:20:58.720Z,72.34
2019-01-17T14:23:29.425Z,72.88
2019-01-17T14:26:00.124Z,73.43
2019-01-17T14:28:30.772Z,74.57
2019-01-17T14:31:01.717Z,74.49
2019-01-17T14:33:32.374Z,74.61
2019-01-17T14:36:03.015Z,75.34
2019-01-17T14:38:33.729Z,75.88
2019-01-17T14:41:07.387Z,75.77
2019-01-17T14:43:38.387Z,76.37
2019-01-17T14:46:09.568Z,77.10
2019-01-17T14:48:40.271Z,77.44
2019-01-17T14:51:11.347Z,78.08
2019-01-17T14:53:42.033Z,78.17
2019-01-17T14:56:12.696Z,78.46
2019-01-17T14:58:43.394Z,78.40
2019-01-17T15:01:14.120Z,79.63
2019-01-17T15:03:45.059Z,80.50
2019-01-17T15:06:15.837Z,81.02
2019-01-17T15:08:47.007Z,81.11
2019-01-17T15:11:17.970Z,81.67
2019-01-17T15:13:48.908Z,81.89
2019-01-17T15:16:19.622Z,82.12
2019-01-17T15:18:50.322Z,81.93
2019-01-17T15:21:20.949Z,81.75
2019-01-17T15:23:52.073Z,81.46
2019-01-17T15:26:22.766Z,81.42
2019-01-17T15:28:53.406Z,81.31
2019-01-17T15:31:25.645Z,81.73
2019-01-17T15:33:56.310Z,81.44
2019-01-17T15:36:26.938Z,81.88
2019-01-17T15:38:58.043Z,82.11
2019-01-17T15:41:29.605Z,82.33
2019-01-17T15:44:00.347Z,82.43
2019-01-17T15:46:31.059Z,82.76
2019-01-17T15:49:01.705Z,82.46
2019-01-17T15:51:32.452Z,83.07
2019-01-17T15:54:03.145Z,83.20
2019-01-17T15:56:34.179Z,83.03
2019-01-17T15:59:04.815Z,82.63
2019-01-17T16:01:35.637Z,82.57
2019-01-17T16:04:06.920Z,81.99
2019-01-17T16:06:39.843Z,81.77
2019-01-17T16:09:11.159Z,81.77
2019-01-17T16:11:42.289Z,81.32
2019-01-17T16:14:13.721Z,81.46
2019-01-17T16:16:48.257Z,81.30
2019-01-17T16:19:18.001Z,81.48
2019-01-17T16:21:49.334Z,81.53
2019-01-17T16:24:20.898Z,81.63
2019-01-17T16:26:54.402Z,81.76
2019-01-17T16:29:25.498Z,82.02
2019-01-17T16:31:56.780Z,82.29
2019-01-17T16:34:28.735Z,82.02
2019-01-17T16:36:59.401Z,81.79
2019-01-17T16:39:30.639Z,81.84
2019-01-17T16:42:01.727Z,82.23
2019-01-17T16:44:34.223Z,82.44
2019-01-17T16:47:04.934Z,82.59
2019-01-17T16:49:35.602Z,82.92
2019-01-17T16:52:06.604Z,82.45
2019-01-17T16:54:37.649Z,82.79
2019-01-17T16:57:08.644Z,82.67
2019-01-17T16:59:39.960Z,83.19
2019-01-17T17:02:11.795Z,82.60
2019-01-17T17:04:43.626Z,82.56
2019-01-17T17:07:16.997Z,82.84
2019-01-17T17:09:48.110Z,82.75
2019-01-17T17:12:19.086Z,83.12
2019-01-17T17:14:50.089Z,83.04
2019-01-17T17:17:21.182Z,82.95
2019-01-17T17:19:52.243Z,83.01
2019-01-17T17:22:23.555Z,82.56
2019-01-17T17:24:55.242Z,82.73
2019-01-17T17:27:27.259Z,82.77
2019-01-17T17:29:58.211Z,82.88
2019-01-17T17:32:29.535Z,82.54
2019-01-17T17:35:00.504Z,82.34
2019-01-17T17:37:32.028Z,82.56
2019-01-17T17:40:03.468Z,82.50
2019-01-17T17:42:34.814Z,82.35
2019-01-17T17:45:06.560Z,82.65
2019-01-17T17:47:37.646Z,81.93
2019-01-17T17:50:10.645Z,81.75
2019-01-17T17:52:41.684Z,81.66
2019-01-17T17:55:14.522Z,81.91
2019-01-17T17:57:46.218Z,81.99
2019-01-17T18:00:44.231Z,82.03
2019-01-17T18:03:15.727Z,82.35
2019-01-17T18:05:46.730Z,82.67
2019-01-17T18:08:18.558Z,82.62
2019-01-17T18:10:49.508Z,82.61
2019-01-17T18:13:20.619Z,82.74
2019-01-17T18:15:51.804Z,82.81
2019-01-17T18:18:23.261Z,82.63
2019-01-17T18:20:55.533Z,83.21
2019-01-17T18:23:27.465Z,83.12
2019-01-17T18:26:00.078Z,82.84
2019-01-17T18:28:31.600Z,82.91
2019-01-17T18:31:03.063Z,83.06
2019-01-17T18:33:34.703Z,82.79
2019-01-17T18:36:05.750Z,82.62
2019-01-17T18:38:36.853Z,82.21
2019-01-17T18:41:07.958Z,81.89
2019-01-17T18:43:39.063Z,81.29
2019-01-17T18:46:09.893Z,81.31
2019-01-17T18:48:40.535Z,80.70
2019-01-17T18:51:11.510Z,80.36
2019-01-17T18:53:42.216Z,80.56
2019-01-17T18:56:13.693Z,80.54
2019-01-17T18:58:45.181Z,80.71
2019-01-17T19:01:16.804Z,80.86
2019-01-17T19:03:47.878Z,81.04
2019-01-17T19:06:22.083Z,81.16
2019-01-17T19:08:53.254Z,81.59
2019-01-17T19:11:24.271Z,81.29
2019-01-17T19:13:56.400Z,81.29
2019-01-17T19:16:27.485Z,81.51
2019-01-17T19:18:58.544Z,81.80
2019-01-17T19:21:29.679Z,81.08
2019-01-17T19:24:03.741Z,81.00
2019-01-17T19:26:34.374Z,80.91
2019-01-17T19:29:05.128Z,80.84
2019-01-17T19:31:37.898Z,80.91
2019-01-17T19:34:08.937Z,81.06
2019-01-17T19:36:40.390Z,80.91
2019-01-17T19:39:13.050Z,80.74
2019-01-17T19:41:44.645Z,80.46
2019-01-17T19:44:16.494Z,80.32
2019-01-17T19:46:47.635Z,80.41
2019-01-17T19:49:18.765Z,80.10
2019-01-17T19:51:49.885Z,80.16
2019-01-17T19:54:20.949Z,79.77
2019-01-17T19:56:51.684Z,79.81
2019-01-17T19:59:22.316Z,79.38
2019-01-17T20:01:53.357Z,79.18
2019-01-17T20:04:25.183Z,79.66
2019-01-17T20:06:56.049Z,79.87
2019-01-17T20:09:26.792Z,79.47
2019-01-17T20:11:57.572Z,79.86
2019-01-17T20:14:28.619Z,79.64
2019-01-17T20:16:59.835Z,80.00
2019-01-17T20:19:30.867Z,80.25
2019-01-17T20:22:01.923Z,80.10
2019-01-17T20:24:32.934Z,79.86
2019-01-17T20:27:04.055Z,80.08
2019-01-17T20:29:35.055Z,80.27
2019-01-17T20:32:06.227Z,80.05
2019-01-17T20:34:37.032Z,80.16
2019-01-17T20:37:08.213Z,79.87
2019-01-17T20:39:39.421Z,79.74
2019-01-17T20:42:11.592Z,79.89
2019-01-17T20:44:42.472Z,79.72
2019-01-17T20:47:14.953Z,79.70
2019-01-17T20:49:46.067Z,79.67
2019-01-17T20:52:16.733Z,79.82
2019-01-17T20:54:47.947Z,79.95
2019-01-17T20:57:18.808Z,80.11
2019-01-17T20:59:50.014Z,80.26
2019-01-17T21:02:22.197Z,80.47
2019-01-17T21:04:54.162Z,80.46
2019-01-17T21:07:25.110Z,80.47
2019-01-17T21:10:01.000Z,80.44
2019-01-17T21:12:37.806Z,80.74
2019-01-17T21:15:09.272Z,80.79
2019-01-17T21:17:42.320Z,80.85
2019-01-17T21:20:15.951Z,81.22
2019-01-17T21:22:46.688Z,81.35
2019-01-17T21:25:18.569Z,81.61
2019-01-17T21:27:49.757Z,81.69
2019-01-17T21:30:23.610Z,81.58
2019-01-17T21:32:54.678Z,81.92
2019-01-17T21:35:27.167Z,81.77
2019-01-17T21:37:58.315Z,81.95
2019-01-17T21:40:32.131Z,81.63
2019-01-17T21:43:02.923Z,81.29
2019-01-17T21:45:34.383Z,81.23
2019-01-17T21:48:05.307Z,81.25
2019-01-17T21:50:36.210Z,81.24
2019-01-17T21:53:07.375Z,81.09
2019-01-17T21:55:42.443Z,81.01
2019-01-17T21:58:23.980Z,81.15
2019-01-17T22:01:03.727Z,81.11
2019-01-17T22:03:35.391Z,81.02
2019-01-17T22:06:07.446Z,80.99
2019-01-17T22:08:38.298Z,80.94
2019-01-17T22:11:09.184Z,81.32
2019-01-17T22:13:39.901Z,81.11
2019-01-17T22:16:10.557Z,80.95
2019-01-17T22:18:41.357Z,81.00
2019-01-17T22:21:12.079Z,80.97
2019-01-17T22:23:43.039Z,80.81
2019-01-17T22:26:20.902Z,80.71
2019-01-17T22:28:47.547Z,80.79
2019-01-17T22:31:18.205Z,80.56
2019-01-17T22:33:49.424Z,80.16
2019-01-17T22:36:20.753Z,80.31
2019-01-17T22:38:51.954Z,80.42
2019-01-17T22:41:23.165Z,80.54
2019-01-17T22:43:56.128Z,80.45
2019-01-17T22:46:28.819Z,80.48
2019-01-17T22:48:59.875Z,80.51
2019-01-17T22:51:30.825Z,80.34
2019-01-17T22:54:02.031Z,80.07
2019-01-17T22:56:32.996Z,79.92
2019-01-17T22:59:09.261Z,79.96
2019-01-17T23:01:36.367Z,79.79
2019-01-17T23:04:08.185Z,79.86
2019-01-17T23:06:39.135Z,79.65
2019-01-17T23:09:10.305Z,79.70
2019-01-17T23:11:41.057Z,79.52
2019-01-17T23:14:11.699Z,79.71
2019-01-17T23:16:42.340Z,79.50
2019-01-17T23:19:15.156Z,79.33
2019-01-17T23:21:45.878Z,79.64
2019-01-17T23:24:17.116Z,79.80
2019-01-17T23:26:48.373Z,79.91
2019-01-17T23:29:19.305Z,80.05
2019-01-17T23:31:52.346Z,80.31
2019-01-17T23:34:23.161Z,80.69
2019-01-17T23:36:54.140Z,80.94
2019-01-17T23:39:24.789Z,80.66
2019-01-17T23:41:56.067Z,80.86
2019-01-17T23:44:26.716Z,80.66
2019-01-17T23:46:57.339Z,80.74
2019-01-17T23:49:28.137Z,80.69
2019-01-17T23:51:59.020Z,80.75
2019-01-17T23:54:29.944Z,80.83
2019-01-17T23:57:00.875Z,80.88
2019-01-17T23:59:32.435Z,81.19
