createdAt,value
2023-01-25T00:01:29.609Z,17.90
2023-01-25T00:04:15.050Z,17.30
2023-01-25T00:07:00.555Z,18.83
2023-01-25T00:09:46.499Z,16.63
2023-01-25T00:12:31.968Z,17.35
2023-01-25T00:15:17.632Z,19.88
2023-01-25T00:18:03.498Z,17.83
2023-01-25T00:20:49.216Z,19.65
2023-01-25T00:23:35.162Z,15.25
2023-01-25T00:26:21.686Z,17.83
2023-01-25T00:29:07.211Z,18.20
2023-01-25T00:32:23.084Z,15.75
2023-01-25T00:35:12.486Z,15.95
2023-01-25T00:38:06.332Z,16.95
2023-01-25T00:40:51.920Z,19.15
2023-01-25T00:43:37.893Z,16.50
2023-01-25T00:46:23.572Z,14.80
2023-01-25T00:49:27.717Z,15.60
2023-01-25T00:52:14.214Z,16.52
2023-01-25T00:55:00.001Z,15.57
2023-01-25T00:57:45.361Z,16.67
2023-01-25T01:00:30.827Z,15.07
2023-01-25T01:03:16.782Z,17.73
2023-01-25T01:06:11.558Z,15.80
2023-01-25T01:08:57.148Z,17.48
2023-01-25T01:11:43.861Z,19.58
2023-01-25T01:14:29.822Z,19.30
2023-01-25T01:17:15.117Z,16.90
2023-01-25T01:20:00.672Z,22.10
2023-01-25T01:22:46.058Z,20.20
2023-01-25T01:25:32.379Z,23.55
2023-01-25T01:28:18.141Z,22.77
2023-01-25T01:31:08.600Z,23.20
2023-01-25T01:33:57.096Z,23.17
2023-01-25T01:36:42.966Z,21.85
2023-01-25T01:39:28.574Z,21.33
2023-01-25T01:42:14.070Z,22.90
2023-01-25T01:44:59.679Z,22.77
2023-01-25T01:47:47.137Z,23.73
2023-01-25T01:50:32.558Z,19.48
2023-01-25T01:53:18.650Z,21.33
2023-01-25T01:56:10.974Z,16.73
2023-01-25T02:01:45.229Z,19.17
2023-01-25T02:04:32.449Z,16.13
2023-01-25T02:07:25.496Z,20.80
2023-01-25T02:10:12.456Z,16.25
2023-01-25T02:12:59.072Z,15.35
2023-01-25T02:15:53.666Z,16.33
2023-01-25T02:18:38.981Z,15.68
2023-01-25T02:21:25.568Z,17.13
2023-01-25T02:24:21.264Z,15.50
2023-01-25T02:27:07.068Z,21.45
2023-01-25T02:29:52.843Z,19.80
2023-01-25T02:32:38.803Z,17.50
2023-01-25T02:35:36.867Z,17.75
2023-01-25T02:38:22.821Z,19.70
2023-01-25T02:41:20.948Z,19.05
2023-01-25T02:44:18.045Z,23.17
2023-01-25T02:47:03.813Z,16.95
2023-01-25T02:49:52.794Z,17.70
2023-01-25T02:52:38.158Z,19.35
2023-01-25T02:55:24.142Z,16.77
2023-01-25T02:58:09.635Z,18.83
2023-01-25T03:00:57.530Z,17.52
2023-01-25T03:03:43.615Z,15.90
2023-01-25T03:06:29.501Z,15.05
2023-01-25T03:09:14.977Z,15.45
2023-01-25T03:12:00.487Z,16.05
2023-01-25T03:14:45.906Z,14.98
2023-01-25T03:17:31.423Z,17.38
2023-01-25T03:20:17.025Z,17.73
2023-01-25T03:23:02.557Z,16.30
2023-01-25T03:25:48.425Z,18.27
2023-01-25T03:28:33.623Z,14.18
2023-01-25T03:31:19.503Z,16.75
2023-01-25T03:34:05.423Z,17.20
2023-01-25T03:36:50.819Z,16.70
2023-01-25T03:39:36.278Z,17.52
2023-01-25T03:42:22.944Z,19.63
2023-01-25T03:45:09.382Z,20.85
2023-01-25T03:47:55.226Z,21.45
2023-01-25T03:50:40.755Z,17.83
2023-01-25T03:53:31.314Z,19.75
2023-01-25T03:56:20.265Z,19.00
2023-01-25T03:59:06.586Z,18.30
2023-01-25T04:01:52.383Z,24.23
2023-01-25T04:04:38.284Z,21.48
2023-01-25T04:07:23.707Z,18.35
2023-01-25T04:10:10.272Z,17.73
2023-01-25T04:12:55.737Z,19.35
2023-01-25T04:15:41.487Z,18.85
2023-01-25T04:18:27.058Z,18.48
2023-01-25T04:21:12.596Z,20.90
2023-01-25T04:23:58.420Z,21.33
2023-01-25T04:26:44.371Z,22.08
2023-01-25T04:29:40.582Z,20.05
2023-01-25T04:32:27.012Z,15.27
2023-01-25T04:35:12.946Z,16.85
2023-01-25T04:37:59.790Z,21.20
2023-01-25T04:40:45.805Z,19.35
2023-01-25T04:43:31.421Z,22.85
2023-01-25T04:46:16.936Z,21.70
2023-01-25T04:49:03.208Z,18.05
2023-01-25T04:51:48.898Z,16.85
2023-01-25T04:54:34.321Z,16.55
2023-01-25T04:57:19.746Z,20.20
2023-01-25T05:00:09.603Z,16.00
2023-01-25T05:02:55.676Z,18.33
2023-01-25T05:05:47.967Z,21.40
2023-01-25T05:08:36.867Z,24.30
2023-01-25T05:11:22.106Z,22.20
2023-01-25T05:14:07.720Z,18.38
2023-01-25T05:16:53.162Z,15.82
2023-01-25T05:19:39.072Z,20.85
2023-01-25T05:22:24.612Z,14.45
2023-01-25T05:25:30.157Z,15.90
2023-01-25T05:28:15.865Z,13.70
2023-01-25T05:31:05.377Z,15.32
2023-01-25T05:33:51.076Z,12.13
2023-01-25T05:36:36.428Z,16.38
2023-01-25T05:39:22.271Z,16.25
2023-01-25T05:42:19.310Z,13.73
2023-01-25T05:45:06.331Z,16.00
2023-01-25T05:47:59.147Z,16.20
2023-01-25T05:50:44.970Z,15.27
2023-01-25T05:53:30.523Z,20.45
2023-01-25T05:56:16.657Z,20.30
2023-01-25T05:59:03.073Z,17.80
2023-01-25T06:01:48.973Z,14.63
2023-01-25T06:04:34.774Z,16.00
2023-01-25T06:07:20.224Z,19.15
2023-01-25T06:10:07.862Z,19.15
2023-01-25T06:12:59.452Z,15.75
2023-01-25T06:15:56.271Z,18.90
2023-01-25T06:18:42.480Z,13.05
2023-01-25T06:21:28.142Z,17.80
2023-01-25T06:24:14.096Z,15.65
2023-01-25T06:27:00.096Z,16.35
2023-01-25T06:29:45.832Z,15.98
2023-01-25T06:32:33.369Z,14.50
2023-01-25T06:35:19.144Z,14.73
2023-01-25T06:38:04.526Z,14.73
2023-01-25T06:40:50.067Z,14.70
2023-01-25T06:43:36.561Z,11.77
2023-01-25T06:46:22.494Z,11.35
2023-01-25T06:49:08.126Z,11.77
2023-01-25T06:51:54.726Z,12.00
2023-01-25T06:54:41.211Z,13.18
2023-01-25T06:57:27.249Z,13.32
2023-01-25T07:00:13.834Z,11.40
2023-01-25T07:02:59.680Z,12.93
2023-01-25T07:05:45.207Z,12.70
2023-01-25T07:08:32.275Z,13.45
2023-01-25T07:11:19.217Z,15.30
2023-01-25T07:14:05.696Z,14.57
2023-01-25T07:16:51.113Z,13.45
2023-01-25T07:19:36.732Z,15.13
2023-01-25T07:22:22.714Z,13.98
2023-01-25T07:25:08.934Z,11.43
2023-01-25T07:27:55.502Z,11.20
2023-01-25T07:30:42.049Z,11.55
2023-01-25T07:33:27.537Z,13.50
2023-01-25T07:36:12.944Z,17.92
2023-01-25T07:38:59.044Z,24.75
2023-01-25T07:41:45.021Z,24.98
2023-01-25T07:44:30.343Z,24.33
2023-01-25T07:47:16.376Z,20.42
2023-01-25T07:50:02.336Z,21.25
2023-01-25T07:52:47.911Z,16.10
2023-01-25T07:55:33.620Z,18.27
2023-01-25T07:58:19.176Z,23.38
2023-01-25T08:01:10.260Z,16.75
2023-01-25T08:03:57.126Z,21.23
2023-01-25T08:06:45.727Z,16.83
2023-01-25T08:09:31.346Z,14.80
2023-01-25T08:12:17.638Z,12.30
2023-01-25T08:15:04.198Z,14.75
2023-01-25T08:17:49.478Z,16.17
2023-01-25T08:20:35.023Z,15.30
2023-01-25T08:23:20.718Z,19.00
2023-01-25T08:26:09.629Z,17.98
2023-01-25T08:28:55.465Z,16.17
2023-01-25T08:31:44.163Z,14.52
2023-01-25T08:34:31.865Z,17.40
2023-01-25T08:37:17.197Z,16.35
2023-01-25T08:40:02.714Z,14.85
2023-01-25T08:42:48.520Z,15.73
2023-01-25T08:45:37.172Z,15.02
2023-01-25T08:48:22.758Z,17.95
2023-01-25T08:51:14.218Z,13.43
2023-01-25T08:54:12.960Z,11.60
2023-01-25T08:56:58.893Z,20.85
2023-01-25T08:59:44.961Z,17.73
2023-01-25T09:02:30.728Z,20.42
2023-01-25T09:05:16.166Z,14.85
2023-01-25T09:08:02.898Z,15.32
2023-01-25T09:10:48.713Z,14.40
2023-01-25T09:13:34.210Z,16.75
2023-01-25T09:16:30.996Z,16.25
2023-01-25T09:19:16.324Z,19.02
2023-01-25T09:22:02.218Z,18.33
2023-01-25T09:24:52.290Z,17.30
2023-01-25T09:27:38.294Z,18.58
2023-01-25T09:30:33.966Z,23.92
2023-01-25T09:36:17.249Z,15.90
2023-01-25T09:39:03.283Z,17.38
2023-01-25T09:42:26.450Z,27.13
2023-01-25T09:45:25.843Z,15.43
2023-01-25T09:48:39.109Z,18.67
2023-01-25T09:51:46.114Z,17.83
2023-01-25T09:54:46.954Z,14.55
2023-01-25T09:57:39.818Z,21.23
2023-01-25T10:04:02.442Z,15.90
2023-01-25T10:07:02.030Z,16.17
2023-01-25T10:10:23.218Z,15.90
2023-01-25T10:13:19.399Z,18.13
2023-01-25T10:16:24.626Z,14.73
2023-01-25T10:19:40.905Z,17.27
2023-01-25T10:22:46.971Z,16.55
2023-01-25T10:25:45.534Z,14.90
2023-01-25T10:28:50.295Z,15.60
2023-01-25T10:31:54.750Z,16.23
2023-01-25T10:34:56.780Z,15.50
2023-01-25T10:37:43.093Z,18.83
2023-01-25T10:40:48.618Z,19.42
2023-01-25T10:43:34.329Z,18.52
2023-01-25T10:46:25.274Z,18.08
2023-01-25T10:49:24.817Z,19.35
2023-01-25T10:52:25.420Z,17.73
2023-01-25T10:55:23.252Z,17.83
2023-01-25T10:58:43.179Z,17.20
2023-01-25T11:01:33.428Z,20.98
2023-01-25T11:04:32.292Z,24.17
2023-01-25T11:07:30.039Z,23.63
2023-01-25T11:10:38.706Z,18.27
2023-01-25T11:13:32.635Z,18.85
2023-01-25T11:16:37.367Z,18.80
2023-01-25T11:19:40.985Z,16.67
2023-01-25T11:22:28.680Z,17.00
2023-01-25T11:25:34.487Z,19.20
2023-01-25T11:28:24.991Z,20.63
2023-01-25T11:31:21.186Z,17.00
2023-01-25T11:34:12.056Z,17.38
2023-01-25T11:37:29.185Z,16.90
2023-01-25T11:40:29.475Z,17.63
2023-01-25T11:43:56.996Z,17.58
2023-01-25T11:47:09.240Z,20.08
2023-01-25T11:50:23.077Z,17.90
2023-01-25T11:53:28.720Z,21.42
2023-01-25T11:56:46.460Z,20.02
2023-01-25T12:00:24.170Z,19.70
2023-01-25T12:03:28.210Z,18.15
2023-01-25T12:06:34.968Z,20.92
2023-01-25T12:09:49.637Z,20.75
2023-01-25T12:12:56.554Z,19.77
2023-01-25T12:16:13.661Z,24.27
2023-01-25T12:19:20.997Z,18.67
2023-01-25T12:23:10.675Z,20.20
2023-01-25T12:26:20.200Z,23.50
2023-01-25T12:29:24.424Z,26.50
2023-01-25T12:32:41.289Z,22.25
2023-01-25T12:36:16.205Z,22.67
2023-01-25T12:39:06.744Z,23.58
2023-01-25T12:41:58.450Z,24.25
2023-01-25T12:44:57.427Z,21.48
2023-01-25T12:48:10.451Z,25.30
2023-01-25T12:50:59.097Z,25.00
2023-01-25T12:53:47.338Z,24.48
2023-01-25T12:56:45.480Z,22.33
2023-01-25T12:59:53.443Z,24.02
2023-01-25T13:03:07.170Z,24.13
2023-01-25T13:06:28.185Z,24.08
2023-01-25T13:09:53.597Z,27.83
2023-01-25T13:12:58.799Z,33.15
2023-01-25T13:15:46.229Z,26.52
2023-01-25T13:18:32.681Z,27.52
2023-01-25T13:21:36.945Z,24.58
2023-01-25T13:24:31.714Z,27.77
2023-01-25T13:27:29.669Z,26.73
2023-01-25T13:30:32.285Z,28.08
2023-01-25T13:33:35.709Z,24.52
2023-01-25T13:36:43.456Z,29.38
2023-01-25T13:39:28.716Z,27.60
2023-01-25T13:42:19.984Z,26.30
2023-01-25T13:45:20.476Z,23.75
2023-01-25T13:48:08.839Z,26.85
2023-01-25T13:51:11.892Z,24.75
2023-01-25T13:53:59.771Z,28.80
2023-01-25T13:56:45.956Z,24.92
2023-01-25T13:59:31.562Z,20.90
2023-01-25T14:02:23.459Z,22.65
2023-01-25T14:05:26.999Z,29.05
2023-01-25T14:08:13.621Z,27.55
2023-01-25T14:10:59.478Z,27.08
2023-01-25T14:14:31.849Z,26.70
2023-01-25T14:17:22.045Z,26.60
2023-01-25T14:20:21.992Z,27.50
2023-01-25T14:23:29.430Z,30.10
2023-01-25T14:26:25.302Z,26.20
2023-01-25T14:29:33.361Z,28.13
2023-01-25T14:32:22.562Z,27.98
2023-01-25T14:35:43.360Z,27.50
2023-01-25T14:38:38.628Z,25.92
2023-01-25T14:42:01.413Z,26.92
2023-01-25T14:44:47.743Z,25.27
2023-01-25T14:47:33.607Z,23.42
2023-01-25T14:50:39.681Z,23.13
2023-01-25T14:53:25.805Z,40.92
2023-01-25T14:56:31.717Z,43.88
2023-01-25T14:59:44.929Z,43.55
2023-01-25T15:02:57.136Z,33.58
2023-01-25T15:05:47.286Z,36.85
2023-01-25T15:08:40.853Z,30.75
2023-01-25T15:11:45.176Z,33.55
2023-01-25T15:14:31.370Z,33.50
2023-01-25T15:17:46.563Z,34.85
2023-01-25T15:20:39.621Z,33.30
2023-01-25T15:23:27.498Z,30.60
2023-01-25T15:26:30.694Z,31.02
2023-01-25T15:29:21.061Z,32.63
2023-01-25T15:32:21.452Z,29.83
2023-01-25T15:35:20.692Z,33.28
2023-01-25T15:38:09.744Z,33.58
2023-01-25T15:41:00.379Z,31.25
2023-01-25T15:43:48.051Z,32.10
2023-01-25T15:46:34.456Z,32.63
2023-01-25T15:49:30.971Z,30.08
2023-01-25T15:52:16.581Z,30.08
2023-01-25T15:55:02.536Z,30.25
2023-01-25T15:57:48.331Z,32.88
2023-01-25T16:00:33.725Z,34.28
2023-01-25T16:03:22.316Z,34.55
2023-01-25T16:06:50.075Z,33.35
2023-01-25T16:09:35.496Z,32.33
2023-01-25T16:12:22.352Z,33.42
2023-01-25T16:15:08.813Z,36.70
2023-01-25T16:17:54.392Z,33.92
2023-01-25T16:20:40.857Z,36.00
2023-01-25T16:23:26.170Z,36.25
2023-01-25T16:26:24.396Z,40.75
2023-01-25T16:29:11.744Z,36.20
2023-01-25T16:31:57.519Z,38.65
2023-01-25T16:34:43.237Z,34.03
2023-01-25T16:37:29.418Z,33.13
2023-01-25T16:40:24.634Z,36.88
2023-01-25T16:43:10.694Z,41.03
2023-01-25T16:45:59.076Z,37.33
2023-01-25T16:48:48.740Z,38.53
2023-01-25T16:51:34.524Z,40.65
2023-01-25T16:54:21.848Z,33.40
2023-01-25T16:57:20.363Z,38.47
2023-01-25T17:00:11.613Z,38.85
2023-01-25T17:02:59.813Z,39.70
2023-01-25T17:05:45.882Z,35.90
2023-01-25T17:08:31.305Z,33.33
2023-01-25T17:11:19.008Z,42.22
2023-01-25T17:14:05.862Z,43.05
2023-01-25T17:16:53.997Z,40.83
2023-01-25T17:19:40.165Z,55.63
2023-01-25T17:22:25.838Z,53.85
2023-01-25T17:25:11.999Z,53.30
2023-01-25T17:27:57.807Z,57.25
2023-01-25T17:30:43.544Z,51.25
2023-01-25T17:33:29.642Z,56.63
2023-01-25T17:36:24.800Z,52.22
2023-01-25T17:39:15.444Z,47.63
2023-01-25T17:42:01.569Z,52.50
2023-01-25T17:44:46.870Z,50.97
2023-01-25T17:47:35.374Z,49.03
2023-01-25T17:50:21.058Z,47.58
2023-01-25T17:53:07.928Z,50.83
2023-01-25T17:55:54.826Z,53.70
2023-01-25T17:58:41.941Z,55.17
2023-01-25T18:01:29.835Z,55.17
2023-01-25T18:04:17.646Z,54.88
2023-01-25T18:07:03.340Z,53.92
2023-01-25T18:09:48.881Z,51.28
2023-01-25T18:12:35.709Z,60.75
2023-01-25T18:15:22.420Z,57.65
2023-01-25T18:18:08.366Z,56.25
2023-01-25T18:21:07.550Z,54.33
2023-01-25T18:23:57.311Z,51.80
2023-01-25T18:26:42.788Z,48.45
2023-01-25T18:29:55.740Z,54.00
2023-01-25T18:35:28.970Z,53.25
2023-01-25T18:38:15.502Z,60.38
2023-01-25T18:41:01.227Z,49.20
2023-01-25T18:43:50.477Z,55.53
2023-01-25T18:46:36.651Z,54.65
2023-01-25T18:49:22.698Z,56.53
2023-01-25T18:52:11.688Z,64.03
2023-01-25T18:54:57.774Z,57.55
2023-01-25T18:57:44.410Z,59.55
2023-01-25T19:00:34.443Z,59.22
2023-01-25T19:03:20.151Z,61.00
2023-01-25T19:06:06.312Z,62.58
2023-01-25T19:08:54.293Z,66.15
2023-01-25T19:11:39.840Z,57.70
2023-01-25T19:14:25.852Z,62.85
2023-01-25T19:17:11.242Z,58.28
2023-01-25T19:19:57.308Z,63.00
2023-01-25T19:22:43.073Z,62.80
2023-01-25T19:25:30.868Z,60.63
2023-01-25T19:28:16.353Z,54.20
2023-01-25T19:31:24.208Z,55.75
2023-01-25T19:34:10.194Z,65.13
2023-01-25T19:36:57.385Z,62.22
2023-01-25T19:39:43.773Z,81.72
2023-01-25T19:42:29.475Z,76.22
2023-01-25T19:45:15.340Z,62.03
2023-01-25T19:48:02.744Z,65.10
2023-01-25T19:50:48.283Z,58.03
2023-01-25T19:53:34.219Z,59.35
2023-01-25T19:56:19.936Z,66.90
2023-01-25T19:59:08.752Z,66.70
2023-01-25T20:01:54.638Z,68.82
2023-01-25T20:04:40.537Z,62.40
2023-01-25T20:07:27.773Z,57.83
2023-01-25T20:10:13.599Z,55.40
2023-01-25T20:12:59.653Z,60.03
2023-01-25T20:15:47.659Z,56.88
2023-01-25T20:18:34.854Z,55.92
2023-01-25T20:21:23.212Z,59.05
2023-01-25T20:24:10.452Z,52.08
2023-01-25T20:26:58.798Z,54.20
2023-01-25T20:29:44.497Z,59.42
2023-01-25T20:32:32.966Z,56.55
2023-01-25T20:35:18.888Z,60.05
2023-01-25T20:38:05.049Z,59.17
2023-01-25T20:40:50.937Z,56.78
2023-01-25T20:43:36.336Z,58.00
2023-01-25T20:46:22.186Z,61.83
2023-01-25T20:49:16.849Z,60.10
2023-01-25T20:52:02.884Z,58.20
2023-01-25T20:54:48.935Z,61.53
2023-01-25T20:57:34.548Z,61.85
2023-01-25T21:00:20.407Z,57.60
2023-01-25T21:03:06.064Z,59.10
2023-01-25T21:05:56.369Z,67.97
2023-01-25T21:08:42.496Z,59.35
2023-01-25T21:11:27.986Z,63.78
2023-01-25T21:14:13.609Z,65.07
2023-01-25T21:16:59.841Z,64.03
2023-01-25T21:19:47.714Z,64.70
2023-01-25T21:22:34.061Z,63.88
2023-01-25T21:25:19.492Z,64.85
2023-01-25T21:28:05.317Z,65.47
2023-01-25T21:30:51.233Z,59.70
2023-01-25T21:33:37.896Z,59.05
2023-01-25T21:36:24.700Z,56.28
2023-01-25T21:39:10.264Z,54.38
2023-01-25T21:41:55.753Z,55.58
2023-01-25T21:44:59.491Z,55.63
2023-01-25T21:47:45.090Z,59.88
2023-01-25T21:50:48.795Z,57.67
2023-01-25T21:53:34.520Z,56.60
2023-01-25T21:56:19.957Z,59.58
2023-01-25T21:59:06.018Z,59.40
2023-01-25T22:01:52.564Z,54.15
2023-01-25T22:04:38.239Z,54.42
2023-01-25T22:07:24.396Z,51.78
2023-01-25T22:10:11.272Z,56.22
2023-01-25T22:12:57.303Z,53.92
2023-01-25T22:15:42.848Z,55.65
2023-01-25T22:18:35.644Z,59.30
2023-01-25T22:21:24.071Z,49.20
2023-01-25T22:24:11.733Z,49.33
2023-01-25T22:27:16.890Z,52.42
2023-01-25T22:30:02.260Z,58.10
2023-01-25T22:32:47.666Z,50.92
2023-01-25T22:35:33.142Z,53.00
2023-01-25T22:38:18.571Z,49.10
2023-01-25T22:41:16.490Z,46.20
2023-01-25T22:44:02.511Z,52.85
2023-01-25T22:46:48.726Z,48.58
2023-01-25T22:49:34.440Z,50.65
2023-01-25T22:52:20.137Z,51.50
2023-01-25T22:55:06.536Z,47.15
2023-01-25T22:57:52.253Z,46.03
2023-01-25T23:00:38.720Z,46.22
2023-01-25T23:03:24.656Z,48.13
2023-01-25T23:06:23.302Z,49.10
2023-01-25T23:09:10.364Z,54.00
2023-01-25T23:11:58.645Z,52.38
2023-01-25T23:14:53.888Z,49.42
2023-01-25T23:17:58.232Z,49.15
2023-01-25T23:20:44.449Z,50.22
2023-01-25T23:23:30.376Z,48.50
2023-01-25T23:26:17.568Z,44.25
2023-01-25T23:29:05.078Z,44.50
2023-01-25T23:31:50.343Z,51.42
2023-01-25T23:34:37.553Z,46.53
2023-01-25T23:37:27.629Z,45.72
2023-01-25T23:40:15.273Z,43.92
2023-01-25T23:43:00.723Z,45.28
2023-01-25T23:45:46.024Z,46.88
2023-01-25T23:48:31.894Z,48.42
2023-01-25T23:51:18.516Z,47.40
2023-01-25T23:54:04.601Z,44.30
2023-01-25T23:56:50.190Z,46.75
2023-01-25T23:59:35.763Z,50.83
